createdAt,value
2022-10-18T00:06:03.562Z,100
2022-10-18T00:26:04.547Z,100
2022-10-18T00:36:05.299Z,100
2022-10-18T00:46:05.955Z,100
2022-10-18T00:56:06.805Z,100
2022-10-18T01:06:07.334Z,100
2022-10-18T01:16:07.870Z,100
2022-10-18T01:26:08.236Z,100
2022-10-18T01:36:08.451Z,100
2022-10-18T01:46:09.008Z,100
2022-10-18T01:56:10.008Z,100
2022-10-18T02:06:10.612Z,100
2022-10-18T02:16:10.998Z,100
2022-10-18T02:26:11.676Z,100
2022-10-18T02:36:12.137Z,100
2022-10-18T02:56:13.278Z,100
2022-10-18T03:06:13.827Z,100
2022-10-18T03:16:14.634Z,100
2022-10-18T03:26:14.812Z,100
2022-10-18T03:36:15.812Z,100
2022-10-18T03:46:16.630Z,100
2022-10-18T04:06:17.549Z,100
2022-10-18T04:16:17.881Z,100
2022-10-18T04:26:18.675Z,100
2022-10-18T04:36:19.411Z,100
2022-10-18T04:46:20.117Z,100
2022-10-18T04:56:20.386Z,100
2022-10-18T05:06:21.268Z,100
2022-10-18T05:16:22.162Z,100
2022-10-18T05:26:23.133Z,100
2022-10-18T05:36:23.352Z,100
2022-10-18T05:46:24.381Z,100
2022-10-18T05:56:25.044Z,100
2022-10-18T06:06:25.504Z,100
2022-10-18T06:16:31.353Z,100
2022-10-18T06:26:27.145Z,100
2022-10-18T06:36:27.906Z,100
2022-10-18T06:46:28.058Z,100
2022-10-18T06:56:29.097Z,100
2022-10-18T07:06:30.119Z,100
2022-10-18T07:16:30.844Z,100
2022-10-18T07:26:31.506Z,100
2022-10-18T07:36:31.935Z,100
2022-10-18T07:46:32.138Z,100
2022-10-18T07:56:32.897Z,100
2022-10-18T08:06:33.291Z,100
2022-10-18T08:16:33.641Z,100
2022-10-18T08:26:34.178Z,100
2022-10-18T08:36:34.728Z,100
2022-10-18T08:46:34.937Z,100
2022-10-18T08:56:35.072Z,100
2022-10-18T09:06:35.423Z,100
2022-10-18T09:16:36.048Z,100
2022-10-18T09:26:36.309Z,100
2022-10-18T09:36:36.872Z,100
2022-10-18T09:46:37.086Z,99
2022-10-18T09:56:39.272Z,99
2022-10-18T10:06:37.907Z,97
2022-10-18T10:26:38.839Z,95
2022-10-18T10:36:38.985Z,95
2022-10-18T10:46:39.989Z,94
2022-10-18T10:56:40.373Z,93
2022-10-18T11:06:40.930Z,90
2022-10-18T11:16:41.049Z,89
2022-10-18T11:26:42.223Z,88
2022-10-18T11:36:45.479Z,84
2022-10-18T11:46:43.508Z,85
2022-10-18T11:56:44.096Z,81
2022-10-18T12:06:44.268Z,79
2022-10-18T12:16:51.271Z,78
2022-10-18T12:26:45.762Z,76
2022-10-18T12:36:46.058Z,76
2022-10-18T12:56:47.209Z,72
2022-10-18T13:06:47.966Z,73
2022-10-18T13:16:48.250Z,66
2022-10-18T13:26:51.157Z,67
2022-10-18T13:36:49.334Z,64
2022-10-18T13:46:50.244Z,60
2022-10-18T13:56:50.477Z,63
2022-10-18T14:06:51.323Z,64
2022-10-18T14:26:52.778Z,64
2022-10-18T14:36:53.697Z,67
2022-10-18T14:46:54.359Z,66
2022-10-18T15:06:56.073Z,63
2022-10-18T15:16:56.575Z,63
2022-10-18T15:36:57.402Z,64
2022-10-18T15:46:57.543Z,65
2022-10-18T15:56:57.751Z,66
2022-10-18T16:06:58.639Z,67
2022-10-18T16:16:59.712Z,68
2022-10-18T16:27:00.738Z,73
2022-10-18T16:37:01.266Z,78
2022-10-18T16:47:01.874Z,83
2022-10-18T16:57:02.182Z,84
2022-10-18T17:07:02.357Z,86
2022-10-18T17:17:03.174Z,88
2022-10-18T17:27:04.008Z,89
2022-10-18T17:37:04.173Z,90
2022-10-18T17:47:05.140Z,91
2022-10-18T17:57:06.192Z,91
2022-10-18T18:07:07.157Z,92
2022-10-18T18:17:08.157Z,93
2022-10-18T18:27:08.807Z,94
2022-10-18T18:37:09.625Z,94
2022-10-18T18:57:11.463Z,95
2022-10-18T19:07:11.850Z,95
2022-10-18T19:17:12.128Z,96
2022-10-18T19:27:13.041Z,96
2022-10-18T19:37:14.101Z,96
2022-10-18T19:49:53.471Z,96
2022-10-18T20:07:23.795Z,96
2022-10-18T20:17:24.161Z,96
2022-10-18T20:27:25.374Z,97
2022-10-18T20:37:25.954Z,97
2022-10-18T20:47:26.705Z,97
2022-10-18T21:07:28.509Z,97
2022-10-18T21:17:29.413Z,98
2022-10-18T21:27:30.021Z,97
2022-10-18T21:37:30.365Z,97
2022-10-18T21:47:30.526Z,97
2022-10-18T21:57:30.696Z,97
2022-10-18T22:07:31.771Z,98
2022-10-18T22:17:32.510Z,98
2022-10-18T22:27:33.579Z,98
2022-10-18T22:37:34.288Z,98
2022-10-18T22:47:34.279Z,99
2022-10-18T22:57:34.598Z,99
2022-10-18T23:07:35.182Z,99
2022-10-18T23:17:36.517Z,99
2022-10-18T23:27:36.590Z,99
2022-10-18T23:37:37.584Z,99
2022-10-18T23:47:37.820Z,99
2022-10-18T23:57:38.840Z,99
