createdAt,value
2022-09-13T00:02:19.108Z,10.40
2022-09-13T00:04:46.011Z,10.40
2022-09-13T00:07:12.910Z,10.40
2022-09-13T00:09:39.811Z,10.20
2022-09-13T00:12:06.835Z,11.50
2022-09-13T00:14:33.851Z,10.30
2022-09-13T00:17:00.809Z,10.30
2022-09-13T00:19:27.755Z,10.20
2022-09-13T00:21:54.613Z,10.10
2022-09-13T00:24:21.459Z,10.10
2022-09-13T00:26:48.339Z,10.00
2022-09-13T00:29:15.342Z,10.10
2022-09-13T00:31:42.340Z,10.60
2022-09-13T00:34:09.366Z,10.20
2022-09-13T00:36:36.257Z,10.10
2022-09-13T00:39:03.554Z,10.10
2022-09-13T00:41:30.492Z,10.10
2022-09-13T00:44:01.537Z,10.10
2022-09-13T00:46:45.981Z,11.10
2022-09-13T00:49:27.452Z,10.00
2022-09-13T00:52:01.531Z,10.00
2022-09-13T00:54:40.482Z,10.00
2022-09-13T00:57:09.109Z,10.00
2022-09-13T01:00:00.533Z,9.90
2022-09-13T01:02:28.900Z,9.80
2022-09-13T01:04:56.158Z,9.80
2022-09-13T01:07:23.099Z,9.80
2022-09-13T01:09:52.290Z,9.70
2022-09-13T01:12:55.906Z,12.80
2022-09-13T01:15:23.351Z,9.70
2022-09-13T01:17:53.210Z,9.70
2022-09-13T01:20:38.000Z,9.50
2022-09-13T01:24:17.129Z,9.50
2022-09-13T01:27:27.102Z,9.50
2022-09-13T01:30:19.680Z,9.50
2022-09-13T01:33:26.360Z,9.50
2022-09-13T01:36:36.826Z,9.50
2022-09-13T01:39:06.906Z,9.40
2022-09-13T01:42:26.172Z,9.60
2022-09-13T01:45:03.389Z,9.30
2022-09-13T01:47:43.937Z,9.20
2022-09-13T01:50:28.455Z,9.20
2022-09-13T01:53:21.657Z,9.10
2022-09-13T01:56:06.358Z,9.10
2022-09-13T01:58:43.811Z,9.10
2022-09-13T02:01:31.499Z,9.10
2022-09-13T02:04:15.317Z,9.10
2022-09-13T02:06:55.431Z,9.10
2022-09-13T02:09:26.445Z,9.10
2022-09-13T02:12:01.783Z,9.10
2022-09-13T02:14:37.242Z,9.10
2022-09-13T02:17:23.715Z,9.00
2022-09-13T02:20:00.230Z,9.00
2022-09-13T02:22:36.850Z,8.90
2022-09-13T02:25:11.147Z,11.60
2022-09-13T02:27:40.810Z,8.80
2022-09-13T02:30:11.303Z,10.50
2022-09-13T02:33:03.595Z,8.70
2022-09-13T02:35:40.299Z,8.80
2022-09-13T02:38:18.962Z,8.70
2022-09-13T02:41:19.242Z,11.20
2022-09-13T02:44:22.072Z,9.70
2022-09-13T02:47:35.849Z,8.70
2022-09-13T02:50:21.290Z,8.70
2022-09-13T02:53:03.284Z,8.80
2022-09-13T02:55:49.334Z,8.70
2022-09-13T02:59:06.523Z,8.70
2022-09-13T03:01:37.519Z,8.70
2022-09-13T03:04:04.666Z,8.60
2022-09-13T03:06:31.666Z,8.50
2022-09-13T03:09:03.821Z,8.40
2022-09-13T03:12:30.009Z,11.20
2022-09-13T03:15:25.329Z,8.40
2022-09-13T03:18:17.802Z,8.40
2022-09-13T03:21:14.129Z,8.40
2022-09-13T03:24:15.568Z,8.30
2022-09-13T03:27:03.791Z,8.30
2022-09-13T03:29:39.387Z,8.30
2022-09-13T03:32:30.971Z,10.20
2022-09-13T03:35:20.849Z,8.20
2022-09-13T03:38:03.997Z,8.20
2022-09-13T03:40:49.748Z,8.30
2022-09-13T03:43:52.479Z,8.30
2022-09-13T03:46:27.217Z,8.20
2022-09-13T03:48:55.718Z,9.30
2022-09-13T03:51:23.182Z,8.20
2022-09-13T03:53:56.642Z,8.20
2022-09-13T03:56:23.791Z,8.10
2022-09-13T03:58:50.983Z,8.10
2022-09-13T04:01:22.509Z,8.10
2022-09-13T04:03:54.532Z,9.00
2022-09-13T04:06:23.435Z,9.40
2022-09-13T04:08:50.503Z,8.00
2022-09-13T04:11:17.411Z,8.00
2022-09-13T04:13:44.268Z,10.30
2022-09-13T04:16:11.345Z,7.90
2022-09-13T04:18:38.251Z,10.90
2022-09-13T04:21:05.502Z,7.90
2022-09-13T04:23:32.378Z,7.90
2022-09-13T04:26:04.743Z,7.90
2022-09-13T04:28:31.577Z,7.80
2022-09-13T04:30:58.491Z,7.80
2022-09-13T04:33:25.411Z,7.80
2022-09-13T04:35:59.443Z,7.80
2022-09-13T04:38:27.060Z,7.80
2022-09-13T04:40:56.058Z,7.90
2022-09-13T04:43:24.162Z,7.90
2022-09-13T04:45:51.684Z,10.30
2022-09-13T04:48:19.678Z,7.90
2022-09-13T04:50:47.559Z,8.00
2022-09-13T04:53:14.671Z,8.00
2022-09-13T04:55:43.800Z,8.10
2022-09-13T04:58:10.841Z,8.10
2022-09-13T05:00:37.856Z,8.10
2022-09-13T05:03:04.776Z,8.20
2022-09-13T05:05:32.588Z,8.20
2022-09-13T05:07:59.458Z,8.20
2022-09-13T05:10:26.366Z,8.00
2022-09-13T05:12:53.261Z,8.10
2022-09-13T05:15:20.192Z,9.60
2022-09-13T05:17:47.048Z,8.10
2022-09-13T05:20:13.970Z,8.20
2022-09-13T05:22:40.891Z,8.20
2022-09-13T05:25:08.412Z,8.20
2022-09-13T05:27:35.343Z,8.30
2022-09-13T05:30:02.165Z,8.20
2022-09-13T05:32:31.231Z,8.20
2022-09-13T05:34:58.170Z,8.20
2022-09-13T05:37:24.983Z,11.30
2022-09-13T05:40:10.646Z,8.30
2022-09-13T05:42:38.418Z,8.40
2022-09-13T05:45:06.660Z,8.50
2022-09-13T05:47:33.544Z,8.50
2022-09-13T05:50:27.474Z,8.60
2022-09-13T05:52:57.245Z,8.60
2022-09-13T05:55:24.272Z,8.60
2022-09-13T05:57:51.173Z,8.70
2022-09-13T06:00:18.450Z,8.70
2022-09-13T06:02:45.367Z,8.70
2022-09-13T06:05:12.632Z,8.70
2022-09-13T06:07:43.136Z,8.80
2022-09-13T06:10:11.775Z,10.30
2022-09-13T06:12:38.888Z,9.00
2022-09-13T06:15:06.418Z,9.00
2022-09-13T06:17:33.341Z,9.10
2022-09-13T06:20:00.200Z,9.10
2022-09-13T06:22:33.010Z,9.20
2022-09-13T06:25:00.118Z,9.30
2022-09-13T06:27:27.246Z,9.30
2022-09-13T06:29:55.366Z,9.40
2022-09-13T06:32:22.187Z,9.50
2022-09-13T06:34:49.050Z,9.50
2022-09-13T06:37:15.954Z,12.10
2022-09-13T06:39:43.174Z,10.20
2022-09-13T06:42:10.268Z,10.70
2022-09-13T06:44:37.137Z,10.90
2022-09-13T06:47:04.047Z,10.80
2022-09-13T06:49:31.591Z,9.90
2022-09-13T06:51:58.604Z,10.00
2022-09-13T06:54:25.520Z,11.70
2022-09-13T06:56:52.380Z,10.10
2022-09-13T06:59:19.262Z,10.10
2022-09-13T07:01:46.745Z,11.10
2022-09-13T07:04:21.481Z,10.30
2022-09-13T07:06:50.019Z,10.30
2022-09-13T07:09:21.172Z,10.70
2022-09-13T07:11:50.966Z,10.50
2022-09-13T07:14:21.543Z,10.60
2022-09-13T07:16:48.866Z,12.50
2022-09-13T07:19:27.961Z,10.70
2022-09-13T07:21:56.514Z,10.80
2022-09-13T07:24:24.364Z,10.80
2022-09-13T07:26:51.370Z,10.90
2022-09-13T07:29:22.674Z,11.00
2022-09-13T07:31:54.190Z,11.00
2022-09-13T07:34:26.453Z,11.10
2022-09-13T07:36:54.017Z,11.20
2022-09-13T07:39:22.911Z,11.30
2022-09-13T07:41:51.463Z,11.30
2022-09-13T07:44:18.923Z,11.40
2022-09-13T07:46:46.025Z,11.40
2022-09-13T07:49:16.511Z,11.90
2022-09-13T07:51:44.452Z,11.60
2022-09-13T07:54:17.846Z,11.60
2022-09-13T07:56:45.622Z,11.70
2022-09-13T07:59:17.314Z,11.80
2022-09-13T08:01:47.629Z,12.20
2022-09-13T08:04:18.518Z,14.40
2022-09-13T08:06:46.481Z,12.60
2022-09-13T08:09:14.506Z,14.70
2022-09-13T08:11:53.023Z,14.10
2022-09-13T08:14:22.548Z,12.20
2022-09-13T08:16:49.661Z,12.20
2022-09-13T08:19:19.049Z,12.30
2022-09-13T08:21:46.797Z,12.80
2022-09-13T08:24:19.621Z,14.60
2022-09-13T08:26:47.706Z,14.20
2022-09-13T08:29:16.013Z,14.70
2022-09-13T08:31:43.554Z,13.20
2022-09-13T08:34:15.647Z,13.70
2022-09-13T08:36:43.659Z,14.50
2022-09-13T08:39:15.236Z,15.30
2022-09-13T08:41:42.565Z,12.90
2022-09-13T08:44:27.753Z,14.70
2022-09-13T08:47:17.983Z,13.00
2022-09-13T08:49:49.630Z,13.10
2022-09-13T08:52:50.294Z,13.10
2022-09-13T08:55:56.415Z,13.30
2022-09-13T08:59:03.770Z,13.40
2022-09-13T09:02:00.409Z,13.50
2022-09-13T09:04:27.459Z,13.60
2022-09-13T09:07:19.271Z,13.70
2022-09-13T09:10:22.403Z,14.50
2022-09-13T09:12:56.185Z,13.90
2022-09-13T09:15:35.309Z,14.10
2022-09-13T09:18:14.829Z,14.20
2022-09-13T09:20:44.700Z,14.30
2022-09-13T09:23:21.759Z,16.00
2022-09-13T09:25:55.534Z,14.40
2022-09-13T09:28:22.556Z,16.00
2022-09-13T09:31:08.556Z,16.00
2022-09-13T09:33:44.548Z,14.90
2022-09-13T09:36:32.454Z,15.10
2022-09-13T09:38:59.382Z,15.30
2022-09-13T09:41:35.158Z,15.60
2022-09-13T09:44:26.569Z,15.80
2022-09-13T09:47:07.282Z,16.10
2022-09-13T09:50:01.138Z,16.60
2022-09-13T09:52:40.104Z,16.70
2022-09-13T09:55:39.826Z,16.80
2022-09-13T09:58:08.791Z,16.90
2022-09-13T10:00:57.376Z,16.90
2022-09-13T10:03:31.948Z,17.00
2022-09-13T10:06:23.082Z,17.20
2022-09-13T10:09:06.235Z,17.30
2022-09-13T10:11:54.236Z,17.40
2022-09-13T10:14:41.764Z,17.40
2022-09-13T10:17:29.903Z,18.20
2022-09-13T10:20:14.102Z,17.40
2022-09-13T10:22:42.895Z,17.30
2022-09-13T10:25:24.357Z,17.20
2022-09-13T10:27:57.275Z,17.10
2022-09-13T10:30:43.132Z,17.00
2022-09-13T10:33:28.738Z,17.20
2022-09-13T10:35:59.898Z,19.90
2022-09-13T10:38:40.002Z,17.30
2022-09-13T10:41:22.028Z,17.40
2022-09-13T10:43:56.852Z,17.40
2022-09-13T10:46:24.374Z,17.50
2022-09-13T10:48:56.219Z,18.80
2022-09-13T10:51:37.982Z,17.60
2022-09-13T10:54:21.144Z,17.70
2022-09-13T10:56:49.070Z,17.70
2022-09-13T10:59:30.081Z,17.70
2022-09-13T11:02:22.715Z,17.80
2022-09-13T11:05:34.818Z,17.90
2022-09-13T11:08:12.671Z,18.00
2022-09-13T11:11:06.979Z,18.10
2022-09-13T11:13:52.596Z,18.40
2022-09-13T11:16:56.321Z,18.50
2022-09-13T11:19:58.320Z,18.60
2022-09-13T11:23:17.625Z,18.80
2022-09-13T11:26:07.425Z,18.90
2022-09-13T11:29:21.008Z,19.20
2022-09-13T11:32:09.289Z,19.30
2022-09-13T11:34:46.116Z,19.30
2022-09-13T11:37:26.481Z,19.40
2022-09-13T11:40:20.277Z,19.60
2022-09-13T11:43:02.320Z,19.80
2022-09-13T11:45:36.109Z,20.00
2022-09-13T11:48:26.115Z,20.10
2022-09-13T11:51:30.495Z,20.20
2022-09-13T11:54:24.347Z,20.30
2022-09-13T11:57:03.375Z,20.40
2022-09-13T11:59:54.095Z,20.30
2022-09-13T12:02:40.731Z,20.30
2022-09-13T12:05:24.647Z,20.20
2022-09-13T12:08:20.945Z,20.10
2022-09-13T12:11:03.593Z,20.10
2022-09-13T12:13:53.566Z,20.10
2022-09-13T12:16:27.203Z,20.10
2022-09-13T12:18:59.207Z,20.10
2022-09-13T12:21:33.260Z,20.10
2022-09-13T12:24:23.819Z,20.20
2022-09-13T12:27:05.494Z,20.10
2022-09-13T12:29:42.688Z,20.10
2022-09-13T12:32:10.732Z,20.40
2022-09-13T12:34:54.986Z,20.00
2022-09-13T12:38:01.810Z,20.00
2022-09-13T12:40:37.889Z,19.90
2022-09-13T12:43:20.587Z,20.00
2022-09-13T12:46:32.280Z,19.90
2022-09-13T12:49:01.779Z,20.00
2022-09-13T12:52:05.519Z,20.10
2022-09-13T12:55:00.373Z,20.30
2022-09-13T12:57:50.914Z,21.40
2022-09-13T13:00:23.193Z,20.50
2022-09-13T13:02:54.273Z,20.40
2022-09-13T13:05:47.942Z,20.20
2022-09-13T13:08:20.865Z,20.00
2022-09-13T13:11:09.061Z,19.80
2022-09-13T13:13:43.393Z,19.90
2022-09-13T13:16:33.070Z,19.90
2022-09-13T13:19:31.708Z,19.80
2022-09-13T13:22:44.307Z,19.70
2022-09-13T13:25:38.896Z,19.70
2022-09-13T13:28:44.376Z,19.70
2022-09-13T13:31:32.184Z,19.70
2022-09-13T13:34:08.390Z,19.70
2022-09-13T13:36:41.151Z,19.80
2022-09-13T13:39:22.853Z,19.80
2022-09-13T13:41:58.268Z,19.80
2022-09-13T13:44:25.010Z,19.90
2022-09-13T13:46:55.686Z,20.00
2022-09-13T13:49:31.666Z,20.00
2022-09-13T13:52:17.828Z,20.10
2022-09-13T13:55:04.576Z,20.10
2022-09-13T13:57:31.669Z,20.10
2022-09-13T14:00:23.282Z,20.30
2022-09-13T14:02:50.060Z,20.20
2022-09-13T14:05:41.491Z,20.30
2022-09-13T14:08:34.894Z,20.20
2022-09-13T14:11:39.929Z,20.10
2022-09-13T14:14:28.813Z,20.00
2022-09-13T14:17:41.863Z,20.10
2022-09-13T14:20:13.565Z,20.10
2022-09-13T14:22:40.397Z,20.10
2022-09-13T14:25:25.035Z,20.20
2022-09-13T14:27:59.111Z,20.10
2022-09-13T14:30:35.639Z,20.00
2022-09-13T14:33:05.253Z,20.30
2022-09-13T14:35:39.265Z,19.80
2022-09-13T14:38:35.334Z,19.90
2022-09-13T14:41:20.114Z,19.60
2022-09-13T14:43:48.936Z,19.50
2022-09-13T14:46:26.005Z,19.40
2022-09-13T14:49:03.263Z,19.40
2022-09-13T14:51:46.603Z,19.60
2022-09-13T14:54:38.785Z,19.30
2022-09-13T14:57:10.025Z,19.30
2022-09-13T14:59:48.379Z,19.30
2022-09-13T15:02:19.906Z,19.30
2022-09-13T15:04:58.537Z,19.30
2022-09-13T15:07:37.449Z,21.10
2022-09-13T15:10:22.935Z,19.10
2022-09-13T15:12:59.925Z,19.10
2022-09-13T15:15:40.759Z,19.10
2022-09-13T15:18:25.752Z,19.10
2022-09-13T15:21:03.113Z,19.10
2022-09-13T15:23:39.356Z,19.10
2022-09-13T15:26:18.960Z,19.20
2022-09-13T15:28:48.478Z,19.30
2022-09-13T15:31:25.917Z,19.30
2022-09-13T15:34:31.584Z,19.20
2022-09-13T15:37:01.366Z,19.20
2022-09-13T15:39:28.724Z,19.10
2022-09-13T15:41:59.948Z,19.30
2022-09-13T15:44:30.226Z,19.10
2022-09-13T15:47:04.960Z,19.60
2022-09-13T15:49:32.947Z,19.00
2022-09-13T15:52:02.838Z,18.90
2022-09-13T15:54:41.863Z,18.90
2022-09-13T15:57:20.083Z,18.80
2022-09-13T15:59:47.047Z,18.70
2022-09-13T16:02:28.151Z,18.70
2022-09-13T16:04:56.002Z,18.60
2022-09-13T16:07:25.149Z,19.10
2022-09-13T16:09:53.138Z,18.60
2022-09-13T16:12:23.534Z,19.20
2022-09-13T16:14:50.791Z,19.40
2022-09-13T16:17:24.204Z,18.50
2022-09-13T16:19:51.728Z,18.50
2022-09-13T16:22:18.811Z,18.40
2022-09-13T16:24:45.776Z,18.40
2022-09-13T16:27:15.768Z,18.30
2022-09-13T16:29:43.692Z,15.70
2022-09-13T16:32:11.035Z,18.30
2022-09-13T16:34:38.261Z,18.50
2022-09-13T16:37:05.383Z,18.20
2022-09-13T16:39:32.279Z,18.20
2022-09-13T16:41:59.215Z,18.10
2022-09-13T16:44:26.127Z,18.10
2022-09-13T16:46:53.114Z,18.10
2022-09-13T16:49:20.086Z,19.10
2022-09-13T16:51:47.002Z,18.50
2022-09-13T16:54:14.043Z,17.90
2022-09-13T16:56:41.381Z,17.80
2022-09-13T16:59:08.368Z,18.50
2022-09-13T17:01:35.745Z,18.60
2022-09-13T17:04:03.498Z,17.50
2022-09-13T17:06:30.515Z,17.40
2022-09-13T17:09:03.047Z,17.90
2022-09-13T17:11:36.954Z,17.20
2022-09-13T17:14:08.246Z,17.20
2022-09-13T17:16:44.030Z,17.10
2022-09-13T17:19:19.262Z,17.10
2022-09-13T17:21:47.409Z,17.00
2022-09-13T17:24:15.882Z,17.40
2022-09-13T17:26:44.293Z,16.80
2022-09-13T17:29:15.163Z,16.90
2022-09-13T17:31:43.371Z,16.80
2022-09-13T17:34:12.980Z,16.70
2022-09-13T17:36:41.441Z,16.70
2022-09-13T17:39:09.433Z,17.30
2022-09-13T17:41:36.967Z,16.80
2022-09-13T17:44:04.175Z,16.90
2022-09-13T17:46:31.235Z,17.30
2022-09-13T17:48:59.915Z,16.50
2022-09-13T17:51:32.559Z,16.90
2022-09-13T17:54:03.445Z,16.40
2022-09-13T17:56:44.920Z,16.40
2022-09-13T17:59:19.326Z,16.40
2022-09-13T18:01:51.032Z,16.40
2022-09-13T18:04:21.375Z,17.60
2022-09-13T18:06:50.028Z,17.60
2022-09-13T18:09:17.079Z,18.00
2022-09-13T18:11:44.515Z,16.80
2022-09-13T18:14:17.296Z,16.50
2022-09-13T18:16:45.288Z,17.60
2022-09-13T18:19:13.162Z,17.30
2022-09-13T18:21:40.576Z,16.50
2022-09-13T18:24:07.717Z,16.20
2022-09-13T18:26:35.047Z,16.20
2022-09-13T18:29:06.124Z,16.10
2022-09-13T18:31:35.897Z,17.70
2022-09-13T18:34:10.318Z,17.60
2022-09-13T18:36:38.234Z,16.10
2022-09-13T18:39:07.559Z,16.10
2022-09-13T18:41:40.650Z,16.10
2022-09-13T18:44:09.821Z,18.30
2022-09-13T18:46:37.731Z,16.20
2022-09-13T18:49:06.386Z,16.20
2022-09-13T18:51:43.371Z,17.10
2022-09-13T18:54:16.462Z,16.30
2022-09-13T18:56:44.594Z,16.20
2022-09-13T18:59:11.710Z,16.20
2022-09-13T19:01:41.934Z,16.10
2022-09-13T19:04:18.461Z,16.10
2022-09-13T19:06:48.949Z,16.10
2022-09-13T19:09:17.711Z,16.10
2022-09-13T19:11:48.215Z,16.10
2022-09-13T19:14:25.492Z,17.20
2022-09-13T19:16:56.251Z,16.00
2022-09-13T19:19:24.728Z,16.10
2022-09-13T19:21:51.666Z,16.90
2022-09-13T19:24:19.886Z,16.00
2022-09-13T19:26:51.200Z,16.50
2022-09-13T19:29:23.278Z,16.40
2022-09-13T19:31:52.692Z,17.30
2022-09-13T19:34:22.563Z,16.30
2022-09-13T19:36:53.534Z,16.30
2022-09-13T19:39:20.793Z,15.90
2022-09-13T19:41:47.782Z,15.90
2022-09-13T19:44:15.034Z,17.50
2022-09-13T19:46:42.830Z,15.90
2022-09-13T19:49:16.318Z,18.20
2022-09-13T19:51:48.774Z,15.90
2022-09-13T19:54:19.217Z,16.00
2022-09-13T19:56:46.382Z,15.80
2022-09-13T19:59:16.733Z,15.90
2022-09-13T20:01:46.539Z,15.90
2022-09-13T20:04:18.048Z,16.50
2022-09-13T20:06:49.948Z,15.80
2022-09-13T20:09:19.686Z,15.80
2022-09-13T20:11:48.485Z,15.70
2022-09-13T20:14:19.141Z,15.70
2022-09-13T20:16:46.443Z,15.70
2022-09-13T20:22:07.737Z,15.70
2022-09-13T20:24:35.091Z,15.70
2022-09-13T20:27:01.970Z,15.60
2022-09-13T20:29:28.936Z,16.40
2022-09-13T20:31:59.545Z,15.60
2022-09-13T20:34:27.154Z,16.40
2022-09-13T20:36:54.090Z,16.80
2022-09-13T20:39:20.925Z,16.00
2022-09-13T20:41:49.762Z,15.40
2022-09-13T20:44:16.879Z,16.30
2022-09-13T20:46:44.069Z,15.30
2022-09-13T20:49:11.704Z,15.90
2022-09-13T20:51:38.880Z,15.20
2022-09-13T20:54:06.356Z,15.90
2022-09-13T20:56:34.481Z,16.30
2022-09-13T20:59:02.058Z,15.70
2022-09-13T21:01:31.811Z,16.20
2022-09-13T21:03:59.922Z,15.10
2022-09-13T21:06:29.838Z,15.10
2022-09-13T21:08:59.701Z,16.80
2022-09-13T21:11:32.995Z,15.50
2022-09-13T21:14:06.251Z,16.70
2022-09-13T21:16:37.580Z,15.00
2022-09-13T21:19:05.219Z,16.20
2022-09-13T21:21:41.733Z,15.90
2022-09-13T21:24:12.626Z,16.70
2022-09-13T21:26:42.273Z,15.00
2022-09-13T21:29:11.872Z,16.40
2022-09-13T21:31:39.679Z,15.40
2022-09-13T21:34:14.490Z,16.00
2022-09-13T21:36:42.049Z,14.80
2022-09-13T21:39:09.454Z,16.30
2022-09-13T21:41:36.914Z,14.80
2022-09-13T21:44:04.095Z,14.70
2022-09-13T21:46:34.801Z,14.70
2022-09-13T21:49:11.407Z,15.10
2022-09-13T21:51:44.814Z,15.50
2022-09-13T21:54:15.418Z,16.10
2022-09-13T21:56:49.770Z,14.80
2022-09-13T21:59:19.251Z,15.50
2022-09-13T22:01:51.118Z,15.00
2022-09-13T22:04:22.738Z,15.50
2022-09-13T22:06:52.078Z,16.00
2022-09-13T22:09:21.122Z,16.10
2022-09-13T22:11:49.616Z,14.50
2022-09-13T22:14:21.514Z,15.30
2022-09-13T22:16:49.131Z,14.50
2022-09-13T22:19:24.950Z,16.00
2022-09-13T22:21:56.351Z,14.40
2022-09-13T22:24:26.182Z,16.10
2022-09-13T22:26:55.262Z,15.10
2022-09-13T22:29:22.932Z,14.30
2022-09-13T22:31:51.240Z,15.20
2022-09-13T22:34:24.228Z,14.20
2022-09-13T22:36:51.411Z,14.20
2022-09-13T22:39:18.595Z,15.50
2022-09-13T22:41:45.910Z,14.90
2022-09-13T22:44:13.038Z,14.90
2022-09-13T22:46:43.740Z,16.00
2022-09-13T22:49:18.867Z,15.20
2022-09-13T22:51:47.687Z,14.00
2022-09-13T22:54:17.038Z,15.10
2022-09-13T22:56:44.038Z,14.10
2022-09-13T22:59:20.298Z,14.20
2022-09-13T23:01:51.142Z,13.90
2022-09-13T23:04:18.001Z,13.90
2022-09-13T23:06:45.654Z,16.10
2022-09-13T23:09:17.798Z,14.30
2022-09-13T23:11:45.276Z,13.80
2022-09-13T23:14:15.855Z,16.50
2022-09-13T23:16:46.225Z,15.90
2022-09-13T23:19:14.921Z,14.90
2022-09-13T23:21:42.959Z,14.80
2022-09-13T23:24:16.700Z,15.30
2022-09-13T23:26:44.879Z,13.80
2022-09-13T23:29:18.532Z,15.00
2022-09-13T23:31:47.178Z,15.40
2022-09-13T23:34:15.381Z,13.80
2022-09-13T23:36:44.383Z,14.30
2022-09-13T23:39:16.655Z,16.30
2022-09-13T23:41:48.104Z,13.70
2022-09-13T23:44:15.614Z,14.70
2022-09-13T23:46:42.605Z,15.80
2022-09-13T23:49:09.888Z,16.50
2022-09-13T23:51:36.813Z,15.20
2022-09-13T23:54:04.688Z,15.30
2022-09-13T23:56:32.832Z,13.90
2022-09-13T23:59:01.598Z,16.10
