createdAt,value
2023-04-26T00:00:00.207Z,98273.31
2023-04-26T00:02:30.287Z,98271.03
2023-04-26T00:04:59.086Z,98265.78
2023-04-26T00:07:26.800Z,98261.09
2023-04-26T00:09:53.647Z,98265.78
2023-04-26T00:12:20.735Z,98274.63
2023-04-26T00:14:47.556Z,98266.22
2023-04-26T00:17:14.610Z,98271.34
2023-04-26T00:19:41.341Z,98277.31
2023-04-26T00:22:08.908Z,98271.75
2023-04-26T00:24:36.035Z,98274.31
2023-04-26T00:27:08.767Z,98274.03
2023-04-26T00:29:35.622Z,98275.59
2023-04-26T00:32:03.059Z,98275.31
2023-04-26T00:34:34.209Z,98284.72
2023-04-26T00:37:01.978Z,98284.69
2023-04-26T00:39:28.902Z,98285.97
2023-04-26T00:41:56.308Z,98282.56
2023-04-26T00:44:23.060Z,98281.16
2023-04-26T00:46:50.798Z,98288.38
2023-04-26T00:49:17.679Z,98294.09
2023-04-26T00:51:45.070Z,98295.63
2023-04-26T00:54:12.748Z,98293.03
2023-04-26T00:56:40.463Z,98292.19
2023-04-26T00:59:07.349Z,98302.44
2023-04-26T01:01:35.626Z,98305.28
2023-04-26T01:04:02.752Z,98300.41
2023-04-26T01:06:36.032Z,98306.38
2023-04-26T01:09:11.139Z,98307.78
2023-04-26T01:11:38.353Z,98301.25
2023-04-26T01:14:05.469Z,98304.50
2023-04-26T01:16:32.838Z,98306.88
2023-04-26T01:19:07.316Z,98304.59
2023-04-26T01:21:34.567Z,98312.47
2023-04-26T01:24:01.404Z,98307.50
2023-04-26T01:26:28.423Z,98311.63
2023-04-26T01:28:55.153Z,98310.66
2023-04-26T01:31:22.287Z,98312.25
2023-04-26T01:33:49.051Z,98321.78
2023-04-26T01:36:16.173Z,98325.03
2023-04-26T01:38:42.887Z,98328.59
2023-04-26T01:41:09.940Z,98326.16
2023-04-26T01:43:36.664Z,98324.00
2023-04-26T01:46:03.748Z,98327.94
2023-04-26T01:48:30.975Z,98319.84
2023-04-26T01:50:58.026Z,98325.06
2023-04-26T01:53:24.746Z,98333.34
2023-04-26T01:55:51.725Z,98332.03
2023-04-26T01:58:18.454Z,98338.81
2023-04-26T02:00:45.557Z,98335.25
2023-04-26T02:03:12.361Z,98330.38
2023-04-26T02:05:39.608Z,98336.63
2023-04-26T02:08:06.714Z,98334.22
2023-04-26T02:10:33.670Z,98329.09
2023-04-26T02:13:00.378Z,98327.50
2023-04-26T02:15:27.351Z,98330.31
2023-04-26T02:17:55.659Z,98326.38
2023-04-26T02:20:22.956Z,98328.22
2023-04-26T02:22:49.637Z,98328.97
2023-04-26T02:25:17.124Z,98326.78
2023-04-26T02:27:43.825Z,98321.38
2023-04-26T02:30:11.236Z,98330.56
2023-04-26T02:32:37.978Z,98326.31
2023-04-26T02:35:05.815Z,98330.53
2023-04-26T02:37:33.759Z,98336.91
2023-04-26T02:40:00.909Z,98337.16
2023-04-26T02:42:27.666Z,98329.44
2023-04-26T02:44:54.684Z,98333.28
2023-04-26T02:47:21.440Z,98334.97
2023-04-26T02:49:48.782Z,98337.06
2023-04-26T02:52:15.631Z,98336.56
2023-04-26T02:54:42.675Z,98335.63
2023-04-26T02:57:09.810Z,98338.59
2023-04-26T02:59:37.123Z,98337.28
2023-04-26T03:02:03.843Z,98338.97
2023-04-26T03:04:34.116Z,98343.03
2023-04-26T03:07:01.212Z,98340.72
2023-04-26T03:09:28.361Z,98344.25
2023-04-26T03:11:55.043Z,98341.50
2023-04-26T03:14:22.131Z,98343.44
2023-04-26T03:16:48.961Z,98341.34
2023-04-26T03:19:16.025Z,98340.06
2023-04-26T03:21:42.728Z,98352.78
2023-04-26T03:24:09.705Z,98352.91
2023-04-26T03:26:36.419Z,98356.69
2023-04-26T03:29:03.682Z,98351.09
2023-04-26T03:31:30.409Z,98359.16
2023-04-26T03:33:57.533Z,98355.75
2023-04-26T03:36:24.213Z,98362.69
2023-04-26T03:38:51.943Z,98370.66
2023-04-26T03:41:18.891Z,98370.78
2023-04-26T03:43:45.891Z,98370.53
2023-04-26T03:46:12.600Z,98377.16
2023-04-26T03:48:39.999Z,98375.19
2023-04-26T03:51:07.091Z,98377.66
2023-04-26T03:53:34.131Z,98371.78
2023-04-26T03:56:01.191Z,98382.69
2023-04-26T03:58:28.525Z,98381.19
2023-04-26T04:01:00.942Z,98387.69
2023-04-26T04:03:30.333Z,98393.56
2023-04-26T04:05:57.319Z,98400.78
2023-04-26T04:08:24.317Z,98401.03
2023-04-26T04:10:51.035Z,98402.59
2023-04-26T04:13:18.027Z,98400.78
2023-04-26T04:15:44.788Z,98408.88
2023-04-26T04:18:11.903Z,98414.25
2023-04-26T04:20:38.917Z,98414.97
2023-04-26T04:23:07.833Z,98414.84
2023-04-26T04:25:34.879Z,98410.81
2023-04-26T04:28:02.808Z,98413.50
2023-04-26T04:30:30.719Z,98418.03
2023-04-26T04:33:00.233Z,98415.34
2023-04-26T04:35:29.163Z,98416.31
2023-04-26T04:37:59.093Z,98411.81
2023-04-26T04:40:26.290Z,98419.00
2023-04-26T04:42:53.631Z,98418.41
2023-04-26T04:45:20.435Z,98420.38
2023-04-26T04:47:47.595Z,98424.03
2023-04-26T04:50:14.704Z,98430.13
2023-04-26T04:52:42.543Z,98429.78
2023-04-26T04:55:09.943Z,98427.44
2023-04-26T04:57:37.088Z,98427.44
2023-04-26T05:00:10.426Z,98432.81
2023-04-26T05:02:37.845Z,98436.88
2023-04-26T05:05:05.465Z,98430.50
2023-04-26T05:07:32.679Z,98433.06
2023-04-26T05:10:00.039Z,98445.44
2023-04-26T05:12:27.178Z,98437.00
2023-04-26T05:14:53.961Z,98439.09
2023-04-26T05:17:20.985Z,98442.41
2023-04-26T05:19:48.395Z,98450.84
2023-04-26T05:22:21.148Z,98451.13
2023-04-26T05:24:47.923Z,98454.13
2023-04-26T05:27:14.991Z,98455.84
2023-04-26T05:29:42.096Z,98453.78
2023-04-26T05:32:09.210Z,98451.06
2023-04-26T05:34:36.783Z,98447.28
2023-04-26T05:37:03.804Z,98442.50
2023-04-26T05:39:30.767Z,98446.53
2023-04-26T05:41:57.786Z,98450.69
2023-04-26T05:44:24.656Z,98455.97
2023-04-26T05:46:51.672Z,98454.84
2023-04-26T05:49:18.381Z,98445.78
2023-04-26T05:51:45.427Z,98450.81
2023-04-26T05:54:12.132Z,98454.34
2023-04-26T05:56:39.183Z,98474.66
2023-04-26T05:59:05.908Z,98474.78
2023-04-26T06:01:32.969Z,98474.53
2023-04-26T06:04:01.162Z,98479.44
2023-04-26T06:06:28.680Z,98482.84
2023-04-26T06:08:55.700Z,98484.56
2023-04-26T06:11:22.819Z,98495.22
2023-04-26T06:13:49.509Z,98499.75
2023-04-26T06:16:17.075Z,98496.94
2023-04-26T06:18:44.380Z,98498.28
2023-04-26T06:21:11.465Z,98499.34
2023-04-26T06:23:38.188Z,98502.53
2023-04-26T06:26:05.452Z,98501.16
2023-04-26T06:28:32.283Z,98507.28
2023-04-26T06:30:59.324Z,98500.88
2023-04-26T06:33:26.128Z,98507.47
2023-04-26T06:35:53.202Z,98501.97
2023-04-26T06:38:20.046Z,98491.97
2023-04-26T06:40:47.071Z,98498.00
2023-04-26T06:43:13.837Z,98496.88
2023-04-26T06:45:42.161Z,98501.28
2023-04-26T06:48:10.313Z,98494.75
2023-04-26T06:50:38.974Z,98499.91
2023-04-26T06:53:05.717Z,98499.97
2023-04-26T06:55:33.743Z,98505.38
2023-04-26T06:58:00.659Z,98513.94
2023-04-26T07:00:28.294Z,98507.59
2023-04-26T07:02:55.245Z,98511.72
2023-04-26T07:05:22.654Z,98519.44
2023-04-26T07:07:50.602Z,98513.03
2023-04-26T07:10:17.767Z,98511.94
2023-04-26T07:12:44.877Z,98510.53
2023-04-26T07:15:12.375Z,98509.56
2023-04-26T07:17:39.167Z,98513.69
2023-04-26T07:20:07.059Z,98519.09
2023-04-26T07:22:33.890Z,98521.19
2023-04-26T07:25:01.008Z,98510.66
2023-04-26T07:27:27.714Z,98514.44
2023-04-26T07:29:56.093Z,98522.13
2023-04-26T07:32:23.092Z,98524.69
2023-04-26T07:34:50.339Z,98527.38
2023-04-26T07:37:17.201Z,98517.59
2023-04-26T07:39:44.323Z,98514.00
2023-04-26T07:42:11.106Z,98515.88
2023-04-26T07:44:38.173Z,98520.63
2023-04-26T07:47:04.959Z,98520.94
2023-04-26T07:49:32.105Z,98521.53
2023-04-26T07:52:02.140Z,98524.56
2023-04-26T07:54:29.293Z,98524.94
2023-04-26T07:56:56.101Z,98523.66
2023-04-26T07:59:23.807Z,98527.44
2023-04-26T08:01:50.652Z,98525.13
2023-04-26T08:04:18.876Z,98529.13
2023-04-26T08:06:48.580Z,98522.81
2023-04-26T08:09:15.605Z,98528.28
2023-04-26T08:11:42.513Z,98528.06
2023-04-26T08:14:10.502Z,98534.59
2023-04-26T08:16:37.583Z,98535.94
2023-04-26T08:19:04.613Z,98532.41
2023-04-26T08:21:31.833Z,98531.22
2023-04-26T08:23:58.956Z,98532.34
2023-04-26T08:26:25.765Z,98527.13
2023-04-26T08:28:52.789Z,98527.94
2023-04-26T08:31:19.624Z,98519.13
2023-04-26T08:33:46.668Z,98519.34
2023-04-26T08:36:13.597Z,98534.41
2023-04-26T08:38:41.015Z,98525.78
2023-04-26T08:41:07.773Z,98537.56
2023-04-26T08:43:35.592Z,98536.16
2023-04-26T08:46:02.423Z,98538.59
2023-04-26T08:48:29.531Z,98534.59
2023-04-26T08:50:56.502Z,98543.91
2023-04-26T08:53:23.493Z,98524.81
2023-04-26T08:55:50.434Z,98524.72
2023-04-26T08:58:18.347Z,98518.34
2023-04-26T09:00:46.214Z,98523.47
2023-04-26T09:03:13.541Z,98520.19
2023-04-26T09:05:43.994Z,98525.59
2023-04-26T09:08:17.333Z,98532.44
2023-04-26T09:10:44.201Z,98528.91
2023-04-26T09:13:11.738Z,98527.31
2023-04-26T09:15:38.872Z,98532.88
2023-04-26T09:18:22.714Z,98529.63
2023-04-26T09:21:05.794Z,98537.44
2023-04-26T09:23:33.073Z,98549.28
2023-04-26T09:26:19.319Z,98548.88
2023-04-26T09:28:47.540Z,98552.56
2023-04-26T09:31:37.825Z,98544.88
2023-04-26T09:34:04.937Z,98549.03
2023-04-26T09:36:32.262Z,98542.72
2023-04-26T09:38:59.632Z,98540.72
2023-04-26T09:41:42.262Z,98538.03
2023-04-26T09:44:23.814Z,98554.00
2023-04-26T09:47:02.984Z,98532.19
2023-04-26T09:49:32.591Z,98538.03
2023-04-26T09:52:03.473Z,98550.44
2023-04-26T09:54:43.738Z,98538.47
2023-04-26T09:57:11.781Z,98542.47
2023-04-26T09:59:43.178Z,98549.56
2023-04-26T10:02:14.397Z,98546.88
2023-04-26T10:04:43.687Z,98532.47
2023-04-26T10:07:10.394Z,98537.16
2023-04-26T10:09:37.534Z,98531.16
2023-04-26T10:12:04.803Z,98537.72
2023-04-26T10:14:32.198Z,98537.72
2023-04-26T10:16:58.957Z,98533.03
2023-04-26T10:19:26.523Z,98533.75
2023-04-26T10:21:53.406Z,98538.25
2023-04-26T10:24:20.561Z,98543.53
2023-04-26T10:26:54.996Z,98529.75
2023-04-26T10:29:22.365Z,98545.13
2023-04-26T10:32:04.485Z,98546.53
2023-04-26T10:34:32.844Z,98551.25
2023-04-26T10:37:14.875Z,98551.94
2023-04-26T10:39:42.726Z,98545.94
2023-04-26T10:42:24.093Z,98548.66
2023-04-26T10:44:56.169Z,98541.78
2023-04-26T10:47:41.290Z,98540.47
2023-04-26T10:50:09.810Z,98535.00
2023-04-26T10:52:37.993Z,98527.78
2023-04-26T10:55:06.740Z,98524.91
2023-04-26T10:57:50.665Z,98519.66
2023-04-26T11:00:17.904Z,98537.94
2023-04-26T11:02:53.783Z,98540.25
2023-04-26T11:05:37.778Z,98531.81
2023-04-26T11:08:17.906Z,98526.66
2023-04-26T11:11:08.982Z,98523.63
2023-04-26T11:13:37.308Z,98515.50
2023-04-26T11:16:06.193Z,98519.09
2023-04-26T11:18:33.179Z,98524.19
2023-04-26T11:21:00.647Z,98524.16
2023-04-26T11:23:29.093Z,98521.03
2023-04-26T11:26:05.677Z,98527.16
2023-04-26T11:28:34.282Z,98525.19
2023-04-26T11:31:04.243Z,98540.16
2023-04-26T11:33:31.437Z,98539.88
2023-04-26T11:35:58.814Z,98531.13
2023-04-26T11:38:26.693Z,98528.34
2023-04-26T11:40:57.960Z,98529.94
2023-04-26T11:43:37.887Z,98541.81
2023-04-26T11:46:06.716Z,98543.78
2023-04-26T11:48:37.479Z,98556.66
2023-04-26T11:51:05.193Z,98546.50
2023-04-26T11:53:42.150Z,98546.06
2023-04-26T11:56:18.990Z,98546.03
2023-04-26T11:58:49.488Z,98544.56
2023-04-26T12:01:23.907Z,98534.25
2023-04-26T12:03:57.270Z,98531.25
2023-04-26T12:06:44.153Z,98542.38
2023-04-26T12:09:13.778Z,98546.03
2023-04-26T12:11:40.828Z,98560.28
2023-04-26T12:14:11.585Z,98553.09
2023-04-26T12:16:38.827Z,98556.06
2023-04-26T12:19:07.167Z,98541.78
2023-04-26T12:21:42.553Z,98534.59
2023-04-26T12:24:29.738Z,98542.50
2023-04-26T12:26:57.033Z,98560.63
2023-04-26T12:29:24.081Z,98548.91
2023-04-26T12:31:51.502Z,98554.84
2023-04-26T12:34:18.547Z,98546.94
2023-04-26T12:36:45.868Z,98544.03
2023-04-26T12:39:13.563Z,98551.94
2023-04-26T12:41:43.354Z,98551.50
2023-04-26T12:44:10.247Z,98544.63
2023-04-26T12:46:37.410Z,98541.66
2023-04-26T12:49:04.199Z,98543.66
2023-04-26T12:51:32.094Z,98561.50
2023-04-26T12:53:59.068Z,98554.44
2023-04-26T12:56:26.122Z,98558.09
2023-04-26T12:58:52.893Z,98553.81
2023-04-26T13:01:20.074Z,98556.53
2023-04-26T13:03:47.122Z,98550.66
2023-04-26T13:06:14.465Z,98544.28
2023-04-26T13:08:41.669Z,98552.28
2023-04-26T13:11:08.757Z,98542.59
2023-04-26T13:13:43.051Z,98550.34
2023-04-26T13:16:12.783Z,98553.13
2023-04-26T13:18:40.424Z,98559.94
2023-04-26T13:21:07.772Z,98554.06
2023-04-26T13:23:34.647Z,98554.91
2023-04-26T13:26:01.722Z,98561.66
2023-04-26T13:28:28.475Z,98555.22
2023-04-26T13:30:56.029Z,98555.78
2023-04-26T13:33:22.931Z,98565.06
2023-04-26T13:35:49.939Z,98560.19
2023-04-26T13:38:17.320Z,98563.78
2023-04-26T13:40:44.974Z,98572.53
2023-04-26T13:43:11.728Z,98569.34
2023-04-26T13:45:38.947Z,98567.94
2023-04-26T13:48:05.944Z,98571.03
2023-04-26T13:50:33.078Z,98570.88
2023-04-26T13:52:59.957Z,98570.19
2023-04-26T13:55:27.048Z,98585.50
2023-04-26T13:57:53.912Z,98582.94
2023-04-26T14:00:21.386Z,98571.78
2023-04-26T14:02:48.974Z,98576.88
2023-04-26T14:05:17.816Z,98578.44
2023-04-26T14:07:44.664Z,98574.00
2023-04-26T14:10:12.201Z,98582.88
2023-04-26T14:12:39.175Z,98591.16
2023-04-26T14:15:07.054Z,98580.31
2023-04-26T14:17:34.163Z,98578.44
2023-04-26T14:20:01.308Z,98576.25
2023-04-26T14:22:28.076Z,98580.31
2023-04-26T14:24:55.291Z,98583.72
2023-04-26T14:27:22.121Z,98583.41
2023-04-26T14:29:49.198Z,98581.63
2023-04-26T14:32:16.045Z,98568.03
2023-04-26T14:34:43.256Z,98572.47
2023-04-26T14:37:10.482Z,98572.09
2023-04-26T14:39:37.717Z,98575.34
2023-04-26T14:42:04.813Z,98574.09
2023-04-26T14:44:31.900Z,98583.81
2023-04-26T14:46:58.694Z,98580.00
2023-04-26T14:49:25.884Z,98592.88
2023-04-26T14:51:53.657Z,98587.38
2023-04-26T14:54:21.428Z,98591.94
2023-04-26T14:56:48.839Z,98590.13
2023-04-26T14:59:16.278Z,98589.16
2023-04-26T15:01:43.113Z,98595.81
2023-04-26T15:04:10.451Z,98599.00
2023-04-26T15:06:37.420Z,98605.00
2023-04-26T15:09:04.713Z,98598.38
2023-04-26T15:11:31.454Z,98604.34
2023-04-26T15:13:58.486Z,98609.78
2023-04-26T15:16:25.221Z,98600.69
2023-04-26T15:18:52.448Z,98613.19
2023-04-26T15:21:19.591Z,98614.19
2023-04-26T15:23:46.770Z,98612.75
2023-04-26T15:26:14.086Z,98612.09
2023-04-26T15:28:41.271Z,98603.88
2023-04-26T15:31:08.959Z,98612.25
2023-04-26T15:33:36.444Z,98615.13
2023-04-26T15:36:03.385Z,98613.28
2023-04-26T15:38:30.751Z,98613.88
2023-04-26T15:40:57.531Z,98616.31
2023-04-26T15:43:24.554Z,98620.16
2023-04-26T15:45:51.489Z,98623.50
2023-04-26T15:48:18.772Z,98618.38
2023-04-26T15:50:46.317Z,98621.97
2023-04-26T15:53:13.443Z,98621.59
2023-04-26T15:55:40.267Z,98620.84
2023-04-26T15:58:07.784Z,98615.50
2023-04-26T16:00:34.507Z,98622.53
2023-04-26T16:03:02.198Z,98622.72
2023-04-26T16:05:29.035Z,98618.44
2023-04-26T16:07:56.333Z,98620.25
2023-04-26T16:10:23.926Z,98615.22
2023-04-26T16:12:51.034Z,98616.81
2023-04-26T16:15:17.843Z,98623.72
2023-04-26T16:17:44.965Z,98610.88
2023-04-26T16:20:12.021Z,98617.19
2023-04-26T16:22:39.143Z,98625.56
2023-04-26T16:25:07.086Z,98627.72
2023-04-26T16:27:34.348Z,98619.16
2023-04-26T16:30:01.275Z,98626.09
2023-04-26T16:32:30.630Z,98626.44
2023-04-26T16:34:57.464Z,98633.72
2023-04-26T16:37:24.593Z,98629.72
2023-04-26T16:39:54.420Z,98643.75
2023-04-26T16:42:21.614Z,98648.31
2023-04-26T16:44:48.334Z,98651.47
2023-04-26T16:47:15.357Z,98652.91
2023-04-26T16:49:42.185Z,98649.38
2023-04-26T16:52:09.247Z,98652.50
2023-04-26T16:54:35.960Z,98646.94
2023-04-26T16:57:04.397Z,98657.50
2023-04-26T16:59:31.145Z,98650.66
2023-04-26T17:01:58.321Z,98658.22
2023-04-26T17:04:26.362Z,98656.94
2023-04-26T17:06:54.606Z,98652.53
2023-04-26T17:09:21.506Z,98652.25
2023-04-26T17:11:49.979Z,98670.66
2023-04-26T17:14:16.797Z,98672.38
2023-04-26T17:16:44.213Z,98670.22
2023-04-26T17:19:11.218Z,98678.94
2023-04-26T17:21:38.225Z,98675.22
2023-04-26T17:24:05.196Z,98677.50
2023-04-26T17:26:32.209Z,98683.06
2023-04-26T17:28:59.052Z,98675.22
2023-04-26T17:31:26.170Z,98682.66
2023-04-26T17:33:52.941Z,98679.16
2023-04-26T17:36:20.028Z,98684.44
2023-04-26T17:38:48.484Z,98690.78
2023-04-26T17:41:18.265Z,98690.78
2023-04-26T17:43:45.365Z,98689.16
2023-04-26T17:46:12.578Z,98695.59
2023-04-26T17:48:39.609Z,98705.69
2023-04-26T17:51:06.885Z,98699.00
2023-04-26T17:53:33.847Z,98707.53
2023-04-26T17:56:01.627Z,98707.53
2023-04-26T17:58:28.347Z,98711.84
2023-04-26T18:00:55.658Z,98711.41
2023-04-26T18:03:22.874Z,98710.38
2023-04-26T18:05:50.455Z,98716.81
2023-04-26T18:08:17.120Z,98716.53
2023-04-26T18:10:44.197Z,98718.63
2023-04-26T18:13:11.454Z,98725.19
2023-04-26T18:15:38.856Z,98724.63
2023-04-26T18:18:08.050Z,98726.19
2023-04-26T18:20:36.848Z,98735.03
2023-04-26T18:23:03.991Z,98739.25
2023-04-26T18:25:31.180Z,98735.00
2023-04-26T18:27:58.979Z,98735.25
2023-04-26T18:30:26.968Z,98750.94
2023-04-26T18:32:53.715Z,98745.19
2023-04-26T18:35:21.026Z,98752.75
2023-04-26T18:37:48.126Z,98746.63
2023-04-26T18:40:15.409Z,98754.41
2023-04-26T18:42:42.241Z,98758.81
2023-04-26T18:45:09.560Z,98756.81
2023-04-26T18:47:36.489Z,98760.63
2023-04-26T18:50:04.330Z,98765.59
2023-04-26T18:52:31.464Z,98760.19
2023-04-26T18:54:59.865Z,98767.97
2023-04-26T18:57:26.764Z,98770.09
2023-04-26T18:59:56.596Z,98782.16
2023-04-26T19:02:23.417Z,98774.72
2023-04-26T19:04:50.906Z,98781.25
2023-04-26T19:07:17.809Z,98786.41
2023-04-26T19:09:53.783Z,98785.97
2023-04-26T19:12:21.118Z,98785.25
2023-04-26T19:14:48.142Z,98784.06
2023-04-26T19:17:14.866Z,98790.56
2023-04-26T19:19:42.131Z,98792.69
2023-04-26T19:22:08.912Z,98788.78
2023-04-26T19:24:36.007Z,98789.78
2023-04-26T19:27:02.905Z,98792.84
2023-04-26T19:29:30.189Z,98793.06
2023-04-26T19:31:59.375Z,98788.88
2023-04-26T19:34:26.803Z,98791.69
2023-04-26T19:36:53.755Z,98791.22
2023-04-26T19:39:23.271Z,98789.53
2023-04-26T19:41:50.450Z,98791.28
2023-04-26T19:44:17.711Z,98790.41
2023-04-26T19:46:44.526Z,98791.66
2023-04-26T19:49:11.852Z,98797.09
2023-04-26T19:51:38.579Z,98802.50
2023-04-26T19:54:05.781Z,98798.06
2023-04-26T19:56:32.503Z,98796.63
2023-04-26T19:58:59.909Z,98795.41
2023-04-26T20:01:26.777Z,98800.06
2023-04-26T20:03:54.054Z,98807.66
2023-04-26T20:06:20.971Z,98798.97
2023-04-26T20:08:48.131Z,98809.88
2023-04-26T20:11:16.792Z,98808.28
2023-04-26T20:13:44.240Z,98808.78
2023-04-26T20:16:12.081Z,98805.69
2023-04-26T20:18:39.149Z,98811.34
2023-04-26T20:21:06.159Z,98806.81
2023-04-26T20:23:33.312Z,98812.81
2023-04-26T20:26:00.054Z,98809.63
2023-04-26T20:28:27.197Z,98812.94
2023-04-26T20:30:53.950Z,98811.22
2023-04-26T20:33:21.410Z,98812.81
2023-04-26T20:35:48.710Z,98815.53
2023-04-26T20:38:15.997Z,98825.66
2023-04-26T20:40:42.722Z,98822.97
2023-04-26T20:43:09.724Z,98814.78
2023-04-26T20:45:37.254Z,98823.81
2023-04-26T20:48:04.642Z,98818.56
2023-04-26T20:50:31.402Z,98826.38
2023-04-26T20:52:58.488Z,98822.22
2023-04-26T20:55:25.252Z,98823.53
2023-04-26T20:57:52.293Z,98819.03
2023-04-26T21:00:19.362Z,98822.44
2023-04-26T21:02:46.510Z,98828.06
2023-04-26T21:05:13.324Z,98828.31
2023-04-26T21:07:40.392Z,98823.53
2023-04-26T21:10:07.736Z,98822.28
2023-04-26T21:12:34.780Z,98829.88
2023-04-26T21:15:01.474Z,98833.78
2023-04-26T21:17:28.544Z,98832.19
2023-04-26T21:19:55.620Z,98835.97
2023-04-26T21:22:22.739Z,98838.03
2023-04-26T21:24:51.810Z,98840.97
2023-04-26T21:27:19.040Z,98845.84
2023-04-26T21:29:45.990Z,98839.72
2023-04-26T21:32:12.976Z,98848.78
2023-04-26T21:34:39.716Z,98849.25
2023-04-26T21:37:06.821Z,98849.28
2023-04-26T21:39:33.503Z,98844.53
2023-04-26T21:42:00.513Z,98844.41
2023-04-26T21:44:27.236Z,98851.88
2023-04-26T21:46:54.309Z,98854.06
2023-04-26T21:49:21.056Z,98847.53
2023-04-26T21:51:48.096Z,98857.72
2023-04-26T21:54:14.832Z,98862.69
2023-04-26T21:56:41.940Z,98858.31
2023-04-26T21:59:10.439Z,98867.00
2023-04-26T22:01:37.666Z,98864.00
2023-04-26T22:04:04.770Z,98867.91
2023-04-26T22:06:32.035Z,98876.63
2023-04-26T22:08:58.785Z,98873.53
2023-04-26T22:11:26.036Z,98876.00
2023-04-26T22:13:52.782Z,98874.44
2023-04-26T22:16:19.832Z,98880.56
2023-04-26T22:18:46.574Z,98881.41
2023-04-26T22:21:13.584Z,98885.09
2023-04-26T22:23:40.287Z,98885.84
2023-04-26T22:26:07.277Z,98892.75
2023-04-26T22:28:34.025Z,98890.16
2023-04-26T22:31:01.261Z,98891.91
2023-04-26T22:33:28.078Z,98893.59
2023-04-26T22:35:57.949Z,98891.91
2023-04-26T22:38:25.188Z,98884.78
2023-04-26T22:40:52.734Z,98887.03
2023-04-26T22:43:19.419Z,98887.19
2023-04-26T22:45:46.451Z,98887.63
2023-04-26T22:48:14.297Z,98892.84
2023-04-26T22:50:41.321Z,98885.56
2023-04-26T22:53:08.078Z,98885.66
2023-04-26T22:55:35.073Z,98889.09
2023-04-26T22:58:01.809Z,98881.03
2023-04-26T23:00:28.799Z,98895.78
2023-04-26T23:02:55.601Z,98893.94
2023-04-26T23:05:22.782Z,98902.22
2023-04-26T23:07:49.491Z,98905.34
2023-04-26T23:10:16.677Z,98902.88
2023-04-26T23:12:43.664Z,98901.91
2023-04-26T23:15:11.694Z,98907.72
2023-04-26T23:17:38.879Z,98904.59
2023-04-26T23:20:15.950Z,98900.91
2023-04-26T23:22:42.872Z,98906.72
2023-04-26T23:25:10.146Z,98909.53
2023-04-26T23:27:37.101Z,98910.13
2023-04-26T23:30:05.066Z,98910.56
2023-04-26T23:32:31.986Z,98910.69
2023-04-26T23:34:59.040Z,98909.19
2023-04-26T23:37:25.719Z,98913.25
2023-04-26T23:39:52.676Z,98906.78
2023-04-26T23:42:19.353Z,98915.25
2023-04-26T23:44:46.399Z,98918.28
2023-04-26T23:47:13.125Z,98918.38
2023-04-26T23:49:40.161Z,98919.25
2023-04-26T23:52:07.301Z,98916.84
2023-04-26T23:54:34.398Z,98922.56
2023-04-26T23:57:01.151Z,98921.88
2023-04-26T23:59:28.143Z,98915.84
