createdAt,value
2018-01-23T00:00:36.925Z,1014.75
2018-01-23T00:01:36.919Z,1014.83
2018-01-23T00:02:36.913Z,1014.80
2018-01-23T00:03:36.907Z,1014.79
2018-01-23T00:04:36.898Z,1014.80
2018-01-23T00:05:36.892Z,1014.85
2018-01-23T00:06:36.880Z,1014.86
2018-01-23T00:07:36.871Z,1014.88
2018-01-23T00:08:36.864Z,1014.91
2018-01-23T00:09:36.856Z,1014.85
2018-01-23T00:10:36.853Z,1014.85
2018-01-23T00:11:36.845Z,1014.88
2018-01-23T00:12:36.837Z,1014.89
2018-01-23T00:13:36.830Z,1014.88
2018-01-23T00:14:36.821Z,1014.89
2018-01-23T00:15:36.814Z,1014.85
2018-01-23T00:16:36.806Z,1014.94
2018-01-23T00:17:36.799Z,1014.88
2018-01-23T00:18:36.787Z,1014.84
2018-01-23T00:19:36.779Z,1014.88
2018-01-23T00:20:36.771Z,1014.88
2018-01-23T00:21:36.764Z,1014.91
2018-01-23T00:22:36.755Z,1014.91
2018-01-23T00:23:36.753Z,1014.89
2018-01-23T00:24:36.741Z,1014.95
2018-01-23T00:25:36.733Z,1014.99
2018-01-23T00:26:36.729Z,1014.93
2018-01-23T00:27:36.724Z,1014.97
2018-01-23T00:28:36.714Z,1014.88
2018-01-23T00:29:36.708Z,1014.90
2018-01-23T00:30:36.700Z,1014.91
2018-01-23T00:31:36.691Z,1014.86
2018-01-23T00:32:36.684Z,1014.89
2018-01-23T00:34:36.667Z,1014.88
2018-01-23T00:35:36.656Z,1014.80
2018-01-23T00:36:36.648Z,1014.88
2018-01-23T00:37:36.640Z,1014.82
2018-01-23T00:38:36.632Z,1014.87
2018-01-23T00:39:36.625Z,1014.92
2018-01-23T00:40:36.618Z,1014.82
2018-01-23T00:41:36.610Z,1014.85
2018-01-23T00:42:36.601Z,1014.90
2018-01-23T00:43:36.597Z,1014.91
2018-01-23T00:44:36.591Z,1014.90
2018-01-23T00:45:36.582Z,1014.90
2018-01-23T00:46:36.575Z,1014.87
2018-01-23T00:47:36.567Z,1014.90
2018-01-23T00:48:36.558Z,1014.91
2018-01-23T00:49:36.551Z,1014.95
2018-01-23T00:50:36.542Z,1014.90
2018-01-23T00:51:36.530Z,1014.92
2018-01-23T00:52:36.521Z,1014.95
2018-01-23T00:53:36.514Z,1014.92
2018-01-23T00:54:36.505Z,1015.02
2018-01-23T00:55:36.497Z,1015.03
2018-01-23T00:56:36.489Z,1015.04
2018-01-23T00:57:36.481Z,1015.06
2018-01-23T00:58:36.472Z,1015.03
2018-01-23T00:59:36.469Z,1015.06
2018-01-23T01:00:36.462Z,1015.09
2018-01-23T01:01:36.453Z,1015.15
2018-01-23T01:02:36.443Z,1015.18
2018-01-23T01:03:36.436Z,1015.12
2018-01-23T01:04:36.428Z,1015.16
2018-01-23T01:05:36.421Z,1015.13
2018-01-23T01:06:36.412Z,1015.12
2018-01-23T01:07:36.400Z,1015.11
2018-01-23T01:08:36.393Z,1015.10
2018-01-23T01:09:36.384Z,1015.11
2018-01-23T01:10:36.375Z,1015.15
2018-01-23T01:11:36.385Z,1015.12
2018-01-23T01:12:36.365Z,1015.10
2018-01-23T01:13:36.356Z,1015.10
2018-01-23T01:14:36.348Z,1015.13
2018-01-23T01:15:36.339Z,1015.15
2018-01-23T01:16:36.330Z,1015.18
2018-01-23T01:17:36.320Z,1015.14
2018-01-23T01:18:36.310Z,1015.13
2018-01-23T01:19:36.304Z,1015.17
2018-01-23T01:20:36.296Z,1015.17
2018-01-23T01:21:36.288Z,1015.20
2018-01-23T01:22:36.279Z,1015.16
2018-01-23T01:23:36.275Z,1015.19
2018-01-23T01:24:36.268Z,1015.19
2018-01-23T01:25:36.260Z,1015.20
2018-01-23T01:26:36.251Z,1015.22
2018-01-23T01:27:36.242Z,1015.22
2018-01-23T01:28:36.235Z,1015.29
2018-01-23T01:29:36.230Z,1015.25
2018-01-23T01:30:36.219Z,1015.29
2018-01-23T01:31:36.207Z,1015.33
2018-01-23T01:32:36.199Z,1015.32
2018-01-23T01:33:36.192Z,1015.34
2018-01-23T01:34:36.184Z,1015.32
2018-01-23T01:35:36.174Z,1015.36
2018-01-23T01:36:36.167Z,1015.36
2018-01-23T01:37:36.159Z,1015.36
2018-01-23T01:38:36.152Z,1015.43
2018-01-23T01:39:36.147Z,1015.38
2018-01-23T01:40:36.140Z,1015.43
2018-01-23T01:41:36.133Z,1015.44
2018-01-23T01:42:36.123Z,1015.40
2018-01-23T01:43:36.117Z,1015.45
2018-01-23T01:44:36.108Z,1015.44
2018-01-23T01:45:36.100Z,1015.45
2018-01-23T01:46:36.092Z,1015.49
2018-01-23T01:47:36.080Z,1015.54
2018-01-23T01:48:36.072Z,1015.51
2018-01-23T01:49:36.065Z,1015.55
2018-01-23T01:50:36.057Z,1015.48
2018-01-23T01:51:36.048Z,1015.53
2018-01-23T01:52:36.041Z,1015.55
2018-01-23T01:53:36.034Z,1015.56
2018-01-23T01:54:36.025Z,1015.51
2018-01-23T01:55:36.022Z,1015.53
2018-01-23T01:56:36.014Z,1015.60
2018-01-23T01:57:36.007Z,1015.60
2018-01-23T01:58:35.998Z,1015.62
2018-01-23T01:59:35.990Z,1015.63
2018-01-23T02:00:35.982Z,1015.65
2018-01-23T02:01:35.975Z,1015.62
2018-01-23T02:02:35.966Z,1015.64
2018-01-23T02:03:35.954Z,1015.68
2018-01-23T02:04:35.947Z,1015.69
2018-01-23T02:05:35.942Z,1015.68
2018-01-23T02:06:35.931Z,1015.72
2018-01-23T02:07:35.922Z,1015.77
2018-01-23T02:08:35.915Z,1015.76
2018-01-23T02:09:35.908Z,1015.71
2018-01-23T02:10:35.899Z,1015.78
2018-01-23T02:11:35.896Z,1015.79
2018-01-23T02:12:35.888Z,1015.82
2018-01-23T02:13:35.879Z,1015.75
2018-01-23T02:14:35.873Z,1015.81
2018-01-23T02:15:35.861Z,1015.84
2018-01-23T02:16:35.852Z,1015.81
2018-01-23T02:17:35.844Z,1015.82
2018-01-23T02:18:35.836Z,1015.79
2018-01-23T02:19:35.833Z,1015.86
2018-01-23T02:20:35.826Z,1015.80
2018-01-23T02:21:35.818Z,1015.88
2018-01-23T02:22:35.809Z,1015.86
2018-01-23T02:23:35.801Z,1015.95
2018-01-23T02:24:35.794Z,1015.95
2018-01-23T02:25:35.786Z,1015.95
2018-01-23T02:26:35.777Z,1015.96
2018-01-23T02:27:35.765Z,1015.97
2018-01-23T02:28:35.758Z,1015.94
2018-01-23T02:29:35.750Z,1015.91
2018-01-23T02:30:35.742Z,1015.90
2018-01-23T02:31:35.734Z,1015.88
2018-01-23T02:32:35.729Z,1015.88
2018-01-23T02:33:35.718Z,1015.86
2018-01-23T02:34:35.713Z,1015.91
2018-01-23T02:35:35.708Z,1015.83
2018-01-23T02:36:35.701Z,1015.90
2018-01-23T02:37:35.691Z,1015.89
2018-01-23T02:38:35.683Z,1015.93
2018-01-23T02:39:35.677Z,1015.88
2018-01-23T02:40:35.668Z,1015.89
2018-01-23T02:41:35.661Z,1015.90
2018-01-23T02:42:35.652Z,1015.92
2018-01-23T02:43:35.641Z,1015.88
2018-01-23T02:44:35.633Z,1015.99
2018-01-23T02:45:35.625Z,1015.94
2018-01-23T02:46:35.616Z,1015.87
2018-01-23T02:47:35.609Z,1015.92
2018-01-23T02:48:35.601Z,1015.92
2018-01-23T02:49:35.594Z,1015.89
2018-01-23T02:50:35.585Z,1015.90
2018-01-23T02:51:35.582Z,1015.90
2018-01-23T02:52:35.574Z,1015.89
2018-01-23T02:53:35.567Z,1015.91
2018-01-23T02:54:35.557Z,1015.96
2018-01-23T02:55:35.550Z,1015.93
2018-01-23T02:56:35.543Z,1015.91
2018-01-23T02:57:35.535Z,1015.94
2018-01-23T02:58:35.526Z,1015.96
2018-01-23T02:59:35.514Z,1015.99
2018-01-23T03:00:35.507Z,1015.98
2018-01-23T03:01:35.499Z,1015.96
2018-01-23T03:02:35.490Z,1016.01
2018-01-23T03:03:35.483Z,1015.96
2018-01-23T03:04:35.475Z,1016.04
2018-01-23T03:05:35.468Z,1016.04
2018-01-23T03:06:35.459Z,1016.08
2018-01-23T03:07:35.456Z,1016.01
2018-01-23T03:08:35.449Z,1016.01
2018-01-23T03:09:35.441Z,1016.09
2018-01-23T03:10:35.432Z,1016.09
2018-01-23T03:11:35.424Z,1016.13
2018-01-23T03:12:35.416Z,1016.09
2018-01-23T03:13:35.409Z,1016.15
2018-01-23T03:14:35.401Z,1016.12
2018-01-23T03:15:35.389Z,1016.20
2018-01-23T03:16:35.383Z,1016.26
2018-01-23T03:17:35.373Z,1016.25
2018-01-23T03:18:35.365Z,1016.25
2018-01-23T03:19:35.361Z,1016.29
2018-01-23T03:20:35.353Z,1016.28
2018-01-23T03:21:35.346Z,1016.29
2018-01-23T03:22:35.337Z,1016.23
2018-01-23T03:23:35.325Z,1016.28
2018-01-23T03:24:35.318Z,1016.21
2018-01-23T03:25:35.309Z,1016.27
2018-01-23T03:26:35.301Z,1016.26
2018-01-23T03:27:35.293Z,1016.26
2018-01-23T03:28:35.286Z,1016.33
2018-01-23T03:29:35.278Z,1016.26
2018-01-23T03:30:35.271Z,1016.32
2018-01-23T03:31:35.267Z,1016.35
2018-01-23T03:32:35.258Z,1016.34
2018-01-23T03:33:35.250Z,1016.38
2018-01-23T03:34:35.241Z,1016.36
2018-01-23T03:35:35.233Z,1016.35
2018-01-23T03:36:35.227Z,1016.34
2018-01-23T03:37:35.218Z,1016.37
2018-01-23T03:38:35.209Z,1016.36
2018-01-23T03:39:35.198Z,1016.34
2018-01-23T03:40:35.195Z,1016.38
2018-01-23T03:41:35.183Z,1016.36
2018-01-23T03:42:35.173Z,1016.42
2018-01-23T03:43:35.167Z,1016.39
2018-01-23T03:44:35.158Z,1016.38
2018-01-23T03:45:35.150Z,1016.39
2018-01-23T03:46:35.142Z,1016.45
2018-01-23T03:47:35.140Z,1016.40
2018-01-23T03:48:35.131Z,1016.47
2018-01-23T03:49:35.125Z,1016.44
2018-01-23T03:50:35.118Z,1016.43
2018-01-23T03:51:35.108Z,1016.49
2018-01-23T03:52:35.100Z,1016.45
2018-01-23T03:53:35.092Z,1016.48
2018-01-23T03:54:35.083Z,1016.48
2018-01-23T03:55:35.078Z,1016.47
2018-01-23T03:56:35.064Z,1016.50
2018-01-23T03:57:35.057Z,1016.49
2018-01-23T03:58:35.048Z,1016.45
2018-01-23T03:59:35.039Z,1016.50
2018-01-23T04:00:35.032Z,1016.51
2018-01-23T04:01:35.024Z,1016.51
2018-01-23T04:02:35.015Z,1016.50
2018-01-23T04:03:35.012Z,1016.50
2018-01-23T04:04:35.004Z,1016.49
2018-01-23T04:05:34.996Z,1016.54
2018-01-23T04:06:34.987Z,1016.56
2018-01-23T04:07:34.979Z,1016.51
2018-01-23T04:08:34.972Z,1016.53
2018-01-23T04:09:34.965Z,1016.56
2018-01-23T04:10:34.956Z,1016.54
2018-01-23T04:11:34.944Z,1016.54
2018-01-23T04:12:34.936Z,1016.59
2018-01-23T04:13:34.931Z,1016.59
2018-01-23T04:14:34.922Z,1016.62
2018-01-23T04:15:34.912Z,1016.68
2018-01-23T04:16:34.906Z,1016.61
2018-01-23T04:17:34.897Z,1016.63
2018-01-23T04:18:34.890Z,1016.63
2018-01-23T04:19:34.884Z,1016.65
2018-01-23T04:20:34.877Z,1016.64
2018-01-23T04:21:34.875Z,1016.68
2018-01-23T04:22:34.862Z,1016.71
2018-01-23T04:23:34.849Z,1016.63
2018-01-23T04:24:34.842Z,1016.64
2018-01-23T04:25:34.846Z,1016.68
2018-01-23T04:26:34.826Z,1016.66
2018-01-23T04:27:34.822Z,1016.68
2018-01-23T04:28:34.814Z,1016.74
2018-01-23T04:29:34.807Z,1016.77
2018-01-23T04:30:34.799Z,1016.72
2018-01-23T04:31:34.790Z,1016.73
2018-01-23T04:32:34.782Z,1016.72
2018-01-23T04:33:34.775Z,1016.74
2018-01-23T04:34:34.768Z,1016.78
2018-01-23T04:35:34.755Z,1016.79
2018-01-23T04:36:34.746Z,1016.83
2018-01-23T04:37:34.739Z,1016.78
2018-01-23T04:38:34.730Z,1016.80
2018-01-23T04:39:34.725Z,1016.81
2018-01-23T04:40:34.715Z,1016.83
2018-01-23T04:41:34.708Z,1016.82
2018-01-23T04:42:34.699Z,1016.77
2018-01-23T04:43:34.696Z,1016.80
2018-01-23T04:44:34.691Z,1016.81
2018-01-23T04:45:34.685Z,1016.85
2018-01-23T04:46:34.672Z,1016.86
2018-01-23T04:47:34.667Z,1016.85
2018-01-23T04:48:34.656Z,1016.88
2018-01-23T04:49:34.649Z,1016.86
2018-01-23T04:50:34.640Z,1016.82
2018-01-23T04:51:34.628Z,1016.88
2018-01-23T04:52:34.620Z,1016.87
2018-01-23T04:53:34.613Z,1016.89
2018-01-23T04:54:34.605Z,1016.88
2018-01-23T04:55:34.597Z,1016.88
2018-01-23T04:56:34.589Z,1016.86
2018-01-23T04:57:34.582Z,1016.85
2018-01-23T04:58:34.574Z,1016.87
2018-01-23T04:59:34.570Z,1016.85
2018-01-23T05:00:34.562Z,1016.87
2018-01-23T05:01:34.554Z,1016.88
2018-01-23T05:02:34.546Z,1016.84
2018-01-23T05:03:34.538Z,1016.90
2018-01-23T05:04:34.532Z,1016.87
2018-01-23T05:05:34.522Z,1016.87
2018-01-23T05:06:34.514Z,1016.86
2018-01-23T05:07:34.502Z,1016.86
2018-01-23T05:08:34.494Z,1016.90
2018-01-23T05:09:34.493Z,1016.89
2018-01-23T05:10:34.478Z,1016.84
2018-01-23T05:11:34.470Z,1016.92
2018-01-23T05:12:34.462Z,1016.90
2018-01-23T05:13:34.454Z,1016.90
2018-01-23T05:14:34.475Z,1016.91
2018-01-23T05:15:34.446Z,1016.93
2018-01-23T05:16:34.441Z,1016.95
2018-01-23T05:17:34.427Z,1016.94
2018-01-23T05:18:34.419Z,1016.97
2018-01-23T05:19:34.412Z,1017.03
2018-01-23T05:20:34.405Z,1017.03
2018-01-23T05:21:34.395Z,1017.05
2018-01-23T05:22:34.387Z,1017.02
2018-01-23T05:23:34.375Z,1017.08
2018-01-23T05:24:34.369Z,1017.11
2018-01-23T05:25:34.359Z,1017.11
2018-01-23T05:26:34.350Z,1017.10
2018-01-23T05:27:34.348Z,1017.11
2018-01-23T05:28:34.341Z,1017.15
2018-01-23T05:29:34.333Z,1017.14
2018-01-23T05:30:34.323Z,1017.14
2018-01-23T05:31:34.311Z,1017.17
2018-01-23T05:32:34.304Z,1017.18
2018-01-23T05:33:34.296Z,1017.23
2018-01-23T05:34:34.286Z,1017.21
2018-01-23T05:35:34.279Z,1017.22
2018-01-23T05:36:34.273Z,1017.22
2018-01-23T05:37:34.264Z,1017.22
2018-01-23T05:38:34.255Z,1017.24
2018-01-23T05:39:34.251Z,1017.29
2018-01-23T05:40:34.245Z,1017.28
2018-01-23T05:41:34.236Z,1017.26
2018-01-23T05:42:34.228Z,1017.27
2018-01-23T05:43:34.221Z,1017.27
2018-01-23T05:44:34.212Z,1017.31
2018-01-23T05:45:34.205Z,1017.30
2018-01-23T05:46:34.196Z,1017.31
2018-01-23T05:47:34.184Z,1017.31
2018-01-23T05:48:34.176Z,1017.32
2018-01-23T05:49:34.169Z,1017.35
2018-01-23T05:50:34.160Z,1017.39
2018-01-23T05:51:34.153Z,1017.36
2018-01-23T05:52:34.144Z,1017.40
2018-01-23T05:53:34.138Z,1017.47
2018-01-23T05:54:34.128Z,1017.42
2018-01-23T05:55:34.124Z,1017.46
2018-01-23T05:56:34.117Z,1017.41
2018-01-23T05:57:34.109Z,1017.41
2018-01-23T05:58:34.101Z,1017.46
2018-01-23T05:59:34.093Z,1017.45
2018-01-23T06:00:34.085Z,1017.44
2018-01-23T06:01:34.080Z,1017.43
2018-01-23T06:02:34.069Z,1017.41
2018-01-23T06:03:34.057Z,1017.43
2018-01-23T06:04:34.049Z,1017.46
2018-01-23T06:05:34.043Z,1017.45
2018-01-23T06:06:34.033Z,1017.43
2018-01-23T06:07:34.026Z,1017.48
2018-01-23T06:08:34.023Z,1017.42
2018-01-23T06:09:34.011Z,1017.41
2018-01-23T06:10:34.003Z,1017.42
2018-01-23T06:11:33.998Z,1017.44
2018-01-23T06:12:33.991Z,1017.42
2018-01-23T06:13:33.983Z,1017.47
2018-01-23T06:14:33.974Z,1017.50
2018-01-23T06:15:33.966Z,1017.46
2018-01-23T06:16:33.958Z,1017.49
2018-01-23T06:17:33.951Z,1017.46
2018-01-23T06:18:33.943Z,1017.49
2018-01-23T06:19:33.932Z,1017.50
2018-01-23T06:20:33.922Z,1017.47
2018-01-23T06:21:33.914Z,1017.46
2018-01-23T06:22:33.906Z,1017.48
2018-01-23T06:23:33.898Z,1017.52
2018-01-23T06:24:33.891Z,1017.48
2018-01-23T06:25:33.885Z,1017.51
2018-01-23T06:26:33.887Z,1017.52
2018-01-23T06:27:33.874Z,1017.53
2018-01-23T06:28:33.864Z,1017.53
2018-01-23T06:29:33.855Z,1017.47
2018-01-23T06:30:33.852Z,1017.52
2018-01-23T06:31:33.835Z,1017.56
2018-01-23T06:32:33.827Z,1017.57
2018-01-23T06:33:33.819Z,1017.53
2018-01-23T06:34:33.811Z,1017.55
2018-01-23T06:35:33.806Z,1017.56
2018-01-23T06:36:33.799Z,1017.60
2018-01-23T06:37:33.792Z,1017.59
2018-01-23T06:38:33.782Z,1017.57
2018-01-23T06:39:33.775Z,1017.59
2018-01-23T06:40:33.771Z,1017.58
2018-01-23T06:41:33.760Z,1017.53
2018-01-23T06:42:33.752Z,1017.57
2018-01-23T06:43:33.740Z,1017.61
2018-01-23T06:44:33.731Z,1017.59
2018-01-23T06:45:33.723Z,1017.60
2018-01-23T06:46:33.718Z,1017.59
2018-01-23T06:47:33.707Z,1017.59
2018-01-23T06:48:33.700Z,1017.57
2018-01-23T06:49:33.692Z,1017.60
2018-01-23T06:50:33.683Z,1017.57
2018-01-23T06:51:33.680Z,1017.59
2018-01-23T06:52:33.672Z,1017.57
2018-01-23T06:53:33.666Z,1017.58
2018-01-23T06:54:33.657Z,1017.55
2018-01-23T06:55:33.649Z,1017.62
2018-01-23T06:56:33.640Z,1017.61
2018-01-23T06:57:33.632Z,1017.64
2018-01-23T06:58:33.624Z,1017.63
2018-01-23T06:59:33.612Z,1017.64
2018-01-23T07:00:33.605Z,1017.67
2018-01-23T07:01:33.601Z,1017.65
2018-01-23T07:02:33.588Z,1017.63
2018-01-23T07:03:33.580Z,1017.63
2018-01-23T07:04:33.573Z,1017.67
2018-01-23T07:05:33.565Z,1017.64
2018-01-23T07:06:33.556Z,1017.67
2018-01-23T07:07:33.552Z,1017.63
2018-01-23T07:08:33.545Z,1017.65
2018-01-23T07:09:33.537Z,1017.60
2018-01-23T07:10:33.528Z,1017.62
2018-01-23T07:11:33.521Z,1017.60
2018-01-23T07:12:33.513Z,1017.65
2018-01-23T07:13:33.505Z,1017.62
2018-01-23T07:14:33.497Z,1017.61
2018-01-23T07:15:33.484Z,1017.66
2018-01-23T07:16:33.477Z,1017.65
2018-01-23T07:17:33.469Z,1017.64
2018-01-23T07:18:33.459Z,1017.68
2018-01-23T07:19:33.452Z,1017.67
2018-01-23T07:20:33.444Z,1017.66
2018-01-23T07:21:33.437Z,1017.73
2018-01-23T07:22:33.427Z,1017.66
2018-01-23T07:23:33.424Z,1017.68
2018-01-23T07:24:33.416Z,1017.68
2018-01-23T07:25:33.409Z,1017.72
2018-01-23T07:26:33.399Z,1017.74
2018-01-23T07:27:33.392Z,1017.73
2018-01-23T07:28:33.384Z,1017.71
2018-01-23T07:29:33.376Z,1017.73
2018-01-23T07:30:33.367Z,1017.81
2018-01-23T07:31:33.355Z,1017.79
2018-01-23T07:32:33.347Z,1017.86
2018-01-23T07:33:33.340Z,1017.85
2018-01-23T07:34:33.331Z,1017.86
2018-01-23T07:35:33.323Z,1017.83
2018-01-23T07:36:33.315Z,1017.85
2018-01-23T07:37:33.308Z,1017.85
2018-01-23T07:38:33.298Z,1017.89
2018-01-23T07:39:33.295Z,1017.84
2018-01-23T07:40:33.287Z,1017.87
2018-01-23T07:41:33.284Z,1017.88
2018-01-23T07:42:33.272Z,1017.88
2018-01-23T07:43:33.263Z,1017.88
2018-01-23T07:44:33.256Z,1017.88
2018-01-23T07:45:33.247Z,1017.90
2018-01-23T07:46:33.239Z,1017.90
2018-01-23T07:47:33.227Z,1017.96
2018-01-23T07:48:33.219Z,1017.94
2018-01-23T07:49:33.212Z,1017.93
2018-01-23T07:50:33.203Z,1017.94
2018-01-23T07:51:33.196Z,1017.95
2018-01-23T07:52:33.187Z,1017.88
2018-01-23T07:53:33.180Z,1017.89
2018-01-23T07:54:33.174Z,1017.92
2018-01-23T07:55:33.168Z,1017.92
2018-01-23T07:56:33.160Z,1017.96
2018-01-23T07:57:33.151Z,1017.98
2018-01-23T07:58:33.148Z,1017.99
2018-01-23T07:59:33.135Z,1018.02
2018-01-23T08:00:33.128Z,1017.98
2018-01-23T08:01:33.121Z,1018.02
2018-01-23T08:02:33.113Z,1017.98
2018-01-23T08:03:33.099Z,1018.00
2018-01-23T08:04:33.092Z,1018.03
2018-01-23T08:05:33.084Z,1017.97
2018-01-23T08:06:33.076Z,1018.03
2018-01-23T08:07:33.068Z,1018.05
2018-01-23T08:08:33.103Z,1018.05
2018-01-23T08:09:33.053Z,1018.04
2018-01-23T08:10:33.044Z,1018.10
2018-01-23T08:11:33.042Z,1018.05
2018-01-23T08:12:33.034Z,1018.10
2018-01-23T08:13:33.033Z,1018.07
2018-01-23T08:14:33.019Z,1018.09
2018-01-23T08:15:33.014Z,1018.09
2018-01-23T08:16:33.003Z,1018.09
2018-01-23T08:17:32.995Z,1018.10
2018-01-23T08:18:32.987Z,1018.09
2018-01-23T08:19:32.980Z,1018.11
2018-01-23T08:20:32.970Z,1018.14
2018-01-23T08:21:32.960Z,1018.11
2018-01-23T08:22:32.951Z,1018.10
2018-01-23T08:23:32.944Z,1018.09
2018-01-23T08:24:32.939Z,1018.08
2018-01-23T08:25:32.930Z,1018.06
2018-01-23T08:26:32.921Z,1018.05
2018-01-23T08:27:32.917Z,1018.07
2018-01-23T08:28:32.910Z,1018.09
2018-01-23T08:29:32.903Z,1018.09
2018-01-23T08:30:32.894Z,1018.06
2018-01-23T08:31:32.887Z,1018.06
2018-01-23T08:32:32.880Z,1018.04
2018-01-23T08:33:32.873Z,1018.04
2018-01-23T08:34:32.863Z,1018.04
2018-01-23T08:35:32.852Z,1018.05
2018-01-23T08:36:32.844Z,1018.09
2018-01-23T08:37:32.837Z,1018.08
2018-01-23T08:38:32.836Z,1018.02
2018-01-23T08:39:32.827Z,1017.98
2018-01-23T08:40:32.818Z,1018.01
2018-01-23T08:41:32.811Z,1018.02
2018-01-23T08:42:32.802Z,1018.02
2018-01-23T08:43:32.792Z,1018.02
2018-01-23T08:44:32.784Z,1018.01
2018-01-23T08:45:32.777Z,1018.02
2018-01-23T08:46:32.769Z,1018.03
2018-01-23T08:47:32.761Z,1018.03
2018-01-23T08:48:32.754Z,1018.05
2018-01-23T08:49:32.746Z,1018.04
2018-01-23T08:50:32.738Z,1018.07
2018-01-23T08:51:32.736Z,1018.05
2018-01-23T08:52:32.727Z,1018.02
2018-01-23T08:53:32.720Z,1018.01
2018-01-23T08:54:32.713Z,1018.07
2018-01-23T08:55:32.706Z,1018.07
2018-01-23T08:56:32.697Z,1018.00
2018-01-23T08:57:32.690Z,1018.04
2018-01-23T08:58:32.682Z,1018.05
2018-01-23T08:59:32.670Z,1018.11
2018-01-23T09:00:32.663Z,1018.15
2018-01-23T09:01:32.658Z,1018.13
2018-01-23T09:02:32.647Z,1018.12
2018-01-23T09:03:32.641Z,1018.17
2018-01-23T09:04:32.633Z,1018.25
2018-01-23T09:05:32.626Z,1018.26
2018-01-23T09:06:32.617Z,1018.24
2018-01-23T09:07:32.615Z,1018.29
2018-01-23T09:08:32.608Z,1018.25
2018-01-23T09:09:32.600Z,1018.31
2018-01-23T09:10:32.591Z,1018.27
2018-01-23T09:11:32.586Z,1018.27
2018-01-23T09:12:32.576Z,1018.28
2018-01-23T09:13:32.570Z,1018.31
2018-01-23T09:14:32.561Z,1018.33
2018-01-23T09:15:32.550Z,1018.36
2018-01-23T09:16:32.543Z,1018.35
2018-01-23T09:17:32.537Z,1018.34
2018-01-23T09:18:32.527Z,1018.38
2018-01-23T09:19:32.571Z,1018.37
2018-01-23T09:20:32.513Z,1018.43
2018-01-23T09:21:32.507Z,1018.36
2018-01-23T09:22:32.497Z,1018.43
2018-01-23T09:23:32.496Z,1018.39
2018-01-23T09:24:32.487Z,1018.38
2018-01-23T09:25:32.481Z,1018.35
2018-01-23T09:26:32.472Z,1018.38
2018-01-23T09:27:32.465Z,1018.35
2018-01-23T09:28:32.458Z,1018.34
2018-01-23T09:29:32.450Z,1018.38
2018-01-23T09:30:32.442Z,1018.34
2018-01-23T09:31:32.430Z,1018.38
2018-01-23T09:32:32.423Z,1018.39
2018-01-23T09:33:32.416Z,1018.39
2018-01-23T09:34:32.450Z,1018.36
2018-01-23T09:35:32.401Z,1018.38
2018-01-23T09:36:32.394Z,1018.40
2018-01-23T09:37:32.387Z,1018.37
2018-01-23T09:38:32.379Z,1018.39
2018-01-23T09:39:32.375Z,1018.39
2018-01-23T09:40:32.368Z,1018.40
2018-01-23T09:41:32.361Z,1018.38
2018-01-23T09:42:32.357Z,1018.39
2018-01-23T09:43:32.342Z,1018.38
2018-01-23T09:44:32.335Z,1018.44
2018-01-23T09:45:32.328Z,1018.44
2018-01-23T09:46:32.343Z,1018.40
2018-01-23T09:47:32.317Z,1018.39
2018-01-23T09:48:32.311Z,1018.42
2018-01-23T09:49:32.302Z,1018.47
2018-01-23T09:50:32.294Z,1018.45
2018-01-23T09:51:32.287Z,1018.51
2018-01-23T09:52:32.280Z,1018.44
2018-01-23T09:53:32.273Z,1018.52
2018-01-23T09:54:32.266Z,1018.52
2018-01-23T09:55:32.254Z,1018.51
2018-01-23T09:56:32.248Z,1018.51
2018-01-23T09:57:32.240Z,1018.47
2018-01-23T09:58:32.232Z,1018.49
2018-01-23T09:59:32.230Z,1018.58
2018-01-23T10:00:32.217Z,1018.55
2018-01-23T10:01:32.211Z,1018.58
2018-01-23T10:02:32.203Z,1018.60
2018-01-23T10:03:32.199Z,1018.59
2018-01-23T10:04:32.192Z,1018.61
2018-01-23T10:05:32.186Z,1018.59
2018-01-23T10:06:32.176Z,1018.60
2018-01-23T10:07:32.173Z,1018.65
2018-01-23T10:08:32.164Z,1018.63
2018-01-23T10:09:32.155Z,1018.61
2018-01-23T10:10:32.148Z,1018.65
2018-01-23T10:11:32.136Z,1018.68
2018-01-23T10:12:32.130Z,1018.66
2018-01-23T10:13:32.122Z,1018.62
2018-01-23T10:14:32.116Z,1018.67
2018-01-23T10:15:32.107Z,1018.59
2018-01-23T10:16:32.100Z,1018.58
2018-01-23T10:17:32.093Z,1018.61
2018-01-23T10:18:32.085Z,1018.59
2018-01-23T10:19:32.082Z,1018.63
2018-01-23T10:20:32.075Z,1018.62
2018-01-23T10:21:32.068Z,1018.66
2018-01-23T10:22:32.062Z,1018.68
2018-01-23T10:23:32.054Z,1018.69
2018-01-23T10:24:32.048Z,1018.72
2018-01-23T10:25:32.040Z,1018.73
2018-01-23T10:26:32.032Z,1018.75
2018-01-23T10:27:32.024Z,1018.67
2018-01-23T10:28:32.015Z,1018.69
2018-01-23T10:29:32.008Z,1018.71
2018-01-23T10:30:32.001Z,1018.71
2018-01-23T10:31:31.994Z,1018.70
2018-01-23T10:32:31.988Z,1018.76
2018-01-23T10:33:31.982Z,1018.74
2018-01-23T10:34:31.975Z,1018.69
2018-01-23T10:35:31.974Z,1018.75
2018-01-23T10:36:31.989Z,1018.69
2018-01-23T10:37:31.961Z,1018.73
2018-01-23T10:38:31.954Z,1018.66
2018-01-23T10:39:31.952Z,1018.70
2018-01-23T10:40:31.943Z,1018.66
2018-01-23T10:41:31.938Z,1018.67
2018-01-23T10:42:31.930Z,1018.70
2018-01-23T10:43:31.921Z,1018.60
2018-01-23T10:44:31.916Z,1018.60
2018-01-23T10:45:31.910Z,1018.61
2018-01-23T10:46:31.906Z,1018.58
2018-01-23T10:47:31.903Z,1018.57
2018-01-23T10:48:31.898Z,1018.56
2018-01-23T10:49:31.899Z,1018.56
2018-01-23T10:50:31.937Z,1018.61
2018-01-23T10:51:31.880Z,1018.54
2018-01-23T10:52:31.874Z,1018.54
2018-01-23T10:53:31.871Z,1018.49
2018-01-23T10:54:31.881Z,1018.47
2018-01-23T10:55:31.860Z,1018.50
2018-01-23T10:56:31.856Z,1018.53
2018-01-23T10:57:31.851Z,1018.53
2018-01-23T10:58:31.845Z,1018.49
2018-01-23T10:59:31.845Z,1018.45
2018-01-23T11:00:31.841Z,1018.45
2018-01-23T11:01:31.854Z,1018.45
2018-01-23T11:02:31.831Z,1018.42
2018-01-23T11:03:31.826Z,1018.45
2018-01-23T11:04:31.821Z,1018.45
2018-01-23T11:05:31.817Z,1018.49
2018-01-23T11:06:31.810Z,1018.44
2018-01-23T11:07:31.802Z,1018.44
2018-01-23T11:08:31.798Z,1018.50
2018-01-23T11:09:31.799Z,1018.46
2018-01-23T11:10:31.788Z,1018.37
2018-01-23T11:11:31.783Z,1018.43
2018-01-23T11:12:31.777Z,1018.34
2018-01-23T11:13:31.774Z,1018.37
2018-01-23T11:14:31.767Z,1018.36
2018-01-23T11:15:31.767Z,1018.30
2018-01-23T11:16:31.764Z,1018.35
2018-01-23T11:17:31.758Z,1018.38
2018-01-23T11:18:31.751Z,1018.37
2018-01-23T11:19:31.746Z,1018.35
2018-01-23T11:20:31.742Z,1018.32
2018-01-23T11:21:31.736Z,1018.31
2018-01-23T11:22:31.731Z,1018.37
2018-01-23T11:23:31.721Z,1018.35
2018-01-23T11:24:31.715Z,1018.35
2018-01-23T11:25:31.769Z,1018.37
2018-01-23T11:26:31.707Z,1018.29
2018-01-23T11:27:31.698Z,1018.28
2018-01-23T11:28:31.694Z,1018.24
2018-01-23T11:29:31.688Z,1018.24
2018-01-23T11:30:31.696Z,1018.21
2018-01-23T11:31:31.682Z,1018.19
2018-01-23T11:32:31.676Z,1018.19
2018-01-23T11:33:31.671Z,1018.16
2018-01-23T11:34:31.664Z,1018.16
2018-01-23T11:35:31.659Z,1018.19
2018-01-23T11:36:31.654Z,1018.11
2018-01-23T11:37:31.648Z,1018.15
2018-01-23T11:38:31.643Z,1018.14
2018-01-23T11:39:31.634Z,1018.15
2018-01-23T11:40:31.628Z,1018.13
2018-01-23T11:41:31.623Z,1018.25
2018-01-23T11:42:31.617Z,1018.09
2018-01-23T11:43:31.611Z,1018.12
2018-01-23T11:44:31.607Z,1018.09
2018-01-23T11:45:31.602Z,1018.07
2018-01-23T11:46:31.595Z,1018.07
2018-01-23T11:47:31.596Z,1018.04
2018-01-23T11:48:31.590Z,1017.97
2018-01-23T11:49:31.584Z,1018.10
2018-01-23T11:50:31.577Z,1018.05
2018-01-23T11:51:31.610Z,1018.10
2018-01-23T11:52:31.562Z,1018.03
2018-01-23T11:53:31.557Z,1017.95
2018-01-23T11:54:31.552Z,1018.03
2018-01-23T11:55:31.549Z,1018.04
2018-01-23T11:56:31.544Z,1018.00
2018-01-23T11:57:31.539Z,1017.99
2018-01-23T11:58:31.533Z,1017.91
2018-01-23T11:59:31.527Z,1017.91
2018-01-23T12:00:31.522Z,1017.86
2018-01-23T12:01:31.516Z,1017.94
2018-01-23T12:02:31.511Z,1017.84
2018-01-23T12:03:31.503Z,1017.88
2018-01-23T12:04:31.494Z,1017.88
2018-01-23T12:05:31.490Z,1017.87
2018-01-23T12:06:31.481Z,1017.87