createdAt,value
2023-05-04T00:01:47.942Z,74.46
2023-05-04T00:04:14.533Z,74.69
2023-05-04T00:06:41.069Z,74.80
2023-05-04T00:09:07.617Z,74.97
2023-05-04T00:11:33.938Z,75.15
2023-05-04T00:14:00.399Z,75.32
2023-05-04T00:16:27.151Z,75.50
2023-05-04T00:18:53.630Z,75.70
2023-05-04T00:21:20.101Z,75.96
2023-05-04T00:23:46.451Z,76.00
2023-05-04T00:26:13.882Z,75.79
2023-05-04T00:28:40.588Z,75.98
2023-05-04T00:31:32.197Z,75.97
2023-05-04T00:33:58.578Z,75.89
2023-05-04T00:36:25.119Z,76.15
2023-05-04T00:38:54.375Z,76.38
2023-05-04T00:41:21.606Z,76.33
2023-05-04T00:44:06.307Z,76.34
2023-05-04T00:46:33.266Z,76.30
2023-05-04T00:48:59.763Z,76.42
2023-05-04T00:51:26.650Z,76.64
2023-05-04T00:53:57.574Z,76.99
2023-05-04T00:56:25.549Z,77.18
2023-05-04T00:58:53.874Z,77.18
2023-05-04T01:01:21.670Z,77.32
2023-05-04T01:03:50.472Z,77.33
2023-05-04T01:06:52.181Z,77.36
2023-05-04T01:09:41.470Z,77.44
2023-05-04T01:12:16.855Z,77.56
2023-05-04T01:14:43.939Z,77.72
2023-05-04T01:17:11.738Z,77.85
2023-05-04T01:19:38.377Z,77.98
2023-05-04T01:22:04.654Z,78.10
2023-05-04T01:24:31.338Z,78.20
2023-05-04T01:27:15.177Z,78.29
2023-05-04T01:29:48.990Z,78.41
2023-05-04T01:32:18.069Z,78.51
2023-05-04T01:34:44.936Z,78.63
2023-05-04T01:37:11.320Z,78.76
2023-05-04T01:39:38.072Z,78.84
2023-05-04T01:42:04.456Z,78.96
2023-05-04T01:44:30.822Z,79.00
2023-05-04T01:46:57.210Z,79.03
2023-05-04T01:49:23.572Z,78.97
2023-05-04T01:51:50.067Z,79.11
2023-05-04T01:54:16.461Z,79.35
2023-05-04T01:56:42.907Z,79.54
2023-05-04T01:59:09.218Z,79.74
2023-05-04T02:01:36.195Z,79.84
2023-05-04T02:04:03.078Z,79.81
2023-05-04T02:06:30.080Z,79.74
2023-05-04T02:08:56.479Z,79.75
2023-05-04T02:11:22.956Z,79.76
2023-05-04T02:13:49.366Z,79.80
2023-05-04T02:16:15.887Z,79.86
2023-05-04T02:18:42.331Z,79.99
2023-05-04T02:21:08.688Z,80.06
2023-05-04T02:23:35.030Z,80.14
2023-05-04T02:26:01.944Z,80.33
2023-05-04T02:28:28.373Z,80.41
2023-05-04T02:30:54.751Z,80.32
2023-05-04T02:33:21.095Z,80.36
2023-05-04T02:35:47.476Z,80.30
2023-05-04T02:38:13.872Z,80.28
2023-05-04T02:40:40.833Z,80.21
2023-05-04T02:43:07.144Z,80.19
2023-05-04T02:45:34.955Z,80.21
2023-05-04T02:48:01.821Z,80.29
2023-05-04T02:50:28.158Z,80.25
2023-05-04T02:53:21.181Z,80.39
2023-05-04T02:55:47.605Z,80.50
2023-05-04T02:58:13.918Z,80.57
2023-05-04T03:04:34.816Z,80.79
2023-05-04T03:07:01.193Z,80.79
2023-05-04T03:09:27.524Z,80.94
2023-05-04T03:11:54.371Z,81.07
2023-05-04T03:14:21.004Z,81.25
2023-05-04T03:16:47.432Z,81.28
2023-05-04T03:19:13.934Z,81.40
2023-05-04T03:21:40.355Z,81.62
2023-05-04T03:24:06.634Z,81.68
2023-05-04T03:26:32.984Z,81.68
2023-05-04T03:28:59.570Z,81.84
2023-05-04T03:31:26.449Z,81.91
2023-05-04T03:33:52.850Z,81.94
2023-05-04T03:36:19.207Z,81.83
2023-05-04T03:38:46.207Z,81.74
2023-05-04T03:41:13.239Z,81.75
2023-05-04T03:43:39.791Z,81.60
2023-05-04T03:46:06.120Z,81.60
2023-05-04T03:48:32.493Z,81.48
2023-05-04T03:50:58.962Z,81.42
2023-05-04T03:53:28.815Z,81.39
2023-05-04T03:55:55.312Z,81.29
2023-05-04T03:58:21.727Z,81.24
2023-05-04T04:00:50.870Z,81.10
2023-05-04T04:03:18.122Z,80.83
2023-05-04T04:05:44.509Z,80.62
2023-05-04T04:08:10.924Z,80.35
2023-05-04T04:10:37.342Z,80.26
2023-05-04T04:13:03.920Z,80.08
2023-05-04T04:15:30.382Z,79.82
2023-05-04T04:17:56.748Z,79.28
2023-05-04T04:20:23.260Z,78.71
2023-05-04T04:22:49.743Z,78.15
2023-05-04T04:25:16.031Z,78.03
2023-05-04T04:28:12.950Z,77.39
2023-05-04T04:30:40.190Z,76.74
2023-05-04T04:33:07.214Z,76.26
2023-05-04T04:35:34.422Z,75.75
2023-05-04T04:38:03.548Z,75.68
2023-05-04T04:40:30.346Z,75.40
2023-05-04T04:42:56.854Z,74.92
2023-05-04T04:45:23.421Z,73.84
2023-05-04T04:51:59.020Z,73.48
2023-05-04T04:54:26.715Z,72.78
2023-05-04T04:56:53.272Z,71.48
2023-05-04T04:59:20.032Z,69.21
2023-05-04T05:01:46.428Z,68.57
2023-05-04T05:04:13.307Z,69.12
2023-05-04T05:06:39.761Z,68.99
2023-05-04T05:09:06.219Z,67.91
2023-05-04T05:11:32.540Z,67.55
2023-05-04T05:13:59.322Z,66.17
2023-05-04T05:16:26.240Z,65.74
2023-05-04T05:18:52.778Z,64.95
2023-05-04T05:21:19.036Z,64.94
2023-05-04T05:23:45.372Z,63.33
2023-05-04T05:26:11.721Z,63.13
2023-05-04T05:28:38.109Z,62.74
2023-05-04T05:31:04.850Z,61.23
2023-05-04T05:33:31.119Z,56.96
2023-05-04T05:35:57.591Z,53.93
2023-05-04T05:38:24.065Z,51.60
2023-05-04T05:40:51.522Z,49.64
2023-05-04T05:43:17.956Z,48.29
2023-05-04T05:45:44.387Z,46.31
2023-05-04T05:48:11.012Z,43.08
2023-05-04T05:50:37.412Z,41.93
2023-05-04T05:53:03.750Z,42.16
2023-05-04T05:55:30.029Z,39.84
2023-05-04T06:02:15.006Z,40.47
2023-05-04T06:04:42.171Z,39.11
2023-05-04T06:07:08.601Z,37.74
2023-05-04T06:13:47.603Z,36.72
2023-05-04T06:16:14.156Z,36.88
2023-05-04T06:18:40.635Z,35.41
2023-05-04T06:21:07.322Z,35.62
2023-05-04T06:23:33.682Z,35.56
2023-05-04T06:26:00.165Z,35.04
2023-05-04T06:28:26.777Z,34.82
2023-05-04T06:31:56.361Z,34.30
2023-05-04T06:34:25.878Z,33.89
2023-05-04T06:36:52.199Z,33.98
2023-05-04T06:39:19.264Z,33.74
2023-05-04T06:41:45.976Z,34.48
2023-05-04T06:44:17.135Z,34.64
2023-05-04T06:46:43.467Z,33.89
2023-05-04T06:49:09.845Z,33.33
2023-05-04T06:51:39.616Z,33.72
2023-05-04T06:54:06.092Z,33.83
2023-05-04T06:56:32.444Z,33.74
2023-05-04T06:58:58.838Z,34.15
2023-05-04T07:01:25.533Z,33.67
2023-05-04T07:03:52.115Z,33.99
2023-05-04T07:06:19.001Z,33.76
2023-05-04T07:08:45.304Z,33.93
2023-05-04T07:11:11.836Z,33.05
2023-05-04T07:13:38.552Z,32.44
2023-05-04T07:16:08.528Z,32.87
2023-05-04T07:18:35.000Z,33.87
2023-05-04T07:21:16.302Z,33.89
2023-05-04T07:23:48.048Z,32.86
2023-05-04T07:26:14.465Z,33.22
2023-05-04T07:28:43.018Z,33.53
2023-05-04T07:31:12.234Z,32.91
2023-05-04T07:33:39.169Z,32.04
2023-05-04T07:36:06.445Z,32.94
2023-05-04T07:38:33.522Z,32.88
2023-05-04T07:41:00.119Z,31.78
2023-05-04T07:43:26.481Z,31.14
2023-05-04T07:45:53.382Z,31.47
2023-05-04T07:48:20.354Z,30.84
2023-05-04T07:50:47.077Z,31.51
2023-05-04T07:53:13.592Z,31.73
2023-05-04T07:55:40.272Z,31.89
2023-05-04T07:58:06.710Z,30.99
2023-05-04T08:00:33.031Z,30.94
2023-05-04T08:02:59.505Z,31.42
2023-05-04T08:05:25.852Z,31.30
2023-05-04T08:07:52.165Z,30.59
2023-05-04T08:10:21.313Z,29.94
2023-05-04T08:12:47.766Z,30.41
2023-05-04T08:15:14.250Z,29.38
2023-05-04T08:17:40.803Z,29.51
2023-05-04T08:20:08.907Z,28.51
2023-05-04T08:22:35.602Z,28.29
2023-05-04T08:25:02.545Z,28.80
2023-05-04T08:27:28.974Z,29.92
2023-05-04T08:29:57.117Z,29.18
2023-05-04T08:32:23.554Z,27.68
2023-05-04T08:34:51.044Z,27.25
2023-05-04T08:37:17.630Z,28.12
2023-05-04T08:39:44.011Z,28.65
2023-05-04T08:42:11.394Z,28.79
2023-05-04T08:44:37.821Z,29.20
2023-05-04T08:47:04.316Z,29.66
2023-05-04T08:49:30.678Z,29.92
2023-05-04T08:51:58.604Z,30.81
2023-05-04T08:54:26.699Z,28.56
2023-05-04T08:56:54.465Z,28.59
2023-05-04T08:59:22.800Z,30.40
2023-05-04T09:01:53.861Z,30.75
2023-05-04T09:04:21.719Z,29.96
2023-05-04T09:06:48.285Z,27.98
2023-05-04T09:09:14.827Z,27.34
2023-05-04T09:11:41.346Z,26.63
2023-05-04T09:14:07.667Z,26.23
2023-05-04T09:16:37.480Z,24.20
2023-05-04T09:19:16.858Z,22.19
2023-05-04T09:21:43.816Z,22.16
2023-05-04T09:24:11.924Z,22.21
2023-05-04T09:26:38.618Z,22.06
2023-05-04T09:29:15.120Z,22.10
2023-05-04T09:31:52.006Z,23.43
2023-05-04T09:34:22.477Z,24.20
2023-05-04T09:37:02.746Z,25.61
2023-05-04T09:39:32.433Z,26.48
2023-05-04T09:41:58.760Z,25.56
2023-05-04T09:44:29.344Z,25.50
2023-05-04T09:46:59.190Z,25.87
2023-05-04T09:49:30.486Z,25.36
2023-05-04T09:51:58.640Z,24.83
2023-05-04T09:54:26.516Z,24.40
2023-05-04T09:57:01.945Z,25.06
2023-05-04T09:59:32.853Z,24.25
2023-05-04T10:02:07.498Z,23.79
2023-05-04T10:04:42.895Z,23.44
2023-05-04T10:07:09.160Z,23.68
2023-05-04T10:09:35.608Z,23.41
2023-05-04T10:12:04.996Z,23.01
2023-05-04T10:14:34.019Z,22.70
2023-05-04T10:17:16.023Z,22.28
2023-05-04T10:19:57.439Z,22.62
2023-05-04T10:22:52.845Z,22.95
2023-05-04T10:25:54.723Z,24.06
2023-05-04T10:28:39.315Z,22.92
2023-05-04T10:31:06.717Z,22.85
2023-05-04T10:33:41.259Z,22.35
2023-05-04T10:36:08.874Z,22.32
2023-05-04T10:38:37.135Z,21.25
2023-05-04T10:41:17.438Z,20.73
2023-05-04T10:43:52.838Z,20.60
2023-05-04T10:46:20.905Z,19.44
2023-05-04T10:48:47.950Z,19.44
2023-05-04T10:51:22.373Z,19.28
2023-05-04T10:53:49.297Z,19.91
2023-05-04T10:56:26.366Z,20.16
2023-05-04T10:58:54.047Z,19.80
2023-05-04T11:01:21.326Z,19.27
2023-05-04T11:03:51.562Z,19.84
2023-05-04T11:06:24.101Z,20.42
2023-05-04T11:09:02.250Z,18.29
2023-05-04T11:11:28.796Z,17.47
2023-05-04T11:13:56.378Z,17.25
2023-05-04T11:16:23.923Z,17.59
2023-05-04T11:18:50.597Z,17.17
2023-05-04T11:21:26.965Z,15.73
2023-05-04T11:23:59.683Z,16.47
2023-05-04T11:26:27.631Z,17.33
2023-05-04T11:28:54.090Z,17.64
2023-05-04T11:31:20.847Z,17.99
2023-05-04T11:33:54.111Z,17.83
2023-05-04T11:36:21.752Z,18.52
2023-05-04T11:38:49.113Z,18.88
2023-05-04T11:41:15.681Z,20.10
2023-05-04T11:43:44.476Z,20.20
2023-05-04T11:46:12.069Z,19.45
2023-05-04T11:48:39.080Z,18.04
2023-05-04T11:51:06.115Z,16.99
2023-05-04T11:53:36.798Z,17.77
2023-05-04T11:56:07.078Z,17.45
2023-05-04T11:58:33.837Z,16.94
2023-05-04T12:01:00.344Z,16.41
2023-05-04T12:03:43.879Z,15.57
2023-05-04T12:06:15.032Z,14.97
2023-05-04T12:08:41.526Z,15.13
2023-05-04T12:11:20.796Z,14.80
2023-05-04T12:13:48.783Z,15.12
2023-05-04T12:16:19.832Z,15.74
2023-05-04T12:18:47.269Z,15.19
2023-05-04T12:21:17.901Z,14.45
2023-05-04T12:23:45.443Z,14.93
2023-05-04T12:26:12.875Z,15.28
2023-05-04T12:28:41.116Z,15.72
2023-05-04T12:31:08.230Z,16.26
2023-05-04T12:33:35.392Z,16.03
2023-05-04T12:36:04.104Z,16.93
2023-05-04T12:38:31.271Z,17.58
2023-05-04T12:41:00.185Z,17.76
2023-05-04T12:43:26.628Z,17.88
2023-05-04T12:45:53.844Z,17.48
2023-05-04T12:48:20.959Z,16.28
2023-05-04T12:50:49.473Z,16.30
2023-05-04T12:53:17.325Z,16.71
2023-05-04T12:55:44.022Z,17.07
2023-05-04T12:58:10.636Z,15.81
2023-05-04T13:00:38.121Z,16.10
2023-05-04T13:03:05.014Z,16.59
2023-05-04T13:05:31.498Z,16.42
2023-05-04T13:07:57.834Z,15.91
2023-05-04T13:10:24.450Z,16.27
2023-05-04T13:12:51.216Z,15.23
2023-05-04T13:15:17.746Z,15.26
2023-05-04T13:17:44.461Z,15.60
2023-05-04T13:20:12.491Z,15.25
2023-05-04T13:22:40.163Z,15.43
2023-05-04T13:25:07.262Z,16.11
2023-05-04T13:27:59.465Z,16.19
2023-05-04T13:30:25.838Z,16.86
2023-05-04T13:32:52.294Z,16.93
2023-05-04T13:35:18.912Z,17.81
2023-05-04T13:37:45.636Z,18.82
2023-05-04T13:40:13.034Z,17.21
2023-05-04T13:42:39.543Z,17.88
2023-05-04T13:45:07.028Z,19.04
2023-05-04T13:48:25.148Z,19.27
2023-05-04T13:50:51.916Z,18.49
2023-05-04T13:53:18.819Z,18.31
2023-05-04T13:55:45.538Z,18.58
2023-05-04T13:58:11.819Z,18.40
2023-05-04T14:00:38.266Z,18.13
2023-05-04T14:03:04.806Z,17.06
2023-05-04T14:05:31.528Z,16.22
2023-05-04T14:07:58.060Z,16.30
2023-05-04T14:10:24.476Z,15.62
2023-05-04T14:12:50.807Z,15.24
2023-05-04T14:15:21.638Z,15.46
2023-05-04T14:17:49.106Z,15.44
2023-05-04T14:20:15.418Z,16.17
2023-05-04T14:22:41.682Z,16.76
2023-05-04T14:25:08.485Z,16.08
2023-05-04T14:27:35.305Z,15.35
2023-05-04T14:30:03.195Z,15.90
2023-05-04T14:32:29.809Z,15.19
2023-05-04T14:35:05.740Z,14.91
2023-05-04T14:37:37.364Z,15.20
2023-05-04T14:40:10.123Z,14.52
2023-05-04T14:42:37.813Z,15.42
2023-05-04T14:45:06.137Z,15.45
2023-05-04T14:47:33.098Z,15.17
2023-05-04T14:50:00.759Z,15.26
2023-05-04T14:52:27.218Z,15.18
2023-05-04T14:54:53.597Z,15.60
2023-05-04T14:57:20.011Z,15.39
2023-05-04T14:59:47.186Z,15.53
2023-05-04T15:02:13.740Z,15.24
2023-05-04T15:04:40.148Z,14.62
2023-05-04T15:07:07.498Z,14.27
2023-05-04T15:09:37.101Z,14.54
2023-05-04T15:12:04.103Z,16.10
2023-05-04T15:14:30.415Z,16.16
2023-05-04T15:16:56.894Z,15.79
2023-05-04T15:19:23.324Z,15.04
2023-05-04T15:21:49.901Z,15.42
2023-05-04T15:24:16.606Z,15.55
2023-05-04T15:26:43.154Z,15.35
2023-05-04T15:29:09.498Z,15.30
2023-05-04T15:31:35.969Z,14.97
2023-05-04T15:34:02.580Z,14.79
2023-05-04T15:36:31.038Z,14.50
2023-05-04T15:38:57.656Z,14.13
2023-05-04T15:41:24.105Z,13.63
2023-05-04T15:43:50.436Z,13.80
2023-05-04T15:46:16.938Z,13.90
2023-05-04T15:48:43.529Z,13.96
2023-05-04T15:51:11.366Z,14.13
2023-05-04T15:54:34.866Z,13.86
2023-05-04T15:57:02.956Z,13.68
2023-05-04T15:59:29.463Z,13.83
2023-05-04T16:01:55.855Z,14.13
2023-05-04T16:04:22.282Z,15.30
2023-05-04T16:06:48.653Z,16.08
2023-05-04T16:09:16.534Z,17.22
2023-05-04T16:11:46.297Z,18.02
2023-05-04T16:14:13.521Z,18.73
2023-05-04T16:16:40.795Z,19.66
2023-05-04T16:19:08.848Z,20.16
2023-05-04T16:21:36.810Z,20.57
2023-05-04T16:24:04.004Z,21.54
2023-05-04T16:26:30.363Z,22.70
2023-05-04T16:28:56.799Z,23.49
2023-05-04T16:31:23.136Z,23.75
2023-05-04T16:33:49.565Z,24.40
2023-05-04T16:36:15.919Z,25.08
2023-05-04T16:38:42.319Z,24.97
2023-05-04T16:41:08.623Z,25.51
2023-05-04T16:43:35.069Z,25.68
2023-05-04T16:46:01.966Z,25.83
2023-05-04T16:48:28.423Z,26.14
2023-05-04T16:50:54.797Z,26.42
2023-05-04T16:53:21.199Z,26.66
2023-05-04T16:55:47.628Z,26.91
2023-05-04T16:58:13.950Z,26.84
2023-05-04T17:00:41.802Z,27.28
2023-05-04T17:03:08.261Z,28.19
2023-05-04T17:05:35.022Z,28.62
2023-05-04T17:08:01.486Z,28.47
2023-05-04T17:10:27.713Z,27.94
2023-05-04T17:12:54.855Z,28.71
2023-05-04T17:15:26.130Z,29.73
2023-05-04T17:17:54.879Z,30.18
2023-05-04T17:20:23.351Z,30.37
2023-05-04T17:22:51.182Z,30.41
2023-05-04T17:25:17.639Z,30.17
2023-05-04T17:28:09.904Z,31.30
2023-05-04T17:30:36.682Z,31.04
2023-05-04T17:33:03.320Z,31.44
2023-05-04T17:35:29.693Z,32.39
2023-05-04T17:37:58.355Z,33.12
2023-05-04T17:40:28.416Z,33.64
2023-05-04T17:42:55.279Z,34.17
2023-05-04T17:45:32.368Z,35.03
2023-05-04T17:47:59.029Z,35.75
2023-05-04T17:50:25.630Z,35.97
2023-05-04T17:52:53.428Z,36.54
2023-05-04T17:55:19.912Z,37.38
2023-05-04T18:01:59.859Z,37.85
2023-05-04T18:04:26.361Z,37.65
2023-05-04T18:06:52.684Z,38.20
2023-05-04T18:09:19.239Z,38.84
2023-05-04T18:11:46.496Z,39.34
2023-05-04T18:14:12.874Z,39.94
2023-05-04T18:16:39.451Z,40.28
2023-05-04T18:19:06.103Z,40.31
2023-05-04T18:21:36.465Z,40.38
2023-05-04T18:24:03.851Z,40.85
2023-05-04T18:26:30.264Z,41.38
2023-05-04T18:29:04.225Z,42.04
2023-05-04T18:31:38.312Z,41.80
2023-05-04T18:34:05.274Z,41.91
2023-05-04T18:36:31.962Z,42.57
2023-05-04T18:38:59.981Z,43.23
2023-05-04T18:41:27.158Z,44.02
2023-05-04T18:43:55.406Z,44.11
2023-05-04T18:46:22.670Z,44.14
2023-05-04T18:48:49.558Z,44.24
2023-05-04T18:51:15.825Z,43.40
2023-05-04T18:53:42.182Z,43.84
2023-05-04T18:56:10.068Z,44.59
2023-05-04T18:58:37.642Z,44.59
2023-05-04T19:01:05.354Z,44.77
2023-05-04T19:03:32.175Z,44.86
2023-05-04T19:05:58.782Z,45.53
2023-05-04T19:08:25.322Z,46.32
2023-05-04T19:10:52.205Z,46.83
2023-05-04T19:13:20.411Z,47.23
2023-05-04T19:15:46.766Z,47.47
2023-05-04T19:18:13.024Z,47.73
2023-05-04T19:20:39.643Z,48.15
2023-05-04T19:23:06.499Z,48.39
2023-05-04T19:25:35.247Z,47.55
2023-05-04T19:28:09.202Z,47.60
2023-05-04T19:30:39.384Z,48.32
2023-05-04T19:33:07.523Z,49.14
2023-05-04T19:35:33.883Z,49.47
2023-05-04T19:38:00.923Z,49.71
2023-05-04T19:40:27.263Z,50.17
2023-05-04T19:42:53.545Z,50.40
2023-05-04T19:45:20.037Z,50.66
2023-05-04T19:47:47.711Z,50.98
2023-05-04T19:50:15.755Z,50.83
2023-05-04T19:52:42.159Z,50.45
2023-05-04T19:55:08.722Z,50.15
2023-05-04T19:57:35.586Z,50.72
2023-05-04T20:00:03.029Z,51.01
2023-05-04T20:02:29.596Z,50.99
2023-05-04T20:04:56.086Z,51.22
2023-05-04T20:07:22.478Z,51.63
2023-05-04T20:10:16.661Z,51.66
2023-05-04T20:12:42.930Z,50.74
2023-05-04T20:15:09.948Z,50.20
2023-05-04T20:17:36.352Z,51.36
2023-05-04T20:20:03.154Z,51.80
2023-05-04T20:22:29.498Z,51.72
2023-05-04T20:24:56.371Z,51.56
2023-05-04T20:27:22.755Z,50.82
2023-05-04T20:29:49.229Z,49.56
2023-05-04T20:32:15.837Z,49.22
2023-05-04T20:34:42.987Z,48.53
2023-05-04T20:37:09.413Z,49.43
2023-05-04T20:39:38.179Z,50.94
2023-05-04T20:42:07.466Z,50.57
2023-05-04T20:44:33.803Z,51.06
2023-05-04T20:47:00.207Z,50.37
2023-05-04T20:49:26.498Z,50.53
2023-05-04T20:51:52.843Z,51.08
2023-05-04T20:54:19.686Z,52.14
2023-05-04T20:56:45.946Z,52.98
2023-05-04T20:59:12.160Z,53.44
2023-05-04T21:01:38.546Z,53.79
2023-05-04T21:04:05.065Z,54.15
2023-05-04T21:06:31.339Z,54.25
2023-05-04T21:08:57.648Z,54.37
2023-05-04T21:11:23.993Z,54.28
2023-05-04T21:13:50.553Z,53.44
2023-05-04T21:16:19.404Z,52.64
2023-05-04T21:18:45.716Z,53.38
2023-05-04T21:21:12.058Z,53.79
2023-05-04T21:23:38.744Z,53.70
2023-05-04T21:26:05.020Z,52.63
2023-05-04T21:28:31.425Z,51.87
2023-05-04T21:30:58.397Z,51.92
2023-05-04T21:33:28.327Z,52.44
2023-05-04T21:35:54.714Z,53.70
2023-05-04T21:38:22.260Z,54.81
2023-05-04T21:40:48.934Z,54.76
2023-05-04T21:43:15.506Z,53.71
2023-05-04T21:45:41.785Z,54.11
2023-05-04T21:48:08.069Z,54.50
2023-05-04T21:50:34.409Z,55.10
2023-05-04T21:53:00.789Z,55.66
2023-05-04T21:55:28.239Z,56.06
2023-05-04T21:57:55.642Z,56.28
2023-05-04T22:01:17.041Z,56.34
2023-05-04T22:03:43.941Z,56.07
2023-05-04T22:06:10.323Z,56.27
2023-05-04T22:08:37.248Z,56.35
2023-05-04T22:11:03.554Z,56.28
2023-05-04T22:13:30.001Z,55.86
2023-05-04T22:15:56.383Z,55.64
2023-05-04T22:18:23.222Z,56.01
2023-05-04T22:20:50.186Z,56.33
2023-05-04T22:23:16.500Z,56.43
2023-05-04T22:25:42.923Z,56.79
2023-05-04T22:28:09.326Z,57.34
2023-05-04T22:30:35.809Z,57.56
2023-05-04T22:33:03.485Z,57.59
2023-05-04T22:35:30.976Z,57.38
2023-05-04T22:37:58.324Z,57.84
2023-05-04T22:40:24.995Z,57.79
2023-05-04T22:47:16.695Z,54.47
2023-05-04T22:49:43.590Z,54.28
2023-05-04T22:52:14.960Z,54.28
2023-05-04T22:54:41.598Z,54.17
2023-05-04T22:57:08.147Z,53.94
2023-05-04T22:59:34.472Z,53.88
2023-05-04T23:02:01.324Z,53.91
2023-05-04T23:04:27.740Z,53.87
2023-05-04T23:06:54.125Z,54.00
2023-05-04T23:09:20.482Z,54.02
2023-05-04T23:11:46.961Z,53.96
2023-05-04T23:14:13.448Z,54.03
2023-05-04T23:16:39.864Z,54.02
2023-05-04T23:19:06.457Z,54.08
2023-05-04T23:25:46.649Z,53.83
2023-05-04T23:28:13.007Z,53.88
2023-05-04T23:30:39.392Z,54.06
2023-05-04T23:37:32.858Z,53.66
2023-05-04T23:39:59.721Z,53.52
2023-05-04T23:42:26.141Z,53.44
2023-05-04T23:44:55.743Z,53.41
2023-05-04T23:47:22.545Z,53.34
2023-05-04T23:54:02.770Z,53.58
2023-05-04T23:56:30.473Z,53.59
2023-05-04T23:58:56.892Z,53.66
