createdAt,value
2023-01-21T00:03:28.293Z,36.00
2023-01-21T00:13:36.497Z,35.70
2023-01-21T00:23:47.235Z,35.50
2023-01-21T00:33:53.981Z,35.90
2023-01-21T00:44:04.989Z,36.50
2023-01-21T00:54:11.783Z,36.60
2023-01-21T01:04:23.595Z,36.70
2023-01-21T01:14:38.297Z,36.50
2023-01-21T01:24:49.915Z,36.90
2023-01-21T01:34:56.683Z,37.00
2023-01-21T01:45:09.209Z,37.20
2023-01-21T01:55:17.833Z,37.10
2023-01-21T02:05:26.847Z,37.10
2023-01-21T02:15:39.717Z,36.80
2023-01-21T02:26:21.238Z,36.60
2023-01-21T02:36:54.751Z,36.40
2023-01-21T02:47:10.099Z,36.10
2023-01-21T02:57:21.621Z,36.10
2023-01-21T03:07:34.400Z,36.40
2023-01-21T03:17:47.647Z,36.40
2023-01-21T03:27:57.115Z,36.10
2023-01-21T03:38:12.408Z,36.30
2023-01-21T03:48:25.092Z,37.00
2023-01-21T03:58:33.638Z,37.70
2023-01-21T04:08:40.880Z,38.40
2023-01-21T04:18:49.558Z,39.20
2023-01-21T04:28:56.287Z,42.10
2023-01-21T04:39:04.666Z,42.10
2023-01-21T04:49:11.534Z,42.00
2023-01-21T04:59:20.091Z,42.20
2023-01-21T05:09:27.493Z,42.30
2023-01-21T05:19:47.436Z,42.50
2023-01-21T05:29:54.206Z,42.50
2023-01-21T05:40:02.706Z,42.30
2023-01-21T05:50:10.554Z,42.10
2023-01-21T06:00:25.940Z,42.20
2023-01-21T06:10:33.499Z,42.20
2023-01-21T06:20:41.999Z,42.40
2023-01-21T06:30:59.004Z,42.30
2023-01-21T06:41:08.125Z,42.10
2023-01-21T06:51:15.023Z,42.00
2023-01-21T07:01:23.609Z,42.00
2023-01-21T07:11:30.847Z,41.90
2023-01-21T07:21:42.125Z,42.10
2023-01-21T07:31:52.153Z,42.10
2023-01-21T07:42:00.596Z,41.50
2023-01-21T07:52:07.449Z,41.10
2023-01-21T08:02:16.072Z,40.80
2023-01-21T08:12:25.228Z,40.50
2023-01-21T08:22:34.825Z,40.40
2023-01-21T08:32:41.650Z,40.10
2023-01-21T08:42:50.024Z,40.00
2023-01-21T08:52:58.155Z,39.80
2023-01-21T09:03:07.499Z,39.60
2023-01-21T09:13:15.020Z,39.50
2023-01-21T09:23:29.410Z,39.30
2023-01-21T09:33:38.030Z,39.30
2023-01-21T09:43:52.394Z,39.10
2023-01-21T09:54:00.467Z,39.00
2023-01-21T10:04:31.427Z,38.90
2023-01-21T10:15:03.440Z,38.80
2023-01-21T10:25:25.472Z,38.70
2023-01-21T10:35:49.217Z,38.60
2023-01-21T10:46:06.110Z,38.60
2023-01-21T10:56:21.773Z,38.50
2023-01-21T11:06:33.618Z,38.40
2023-01-21T11:16:49.317Z,38.50
2023-01-21T11:26:59.549Z,38.30
2023-01-21T11:37:08.338Z,38.30
2023-01-21T11:47:35.881Z,38.30
2023-01-21T11:57:43.639Z,38.20
2023-01-21T12:07:53.861Z,38.20
2023-01-21T12:18:16.544Z,38.10
2023-01-21T12:28:48.903Z,38.00
2023-01-21T12:39:07.900Z,38.00
2023-01-21T12:49:22.703Z,37.90
2023-01-21T12:59:36.520Z,37.90
2023-01-21T13:09:52.205Z,37.80
2023-01-21T13:20:00.183Z,37.80
2023-01-21T13:30:18.575Z,37.80
2023-01-21T13:40:46.839Z,37.60
2023-01-21T13:51:11.424Z,37.60
2023-01-21T14:01:23.912Z,37.60
2023-01-21T14:11:36.832Z,37.50
2023-01-21T14:22:06.118Z,37.40
2023-01-21T14:32:19.688Z,37.40
2023-01-21T14:42:43.918Z,37.40
2023-01-21T14:52:52.183Z,37.40
2023-01-21T15:03:17.585Z,37.30
2023-01-21T15:13:33.966Z,37.30
2023-01-21T15:23:43.614Z,37.20
2023-01-21T15:33:55.075Z,37.20
2023-01-21T15:44:18.963Z,37.30
2023-01-21T15:54:35.226Z,37.20
2023-01-21T16:04:46.838Z,37.10
2023-01-21T16:15:04.005Z,37.10
2023-01-21T16:25:14.684Z,37.10
2023-01-21T16:35:23.205Z,36.70
2023-01-21T16:45:30.085Z,36.70
2023-01-21T16:55:47.741Z,37.30
2023-01-21T17:05:57.366Z,36.40
2023-01-21T17:16:08.223Z,36.60
2023-01-21T17:26:20.206Z,36.40
2023-01-21T17:36:35.264Z,35.90
2023-01-21T17:46:48.070Z,36.50
2023-01-21T17:56:57.495Z,36.40
2023-01-21T18:07:04.680Z,39.20
2023-01-21T18:17:17.495Z,38.80
2023-01-21T18:27:26.412Z,36.50
2023-01-21T18:37:34.810Z,36.10
2023-01-21T18:47:41.551Z,37.70
2023-01-21T18:57:51.947Z,34.60
2023-01-21T19:07:58.661Z,36.60
2023-01-21T19:18:13.596Z,36.00
2023-01-21T19:28:21.509Z,36.60
2023-01-21T19:38:30.432Z,37.10
2023-01-21T19:48:37.477Z,36.60
2023-01-21T19:58:45.915Z,36.40
2023-01-21T20:08:52.988Z,37.30
2023-01-21T20:19:03.041Z,36.70
2023-01-21T20:29:13.725Z,36.30
2023-01-21T20:39:22.294Z,37.00
2023-01-21T20:49:29.137Z,37.10
2023-01-21T20:59:37.542Z,37.20
2023-01-21T21:09:45.635Z,37.30
2023-01-21T21:19:54.015Z,37.50
2023-01-21T21:30:01.435Z,37.10
2023-01-21T21:40:13.192Z,37.40
2023-01-21T21:50:20.023Z,37.20
2023-01-21T22:00:29.571Z,37.30
2023-01-21T22:10:36.356Z,37.20
2023-01-21T22:20:44.859Z,37.00
2023-01-21T22:30:52.065Z,36.80
2023-01-21T22:41:00.464Z,37.20
2023-01-21T22:51:07.446Z,37.30
2023-01-21T23:01:26.889Z,37.20
2023-01-21T23:11:33.591Z,37.10
2023-01-21T23:21:42.263Z,37.30
2023-01-21T23:31:49.549Z,37.30
2023-01-21T23:41:57.946Z,37.40
2023-01-21T23:52:06.020Z,37.40
