createdAt,value
2023-04-20T00:01:05.292Z,15.68
2023-04-20T00:06:01.275Z,13.73
2023-04-20T00:10:55.903Z,20.08
2023-04-20T00:15:49.038Z,16.23
2023-04-20T00:20:42.346Z,17.50
2023-04-20T00:25:35.652Z,15.43
2023-04-20T00:30:30.370Z,18.67
2023-04-20T00:35:24.150Z,17.13
2023-04-20T00:40:18.129Z,20.45
2023-04-20T00:45:11.815Z,24.17
2023-04-20T00:50:07.839Z,31.60
2023-04-20T00:55:01.945Z,24.75
2023-04-20T00:59:55.369Z,25.23
2023-04-20T01:04:49.073Z,23.20
2023-04-20T01:09:49.600Z,20.23
2023-04-20T01:14:42.879Z,21.08
2023-04-20T01:19:36.108Z,17.80
2023-04-20T01:24:30.707Z,17.88
2023-04-20T01:29:25.461Z,20.17
2023-04-20T01:34:18.770Z,17.80
2023-04-20T01:39:14.360Z,20.20
2023-04-20T01:44:09.014Z,35.22
2023-04-20T01:49:04.255Z,23.52
2023-04-20T01:53:57.444Z,18.05
2023-04-20T01:58:50.718Z,18.70
2023-04-20T02:03:45.687Z,18.13
2023-04-20T02:08:39.668Z,16.10
2023-04-20T02:13:34.258Z,18.58
2023-04-20T02:18:27.800Z,18.73
2023-04-20T02:23:22.538Z,17.42
2023-04-20T02:28:15.945Z,16.70
2023-04-20T02:33:09.168Z,15.98
2023-04-20T02:38:02.495Z,17.80
2023-04-20T02:42:58.200Z,20.27
2023-04-20T02:47:55.118Z,19.52
2023-04-20T02:52:48.486Z,16.42
2023-04-20T02:57:52.557Z,14.55
2023-04-20T03:02:49.980Z,16.90
2023-04-20T03:07:43.752Z,16.23
2023-04-20T03:12:39.133Z,16.85
2023-04-20T03:17:52.599Z,13.70
2023-04-20T03:22:46.593Z,13.40
2023-04-20T03:27:40.442Z,13.02
2023-04-20T03:32:38.544Z,13.38
2023-04-20T03:37:33.412Z,14.18
2023-04-20T03:42:26.779Z,12.35
2023-04-20T03:47:20.953Z,13.02
2023-04-20T03:52:14.142Z,15.60
2023-04-20T03:57:09.070Z,15.85
2023-04-20T04:02:02.741Z,18.02
2023-04-20T04:06:56.349Z,14.80
2023-04-20T04:11:50.389Z,18.92
2023-04-20T04:16:45.031Z,17.65
2023-04-20T04:21:39.547Z,18.42
2023-04-20T04:26:33.722Z,17.17
2023-04-20T04:31:27.733Z,19.17
2023-04-20T04:36:29.575Z,15.38
2023-04-20T04:41:25.707Z,15.75
2023-04-20T04:46:25.719Z,17.50
2023-04-20T04:51:19.138Z,15.93
2023-04-20T04:56:14.428Z,16.30
2023-04-20T05:01:07.634Z,16.05
2023-04-20T05:06:01.327Z,16.02
2023-04-20T05:10:54.607Z,16.73
2023-04-20T05:15:49.370Z,20.33
2023-04-20T05:20:42.636Z,18.30
2023-04-20T05:25:36.517Z,14.20
2023-04-20T05:30:29.723Z,16.60
2023-04-20T05:35:24.315Z,17.45
2023-04-20T05:40:17.758Z,16.10
2023-04-20T05:45:12.805Z,13.35
2023-04-20T05:50:07.096Z,17.00
2023-04-20T05:55:03.954Z,14.80
2023-04-20T05:59:57.229Z,15.77
2023-04-20T06:04:50.707Z,14.52
2023-04-20T06:09:43.975Z,12.93
2023-04-20T06:14:40.189Z,14.65
2023-04-20T06:19:33.405Z,14.93
2023-04-20T06:24:28.030Z,13.38
2023-04-20T06:29:21.236Z,12.60
2023-04-20T06:34:18.966Z,15.48
2023-04-20T06:39:14.477Z,14.40
2023-04-20T06:44:07.824Z,16.08
2023-04-20T06:49:01.051Z,13.65
2023-04-20T06:53:55.747Z,11.95
2023-04-20T06:58:48.992Z,11.45
2023-04-20T07:03:42.324Z,13.00
2023-04-20T07:08:38.442Z,13.95
2023-04-20T07:13:34.058Z,12.55
2023-04-20T07:18:27.222Z,13.68
2023-04-20T07:23:20.334Z,13.13
2023-04-20T07:28:13.535Z,11.73
2023-04-20T07:33:09.493Z,12.13
2023-04-20T07:38:02.765Z,13.45
2023-04-20T07:42:56.186Z,15.05
2023-04-20T07:47:51.565Z,17.77
2023-04-20T07:52:50.547Z,18.58
2023-04-20T07:57:43.740Z,18.98
2023-04-20T08:02:37.058Z,15.75
2023-04-20T08:07:30.355Z,11.13
2023-04-20T08:12:28.218Z,14.30
2023-04-20T08:17:21.525Z,14.85
2023-04-20T08:22:14.770Z,14.55
2023-04-20T08:27:09.719Z,17.65
2023-04-20T08:32:05.539Z,12.95
2023-04-20T08:36:58.675Z,14.20
2023-04-20T08:41:57.583Z,12.68
2023-04-20T08:46:54.925Z,14.30
2023-04-20T08:51:52.872Z,14.38
2023-04-20T08:56:47.439Z,12.90
2023-04-20T09:01:41.942Z,13.18
2023-04-20T09:06:36.193Z,14.88
2023-04-20T09:11:30.935Z,13.48
2023-04-20T09:16:24.492Z,15.32
2023-04-20T09:21:17.817Z,10.65
2023-04-20T09:26:26.176Z,11.35
2023-04-20T09:31:22.064Z,11.88
2023-04-20T09:36:21.596Z,13.25
2023-04-20T09:41:19.453Z,12.77
2023-04-20T09:46:13.570Z,13.50
2023-04-20T09:51:08.791Z,18.90
2023-04-20T09:56:07.620Z,14.63
2023-04-20T10:01:01.091Z,12.55
2023-04-20T10:05:55.889Z,11.98
2023-04-20T10:10:52.691Z,14.85
2023-04-20T10:15:48.592Z,11.95
2023-04-20T10:20:47.282Z,15.70
2023-04-20T10:26:02.890Z,9.82
2023-04-20T10:30:59.296Z,11.15
2023-04-20T10:35:55.450Z,9.65
2023-04-20T10:40:49.253Z,12.10
2023-04-20T10:45:44.087Z,12.85
2023-04-20T10:50:41.510Z,9.15
2023-04-20T10:55:38.133Z,8.10
2023-04-20T11:00:34.330Z,8.93
2023-04-20T11:05:29.143Z,8.18
2023-04-20T11:10:24.352Z,8.55
2023-04-20T11:15:17.988Z,7.45
2023-04-20T11:20:16.484Z,8.02
2023-04-20T11:25:12.887Z,7.78
2023-04-20T11:30:12.085Z,7.30
2023-04-20T11:35:07.913Z,6.63
2023-04-20T11:40:01.946Z,5.40
2023-04-20T11:44:57.034Z,5.30
2023-04-20T11:49:50.964Z,6.82
2023-04-20T11:54:44.290Z,6.07
2023-04-20T11:59:37.732Z,5.05
2023-04-20T12:04:33.409Z,5.22
2023-04-20T12:09:27.145Z,4.88
2023-04-20T12:14:20.474Z,4.80
2023-04-20T12:19:15.610Z,4.97
2023-04-20T12:24:10.344Z,6.20
2023-04-20T12:29:03.573Z,7.50
2023-04-20T12:33:56.820Z,14.85
2023-04-20T12:38:53.926Z,6.70
2023-04-20T12:43:48.898Z,8.88
2023-04-20T12:48:42.624Z,7.18
2023-04-20T12:53:35.854Z,8.57
2023-04-20T12:58:29.067Z,10.60
2023-04-20T13:03:23.877Z,10.45
2023-04-20T13:08:17.293Z,10.70
2023-04-20T13:13:11.714Z,8.30
2023-04-20T13:18:05.375Z,11.85
2023-04-20T13:23:01.589Z,9.07
2023-04-20T13:27:55.500Z,11.15
2023-04-20T13:32:48.939Z,11.95
2023-04-20T13:37:43.143Z,7.35
2023-04-20T13:42:38.048Z,7.07
2023-04-20T13:47:33.504Z,6.07
2023-04-20T13:52:26.726Z,6.55
2023-04-20T13:57:19.962Z,3.92
2023-04-20T14:02:14.646Z,4.60
2023-04-20T14:07:08.112Z,4.57
2023-04-20T14:12:02.403Z,4.30
2023-04-20T14:16:57.799Z,6.63
2023-04-20T14:21:55.405Z,5.57
2023-04-20T14:26:48.630Z,6.28
2023-04-20T14:31:41.944Z,4.70
2023-04-20T14:36:35.259Z,3.78
2023-04-20T14:41:33.571Z,3.15
2023-04-20T14:46:29.272Z,2.90
2023-04-20T14:51:22.482Z,4.60
2023-04-20T14:56:15.695Z,3.97
2023-04-20T15:01:11.734Z,5.97
2023-04-20T15:06:05.083Z,5.30
2023-04-20T15:10:58.666Z,6.13
2023-04-20T15:15:55.012Z,8.15
2023-04-20T15:20:53.664Z,7.47
2023-04-20T15:25:46.917Z,3.65
2023-04-20T15:30:42.633Z,4.10
2023-04-20T15:35:36.227Z,3.47
2023-04-20T15:40:30.861Z,4.00
2023-04-20T15:45:24.250Z,5.75
2023-04-20T15:50:20.873Z,4.50
2023-04-20T15:55:14.162Z,5.30
2023-04-20T16:00:11.286Z,6.20
2023-04-20T16:05:05.067Z,8.00
2023-04-20T16:09:58.211Z,11.98
2023-04-20T16:14:53.920Z,7.57
2023-04-20T16:19:48.938Z,5.47
2023-04-20T16:24:42.588Z,9.13
2023-04-20T16:29:36.089Z,11.98
2023-04-20T16:34:30.633Z,12.50
2023-04-20T16:39:25.499Z,14.13
2023-04-20T16:44:19.103Z,29.02
2023-04-20T16:49:13.763Z,23.23
2023-04-20T16:54:06.981Z,14.93
2023-04-20T16:59:01.879Z,13.43
2023-04-20T17:03:55.317Z,16.05
2023-04-20T17:08:49.521Z,16.80
2023-04-20T17:13:42.911Z,11.23
2023-04-20T17:18:41.223Z,12.20
2023-04-20T17:23:38.306Z,10.05
2023-04-20T17:28:31.798Z,18.20
2023-04-20T17:33:25.248Z,9.98
2023-04-20T17:38:20.100Z,10.00
2023-04-20T17:43:13.327Z,13.05
2023-04-20T17:48:07.442Z,11.43
2023-04-20T17:53:06.431Z,11.13
2023-04-20T17:58:01.663Z,13.40
2023-04-20T18:02:55.247Z,14.65
2023-04-20T18:07:48.816Z,9.90
2023-04-20T18:12:42.421Z,8.65
2023-04-20T18:17:37.305Z,8.15
2023-04-20T18:22:30.580Z,5.30
2023-04-20T18:27:25.770Z,7.40
2023-04-20T18:32:19.304Z,6.80
2023-04-20T18:37:16.828Z,6.32
2023-04-20T18:42:12.458Z,7.15
2023-04-20T18:47:05.893Z,7.75
2023-04-20T18:52:05.458Z,6.55
2023-04-20T18:57:00.166Z,4.95
2023-04-20T19:01:53.544Z,6.68
2023-04-20T19:06:46.940Z,7.40
2023-04-20T19:11:49.046Z,9.25
2023-04-20T19:16:43.661Z,7.43
2023-04-20T19:21:37.155Z,9.63
2023-04-20T19:26:30.430Z,8.93
2023-04-20T19:31:23.769Z,9.32
2023-04-20T19:36:19.232Z,6.45
2023-04-20T19:41:12.411Z,8.48
2023-04-20T19:46:09.618Z,7.05
2023-04-20T19:51:05.797Z,7.97
2023-04-20T19:56:00.592Z,6.95
2023-04-20T20:00:55.101Z,7.93
2023-04-20T20:05:48.400Z,6.70
2023-04-20T20:10:41.932Z,7.60
2023-04-20T20:15:41.979Z,7.78
2023-04-20T20:20:37.888Z,7.00
2023-04-20T20:25:31.977Z,7.68
2023-04-20T20:30:26.131Z,8.65
2023-04-20T20:35:21.400Z,7.90
2023-04-20T20:40:15.489Z,8.15
2023-04-20T20:45:12.581Z,7.45
2023-04-20T20:50:09.585Z,6.82
2023-04-20T20:55:04.618Z,6.18
2023-04-20T21:00:00.432Z,8.00
2023-04-20T21:04:53.775Z,7.45
2023-04-20T21:09:47.056Z,8.57
2023-04-20T21:14:43.330Z,7.07
2023-04-20T21:19:36.513Z,9.25
2023-04-20T21:24:30.172Z,10.55
2023-04-20T21:29:23.599Z,8.52
2023-04-20T21:34:18.292Z,9.07
2023-04-20T21:39:17.268Z,9.48
2023-04-20T21:44:13.251Z,9.25
2023-04-20T21:49:09.399Z,7.60
2023-04-20T21:54:04.197Z,6.68
2023-04-20T21:58:57.630Z,9.98
2023-04-20T22:04:09.049Z,8.20
2023-04-20T22:09:08.233Z,8.13
2023-04-20T22:14:01.549Z,9.68
2023-04-20T22:18:54.718Z,9.05
2023-04-20T22:23:47.762Z,9.77
2023-04-20T22:28:42.525Z,9.88
2023-04-20T22:33:36.444Z,6.82
2023-04-20T22:38:29.706Z,8.70
2023-04-20T22:43:23.501Z,8.02
2023-04-20T22:48:20.814Z,6.65
2023-04-20T22:53:14.528Z,8.80
2023-04-20T22:58:07.738Z,9.45
2023-04-20T23:03:01.138Z,7.63
2023-04-20T23:07:56.955Z,6.22
2023-04-20T23:12:50.739Z,8.52
2023-04-20T23:17:43.981Z,7.20
2023-04-20T23:22:37.463Z,11.35
2023-04-20T23:27:32.029Z,9.75
2023-04-20T23:32:26.012Z,8.68
2023-04-20T23:37:19.241Z,11.43
2023-04-20T23:42:12.339Z,8.80
2023-04-20T23:47:09.894Z,7.25
2023-04-20T23:52:03.325Z,6.15
2023-04-20T23:56:57.022Z,8.23
