createdAt,value
2022-12-01T00:00:27.875Z,68.08
2022-12-01T00:02:30.842Z,68.51
2022-12-01T00:04:33.781Z,68.57
2022-12-01T00:06:37.923Z,68.28
2022-12-01T00:08:40.790Z,68.30
2022-12-01T00:10:42.613Z,68.50
2022-12-01T00:12:45.508Z,68.34
2022-12-01T00:14:54.959Z,68.61
2022-12-01T00:16:57.954Z,68.27
2022-12-01T00:19:00.827Z,68.57
2022-12-01T00:21:03.625Z,68.85
2022-12-01T00:23:06.584Z,68.82
2022-12-01T00:25:09.456Z,68.34
2022-12-01T00:27:12.214Z,68.08
2022-12-01T00:29:15.056Z,68.11
2022-12-01T00:31:19.376Z,68.19
2022-12-01T00:33:22.208Z,68.67
2022-12-01T00:35:24.975Z,68.20
2022-12-01T00:37:27.863Z,68.88
2022-12-01T00:39:30.975Z,68.91
2022-12-01T00:41:33.791Z,68.84
2022-12-01T00:43:36.836Z,68.20
2022-12-01T00:45:39.685Z,67.61
2022-12-01T00:47:43.923Z,67.74
2022-12-01T00:49:47.095Z,67.90
2022-12-01T00:51:50.097Z,68.13
2022-12-01T00:53:53.119Z,68.42
2022-12-01T00:55:56.096Z,68.42
2022-12-01T00:57:58.904Z,68.51
2022-12-01T01:00:01.707Z,68.73
2022-12-01T01:02:05.750Z,68.24
2022-12-01T01:04:09.933Z,68.82
2022-12-01T01:06:13.711Z,68.23
2022-12-01T01:08:16.514Z,67.92
2022-12-01T01:10:19.452Z,67.81
2022-12-01T01:12:22.262Z,68.14
2022-12-01T01:14:25.306Z,67.84
2022-12-01T01:16:28.310Z,67.60
2022-12-01T01:18:31.714Z,67.63
2022-12-01T01:20:35.861Z,68.22
2022-12-01T01:22:38.653Z,68.28
2022-12-01T01:24:41.442Z,68.35
2022-12-01T01:26:44.422Z,68.10
2022-12-01T01:28:47.719Z,68.32
2022-12-01T01:30:50.605Z,67.23
2022-12-01T01:32:53.486Z,67.42
2022-12-01T01:34:56.440Z,67.44
2022-12-01T01:37:00.617Z,66.80
2022-12-01T01:39:03.650Z,67.12
2022-12-01T01:41:07.504Z,65.87
2022-12-01T01:43:15.847Z,66.13
2022-12-01T01:45:23.249Z,65.57
2022-12-01T01:47:29.366Z,65.89
2022-12-01T01:49:32.226Z,66.46
2022-12-01T01:51:39.734Z,66.12
2022-12-01T01:53:46.450Z,66.76
2022-12-01T01:55:49.466Z,67.01
2022-12-01T01:57:52.601Z,66.89
2022-12-01T02:00:00.038Z,67.25
2022-12-01T02:02:06.420Z,67.64
2022-12-01T02:04:10.147Z,67.49
2022-12-01T02:06:13.719Z,67.00
2022-12-01T02:08:16.853Z,66.84
2022-12-01T02:10:23.266Z,67.18
2022-12-01T02:12:50.970Z,66.84
2022-12-01T02:15:07.615Z,66.77
2022-12-01T02:17:22.429Z,66.85
2022-12-01T02:19:52.869Z,66.92
2022-12-01T02:22:04.230Z,67.50
2022-12-01T02:24:49.700Z,67.62
2022-12-01T02:26:57.836Z,67.34
2022-12-01T02:29:25.773Z,67.08
2022-12-01T02:31:40.793Z,66.79
2022-12-01T02:33:54.719Z,67.45
2022-12-01T02:36:04.890Z,67.29
2022-12-01T02:38:14.536Z,67.79
2022-12-01T02:40:25.732Z,66.96
2022-12-01T02:42:53.581Z,67.32
2022-12-01T02:44:58.576Z,67.84
2022-12-01T02:47:10.341Z,67.73
2022-12-01T02:49:17.854Z,67.50
2022-12-01T02:51:24.989Z,67.31
2022-12-01T02:53:27.971Z,67.54
2022-12-01T02:55:30.761Z,67.85
2022-12-01T02:57:33.610Z,67.73
2022-12-01T02:59:56.745Z,67.71
2022-12-01T03:02:12.080Z,67.29
2022-12-01T03:04:24.782Z,67.78
2022-12-01T03:06:38.132Z,68.11
2022-12-01T03:08:49.265Z,68.15
2022-12-01T03:10:55.236Z,67.98
2022-12-01T03:13:17.505Z,67.92
2022-12-01T03:15:31.647Z,68.06
2022-12-01T03:17:40.900Z,67.89
2022-12-01T03:19:47.322Z,67.94
2022-12-01T03:21:55.976Z,68.09
2022-12-01T03:24:03.366Z,68.89
2022-12-01T03:26:09.303Z,68.92
2022-12-01T03:28:21.019Z,68.06
2022-12-01T03:30:25.931Z,68.55
2022-12-01T03:32:32.857Z,69.05
2022-12-01T03:34:43.134Z,67.61
2022-12-01T03:36:51.006Z,64.76
2022-12-01T03:39:00.083Z,63.52
2022-12-01T03:41:06.450Z,63.14
2022-12-01T03:43:11.930Z,63.98
2022-12-01T03:45:19.162Z,64.50
2022-12-01T03:47:25.350Z,63.94
2022-12-01T03:49:28.856Z,62.45
2022-12-01T03:51:45.347Z,63.73
2022-12-01T03:53:53.990Z,62.98
2022-12-01T03:56:02.265Z,61.55
2022-12-01T03:58:10.226Z,63.03
2022-12-01T04:00:16.916Z,63.17
2022-12-01T04:02:19.696Z,62.19
2022-12-01T04:04:22.696Z,62.56
2022-12-01T04:06:25.501Z,62.22
2022-12-01T04:08:30.635Z,62.30
2022-12-01T04:10:34.018Z,61.49
2022-12-01T04:12:35.834Z,61.13
2022-12-01T04:14:38.577Z,61.99
2022-12-01T04:16:41.343Z,62.71
2022-12-01T04:18:44.103Z,62.93
2022-12-01T04:20:47.120Z,61.83
2022-12-01T04:22:50.199Z,61.68
2022-12-01T04:24:54.736Z,61.85
2022-12-01T04:26:57.510Z,62.38
2022-12-01T04:29:00.543Z,63.25
2022-12-01T04:31:03.390Z,62.59
2022-12-01T04:33:06.407Z,62.44
2022-12-01T04:35:10.989Z,62.34
2022-12-01T04:37:13.792Z,62.62
2022-12-01T04:39:16.778Z,62.96
2022-12-01T04:41:21.068Z,61.89
2022-12-01T04:43:23.871Z,61.00
2022-12-01T04:45:26.704Z,61.79
2022-12-01T04:47:29.533Z,62.25
2022-12-01T04:49:34.853Z,62.37
2022-12-01T04:51:37.839Z,62.44
2022-12-01T04:53:40.741Z,62.25
2022-12-01T04:55:43.604Z,60.58
2022-12-01T04:57:47.755Z,60.45
2022-12-01T04:59:50.777Z,60.31
2022-12-01T05:01:53.791Z,61.50
2022-12-01T05:03:57.069Z,61.54
2022-12-01T05:06:03.639Z,61.98
2022-12-01T05:08:06.425Z,62.34
2022-12-01T05:10:10.052Z,61.37
2022-12-01T05:12:12.824Z,61.44
2022-12-01T05:14:16.990Z,61.71
2022-12-01T05:16:22.135Z,62.04
2022-12-01T05:18:25.155Z,62.79
2022-12-01T05:20:46.262Z,62.79
2022-12-01T05:23:06.062Z,62.24
2022-12-01T05:25:09.755Z,69.38
2022-12-01T05:27:12.574Z,69.83
2022-12-01T05:29:17.073Z,66.50
2022-12-01T05:31:19.969Z,64.65
2022-12-01T05:33:24.101Z,64.02
2022-12-01T05:35:26.942Z,63.53
2022-12-01T05:37:33.141Z,61.84
2022-12-01T05:39:35.928Z,62.08
2022-12-01T05:41:38.672Z,62.99
2022-12-01T05:43:41.489Z,62.61
2022-12-01T05:45:45.639Z,62.35
2022-12-01T05:47:48.432Z,63.00
2022-12-01T05:49:51.616Z,62.49
2022-12-01T05:51:54.477Z,62.82
2022-12-01T05:53:57.316Z,62.88
2022-12-01T05:56:00.051Z,62.95
2022-12-01T05:58:03.267Z,62.95
2022-12-01T06:00:07.508Z,61.90
2022-12-01T06:02:17.723Z,61.55
2022-12-01T06:04:20.739Z,61.51
2022-12-01T06:06:23.659Z,61.41
2022-12-01T06:08:26.465Z,61.12
2022-12-01T06:10:29.475Z,60.52
2022-12-01T06:12:32.324Z,61.94
2022-12-01T06:14:35.166Z,60.63
2022-12-01T06:16:38.306Z,61.35
2022-12-01T06:18:42.573Z,61.88
2022-12-01T06:20:45.456Z,62.20
2022-12-01T06:22:49.406Z,62.58
2022-12-01T06:24:52.545Z,62.66
2022-12-01T06:26:55.458Z,60.78
2022-12-01T06:28:58.364Z,60.17
2022-12-01T06:31:03.563Z,60.11
2022-12-01T06:33:06.818Z,60.47
2022-12-01T06:35:11.158Z,61.31
2022-12-01T06:37:15.483Z,61.56
2022-12-01T06:39:18.761Z,61.16
2022-12-01T06:41:21.556Z,60.82
2022-12-01T06:43:24.425Z,61.12
2022-12-01T06:45:27.247Z,60.84
2022-12-01T06:47:30.050Z,61.06
2022-12-01T06:49:32.800Z,61.58
2022-12-01T06:51:36.969Z,60.92
2022-12-01T06:53:39.823Z,60.93
2022-12-01T06:55:42.596Z,60.65
2022-12-01T06:57:45.798Z,60.73
2022-12-01T06:59:49.320Z,61.21
2022-12-01T07:01:53.033Z,59.60
2022-12-01T07:03:55.946Z,60.27
2022-12-01T07:06:00.146Z,60.75
2022-12-01T07:08:06.733Z,61.84
2022-12-01T07:10:11.708Z,61.21
2022-12-01T07:12:14.431Z,60.35
2022-12-01T07:14:21.092Z,61.15
2022-12-01T07:16:24.046Z,60.69
2022-12-01T07:18:26.967Z,60.96
2022-12-01T07:20:29.822Z,60.83
2022-12-01T07:22:33.123Z,61.39
2022-12-01T07:24:37.345Z,61.10
2022-12-01T07:26:41.081Z,59.84
2022-12-01T07:28:44.794Z,60.33
2022-12-01T07:30:47.650Z,59.75
2022-12-01T07:32:50.533Z,60.31
2022-12-01T07:34:53.407Z,59.61
2022-12-01T07:36:56.201Z,59.62
2022-12-01T07:38:58.945Z,59.72
2022-12-01T07:41:08.128Z,58.64
2022-12-01T07:43:10.905Z,58.67
2022-12-01T07:45:13.754Z,59.04
2022-12-01T07:47:16.571Z,59.78
2022-12-01T07:49:19.489Z,59.27
2022-12-01T07:51:24.194Z,59.06
2022-12-01T07:53:26.982Z,58.83
2022-12-01T07:55:29.771Z,59.23
2022-12-01T07:57:33.942Z,57.21
2022-12-01T07:59:36.818Z,57.37
2022-12-01T08:01:44.237Z,57.59
2022-12-01T08:03:49.007Z,57.81
2022-12-01T08:05:58.071Z,58.29
2022-12-01T08:08:00.943Z,58.57
2022-12-01T08:10:03.837Z,59.08
2022-12-01T08:12:07.180Z,58.95
2022-12-01T08:14:11.361Z,59.20
2022-12-01T08:16:16.432Z,59.48
2022-12-01T08:18:19.320Z,58.64
2022-12-01T08:20:24.183Z,58.49
2022-12-01T08:22:26.872Z,58.67
2022-12-01T08:24:29.645Z,59.12
2022-12-01T08:26:32.532Z,59.18
2022-12-01T08:28:37.154Z,59.03
2022-12-01T08:30:41.365Z,58.61
2022-12-01T08:32:44.226Z,58.18
2022-12-01T08:34:53.010Z,57.67
2022-12-01T08:36:56.256Z,57.83
2022-12-01T08:38:59.061Z,58.47
2022-12-01T08:41:02.555Z,58.37
2022-12-01T08:43:06.647Z,57.40
2022-12-01T08:45:10.625Z,57.92
2022-12-01T08:47:18.708Z,57.42
2022-12-01T08:49:22.840Z,57.63
2022-12-01T08:51:26.373Z,57.04
2022-12-01T08:53:29.352Z,57.83
2022-12-01T08:55:32.170Z,57.49
2022-12-01T08:57:35.118Z,58.02
2022-12-01T08:59:37.976Z,57.25
2022-12-01T09:01:51.996Z,57.92
2022-12-01T09:04:06.614Z,58.93
2022-12-01T09:06:11.413Z,59.03
2022-12-01T09:08:32.353Z,59.43
2022-12-01T09:10:35.286Z,59.70
2022-12-01T09:12:38.040Z,58.72
2022-12-01T09:14:42.260Z,59.50
2022-12-01T09:16:47.157Z,59.52
2022-12-01T09:18:49.892Z,59.72
2022-12-01T09:20:54.761Z,59.79
2022-12-01T09:22:57.596Z,59.56
2022-12-01T09:25:00.374Z,59.88
2022-12-01T09:27:03.746Z,59.86
2022-12-01T09:29:08.578Z,59.49
2022-12-01T09:31:12.768Z,60.05
2022-12-01T09:33:16.569Z,59.65
2022-12-01T09:35:23.432Z,59.41
2022-12-01T09:37:27.848Z,59.07
2022-12-01T09:39:30.891Z,58.99
2022-12-01T09:41:36.354Z,58.91
2022-12-01T09:43:42.412Z,58.87
2022-12-01T09:45:52.476Z,57.76
2022-12-01T09:47:58.038Z,58.13
2022-12-01T09:50:03.885Z,58.87
2022-12-01T09:52:10.543Z,59.02
2022-12-01T09:54:16.019Z,58.10
2022-12-01T09:56:22.175Z,58.49
2022-12-01T09:58:31.516Z,59.35
2022-12-01T10:00:39.139Z,58.27
2022-12-01T10:02:44.941Z,58.21
2022-12-01T10:04:51.854Z,59.09
2022-12-01T10:07:00.321Z,58.22
2022-12-01T10:09:13.087Z,58.15
2022-12-01T10:11:28.843Z,58.80
2022-12-01T10:13:34.926Z,58.38
2022-12-01T10:15:46.661Z,58.14
2022-12-01T10:18:01.132Z,58.35
2022-12-01T10:20:11.650Z,58.78
2022-12-01T10:22:31.031Z,59.64
2022-12-01T10:24:47.777Z,58.47
2022-12-01T10:26:57.977Z,58.39
2022-12-01T10:29:14.604Z,59.32
2022-12-01T10:31:21.158Z,59.76
2022-12-01T10:33:26.144Z,59.74
2022-12-01T10:35:36.120Z,58.45
2022-12-01T10:37:40.021Z,59.28
2022-12-01T10:39:46.358Z,59.29
2022-12-01T10:41:50.698Z,59.14
2022-12-01T10:44:00.783Z,58.35
2022-12-01T10:46:14.710Z,58.50
2022-12-01T10:48:20.403Z,59.18
2022-12-01T10:50:27.648Z,58.48
2022-12-01T10:52:34.573Z,58.63
2022-12-01T10:54:39.330Z,59.39
2022-12-01T10:56:44.061Z,58.87
2022-12-01T10:58:49.612Z,58.89
2022-12-01T11:01:00.885Z,58.38
2022-12-01T11:03:05.407Z,58.97
2022-12-01T11:05:22.032Z,58.12
2022-12-01T11:07:27.999Z,58.33
2022-12-01T11:09:32.346Z,58.49
2022-12-01T11:11:38.223Z,58.49
2022-12-01T11:13:43.285Z,58.37
2022-12-01T11:15:52.551Z,58.99
2022-12-01T11:18:02.037Z,59.04
2022-12-01T11:20:28.004Z,58.77
2022-12-01T11:22:32.152Z,57.97
2022-12-01T11:24:42.870Z,58.11
2022-12-01T11:26:45.743Z,58.98
2022-12-01T11:28:54.449Z,59.45
2022-12-01T11:30:58.568Z,59.19
2022-12-01T11:33:04.200Z,58.53
2022-12-01T11:35:17.739Z,58.67
2022-12-01T11:37:24.033Z,59.13
2022-12-01T11:39:28.772Z,58.91
2022-12-01T11:41:36.228Z,58.77
2022-12-01T11:43:42.618Z,58.34
2022-12-01T11:45:49.670Z,58.04
2022-12-01T11:48:06.579Z,57.72
2022-12-01T11:50:25.817Z,58.46
2022-12-01T11:52:33.666Z,58.66
2022-12-01T11:54:36.486Z,59.02
2022-12-01T11:56:39.299Z,58.48
2022-12-01T11:58:42.587Z,59.44
2022-12-01T12:00:51.193Z,59.25
2022-12-01T12:03:16.242Z,58.96
2022-12-01T12:05:46.765Z,58.96
2022-12-01T12:08:01.725Z,59.04
2022-12-01T12:10:22.850Z,57.87
2022-12-01T12:12:40.222Z,58.93
2022-12-01T12:14:56.210Z,59.17
2022-12-01T12:17:14.636Z,59.29
2022-12-01T12:22:26.923Z,59.74
2022-12-01T12:24:40.387Z,59.56
2022-12-01T12:26:50.859Z,59.39
2022-12-01T12:29:07.080Z,59.53
2022-12-01T12:31:22.355Z,59.66
2022-12-01T12:34:01.802Z,59.88
2022-12-01T12:36:14.681Z,59.58
2022-12-01T12:38:35.148Z,58.99
2022-12-01T12:40:43.699Z,59.57
2022-12-01T12:42:59.972Z,59.63
2022-12-01T12:45:09.303Z,59.65
2022-12-01T12:47:26.330Z,59.75
2022-12-01T12:49:38.099Z,59.99
2022-12-01T12:51:45.791Z,60.21
2022-12-01T12:53:54.048Z,59.93
2022-12-01T12:56:03.284Z,59.64
2022-12-01T12:58:12.422Z,59.42
2022-12-01T13:00:18.379Z,60.14
2022-12-01T13:02:27.192Z,59.80
2022-12-01T13:04:38.622Z,59.86
2022-12-01T13:06:48.278Z,60.55
2022-12-01T13:08:56.104Z,60.01
2022-12-01T13:11:04.042Z,60.17
2022-12-01T13:13:25.342Z,59.96
2022-12-01T13:15:29.897Z,60.33
2022-12-01T13:17:37.418Z,60.31
2022-12-01T13:19:42.581Z,60.68
2022-12-01T13:21:49.080Z,60.63
2022-12-01T13:23:53.740Z,60.52
2022-12-01T13:26:00.099Z,60.24
2022-12-01T13:28:04.381Z,59.92
2022-12-01T13:30:19.039Z,60.96
2022-12-01T13:32:31.779Z,60.44
2022-12-01T13:34:40.618Z,60.38
2022-12-01T13:36:51.221Z,60.07
2022-12-01T13:38:59.990Z,60.76
2022-12-01T13:41:14.700Z,60.75
2022-12-01T13:43:20.530Z,60.75
2022-12-01T13:45:23.788Z,60.05
2022-12-01T13:47:48.878Z,60.64
2022-12-01T13:49:53.691Z,60.52
2022-12-01T13:52:15.267Z,60.61
2022-12-01T13:54:31.331Z,61.26
2022-12-01T13:56:41.138Z,61.28
2022-12-01T13:58:47.716Z,60.94
2022-12-01T14:00:51.340Z,60.65
2022-12-01T14:03:31.735Z,60.71
2022-12-01T14:05:45.949Z,60.56
2022-12-01T14:07:50.470Z,60.83
2022-12-01T14:09:58.663Z,60.91
2022-12-01T14:12:03.935Z,60.85
2022-12-01T14:14:24.259Z,61.37
2022-12-01T14:16:48.117Z,60.89
2022-12-01T14:18:54.862Z,61.03
2022-12-01T14:20:57.937Z,60.91
2022-12-01T14:23:13.147Z,61.06
2022-12-01T14:25:29.117Z,61.02
2022-12-01T14:27:38.827Z,61.07
2022-12-01T14:29:43.077Z,61.21
2022-12-01T14:32:18.538Z,60.80
2022-12-01T14:34:24.496Z,61.68
2022-12-01T14:36:48.435Z,62.50
2022-12-01T14:38:53.478Z,62.38
2022-12-01T14:40:57.780Z,62.34
2022-12-01T14:43:18.523Z,61.83
2022-12-01T14:45:24.809Z,62.21
2022-12-01T14:47:34.998Z,62.36
2022-12-01T14:49:43.023Z,61.85
2022-12-01T14:51:50.850Z,61.71
2022-12-01T14:53:55.905Z,62.62
2022-12-01T14:56:02.821Z,62.16
2022-12-01T14:58:08.898Z,62.55
2022-12-01T15:00:15.346Z,62.92
2022-12-01T15:02:18.239Z,62.54
2022-12-01T15:04:21.124Z,62.87
2022-12-01T15:06:26.242Z,62.57
2022-12-01T15:09:03.960Z,62.60
2022-12-01T15:10:56.902Z,62.73
2022-12-01T15:13:13.974Z,63.14
2022-12-01T15:15:23.666Z,63.38
2022-12-01T15:17:31.226Z,63.21
2022-12-01T15:19:37.217Z,62.99
2022-12-01T15:21:40.094Z,62.84
2022-12-01T15:24:05.226Z,63.08
2022-12-01T15:26:07.995Z,63.26
2022-12-01T15:28:15.165Z,63.06
2022-12-01T15:30:19.110Z,63.38
2022-12-01T15:32:23.888Z,63.99
2022-12-01T15:34:31.733Z,63.02
2022-12-01T15:36:34.652Z,63.15
2022-12-01T15:38:38.898Z,63.43
2022-12-01T15:41:20.732Z,64.03
2022-12-01T15:43:15.358Z,63.48
2022-12-01T15:45:21.676Z,63.74
2022-12-01T15:47:36.866Z,64.82
2022-12-01T15:49:49.581Z,65.09
2022-12-01T15:51:53.169Z,64.80
2022-12-01T15:53:59.140Z,64.57
2022-12-01T15:56:05.633Z,64.34
2022-12-01T15:58:10.275Z,64.64
2022-12-01T16:00:20.797Z,64.57
2022-12-01T16:02:28.189Z,65.17
2022-12-01T16:04:33.111Z,65.33
2022-12-01T16:06:38.521Z,65.29
2022-12-01T16:08:41.665Z,65.28
2022-12-01T16:10:44.521Z,64.95
2022-12-01T16:12:47.397Z,65.05
2022-12-01T16:14:53.671Z,65.42
2022-12-01T16:16:57.889Z,65.65
2022-12-01T16:19:03.112Z,65.07
2022-12-01T16:21:07.129Z,64.79
2022-12-01T16:23:12.368Z,65.69
2022-12-01T16:25:20.250Z,66.11
2022-12-01T16:27:25.337Z,65.75
2022-12-01T16:29:31.227Z,65.51
2022-12-01T16:31:34.269Z,65.93
2022-12-01T16:33:40.687Z,66.10
2022-12-01T16:35:45.533Z,66.26
2022-12-01T16:37:48.407Z,65.94
2022-12-01T16:39:51.765Z,65.90
2022-12-01T16:41:59.602Z,66.04
2022-12-01T16:44:26.914Z,65.63
2022-12-01T16:46:25.446Z,65.92
2022-12-01T16:48:28.367Z,66.21
2022-12-01T16:50:32.534Z,66.49
2022-12-01T16:52:43.749Z,65.79
2022-12-01T16:54:49.689Z,65.70
2022-12-01T16:56:52.719Z,66.41
2022-12-01T16:58:55.476Z,66.77
2022-12-01T17:00:58.774Z,66.26
2022-12-01T17:03:02.550Z,66.50
2022-12-01T17:05:05.951Z,66.75
2022-12-01T17:07:10.065Z,66.49
2022-12-01T17:09:12.875Z,66.85
2022-12-01T17:11:16.284Z,67.35
2022-12-01T17:13:19.778Z,67.39
2022-12-01T17:15:22.667Z,67.26
2022-12-01T17:17:25.460Z,66.69
2022-12-01T17:19:28.290Z,66.23
2022-12-01T17:21:32.343Z,66.39
2022-12-01T17:23:38.574Z,65.81
2022-12-01T17:25:42.023Z,66.35
2022-12-01T17:27:45.722Z,66.51
2022-12-01T17:29:48.616Z,66.61
2022-12-01T17:31:51.455Z,66.36
2022-12-01T17:33:54.675Z,66.68
2022-12-01T17:36:01.323Z,66.90
2022-12-01T17:38:04.146Z,66.98
2022-12-01T17:40:13.731Z,66.63
2022-12-01T17:42:16.837Z,66.71
2022-12-01T17:44:19.640Z,66.93
2022-12-01T17:46:23.628Z,66.93
2022-12-01T17:48:26.767Z,66.85
2022-12-01T17:50:31.850Z,66.39
2022-12-01T17:52:34.671Z,66.90
2022-12-01T17:54:38.211Z,67.33
2022-12-01T17:56:42.651Z,67.13
2022-12-01T17:58:45.649Z,67.35
2022-12-01T18:00:49.878Z,67.11
2022-12-01T18:02:53.116Z,67.13
2022-12-01T18:04:55.995Z,68.00
2022-12-01T18:06:58.830Z,67.15
2022-12-01T18:09:02.222Z,67.62
2022-12-01T18:11:08.037Z,66.98
2022-12-01T18:13:12.267Z,67.50
2022-12-01T18:15:15.454Z,67.40
2022-12-01T18:17:18.454Z,67.75
2022-12-01T18:19:22.002Z,67.94
2022-12-01T18:21:26.026Z,68.04
2022-12-01T18:23:28.962Z,68.44
2022-12-01T18:25:31.729Z,68.12
2022-12-01T18:27:34.983Z,67.99
2022-12-01T18:29:39.222Z,68.30
2022-12-01T18:31:42.062Z,67.98
2022-12-01T18:33:45.944Z,68.89
2022-12-01T18:35:48.784Z,68.30
2022-12-01T18:37:51.591Z,67.63
2022-12-01T18:39:56.338Z,68.51
2022-12-01T18:41:59.208Z,68.02
2022-12-01T18:44:02.356Z,67.83
2022-12-01T18:46:07.661Z,68.00
2022-12-01T18:48:10.499Z,68.20
2022-12-01T18:50:13.475Z,68.20
2022-12-01T18:52:16.368Z,68.12
2022-12-01T18:54:19.178Z,67.49
2022-12-01T18:56:22.894Z,67.87
2022-12-01T18:58:25.764Z,68.08
2022-12-01T19:00:28.930Z,68.09
2022-12-01T19:02:33.214Z,67.57
2022-12-01T19:04:36.123Z,67.67
2022-12-01T19:06:40.832Z,67.46
2022-12-01T19:08:44.067Z,67.86
2022-12-01T19:10:46.888Z,67.77
2022-12-01T19:12:49.680Z,68.16
2022-12-01T19:14:54.095Z,68.10
2022-12-01T19:16:57.857Z,67.74
2022-12-01T19:19:02.867Z,67.95
2022-12-01T19:21:07.359Z,68.04
2022-12-01T19:23:10.242Z,68.10
2022-12-01T19:25:13.547Z,68.17
2022-12-01T19:27:16.445Z,67.55
2022-12-01T19:29:19.300Z,67.79
2022-12-01T19:31:24.225Z,68.04
2022-12-01T19:33:28.161Z,68.06
2022-12-01T19:35:32.473Z,68.64
2022-12-01T19:37:35.298Z,68.38
2022-12-01T19:39:38.227Z,68.25
2022-12-01T19:41:41.117Z,68.55
2022-12-01T19:43:44.058Z,67.92
2022-12-01T19:45:46.958Z,68.31
2022-12-01T19:47:51.164Z,68.15
2022-12-01T19:49:53.926Z,68.14
2022-12-01T19:51:58.047Z,68.55
2022-12-01T19:54:00.908Z,68.32
2022-12-01T19:56:05.292Z,68.62
2022-12-01T19:58:08.586Z,68.73
2022-12-01T20:00:12.778Z,68.65
2022-12-01T20:02:15.631Z,68.95
2022-12-01T20:04:18.751Z,69.08
2022-12-01T20:06:23.573Z,68.55
2022-12-01T20:08:27.689Z,68.29
2022-12-01T20:10:30.511Z,68.70
2022-12-01T20:12:34.957Z,68.88
2022-12-01T20:14:38.001Z,67.99
2022-12-01T20:16:41.394Z,68.04
2022-12-01T20:18:44.689Z,68.40
2022-12-01T20:21:03.351Z,68.96
2022-12-01T20:23:06.264Z,68.41
2022-12-01T20:25:10.595Z,68.72
2022-12-01T20:27:13.395Z,69.00
2022-12-01T20:29:18.136Z,68.72
2022-12-01T20:31:24.875Z,68.88
2022-12-01T20:33:28.639Z,68.44
2022-12-01T20:35:31.485Z,68.62
2022-12-01T20:37:35.770Z,68.56
2022-12-01T20:39:41.315Z,69.16
2022-12-01T20:41:45.902Z,69.01
2022-12-01T20:43:49.024Z,69.31
2022-12-01T20:45:52.048Z,68.95
2022-12-01T20:47:54.965Z,69.39
2022-12-01T20:49:58.521Z,69.50
2022-12-01T20:52:01.509Z,69.45
2022-12-01T20:56:30.325Z,69.54
2022-12-01T20:58:37.457Z,69.83
2022-12-01T21:00:44.060Z,69.67
2022-12-01T21:02:47.804Z,70.03
2022-12-01T21:04:54.012Z,69.81
2022-12-01T21:06:59.376Z,69.45
2022-12-01T21:09:03.586Z,68.89
2022-12-01T21:11:08.316Z,69.25
2022-12-01T21:13:36.027Z,69.87
2022-12-01T21:15:50.804Z,69.86
2022-12-01T21:17:58.020Z,69.78
2022-12-01T21:20:07.573Z,69.97
2022-12-01T21:22:12.993Z,69.63
2022-12-01T21:24:18.719Z,69.58
2022-12-01T21:26:21.532Z,69.83
2022-12-01T21:28:26.399Z,69.91
2022-12-01T21:30:29.960Z,70.10
2022-12-01T21:32:41.171Z,70.20
2022-12-01T21:34:48.153Z,69.73
2022-12-01T21:36:54.955Z,69.75
2022-12-01T21:39:09.414Z,70.28
2022-12-01T21:41:17.262Z,70.46
2022-12-01T21:43:22.559Z,70.79
2022-12-01T21:45:27.882Z,70.45
2022-12-01T21:47:31.539Z,70.27
2022-12-01T21:49:39.577Z,70.84
2022-12-01T21:51:42.617Z,70.28
2022-12-01T21:53:45.430Z,70.26
2022-12-01T21:55:49.275Z,70.71
2022-12-01T21:57:53.563Z,70.47
2022-12-01T22:00:06.971Z,70.44
2022-12-01T22:02:38.774Z,70.10
2022-12-01T22:04:43.470Z,70.57
2022-12-01T22:06:49.141Z,70.48
2022-12-01T22:08:54.019Z,70.68
2022-12-01T22:10:58.208Z,71.00
2022-12-01T22:13:01.013Z,70.85
2022-12-01T22:15:29.012Z,70.69
2022-12-01T22:17:31.941Z,70.90
2022-12-01T22:19:36.329Z,70.83
2022-12-01T22:21:45.033Z,70.72
2022-12-01T22:23:47.982Z,71.19
2022-12-01T22:25:51.110Z,71.18
2022-12-01T22:27:54.526Z,71.26
2022-12-01T22:30:00.224Z,71.40
2022-12-01T22:32:32.536Z,71.30
2022-12-01T22:34:35.617Z,71.12
2022-12-01T22:36:38.421Z,71.27
2022-12-01T22:38:43.850Z,70.88
2022-12-01T22:40:54.590Z,71.25
2022-12-01T22:42:59.668Z,71.10
2022-12-01T22:45:15.614Z,71.54
2022-12-01T22:47:18.590Z,71.33
2022-12-01T22:49:24.449Z,71.20
2022-12-01T22:51:44.177Z,71.11
2022-12-01T22:53:49.126Z,71.39
2022-12-01T22:55:54.042Z,71.78
2022-12-01T22:57:56.841Z,71.82
2022-12-01T23:00:13.364Z,71.69
2022-12-01T23:02:21.633Z,71.59
2022-12-01T23:04:27.459Z,71.47
2022-12-01T23:06:59.296Z,71.70
2022-12-01T23:09:04.574Z,71.91
2022-12-01T23:11:10.798Z,71.38
2022-12-01T23:13:16.152Z,72.12
2022-12-01T23:15:30.156Z,72.40
2022-12-01T23:17:35.592Z,71.81
2022-12-01T23:19:38.516Z,71.85
2022-12-01T23:21:41.433Z,71.67
2022-12-01T23:23:44.333Z,71.61
2022-12-01T23:25:50.931Z,72.33
2022-12-01T23:27:55.493Z,71.76
2022-12-01T23:29:58.274Z,71.92
2022-12-01T23:32:01.741Z,72.15
2022-12-01T23:34:10.315Z,71.95
2022-12-01T23:36:16.677Z,72.31
2022-12-01T23:38:22.308Z,72.46
2022-12-01T23:40:30.875Z,72.48
2022-12-01T23:42:35.059Z,72.27
2022-12-01T23:44:40.758Z,72.10
2022-12-01T23:46:43.990Z,72.12
2022-12-01T23:48:49.620Z,72.09
2022-12-01T23:50:55.376Z,72.14
2022-12-01T23:52:58.534Z,72.54
2022-12-01T23:55:01.761Z,72.50
2022-12-01T23:57:11.619Z,72.31
2022-12-01T23:59:15.840Z,72.45
