createdAt,value
2023-02-11T00:00:34.005Z,28.13
2023-02-11T00:03:00.579Z,27.67
2023-02-11T00:05:27.047Z,27.63
2023-02-11T00:07:53.444Z,27.17
2023-02-11T00:10:19.904Z,28.47
2023-02-11T00:12:46.481Z,28.83
2023-02-11T00:15:13.059Z,28.50
2023-02-11T00:17:39.482Z,28.27
2023-02-11T00:20:08.318Z,28.43
2023-02-11T00:22:35.832Z,28.03
2023-02-11T00:25:02.479Z,27.57
2023-02-11T00:27:29.370Z,28.03
2023-02-11T00:29:56.118Z,28.57
2023-02-11T00:32:22.771Z,29.20
2023-02-11T00:34:52.495Z,27.53
2023-02-11T00:37:18.960Z,27.90
2023-02-11T00:39:46.061Z,27.67
2023-02-11T00:42:15.055Z,27.83
2023-02-11T00:44:41.538Z,27.10
2023-02-11T00:47:08.324Z,27.23
2023-02-11T00:49:35.212Z,26.67
2023-02-11T00:52:02.061Z,28.50
2023-02-11T00:54:30.003Z,28.60
2023-02-11T00:56:56.541Z,27.30
2023-02-11T00:59:23.305Z,26.97
2023-02-11T01:01:51.379Z,27.77
2023-02-11T01:04:18.104Z,27.07
2023-02-11T01:06:44.568Z,27.53
2023-02-11T01:09:11.015Z,28.67
2023-02-11T01:11:37.496Z,28.00
2023-02-11T01:14:04.010Z,28.37
2023-02-11T01:16:30.501Z,26.23
2023-02-11T01:18:58.790Z,28.67
2023-02-11T01:21:25.816Z,26.87
2023-02-11T01:23:52.600Z,26.33
2023-02-11T01:26:19.269Z,27.80
2023-02-11T01:28:45.839Z,28.47
2023-02-11T01:31:12.359Z,28.57
2023-02-11T01:33:38.975Z,27.30
2023-02-11T01:36:06.311Z,28.53
2023-02-11T01:38:33.227Z,27.27
2023-02-11T01:41:05.506Z,27.87
2023-02-11T01:43:35.301Z,26.67
2023-02-11T01:46:15.138Z,28.00
2023-02-11T01:48:44.734Z,28.07
2023-02-11T01:51:16.760Z,27.30
2023-02-11T01:54:02.476Z,27.50
2023-02-11T01:56:49.769Z,27.43
2023-02-11T01:59:24.093Z,28.13
2023-02-11T02:01:53.593Z,27.63
2023-02-11T02:04:21.453Z,27.57
2023-02-11T02:07:01.991Z,25.90
2023-02-11T02:09:31.278Z,26.43
2023-02-11T02:11:57.826Z,27.77
2023-02-11T02:14:24.401Z,27.23
2023-02-11T02:16:50.893Z,26.73
2023-02-11T02:19:36.096Z,28.60
2023-02-11T02:22:14.687Z,27.20
2023-02-11T02:25:32.501Z,27.03
2023-02-11T02:28:08.856Z,27.77
2023-02-11T02:30:57.160Z,27.40
2023-02-11T02:33:49.430Z,26.50
2023-02-11T02:36:22.733Z,26.17
2023-02-11T02:39:12.569Z,26.67
2023-02-11T02:41:39.525Z,26.63
2023-02-11T02:44:07.697Z,27.47
2023-02-11T02:46:35.073Z,26.73
2023-02-11T02:49:02.008Z,26.70
2023-02-11T02:51:54.488Z,27.17
2023-02-11T02:54:46.203Z,26.93
2023-02-11T02:57:45.062Z,26.37
2023-02-11T03:00:35.602Z,27.53
2023-02-11T03:03:26.477Z,25.70
2023-02-11T03:05:58.903Z,26.73
2023-02-11T03:09:11.542Z,26.00
2023-02-11T03:11:38.497Z,26.00
2023-02-11T03:14:09.472Z,26.77
2023-02-11T03:16:39.260Z,26.07
2023-02-11T03:19:11.282Z,24.87
2023-02-11T03:21:38.756Z,26.47
2023-02-11T03:24:08.774Z,26.73
2023-02-11T03:26:43.238Z,27.03
2023-02-11T03:29:34.804Z,26.23
2023-02-11T03:32:12.196Z,28.63
2023-02-11T03:34:44.748Z,27.37
2023-02-11T03:37:25.415Z,27.63
2023-02-11T03:39:59.358Z,28.57
2023-02-11T03:42:29.036Z,27.53
2023-02-11T03:45:04.149Z,27.80
2023-02-11T03:47:32.260Z,27.20
2023-02-11T03:49:59.675Z,27.50
2023-02-11T03:52:28.129Z,27.77
2023-02-11T03:54:57.681Z,27.87
2023-02-11T03:57:24.269Z,28.30
2023-02-11T03:59:56.161Z,28.33
2023-02-11T04:02:25.712Z,28.37
2023-02-11T04:04:52.210Z,27.87
2023-02-11T04:07:18.616Z,28.47
2023-02-11T04:09:45.198Z,28.53
2023-02-11T04:12:11.680Z,28.93
2023-02-11T04:14:38.455Z,28.07
2023-02-11T04:17:05.358Z,28.03
2023-02-11T04:19:32.244Z,28.17
2023-02-11T04:21:58.777Z,28.40
2023-02-11T04:24:25.346Z,27.87
2023-02-11T04:26:52.666Z,28.50
2023-02-11T04:29:19.641Z,29.43
2023-02-11T04:31:46.598Z,27.87
2023-02-11T04:34:13.323Z,27.70
2023-02-11T04:36:39.967Z,28.07
2023-02-11T04:39:06.699Z,29.27
2023-02-11T04:41:33.235Z,28.80
2023-02-11T04:43:59.809Z,29.77
2023-02-11T04:46:26.471Z,29.23
2023-02-11T04:48:53.048Z,28.93
2023-02-11T04:51:19.482Z,27.97
2023-02-11T04:53:45.928Z,28.13
2023-02-11T04:56:12.386Z,28.43
2023-02-11T04:58:38.867Z,28.10
2023-02-11T05:01:09.797Z,30.43
2023-02-11T05:03:37.005Z,28.20
2023-02-11T05:06:04.088Z,28.97
2023-02-11T05:08:30.738Z,29.33
2023-02-11T05:10:57.669Z,30.13
2023-02-11T05:13:24.347Z,29.30
2023-02-11T05:15:51.280Z,30.47
2023-02-11T05:18:17.927Z,29.33
2023-02-11T05:20:44.739Z,30.23
2023-02-11T05:23:12.069Z,30.17
2023-02-11T05:25:38.780Z,28.40
2023-02-11T05:28:05.680Z,29.97
2023-02-11T05:30:32.903Z,28.60
2023-02-11T05:32:59.452Z,31.10
2023-02-11T05:35:25.910Z,31.20
2023-02-11T05:37:52.432Z,30.40
2023-02-11T05:40:18.970Z,30.93
2023-02-11T05:42:45.455Z,30.17
2023-02-11T05:45:11.920Z,31.30
2023-02-11T05:47:38.475Z,31.17
2023-02-11T05:50:05.532Z,30.43
2023-02-11T05:52:32.072Z,31.57
2023-02-11T05:54:58.698Z,30.97
2023-02-11T05:57:25.245Z,31.50
2023-02-11T05:59:51.805Z,32.63
2023-02-11T06:02:18.265Z,30.13
2023-02-11T06:04:44.794Z,30.00
2023-02-11T06:07:11.697Z,32.03
2023-02-11T06:09:38.176Z,31.63
2023-02-11T06:12:05.033Z,31.00
2023-02-11T06:14:33.790Z,31.07
2023-02-11T06:17:01.149Z,30.77
2023-02-11T06:19:27.704Z,32.93
2023-02-11T06:21:55.380Z,32.27
2023-02-11T06:24:47.778Z,31.93
2023-02-11T06:27:09.180Z,33.30
2023-02-11T06:29:35.947Z,32.77
2023-02-11T06:32:02.476Z,32.90
2023-02-11T06:34:29.038Z,32.17
2023-02-11T06:36:55.591Z,32.10
2023-02-11T06:39:22.085Z,32.30
2023-02-11T06:41:48.788Z,48.47
2023-02-11T06:44:15.287Z,38.40
2023-02-11T06:46:41.828Z,36.00
2023-02-11T06:49:08.289Z,33.90
2023-02-11T06:51:34.787Z,50.40
2023-02-11T06:54:01.177Z,34.17
2023-02-11T06:56:27.856Z,37.03
2023-02-11T06:58:57.804Z,37.80
2023-02-11T07:01:25.127Z,33.80
2023-02-11T07:03:51.805Z,30.63
2023-02-11T07:06:21.519Z,32.70
2023-02-11T07:08:48.698Z,31.50
2023-02-11T07:11:17.789Z,32.10
2023-02-11T07:13:44.539Z,31.50
2023-02-11T07:16:16.595Z,31.90
2023-02-11T07:18:43.769Z,31.70
2023-02-11T07:21:13.142Z,32.13
2023-02-11T07:23:40.876Z,33.70
2023-02-11T07:26:09.550Z,31.97
2023-02-11T07:28:37.501Z,31.40
2023-02-11T07:31:12.404Z,32.47
2023-02-11T07:33:38.998Z,30.97
2023-02-11T07:36:06.837Z,32.33
2023-02-11T07:38:34.567Z,32.20
2023-02-11T07:41:02.678Z,32.03
2023-02-11T07:43:29.475Z,32.20
2023-02-11T07:45:55.970Z,32.23
2023-02-11T07:48:22.416Z,34.93
2023-02-11T07:50:49.089Z,35.07
2023-02-11T07:53:15.685Z,35.43
2023-02-11T07:55:45.189Z,35.90
2023-02-11T07:58:11.759Z,35.00
2023-02-11T08:00:38.988Z,35.83
2023-02-11T08:03:07.820Z,35.07
2023-02-11T08:05:38.177Z,34.73
2023-02-11T08:08:04.683Z,33.60
2023-02-11T08:10:31.357Z,34.47
2023-02-11T08:12:57.880Z,31.83
2023-02-11T08:15:26.506Z,31.97
2023-02-11T08:17:52.884Z,31.33
2023-02-11T08:20:19.422Z,30.77
2023-02-11T08:22:45.910Z,30.20
2023-02-11T08:25:12.320Z,32.33
2023-02-11T08:27:38.919Z,30.43
2023-02-11T08:30:05.899Z,29.37
2023-02-11T08:32:34.712Z,30.40
2023-02-11T08:35:01.306Z,30.13
2023-02-11T08:37:27.841Z,29.70
2023-02-11T08:39:55.023Z,28.20
2023-02-11T08:42:21.436Z,28.00
2023-02-11T08:44:47.941Z,31.03
2023-02-11T08:47:14.482Z,29.40
2023-02-11T08:49:42.349Z,28.93
2023-02-11T08:52:08.939Z,29.30
2023-02-11T08:54:35.503Z,29.27
2023-02-11T08:57:02.063Z,28.37
2023-02-11T08:59:29.122Z,31.17
2023-02-11T09:01:56.339Z,31.03
2023-02-11T09:04:22.876Z,34.80
2023-02-11T09:06:49.380Z,30.30
2023-02-11T09:09:16.287Z,30.20
2023-02-11T09:11:44.357Z,30.73
2023-02-11T09:14:20.135Z,30.30
2023-02-11T09:16:47.345Z,28.70
2023-02-11T09:19:13.916Z,28.17
2023-02-11T09:21:40.444Z,29.37
2023-02-11T09:24:07.140Z,29.50
2023-02-11T09:26:35.360Z,28.70
2023-02-11T09:29:03.116Z,31.10
2023-02-11T09:31:31.051Z,29.30
2023-02-11T09:34:04.362Z,30.37
2023-02-11T09:36:34.233Z,30.43
2023-02-11T09:39:01.900Z,30.13
2023-02-11T09:42:05.864Z,29.43
2023-02-11T09:44:34.377Z,31.50
2023-02-11T09:47:03.649Z,28.70
2023-02-11T09:49:40.380Z,29.90
2023-02-11T09:52:45.738Z,29.13
2023-02-11T09:55:22.067Z,29.83
2023-02-11T09:57:48.876Z,30.60
2023-02-11T10:00:29.255Z,29.93
2023-02-11T10:03:03.939Z,29.73
2023-02-11T10:05:49.008Z,29.20
2023-02-11T10:08:34.285Z,29.13
2023-02-11T10:11:13.871Z,29.23
2023-02-11T10:14:01.943Z,29.90
2023-02-11T10:16:49.712Z,30.80
2023-02-11T10:19:33.857Z,33.70
2023-02-11T10:22:18.869Z,31.27
2023-02-11T10:24:55.438Z,30.37
2023-02-11T10:27:31.307Z,29.70
2023-02-11T10:30:19.167Z,29.60
2023-02-11T10:32:51.266Z,28.70
2023-02-11T10:35:21.911Z,29.50
2023-02-11T10:37:48.918Z,28.73
2023-02-11T10:40:33.876Z,29.23
2023-02-11T10:43:05.152Z,28.40
2023-02-11T10:45:38.801Z,25.50
2023-02-11T10:48:07.195Z,27.67
2023-02-11T10:50:35.101Z,28.93
2023-02-11T10:53:22.288Z,28.37
2023-02-11T10:55:57.263Z,29.40
2023-02-11T10:58:29.393Z,28.83
2023-02-11T11:00:56.905Z,28.47
2023-02-11T11:03:25.522Z,29.73
2023-02-11T11:05:57.413Z,29.30
2023-02-11T11:08:50.759Z,27.70
2023-02-11T11:11:19.616Z,28.73
2023-02-11T11:13:52.290Z,28.37
2023-02-11T11:16:25.658Z,28.17
2023-02-11T11:19:13.690Z,28.50
2023-02-11T11:21:46.082Z,27.67
2023-02-11T11:24:24.538Z,27.97
2023-02-11T11:26:54.591Z,29.37
2023-02-11T11:29:39.617Z,28.23
2023-02-11T11:32:11.427Z,27.53
2023-02-11T11:34:41.844Z,29.00
2023-02-11T11:37:21.216Z,29.13
2023-02-11T11:39:57.846Z,28.27
2023-02-11T11:42:35.289Z,27.63
2023-02-11T11:45:14.961Z,27.30
2023-02-11T11:47:45.423Z,27.87
2023-02-11T11:50:21.241Z,29.13
2023-02-11T11:53:25.592Z,29.50
2023-02-11T11:56:02.786Z,28.37
2023-02-11T11:58:30.524Z,27.57
2023-02-11T12:01:12.817Z,28.63
2023-02-11T12:03:48.713Z,26.63
2023-02-11T12:06:27.126Z,27.47
2023-02-11T12:09:00.886Z,27.43
2023-02-11T12:11:46.569Z,26.87
2023-02-11T12:14:28.377Z,28.07
2023-02-11T12:17:07.580Z,27.60
2023-02-11T12:19:40.081Z,27.30
2023-02-11T12:22:12.125Z,27.17
2023-02-11T12:24:50.920Z,28.20
2023-02-11T12:27:32.492Z,27.07
2023-02-11T12:30:02.332Z,27.60
2023-02-11T12:32:46.970Z,27.43
2023-02-11T12:35:38.532Z,27.00
2023-02-11T12:38:28.577Z,27.03
2023-02-11T12:41:15.349Z,26.40
2023-02-11T12:43:43.613Z,26.67
2023-02-11T12:46:47.723Z,26.87
2023-02-11T12:49:23.197Z,27.47
2023-02-11T12:52:08.747Z,27.03
2023-02-11T12:55:01.284Z,26.97
2023-02-11T12:57:30.290Z,27.73
2023-02-11T13:00:15.330Z,28.40
2023-02-11T13:02:44.623Z,26.20
2023-02-11T13:05:27.761Z,28.33
2023-02-11T13:07:59.385Z,26.47
2023-02-11T13:10:34.507Z,26.87
2023-02-11T13:13:17.911Z,26.13
2023-02-11T13:16:09.175Z,26.90
2023-02-11T13:18:55.985Z,26.13
2023-02-11T13:21:43.458Z,26.07
2023-02-11T13:24:49.084Z,26.80
2023-02-11T13:27:33.018Z,26.77
2023-02-11T13:30:22.049Z,27.07
2023-02-11T13:32:54.740Z,26.87
2023-02-11T13:35:31.780Z,26.50
2023-02-11T13:38:01.005Z,27.10
2023-02-11T13:40:39.605Z,27.17
2023-02-11T13:43:20.434Z,26.07
2023-02-11T13:45:48.489Z,26.53
2023-02-11T13:48:48.200Z,25.17
2023-02-11T13:51:32.368Z,26.20
2023-02-11T13:53:59.252Z,25.67
2023-02-11T13:56:40.149Z,25.73
2023-02-11T13:59:30.618Z,25.80
2023-02-11T14:02:18.656Z,28.80
2023-02-11T14:05:22.255Z,26.03
2023-02-11T14:08:30.455Z,26.37
2023-02-11T14:11:14.722Z,25.70
2023-02-11T14:13:47.405Z,25.37
2023-02-11T14:16:22.637Z,25.03
2023-02-11T14:18:54.641Z,24.67
2023-02-11T14:21:30.510Z,24.90
2023-02-11T14:24:04.756Z,25.07
2023-02-11T14:26:47.627Z,25.07
2023-02-11T14:29:33.376Z,24.90
2023-02-11T14:32:24.180Z,25.97
2023-02-11T14:35:35.871Z,24.07
2023-02-11T14:38:26.914Z,24.90
2023-02-11T14:41:14.691Z,24.77
2023-02-11T14:43:46.933Z,25.60
2023-02-11T14:46:15.962Z,25.60
2023-02-11T14:48:45.971Z,25.17
2023-02-11T14:51:19.766Z,25.33
2023-02-11T14:53:49.146Z,25.17
2023-02-11T14:56:31.021Z,25.27
2023-02-11T14:58:58.132Z,25.20
2023-02-11T15:01:36.226Z,26.07
2023-02-11T15:04:05.638Z,26.37
2023-02-11T15:06:37.051Z,25.50
2023-02-11T15:09:16.210Z,25.63
2023-02-11T15:11:44.428Z,25.43
2023-02-11T15:14:34.869Z,26.37
2023-02-11T15:17:04.332Z,24.90
2023-02-11T15:19:41.056Z,24.97
2023-02-11T15:22:18.477Z,25.80
2023-02-11T15:24:45.427Z,24.47
2023-02-11T15:27:18.486Z,25.70
2023-02-11T15:29:49.387Z,26.70
2023-02-11T15:32:21.778Z,25.70
2023-02-11T15:34:50.356Z,27.03
2023-02-11T15:37:23.591Z,26.93
2023-02-11T15:39:50.740Z,27.57
2023-02-11T15:42:20.822Z,28.73
2023-02-11T15:44:54.303Z,25.27
2023-02-11T15:47:29.399Z,25.80
2023-02-11T15:49:55.903Z,26.03
2023-02-11T15:52:25.218Z,26.90
2023-02-11T15:54:52.787Z,26.97
2023-02-11T15:57:20.094Z,25.63
2023-02-11T15:59:49.545Z,24.10
2023-02-11T16:02:24.321Z,25.67
2023-02-11T16:04:59.216Z,25.73
2023-02-11T16:07:40.993Z,24.97
2023-02-11T16:10:19.116Z,24.47
2023-02-11T16:13:07.082Z,25.37
2023-02-11T16:15:33.897Z,25.20
2023-02-11T16:18:02.020Z,28.33
2023-02-11T16:20:28.463Z,31.07
2023-02-11T16:22:55.074Z,30.00
2023-02-11T16:25:22.224Z,31.87
2023-02-11T16:27:52.064Z,30.30
2023-02-11T16:30:23.864Z,26.90
2023-02-11T16:32:53.084Z,25.73
2023-02-11T16:35:19.591Z,25.73
2023-02-11T16:37:46.071Z,25.23
2023-02-11T16:40:13.190Z,25.57
2023-02-11T16:42:39.838Z,28.73
2023-02-11T16:45:06.785Z,26.77
2023-02-11T16:47:34.437Z,27.83
2023-02-11T16:50:01.476Z,29.07
2023-02-11T16:52:31.409Z,28.63
2023-02-11T16:54:58.787Z,31.20
2023-02-11T16:57:29.546Z,31.10
2023-02-11T16:59:56.563Z,31.80
2023-02-11T17:02:26.091Z,31.83
2023-02-11T17:04:54.396Z,32.27
2023-02-11T17:07:21.090Z,34.97
2023-02-11T17:09:47.547Z,33.73
2023-02-11T17:12:13.932Z,34.63
2023-02-11T17:14:40.670Z,37.53
2023-02-11T17:17:08.052Z,38.23
2023-02-11T17:19:34.493Z,36.00
2023-02-11T17:22:00.948Z,35.37
2023-02-11T17:24:27.426Z,34.93
2023-02-11T17:26:54.748Z,37.20
2023-02-11T17:29:24.446Z,35.67
2023-02-11T17:31:52.436Z,37.50
2023-02-11T17:34:20.279Z,35.10
2023-02-11T17:36:46.732Z,35.87
2023-02-11T17:39:13.319Z,39.83
2023-02-11T17:41:40.474Z,35.93
2023-02-11T17:44:08.558Z,38.17
2023-02-11T17:46:35.806Z,37.43
2023-02-11T17:49:02.944Z,37.23
2023-02-11T17:51:32.592Z,35.63
2023-02-11T17:54:01.449Z,39.40
2023-02-11T17:56:29.874Z,36.47
2023-02-11T17:58:56.289Z,37.57
2023-02-11T18:01:23.098Z,40.17
2023-02-11T18:03:49.613Z,39.23
2023-02-11T18:06:16.087Z,40.40
2023-02-11T18:08:43.087Z,40.57
2023-02-11T18:11:10.880Z,41.50
2023-02-11T18:13:37.257Z,41.80
2023-02-11T18:16:04.660Z,44.73
2023-02-11T18:18:31.564Z,44.47
2023-02-11T18:20:59.508Z,42.67
2023-02-11T18:23:26.678Z,43.57
2023-02-11T18:25:53.782Z,46.93
2023-02-11T18:28:20.424Z,47.10
2023-02-11T18:30:47.010Z,46.27
2023-02-11T18:33:14.580Z,46.50
2023-02-11T18:35:41.713Z,46.97
2023-02-11T18:38:08.944Z,47.80
2023-02-11T18:40:38.469Z,46.50
2023-02-11T18:43:05.020Z,50.33
2023-02-11T18:45:31.628Z,49.23
2023-02-11T18:48:01.517Z,47.40
2023-02-11T18:50:28.016Z,49.27
2023-02-11T18:52:54.449Z,48.60
2023-02-11T18:55:25.307Z,48.00
2023-02-11T18:57:52.929Z,48.17
2023-02-11T19:00:20.501Z,49.40
2023-02-11T19:02:47.024Z,47.90
2023-02-11T19:05:13.843Z,45.53
2023-02-11T19:07:40.236Z,47.57
2023-02-11T19:10:07.463Z,51.77
2023-02-11T19:12:34.282Z,46.03
2023-02-11T19:15:00.860Z,45.70
2023-02-11T19:17:27.677Z,45.70
2023-02-11T19:19:54.478Z,45.43
2023-02-11T19:22:21.049Z,44.00
2023-02-11T19:24:47.553Z,43.93
2023-02-11T19:27:14.104Z,45.73
2023-02-11T19:29:40.691Z,45.60
2023-02-11T19:32:07.274Z,46.83
2023-02-11T19:34:40.936Z,46.27
2023-02-11T19:37:08.640Z,44.53
2023-02-11T19:39:35.097Z,47.10
2023-02-11T19:42:01.649Z,43.80
2023-02-11T19:44:28.166Z,44.63
2023-02-11T19:46:54.777Z,43.30
2023-02-11T19:49:26.238Z,41.90
2023-02-11T19:51:54.264Z,43.93
2023-02-11T19:54:21.980Z,42.50
2023-02-11T19:56:48.789Z,43.63
2023-02-11T19:59:16.034Z,42.77
2023-02-11T20:01:43.413Z,44.70
2023-02-11T20:04:10.758Z,44.97
2023-02-11T20:06:37.220Z,45.53
2023-02-11T20:09:06.960Z,44.27
2023-02-11T20:11:34.712Z,44.70
2023-02-11T20:14:01.189Z,45.33
2023-02-11T20:16:46.051Z,43.97
2023-02-11T20:19:17.815Z,42.87
2023-02-11T20:21:47.068Z,46.33
2023-02-11T20:24:14.857Z,45.63
2023-02-11T20:26:42.461Z,43.40
2023-02-11T20:29:09.358Z,45.57
2023-02-11T20:31:36.339Z,41.53
2023-02-11T20:34:02.957Z,42.13
2023-02-11T20:36:32.303Z,43.47
2023-02-11T20:39:00.351Z,43.00
2023-02-11T20:41:32.666Z,42.73
2023-02-11T20:44:01.075Z,39.33
2023-02-11T20:46:30.165Z,40.47
2023-02-11T20:48:57.202Z,40.67
2023-02-11T20:51:26.748Z,40.57
2023-02-11T20:53:53.587Z,41.20
2023-02-11T20:56:22.409Z,41.83
2023-02-11T20:58:49.519Z,41.10
2023-02-11T21:01:22.002Z,41.87
2023-02-11T21:03:55.314Z,44.27
2023-02-11T21:06:22.430Z,43.67
2023-02-11T21:08:49.047Z,42.87
2023-02-11T21:11:16.320Z,42.73
2023-02-11T21:13:43.483Z,43.07
2023-02-11T21:16:15.320Z,42.90
2023-02-11T21:18:42.112Z,42.30
2023-02-11T21:21:08.842Z,44.80
2023-02-11T21:23:35.864Z,43.03
2023-02-11T21:26:02.308Z,43.83
2023-02-11T21:28:28.845Z,41.67
2023-02-11T21:30:56.699Z,45.13
2023-02-11T21:33:24.147Z,46.37
2023-02-11T21:35:54.219Z,45.43
2023-02-11T21:38:20.933Z,45.20
2023-02-11T21:40:47.348Z,43.10
2023-02-11T21:43:13.828Z,44.40
2023-02-11T21:45:44.318Z,44.57
2023-02-11T21:48:11.128Z,43.20
2023-02-11T21:50:45.078Z,44.53
2023-02-11T21:53:12.485Z,43.50
2023-02-11T21:55:39.817Z,43.20
2023-02-11T21:58:06.647Z,42.00
2023-02-11T22:00:33.897Z,44.67
2023-02-11T22:03:00.433Z,44.90
2023-02-11T22:05:27.006Z,43.03
2023-02-11T22:07:53.515Z,43.27
2023-02-11T22:10:20.339Z,47.83
2023-02-11T22:12:46.826Z,45.40
2023-02-11T22:15:13.520Z,44.37
2023-02-11T22:17:40.271Z,44.60
2023-02-11T22:20:07.262Z,45.80
2023-02-11T22:22:33.784Z,46.50
2023-02-11T22:25:01.880Z,45.60
2023-02-11T22:27:28.328Z,46.37
2023-02-11T22:29:54.756Z,45.27
2023-02-11T22:32:21.327Z,44.37
2023-02-11T22:34:47.791Z,46.93
2023-02-11T22:37:15.023Z,45.77
2023-02-11T22:39:42.722Z,43.80
2023-02-11T22:42:09.630Z,47.93
2023-02-11T22:44:37.036Z,46.63
2023-02-11T22:47:03.516Z,45.80
2023-02-11T22:49:32.416Z,46.53
2023-02-11T22:51:59.560Z,43.83
2023-02-11T22:54:25.966Z,46.83
2023-02-11T22:56:53.289Z,46.30
2023-02-11T22:59:20.016Z,44.70
2023-02-11T23:01:46.710Z,43.97
2023-02-11T23:04:14.866Z,44.63
2023-02-11T23:06:41.349Z,46.67
2023-02-11T23:09:09.381Z,44.77
2023-02-11T23:11:35.978Z,43.70
2023-02-11T23:14:02.960Z,45.60
2023-02-11T23:16:31.935Z,46.70
2023-02-11T23:18:59.765Z,45.83
2023-02-11T23:21:28.911Z,46.73
2023-02-11T23:23:57.373Z,47.17
2023-02-11T23:26:24.363Z,45.57
2023-02-11T23:28:50.964Z,45.47
2023-02-11T23:31:23.539Z,46.20
2023-02-11T23:33:50.638Z,46.33
2023-02-11T23:36:18.633Z,47.47
2023-02-11T23:38:45.392Z,46.30
2023-02-11T23:41:11.901Z,47.67
2023-02-11T23:43:38.820Z,48.93
2023-02-11T23:46:05.901Z,47.40
2023-02-11T23:48:32.701Z,48.07
2023-02-11T23:50:59.675Z,48.50
2023-02-11T23:53:26.123Z,47.50
2023-02-11T23:55:52.699Z,48.27
2023-02-11T23:58:19.486Z,47.83
