createdAt,value
2022-10-13T00:00:25.753Z,96.2
2022-10-13T00:01:42.033Z,96.3
2022-10-13T00:02:58.327Z,96.3
2022-10-13T00:04:14.632Z,96.3
2022-10-13T00:05:30.910Z,96.4
2022-10-13T00:06:47.210Z,96.4
2022-10-13T00:08:03.507Z,96.4
2022-10-13T00:09:19.804Z,96.4
2022-10-13T00:10:35.105Z,96.3
2022-10-13T00:11:51.409Z,96.3
2022-10-13T00:13:07.686Z,96.2
2022-10-13T00:14:23.981Z,96.2
2022-10-13T00:15:40.267Z,96
2022-10-13T00:16:56.561Z,95.9
2022-10-13T00:18:12.866Z,95.9
2022-10-13T00:19:29.166Z,95.9
2022-10-13T00:20:45.449Z,95.8
2022-10-13T00:22:01.742Z,95.8
2022-10-13T00:23:18.032Z,96
2022-10-13T00:24:34.337Z,96.2
2022-10-13T00:25:50.625Z,96.2
2022-10-13T00:27:05.936Z,96.5
2022-10-13T00:28:22.218Z,96.6
2022-10-13T00:29:38.507Z,96.7
2022-10-13T00:30:54.804Z,96.9
2022-10-13T00:32:11.100Z,96.9
2022-10-13T00:33:27.396Z,96.9
2022-10-13T00:34:43.686Z,97
2022-10-13T00:35:59.984Z,97.1
2022-10-13T00:37:16.278Z,97
2022-10-13T00:38:32.562Z,97.2
2022-10-13T00:39:48.864Z,97.1
2022-10-13T00:41:05.154Z,97
2022-10-13T00:42:21.447Z,96.9
2022-10-13T00:43:36.752Z,96.7
2022-10-13T00:44:53.047Z,96.6
2022-10-13T00:46:09.344Z,96.7
2022-10-13T00:47:25.637Z,96.7
2022-10-13T00:48:41.928Z,96.7
2022-10-13T00:49:58.225Z,96.6
2022-10-13T00:51:14.502Z,96.5
2022-10-13T00:52:30.805Z,96.7
2022-10-13T00:55:03.387Z,96.6
2022-10-13T00:56:19.673Z,96.5
2022-10-13T00:57:35.976Z,96.4
2022-10-13T00:58:52.264Z,96.4
2022-10-13T01:00:07.576Z,96.4
2022-10-13T01:01:23.872Z,96.3
2022-10-13T01:02:40.165Z,96.3
2022-10-13T01:03:56.460Z,96.7
2022-10-13T01:05:12.738Z,96.6
2022-10-13T01:06:29.014Z,96.5
2022-10-13T01:07:45.317Z,96.5
2022-10-13T01:10:17.907Z,96.3
2022-10-13T01:11:34.195Z,96.3
2022-10-13T01:12:50.492Z,96.1
2022-10-13T01:14:06.785Z,96.1
2022-10-13T01:15:23.066Z,96.1
2022-10-13T01:16:38.373Z,96.1
2022-10-13T01:17:54.675Z,96.3
2022-10-13T01:19:10.976Z,96.4
2022-10-13T01:20:27.264Z,96.7
2022-10-13T01:21:43.547Z,96.9
2022-10-13T01:22:59.839Z,96.8
2022-10-13T01:24:16.139Z,97
2022-10-13T01:25:32.439Z,97.3
2022-10-13T01:26:48.728Z,97.5
2022-10-13T01:28:05.016Z,97.5
2022-10-13T01:29:21.312Z,97.7
2022-10-13T01:30:37.595Z,97.8
2022-10-13T01:31:53.891Z,97.7
2022-10-13T01:33:09.200Z,97.7
2022-10-13T01:34:25.492Z,97.8
2022-10-13T01:35:41.788Z,97.7
2022-10-13T01:36:58.078Z,97.5
2022-10-13T01:38:14.366Z,97.3
2022-10-13T01:39:30.674Z,97.2
2022-10-13T01:40:46.962Z,97
2022-10-13T01:42:03.250Z,97
2022-10-13T01:43:19.535Z,96.8
2022-10-13T01:44:35.827Z,96.6
2022-10-13T01:45:52.134Z,96.6
2022-10-13T01:47:08.429Z,96.8
2022-10-13T01:48:24.715Z,96.8
2022-10-13T01:49:40.017Z,96.8
2022-10-13T01:50:56.327Z,96.6
2022-10-13T01:52:12.610Z,96.5
2022-10-13T01:53:28.903Z,96.5
2022-10-13T01:54:45.206Z,96.4
2022-10-13T01:56:01.484Z,96.3
2022-10-13T01:57:17.779Z,96.3
2022-10-13T01:58:34.075Z,96.2
2022-10-13T01:59:50.364Z,96.1
2022-10-13T02:01:06.668Z,96
2022-10-13T02:02:22.961Z,96
2022-10-13T02:03:39.246Z,96
2022-10-13T02:04:55.544Z,96
2022-10-13T02:06:10.841Z,95.8
2022-10-13T02:07:27.138Z,95.8
2022-10-13T02:08:43.438Z,95.9
2022-10-13T02:09:59.733Z,95.9
2022-10-13T02:11:16.014Z,95.9
2022-10-13T02:12:32.306Z,96.1
2022-10-13T02:13:48.614Z,96.5
2022-10-13T02:15:04.904Z,96.6
2022-10-13T02:16:21.199Z,96.6
2022-10-13T02:17:37.485Z,96.5
2022-10-13T02:18:53.780Z,96.4
2022-10-13T02:20:10.078Z,96.4
2022-10-13T02:21:26.369Z,96.3
2022-10-13T02:22:41.665Z,96.3
2022-10-13T02:23:57.954Z,96.2
2022-10-13T02:25:14.255Z,96
2022-10-13T02:26:30.545Z,95.8
2022-10-13T02:27:46.847Z,95.9
2022-10-13T02:29:03.125Z,96
2022-10-13T02:30:19.429Z,96.1
2022-10-13T02:31:35.731Z,96.3
2022-10-13T02:32:52.019Z,96.2
2022-10-13T03:02:06.756Z,97.6
2022-10-13T03:03:22.059Z,97.6
2022-10-13T03:04:37.384Z,97.6
2022-10-13T03:05:52.688Z,97.5
2022-10-13T03:07:08.003Z,97.1
2022-10-13T03:08:24.297Z,97.2
2022-10-13T03:09:40.595Z,97.3
2022-10-13T03:10:56.879Z,97.3
2022-10-13T03:12:13.166Z,97.2
2022-10-13T03:13:29.472Z,97.1
2022-10-13T03:14:45.766Z,97
2022-10-13T03:16:02.053Z,96.8
2022-10-13T03:17:18.335Z,96.7
2022-10-13T03:18:34.647Z,96.4
2022-10-13T03:19:49.956Z,96.2
2022-10-13T03:21:05.281Z,96
2022-10-13T03:22:20.582Z,96
2022-10-13T03:23:35.888Z,96
2022-10-13T03:24:52.185Z,96.1
2022-10-13T03:26:08.472Z,96.2
2022-10-13T03:27:24.767Z,96.2
2022-10-13T03:28:41.072Z,96.5
2022-10-13T03:29:57.355Z,96.4
2022-10-13T03:31:13.651Z,96.5
2022-10-13T03:32:29.950Z,96.4
2022-10-13T03:33:46.231Z,96.7
2022-10-13T03:35:02.526Z,96.7
2022-10-13T03:36:17.847Z,96.7
2022-10-13T03:37:33.156Z,96.7
2022-10-13T03:38:49.457Z,96.8
2022-10-13T03:40:05.739Z,96.8
2022-10-13T03:41:22.041Z,96.8
2022-10-13T03:42:38.337Z,96.7
2022-10-13T03:43:54.629Z,96.8
2022-10-13T03:45:10.917Z,96.8
2022-10-13T03:46:27.215Z,96.8
2022-10-13T03:47:43.491Z,96.7
2022-10-13T03:48:59.799Z,96.6
2022-10-13T03:50:16.085Z,96.6
2022-10-13T03:51:32.382Z,96.4
2022-10-13T03:52:48.682Z,96.3
2022-10-13T03:54:03.984Z,96.3
2022-10-13T03:55:20.284Z,96.8
2022-10-13T03:56:36.572Z,97.3
2022-10-13T03:57:52.863Z,97.5
2022-10-13T03:59:09.149Z,97.4
2022-10-13T04:00:25.441Z,97.3
2022-10-13T04:01:41.736Z,97.2
2022-10-13T04:02:57.062Z,97.3
2022-10-13T04:04:12.360Z,97.4
2022-10-13T04:05:27.675Z,97.6
2022-10-13T04:06:42.981Z,97.6
2022-10-13T04:07:59.283Z,97.6
2022-10-13T04:09:15.573Z,97.8
2022-10-13T04:10:31.859Z,97.7
2022-10-13T04:11:48.155Z,97.6
2022-10-13T04:13:04.458Z,97.6
2022-10-13T04:14:20.744Z,97.6
2022-10-13T04:15:37.033Z,97.8
2022-10-13T04:16:53.333Z,97.9
2022-10-13T04:18:09.620Z,97.9
2022-10-13T04:19:25.912Z,97.8
2022-10-13T04:20:42.210Z,97.7
2022-10-13T04:21:58.507Z,97.5
2022-10-13T04:23:13.813Z,97.7
2022-10-13T04:24:30.108Z,97.7
2022-10-13T04:25:46.390Z,97.7
2022-10-13T04:27:02.703Z,97.8
2022-10-13T04:28:18.996Z,97.8
2022-10-13T04:29:35.283Z,97.7
2022-10-13T04:30:51.584Z,97.7
2022-10-13T04:32:06.895Z,97.8
2022-10-13T04:33:22.192Z,97.8
2022-10-13T04:34:37.515Z,97.8
2022-10-13T04:35:52.815Z,97.6
2022-10-13T04:37:09.119Z,97.5
2022-10-13T04:38:24.430Z,97.5
2022-10-13T04:39:39.738Z,97.7
2022-10-13T04:40:56.024Z,97.8
2022-10-13T04:42:12.329Z,97.9
2022-10-13T04:43:28.620Z,98.1
2022-10-13T04:44:44.909Z,98
2022-10-13T04:46:01.196Z,97.8
2022-10-13T04:47:17.502Z,97.6
2022-10-13T04:49:50.000Z,97.5
2022-10-13T04:51:06.382Z,97.4
2022-10-13T04:52:22.662Z,97.5
2022-10-13T04:53:38.970Z,97.7
2022-10-13T04:54:55.253Z,97.5
2022-10-13T04:56:10.507Z,97.5
2022-10-13T04:57:26.765Z,97.5
2022-10-13T04:58:42.995Z,97.4
2022-10-13T04:59:59.237Z,97.3
2022-10-13T05:01:15.525Z,97.2
2022-10-13T05:02:31.781Z,97
2022-10-13T05:03:48.026Z,96.9
2022-10-13T05:05:04.268Z,97
2022-10-13T05:06:19.573Z,97.3
2022-10-13T05:07:34.854Z,97.6
2022-10-13T05:08:50.109Z,97.8
2022-10-13T05:10:05.357Z,97.8
2022-10-13T05:11:21.604Z,97.8
2022-10-13T05:12:37.840Z,97.9
2022-10-13T05:13:54.086Z,98
2022-10-13T05:15:10.325Z,98.1
2022-10-13T05:17:42.804Z,97.8
2022-10-13T05:18:59.044Z,97.8
2022-10-13T05:20:15.281Z,97.8
2022-10-13T05:21:31.524Z,97.8
2022-10-13T05:22:47.759Z,97.8
2022-10-13T05:24:03.985Z,97.7
2022-10-13T05:25:20.228Z,97.7
2022-10-13T05:26:35.489Z,97.5
2022-10-13T05:27:51.728Z,97.5
2022-10-13T05:29:07.968Z,97.5
2022-10-13T05:30:24.201Z,97.4
2022-10-13T05:31:40.439Z,97.3
2022-10-13T05:32:56.687Z,97.1
2022-10-13T05:34:12.926Z,96.9
2022-10-13T05:35:29.151Z,96.7
2022-10-13T05:36:44.411Z,96.6
2022-10-13T05:37:59.673Z,96.5
2022-10-13T05:39:15.912Z,96.4
2022-10-13T05:40:32.158Z,96.4
2022-10-13T05:41:48.384Z,96.5
2022-10-13T05:43:04.627Z,96.6
2022-10-13T05:44:20.863Z,96.8
2022-10-13T05:45:37.094Z,96.9
2022-10-13T05:46:53.340Z,96.8
2022-10-13T05:48:09.583Z,96.6
2022-10-13T05:49:25.832Z,96.4
2022-10-13T05:50:42.071Z,96.2
2022-10-13T05:51:58.293Z,96.1
2022-10-13T05:53:14.542Z,96.1
2022-10-13T05:54:29.799Z,96
2022-10-13T05:55:46.037Z,96.4
2022-10-13T05:57:02.282Z,96.4
2022-10-13T05:58:18.507Z,96.1
2022-10-13T05:59:34.744Z,95.9
2022-10-13T06:00:50.987Z,95.8
2022-10-13T06:02:07.232Z,95.6
2022-10-13T06:03:22.488Z,95.5
2022-10-13T06:04:37.737Z,95.5
2022-10-13T06:05:53.012Z,95.6
2022-10-13T06:07:08.250Z,95.8
2022-10-13T06:08:23.508Z,95.6
2022-10-13T06:09:38.773Z,95.8
2022-10-13T06:10:55.004Z,95.8
2022-10-13T06:12:11.243Z,96
2022-10-13T06:13:27.481Z,96.3
2022-10-13T06:14:43.721Z,96.5
2022-10-13T06:15:59.969Z,96.5
2022-10-13T06:17:16.207Z,96.6
2022-10-13T06:18:32.443Z,96.6
2022-10-13T06:19:48.691Z,96.5
2022-10-13T06:21:04.928Z,96.4
2022-10-13T06:22:21.166Z,96.3
2022-10-13T06:23:37.396Z,96.2
2022-10-13T06:24:53.632Z,96.1
2022-10-13T06:26:08.899Z,96.1
2022-10-13T06:27:25.133Z,96.1
2022-10-13T06:28:41.361Z,96
2022-10-13T06:29:57.613Z,96.1
2022-10-13T06:31:13.843Z,96.2
2022-10-13T06:32:30.087Z,96.3
2022-10-13T06:33:46.323Z,96.6
2022-10-13T06:35:01.576Z,96.6
2022-10-13T06:36:16.839Z,96.4
2022-10-13T06:37:33.079Z,96.1
2022-10-13T06:38:49.313Z,96.1
2022-10-13T06:40:05.550Z,96.1
2022-10-13T06:41:21.801Z,96.3
2022-10-13T06:42:38.044Z,95.9
2022-10-13T06:43:54.275Z,95.6
2022-10-13T06:45:10.517Z,95.5
2022-10-13T06:46:26.751Z,95.4
2022-10-13T06:47:42.995Z,95.2
2022-10-13T06:48:59.227Z,94.9
2022-10-13T06:50:15.476Z,94.6
2022-10-13T06:51:31.704Z,93.8
2022-10-13T06:52:46.962Z,93.2
2022-10-13T06:54:03.209Z,92.5
2022-10-13T06:55:19.443Z,92.4
2022-10-13T06:56:35.684Z,91.6
2022-10-13T06:57:51.910Z,91.6
2022-10-13T06:59:08.151Z,91
2022-10-13T07:00:24.388Z,90.9
2022-10-13T07:01:39.646Z,90.2
2022-10-13T07:02:54.900Z,89.1
2022-10-13T07:04:10.172Z,89.4
2022-10-13T07:05:25.420Z,89.2
2022-10-13T07:06:40.675Z,89
2022-10-13T07:07:55.948Z,88.6
2022-10-13T07:09:12.168Z,88.3
2022-10-13T07:10:28.408Z,88.6
2022-10-13T07:11:43.673Z,88.6
2022-10-13T07:12:58.929Z,88.3
2022-10-13T07:14:15.179Z,88.3
2022-10-13T07:15:31.417Z,88.4
2022-10-13T07:16:47.637Z,88.5
2022-10-13T07:18:03.881Z,88.4
2022-10-13T07:19:20.118Z,88.1
2022-10-13T07:20:36.371Z,88
2022-10-13T07:21:52.597Z,88.1
2022-10-13T07:23:08.847Z,88.1
2022-10-13T07:24:25.086Z,88.1
2022-10-13T07:25:41.322Z,87.8
2022-10-13T07:26:57.566Z,87.4
2022-10-13T07:28:13.806Z,87.7
2022-10-13T07:29:29.062Z,87.4
2022-10-13T07:30:45.297Z,87.1
2022-10-13T07:32:01.535Z,86.8
2022-10-13T07:33:17.760Z,86.4
2022-10-13T07:34:33.018Z,86.5
2022-10-13T07:35:49.270Z,86.1
2022-10-13T07:37:05.513Z,85.7
2022-10-13T07:38:20.757Z,85.2
2022-10-13T07:39:36.011Z,84.6
2022-10-13T07:40:51.273Z,84.6
2022-10-13T07:42:06.527Z,83.8
2022-10-13T07:43:22.765Z,83.3
2022-10-13T07:44:39.019Z,83.1
2022-10-13T07:45:55.248Z,82.8
2022-10-13T07:47:11.490Z,82.7
2022-10-13T07:48:27.725Z,82.3
2022-10-13T07:49:43.964Z,81.9
2022-10-13T07:51:00.203Z,81.2
2022-10-13T07:52:16.448Z,81.7
2022-10-13T07:53:32.689Z,81.5
2022-10-13T07:54:48.917Z,81.2
2022-10-13T07:56:05.162Z,81.4
2022-10-13T07:57:21.388Z,81.1
2022-10-13T07:58:36.644Z,81.2
2022-10-13T07:59:52.894Z,81.2
2022-10-13T08:02:25.363Z,80.6
2022-10-13T08:03:41.613Z,80.4
2022-10-13T08:04:57.854Z,79.9
2022-10-13T08:06:14.084Z,80.1
2022-10-13T08:07:30.317Z,79.8
2022-10-13T08:08:45.592Z,79.3
2022-10-13T08:10:00.831Z,78.9
2022-10-13T08:11:17.069Z,78.3
2022-10-13T08:12:33.305Z,77.2
2022-10-13T08:13:49.545Z,77.2
2022-10-13T08:15:05.794Z,76
2022-10-13T08:16:22.039Z,75.2
2022-10-13T08:17:38.278Z,74.1
2022-10-13T08:18:54.502Z,73.8
2022-10-13T08:20:10.755Z,73.1
2022-10-13T08:21:26.977Z,73.7
2022-10-13T08:22:43.225Z,74.2
2022-10-13T08:23:59.468Z,74.5
2022-10-13T08:25:15.696Z,75
2022-10-13T08:26:30.960Z,76
2022-10-13T08:27:47.202Z,76
2022-10-13T08:30:19.662Z,74.6
2022-10-13T08:32:52.148Z,74
2022-10-13T08:34:07.415Z,73
2022-10-13T08:35:22.672Z,72.9
2022-10-13T08:36:37.916Z,71.7
2022-10-13T08:37:53.180Z,71.3
2022-10-13T08:39:09.424Z,70.6
2022-10-13T08:40:24.676Z,70
2022-10-13T08:41:39.940Z,70.3
2022-10-13T08:42:56.159Z,71.2
2022-10-13T08:44:12.411Z,71.4
2022-10-13T08:45:28.641Z,70.5
2022-10-13T08:46:44.879Z,70.5
2022-10-13T08:48:01.130Z,70.1
2022-10-13T08:49:17.367Z,69.7
2022-10-13T08:50:33.606Z,70.2
2022-10-13T08:51:49.828Z,70.7
2022-10-13T08:53:06.085Z,70
2022-10-13T08:54:21.344Z,70.3
2022-10-13T08:55:36.582Z,70.1
2022-10-13T08:56:52.828Z,69.6
2022-10-13T08:58:09.069Z,68.8
2022-10-13T08:59:25.302Z,68
2022-10-13T09:00:41.554Z,67.6
2022-10-13T09:01:57.784Z,67.5
2022-10-13T09:03:14.017Z,66.9
2022-10-13T09:04:30.268Z,66.4
2022-10-13T09:05:46.496Z,65.7
2022-10-13T09:07:02.743Z,66
2022-10-13T09:08:18.967Z,66.1
2022-10-13T09:09:35.214Z,67.4
2022-10-13T09:10:51.443Z,67.6
2022-10-13T09:12:06.703Z,67.3
2022-10-13T09:13:22.951Z,67
2022-10-13T09:14:39.175Z,65.9
2022-10-13T09:15:55.421Z,65.6
2022-10-13T09:17:11.665Z,64.6
2022-10-13T09:18:27.891Z,64.7
2022-10-13T09:19:44.133Z,64.6
2022-10-13T09:20:59.392Z,64.1
2022-10-13T09:22:14.642Z,64.1
2022-10-13T09:23:30.898Z,65
2022-10-13T09:24:47.119Z,64.1
2022-10-13T09:26:03.360Z,63.5
2022-10-13T09:27:19.596Z,63.2
2022-10-13T09:28:35.841Z,63.9
2022-10-13T09:31:08.315Z,65.5
2022-10-13T09:32:24.549Z,65.8
2022-10-13T09:33:40.800Z,66
2022-10-13T09:34:57.045Z,66.9
2022-10-13T09:36:13.275Z,68.2
2022-10-13T09:37:29.519Z,68.2
2022-10-13T09:38:44.768Z,68.6
2022-10-13T09:40:01.005Z,69.5
2022-10-13T09:41:17.238Z,69.5
2022-10-13T09:42:33.489Z,70
2022-10-13T09:43:49.725Z,70.1
2022-10-13T09:45:05.954Z,70.9
2022-10-13T09:46:22.191Z,70.4
2022-10-13T09:47:38.437Z,70.5
2022-10-13T09:48:53.694Z,70.2
2022-10-13T09:50:08.944Z,69.8
2022-10-13T09:51:25.197Z,69.7
2022-10-13T09:52:41.430Z,69.6
2022-10-13T09:53:57.656Z,68.8
2022-10-13T09:55:13.898Z,68.4
2022-10-13T09:56:30.137Z,67.8
2022-10-13T09:57:46.371Z,68.5
2022-10-13T09:59:02.612Z,67.6
2022-10-13T10:00:18.864Z,68.1
2022-10-13T10:01:35.102Z,66.2
2022-10-13T10:02:51.327Z,66.6
2022-10-13T10:04:07.562Z,64.7
2022-10-13T10:05:23.817Z,63.4
2022-10-13T10:06:39.057Z,62.8
2022-10-13T10:07:55.294Z,62.9
2022-10-13T10:09:11.534Z,63.3
2022-10-13T10:10:27.774Z,61.4
2022-10-13T10:11:44.022Z,61.2
2022-10-13T10:13:00.263Z,60.1
2022-10-13T10:14:16.502Z,60.8
2022-10-13T10:15:31.759Z,61.1
2022-10-13T10:16:47.001Z,61.5
2022-10-13T10:18:03.252Z,62.2
2022-10-13T10:19:19.490Z,63.1
2022-10-13T10:20:35.713Z,63.7
2022-10-13T10:21:51.958Z,64.4
2022-10-13T10:23:08.207Z,64.6
2022-10-13T10:24:24.431Z,65.3
2022-10-13T10:25:40.671Z,66.1
2022-10-13T10:26:56.923Z,65.9
2022-10-13T10:28:13.148Z,66.2
2022-10-13T10:29:29.396Z,66.6
2022-10-13T10:30:45.624Z,66.7
2022-10-13T10:32:01.865Z,67.5
2022-10-13T10:33:17.113Z,68
2022-10-13T10:34:33.358Z,68.5
2022-10-13T10:35:49.594Z,69
2022-10-13T10:37:05.833Z,68.7
2022-10-13T10:38:22.070Z,69
2022-10-13T10:39:38.311Z,68.8
2022-10-13T10:40:54.543Z,69
2022-10-13T10:42:09.804Z,69.1
2022-10-13T10:43:25.062Z,69.3
2022-10-13T10:44:41.309Z,70.2
2022-10-13T10:45:57.547Z,69.7
2022-10-13T10:47:13.787Z,69.4
2022-10-13T10:48:30.026Z,69.6
2022-10-13T10:49:46.248Z,69.5
2022-10-13T10:51:02.499Z,69.8
2022-10-13T10:52:18.727Z,69.5
2022-10-13T10:53:34.975Z,69.1
2022-10-13T10:54:51.210Z,69.8
2022-10-13T10:56:07.448Z,69.8
2022-10-13T10:57:23.690Z,69.3
2022-10-13T10:58:39.921Z,69.6
2022-10-13T10:59:55.187Z,69.2
2022-10-13T11:01:11.414Z,69.2
2022-10-13T11:02:27.665Z,68.9
2022-10-13T11:03:43.902Z,68.8
2022-10-13T11:05:00.130Z,68.7
2022-10-13T11:06:16.367Z,68.1
2022-10-13T11:07:32.616Z,67.3
2022-10-13T11:08:48.850Z,67.1
2022-10-13T11:10:05.087Z,66.8
2022-10-13T11:11:21.330Z,66
2022-10-13T11:12:37.569Z,65.6
2022-10-13T11:15:10.032Z,65.7
2022-10-13T11:16:25.286Z,65.8
2022-10-13T11:17:41.541Z,66.4
2022-10-13T11:18:57.762Z,66.9
2022-10-13T11:20:14.010Z,67.8
2022-10-13T11:21:30.238Z,67.8
2022-10-13T11:22:46.486Z,68.3
2022-10-13T11:24:02.721Z,68.3
2022-10-13T11:25:18.970Z,68.5
2022-10-13T11:26:35.197Z,69.2
2022-10-13T11:27:51.443Z,68.8
2022-10-13T11:29:07.686Z,69.5
2022-10-13T11:30:23.921Z,68.4
2022-10-13T11:31:40.150Z,67.6
2022-10-13T11:32:55.418Z,67.3
2022-10-13T11:34:11.642Z,67.2
2022-10-13T11:35:27.882Z,67.5
2022-10-13T11:38:00.358Z,67.3
2022-10-13T11:39:16.605Z,67.7
2022-10-13T11:40:32.831Z,67.2
2022-10-13T11:41:49.085Z,67.4
2022-10-13T11:43:05.000Z,67.7
2022-10-13T11:44:21.561Z,67
2022-10-13T11:45:37.802Z,66.4
2022-10-13T11:46:54.032Z,66.3
2022-10-13T11:48:10.261Z,66.5
2022-10-13T11:49:25.527Z,66.2
2022-10-13T11:50:41.771Z,66.3
2022-10-13T11:51:58.014Z,64.6
2022-10-13T11:53:14.244Z,64.3
2022-10-13T11:54:30.486Z,65.1
2022-10-13T11:55:46.730Z,65.6
2022-10-13T11:57:02.959Z,65.2
2022-10-13T11:58:19.194Z,66.3
2022-10-13T11:59:35.424Z,66.5
2022-10-13T12:00:51.667Z,65.3
2022-10-13T12:02:07.921Z,65.5
2022-10-13T12:03:24.150Z,64.5
2022-10-13T12:04:40.397Z,64.2
2022-10-13T12:05:55.637Z,63.3
2022-10-13T12:07:11.879Z,64
2022-10-13T12:08:28.123Z,62.3
2022-10-13T12:09:44.365Z,63.4
2022-10-13T12:11:00.601Z,64
2022-10-13T12:12:16.832Z,65.5
2022-10-13T12:13:33.080Z,65.8
2022-10-13T12:14:49.319Z,66.3
2022-10-13T12:16:05.559Z,67.2
2022-10-13T12:17:21.793Z,67.5
2022-10-13T12:18:38.027Z,67.3
2022-10-13T12:19:54.266Z,68.2
2022-10-13T12:21:10.501Z,68.8
2022-10-13T12:22:25.762Z,68.8
2022-10-13T12:23:41.990Z,68.8
2022-10-13T12:24:58.228Z,69
2022-10-13T12:26:14.482Z,68.8
2022-10-13T12:27:30.710Z,69
2022-10-13T12:28:46.955Z,68.4
2022-10-13T12:30:03.191Z,68.3
2022-10-13T12:31:19.434Z,68.6
2022-10-13T12:32:35.670Z,69.1
2022-10-13T12:33:51.903Z,68.6
2022-10-13T12:35:08.132Z,68.8
2022-10-13T12:36:24.377Z,65.9
2022-10-13T12:37:40.624Z,64.5
2022-10-13T12:38:55.885Z,61.9
2022-10-13T12:40:12.109Z,60.7
2022-10-13T12:41:28.344Z,60.5
2022-10-13T12:42:44.594Z,61.1
2022-10-13T12:44:00.819Z,61.4
2022-10-13T12:45:17.078Z,61.1
2022-10-13T12:46:33.297Z,60.8
2022-10-13T12:47:49.534Z,60.2
2022-10-13T12:49:05.775Z,59.8
2022-10-13T12:50:22.014Z,61.1
2022-10-13T12:51:38.257Z,62.2
2022-10-13T12:52:54.494Z,61.2
2022-10-13T12:54:10.737Z,60.1
2022-10-13T12:55:25.994Z,58.9
2022-10-13T12:56:42.221Z,59.1
2022-10-13T12:57:58.462Z,57.3
2022-10-13T12:59:14.702Z,58.6
2022-10-13T13:00:30.951Z,57.4
2022-10-13T13:01:47.191Z,57.7
2022-10-13T13:03:03.421Z,58.6
2022-10-13T13:04:19.663Z,57.9
2022-10-13T13:05:35.887Z,59
2022-10-13T13:06:52.142Z,59
2022-10-13T13:08:08.382Z,59.2
2022-10-13T13:09:24.609Z,59.3
2022-10-13T13:10:40.860Z,59.2
2022-10-13T13:11:56.106Z,58.6
2022-10-13T13:13:12.351Z,58.3
2022-10-13T13:14:28.582Z,58.4
2022-10-13T13:15:44.819Z,57.1
2022-10-13T13:17:01.064Z,57.2
2022-10-13T13:18:17.305Z,57.3
2022-10-13T13:19:33.530Z,57.9
2022-10-13T13:20:49.784Z,57.6
2022-10-13T13:22:06.021Z,58.5
2022-10-13T13:23:22.259Z,58.7
2022-10-13T13:24:38.497Z,59.1
2022-10-13T13:25:54.721Z,59.2
2022-10-13T13:27:10.975Z,59.4
2022-10-13T13:28:26.224Z,59.9
2022-10-13T13:29:42.450Z,60.1
2022-10-13T13:30:58.697Z,61
2022-10-13T13:32:14.942Z,60.5
2022-10-13T13:33:31.183Z,60.9
2022-10-13T13:34:47.419Z,61.2
2022-10-13T13:36:03.645Z,60.5
2022-10-13T13:37:19.888Z,60
2022-10-13T13:38:36.134Z,59.3
2022-10-13T13:39:52.362Z,57.9
2022-10-13T13:41:08.613Z,58.4
2022-10-13T13:42:24.847Z,56.2
2022-10-13T13:43:41.089Z,57
2022-10-13T13:44:56.331Z,57.3
2022-10-13T13:46:12.570Z,57.3
2022-10-13T13:47:28.815Z,56.1
2022-10-13T13:48:45.052Z,56.2
2022-10-13T13:50:01.280Z,58.2
2022-10-13T13:51:17.536Z,58.1
2022-10-13T13:52:33.767Z,56.8
2022-10-13T13:53:49.994Z,57.4
2022-10-13T13:55:06.233Z,57.4
2022-10-13T13:56:22.476Z,58.2
2022-10-13T13:57:38.721Z,58.5
2022-10-13T13:58:54.947Z,59.9
2022-10-13T14:00:11.202Z,58
2022-10-13T14:01:26.454Z,58.2
2022-10-13T14:02:42.692Z,57.1
2022-10-13T14:03:58.930Z,57.1
2022-10-13T14:05:15.171Z,58.5
2022-10-13T14:06:31.408Z,58.2
2022-10-13T14:07:47.633Z,59.1
2022-10-13T14:09:03.879Z,59.3
2022-10-13T14:10:20.115Z,60.5
2022-10-13T14:11:36.365Z,60.7
2022-10-13T14:12:52.603Z,61.5
2022-10-13T14:14:08.830Z,61.2
2022-10-13T14:15:25.064Z,61.5
2022-10-13T14:16:41.303Z,61.7
2022-10-13T14:17:56.561Z,62.2
2022-10-13T14:19:12.796Z,62.3
2022-10-13T14:20:29.036Z,62.5
2022-10-13T14:21:45.280Z,61.9
2022-10-13T14:23:01.510Z,61.8
2022-10-13T14:24:17.745Z,61.5
2022-10-13T14:25:34.001Z,62.4
2022-10-13T14:26:50.230Z,62.5
2022-10-13T14:28:06.466Z,63.1
2022-10-13T14:29:22.715Z,62.9
2022-10-13T14:30:38.945Z,63.3
2022-10-13T14:31:55.179Z,62.6
2022-10-13T14:33:11.423Z,62.3
2022-10-13T14:34:26.667Z,62.1
2022-10-13T14:35:42.915Z,62.2
2022-10-13T14:36:59.146Z,61.9
2022-10-13T14:38:15.382Z,61.4
2022-10-13T14:39:31.633Z,61.5
2022-10-13T14:40:47.858Z,62.4
2022-10-13T14:42:04.116Z,62.8
2022-10-13T14:43:20.349Z,63.4
2022-10-13T14:44:36.590Z,63.6
2022-10-13T14:45:52.811Z,63.5
2022-10-13T14:47:09.064Z,64.3
2022-10-13T14:48:25.293Z,64.2
2022-10-13T14:49:41.529Z,64.7
2022-10-13T14:50:56.796Z,64.8
2022-10-13T14:52:13.033Z,64.3
2022-10-13T14:53:29.267Z,64.5
2022-10-13T14:54:45.510Z,64.9
2022-10-13T14:56:01.739Z,65
2022-10-13T14:57:17.973Z,65.8
2022-10-13T14:58:34.227Z,65.2
2022-10-13T14:59:50.451Z,65.4
2022-10-13T15:01:06.706Z,65.5
2022-10-13T15:02:22.938Z,65.4
2022-10-13T15:03:39.182Z,64.8
2022-10-13T15:04:55.421Z,65.2
2022-10-13T15:06:11.649Z,65.9
2022-10-13T15:07:26.913Z,66.5
2022-10-13T15:08:43.139Z,67.3
2022-10-13T15:09:59.390Z,67.2
2022-10-13T15:11:15.628Z,67.3
2022-10-13T15:12:31.862Z,67.7
2022-10-13T15:13:48.101Z,68.2
2022-10-13T15:15:04.334Z,68.1
2022-10-13T15:16:20.565Z,68.6
2022-10-13T15:17:36.810Z,68.6
2022-10-13T15:18:53.050Z,68.9
2022-10-13T15:20:09.283Z,69.3
2022-10-13T15:21:25.517Z,69.7
2022-10-13T15:22:41.758Z,69.5
2022-10-13T15:23:57.024Z,69.8
2022-10-13T15:25:13.259Z,69.9
2022-10-13T15:26:29.498Z,70
2022-10-13T15:27:45.745Z,70.3
2022-10-13T15:29:01.967Z,70.5
2022-10-13T15:30:18.217Z,70.5
2022-10-13T15:31:34.442Z,71
2022-10-13T15:32:50.695Z,71.3
2022-10-13T15:34:06.934Z,71.5
2022-10-13T15:35:23.157Z,71.8
2022-10-13T15:36:39.408Z,72
2022-10-13T15:37:55.647Z,72.3
2022-10-13T15:39:11.883Z,72.3
2022-10-13T15:40:27.129Z,72.4
2022-10-13T15:41:43.381Z,72.4
2022-10-13T15:42:59.614Z,72.6
2022-10-13T15:44:15.853Z,72.9
2022-10-13T15:45:32.086Z,73.3
2022-10-13T15:46:48.321Z,73.3
2022-10-13T15:48:04.560Z,73.3
2022-10-13T15:49:20.812Z,73.5
2022-10-13T15:50:37.037Z,73.5
2022-10-13T15:51:53.276Z,73.8
2022-10-13T15:53:09.521Z,73.8
2022-10-13T15:54:25.755Z,73.9
2022-10-13T15:55:41.987Z,74.1
2022-10-13T15:56:57.247Z,74.2
2022-10-13T15:58:13.493Z,74.4
2022-10-13T15:59:29.721Z,74.4
2022-10-13T16:00:45.964Z,74.7
2022-10-13T16:02:02.206Z,74.7
2022-10-13T16:03:18.439Z,75
2022-10-13T16:04:33.700Z,74.9
2022-10-13T16:05:49.933Z,75.3
2022-10-13T16:07:06.180Z,75.4
2022-10-13T16:08:22.411Z,75.4
2022-10-13T16:09:38.657Z,75.5
2022-10-13T16:10:54.900Z,75.6
2022-10-13T16:12:11.130Z,75.6
2022-10-13T16:13:27.367Z,75.8
2022-10-13T16:14:43.616Z,75.9
2022-10-13T16:15:59.841Z,76.1
2022-10-13T16:17:16.085Z,76.1
2022-10-13T16:18:32.330Z,76.2
2022-10-13T16:19:48.564Z,76.3
2022-10-13T16:21:03.820Z,76.4
2022-10-13T16:22:20.045Z,76.6
2022-10-13T16:23:36.287Z,76.6
2022-10-13T16:24:52.520Z,76.6
2022-10-13T16:26:08.760Z,76.7
2022-10-13T16:27:25.016Z,76.8
2022-10-13T16:28:41.243Z,76.8
2022-10-13T16:29:57.478Z,77
2022-10-13T16:31:13.722Z,77
2022-10-13T16:32:29.951Z,77.1
2022-10-13T16:33:46.191Z,77
2022-10-13T16:35:02.434Z,77.2
2022-10-13T16:36:18.666Z,77.2
2022-10-13T16:37:33.936Z,77.4
2022-10-13T16:38:50.165Z,77.5
2022-10-13T16:40:06.400Z,78
2022-10-13T16:41:22.642Z,78
2022-10-13T16:42:38.892Z,78.2
2022-10-13T16:43:55.129Z,78.3
2022-10-13T16:45:11.360Z,78.4
2022-10-13T16:46:27.606Z,78.3
2022-10-13T16:47:43.842Z,78.3
2022-10-13T16:49:00.076Z,78.4
2022-10-13T16:50:16.313Z,78.4
2022-10-13T16:51:32.543Z,78.4
2022-10-13T16:52:48.852Z,78.3
2022-10-13T16:54:04.156Z,78.4
2022-10-13T16:55:20.455Z,78.5
2022-10-13T16:56:36.733Z,78.3
2022-10-13T16:57:53.038Z,78.3
2022-10-13T16:59:09.318Z,78.3
2022-10-13T17:00:25.624Z,78.3
2022-10-13T17:01:41.902Z,78.3
2022-10-13T17:02:58.195Z,78.4
2022-10-13T17:04:14.489Z,78.3
2022-10-13T17:05:30.780Z,78.3
2022-10-13T17:06:47.073Z,78.3
2022-10-13T17:08:03.364Z,78.3
2022-10-13T17:09:19.672Z,78.3
2022-10-13T17:10:34.983Z,78.4
2022-10-13T17:11:51.276Z,78.4
2022-10-13T17:13:07.550Z,78.4
2022-10-13T17:14:23.853Z,78.4
2022-10-13T17:15:40.133Z,78.4
2022-10-13T17:16:56.438Z,78.5
2022-10-13T17:18:12.725Z,78.4
2022-10-13T17:19:29.018Z,78.6
2022-10-13T17:20:45.306Z,78.6
2022-10-13T17:22:01.606Z,78.5
2022-10-13T17:23:17.906Z,78.8
2022-10-13T17:24:34.192Z,78.8
2022-10-13T17:25:50.494Z,78.8
2022-10-13T17:27:05.801Z,78.8
2022-10-13T17:28:22.075Z,78.9
2022-10-13T17:29:38.385Z,79.1
2022-10-13T17:30:54.660Z,79.3
2022-10-13T17:32:10.969Z,79.3
2022-10-13T17:33:27.253Z,79.4
2022-10-13T17:34:43.556Z,79.5
2022-10-13T17:35:59.840Z,79.6
2022-10-13T17:37:16.123Z,79.8
2022-10-13T17:38:32.424Z,79.8
2022-10-13T17:39:48.717Z,79.9