createdAt,value
2022-10-24T00:01:43.427Z,3.83
2022-10-24T00:04:11.192Z,3.67
2022-10-24T00:06:41.264Z,3.50
2022-10-24T00:09:08.171Z,3.58
2022-10-24T00:11:35.816Z,3.17
2022-10-24T00:14:03.018Z,3.22
2022-10-24T00:16:29.981Z,3.15
2022-10-24T00:18:58.053Z,3.42
2022-10-24T00:21:25.315Z,3.92
2022-10-24T00:23:52.232Z,2.97
2022-10-24T00:26:22.535Z,3.92
2022-10-24T00:28:50.252Z,3.55
2022-10-24T00:31:18.730Z,4.03
2022-10-24T00:33:46.662Z,3.55
2022-10-24T00:36:32.980Z,3.72
2022-10-24T00:39:12.256Z,3.43
2022-10-24T00:41:42.957Z,3.40
2022-10-24T00:44:28.196Z,3.78
2022-10-24T00:47:03.177Z,3.70
2022-10-24T00:49:37.659Z,3.50
2022-10-24T00:52:09.618Z,4.13
2022-10-24T00:54:39.124Z,3.70
2022-10-24T00:59:41.731Z,3.72
2022-10-24T01:02:09.257Z,4.57
2022-10-24T01:04:37.474Z,3.75
2022-10-24T01:07:17.230Z,3.60
2022-10-24T01:10:16.989Z,3.75
2022-10-24T01:12:55.191Z,4.35
2022-10-24T01:15:46.679Z,3.08
2022-10-24T01:18:23.482Z,3.50
2022-10-24T01:21:08.595Z,3.53
2022-10-24T01:23:58.470Z,3.80
2022-10-24T01:26:47.141Z,6.35
2022-10-24T01:29:39.567Z,4.50
2022-10-24T01:32:16.293Z,5.00
2022-10-24T01:35:05.838Z,3.75
2022-10-24T01:37:38.177Z,3.15
2022-10-24T01:40:22.006Z,3.67
2022-10-24T01:42:52.320Z,4.13
2022-10-24T01:45:28.509Z,3.92
2022-10-24T01:47:58.095Z,3.63
2022-10-24T01:55:33.369Z,4.03
2022-10-24T01:58:01.210Z,3.65
2022-10-24T02:00:28.359Z,4.47
2022-10-24T02:03:02.558Z,3.97
2022-10-24T02:05:36.215Z,3.78
2022-10-24T02:08:17.223Z,4.13
2022-10-24T02:10:51.024Z,3.47
2022-10-24T02:13:34.293Z,3.85
2022-10-24T02:16:03.109Z,3.15
2022-10-24T02:18:30.706Z,3.72
2022-10-24T02:21:18.113Z,3.72
2022-10-24T02:23:53.355Z,4.38
2022-10-24T02:26:47.858Z,3.40
2022-10-24T02:29:23.686Z,4.03
2022-10-24T02:31:59.965Z,3.83
2022-10-24T02:34:33.672Z,3.67
2022-10-24T02:37:05.846Z,3.78
2022-10-24T02:39:35.905Z,4.13
2022-10-24T02:42:07.755Z,3.83
2022-10-24T02:44:37.063Z,4.38
2022-10-24T02:47:07.997Z,3.60
2022-10-24T02:49:34.995Z,3.88
2022-10-24T02:52:03.147Z,3.55
2022-10-24T02:54:29.712Z,4.50
2022-10-24T02:57:01.075Z,3.38
2022-10-24T02:59:28.157Z,3.95
2022-10-24T03:01:56.293Z,4.00
2022-10-24T03:04:24.015Z,3.45
2022-10-24T03:06:50.562Z,3.65
2022-10-24T03:09:21.107Z,3.28
2022-10-24T03:11:50.848Z,3.33
2022-10-24T03:14:17.760Z,4.80
2022-10-24T03:16:44.416Z,3.70
2022-10-24T03:19:10.961Z,3.90
2022-10-24T03:21:37.552Z,3.50
2022-10-24T03:24:04.654Z,3.63
2022-10-24T03:26:33.771Z,3.50
2022-10-24T03:29:00.508Z,3.22
2022-10-24T03:31:27.469Z,4.00
2022-10-24T03:33:54.117Z,3.65
2022-10-24T03:36:20.655Z,4.20
2022-10-24T03:38:47.223Z,3.58
2022-10-24T03:41:13.794Z,3.25
2022-10-24T03:43:40.436Z,3.80
2022-10-24T03:46:07.186Z,3.25
2022-10-24T03:48:33.902Z,3.78
2022-10-24T03:51:00.602Z,4.57
2022-10-24T03:53:27.282Z,3.30
2022-10-24T03:55:56.993Z,3.63
2022-10-24T03:58:24.542Z,3.70
2022-10-24T04:00:51.104Z,3.53
2022-10-24T04:03:17.739Z,3.70
2022-10-24T04:05:44.695Z,3.15
2022-10-24T04:08:11.405Z,3.30
2022-10-24T04:10:39.060Z,3.17
2022-10-24T04:13:08.922Z,3.75
2022-10-24T04:15:36.475Z,3.33
2022-10-24T04:18:03.945Z,3.72
2022-10-24T04:20:30.659Z,4.18
2022-10-24T04:22:59.142Z,3.60
2022-10-24T04:25:27.768Z,3.85
2022-10-24T04:27:54.599Z,3.75
2022-10-24T04:30:21.212Z,3.10
2022-10-24T04:32:48.233Z,3.80
2022-10-24T04:35:15.007Z,3.35
2022-10-24T04:37:41.583Z,3.47
2022-10-24T04:40:08.856Z,3.75
2022-10-24T04:42:35.537Z,3.60
2022-10-24T04:45:04.068Z,3.00
2022-10-24T04:47:31.833Z,3.67
2022-10-24T04:50:01.986Z,3.83
2022-10-24T04:52:30.123Z,3.72
2022-10-24T04:55:00.009Z,3.25
2022-10-24T04:57:37.642Z,3.63
2022-10-24T05:00:09.842Z,3.87
2022-10-24T05:02:36.768Z,4.05
2022-10-24T05:05:04.783Z,3.72
2022-10-24T05:07:31.304Z,3.70
2022-10-24T05:09:57.957Z,3.53
2022-10-24T05:12:24.532Z,3.20
2022-10-24T05:14:51.778Z,4.05
2022-10-24T05:17:18.809Z,3.38
2022-10-24T05:19:45.768Z,3.60
2022-10-24T05:22:13.030Z,3.50
2022-10-24T05:24:39.686Z,3.38
2022-10-24T05:27:06.303Z,3.88
2022-10-24T05:29:32.898Z,3.10
2022-10-24T05:31:59.465Z,3.30
2022-10-24T05:34:26.798Z,3.30
2022-10-24T05:36:53.316Z,4.25
2022-10-24T05:39:19.935Z,4.05
2022-10-24T05:41:47.371Z,3.40
2022-10-24T05:44:15.459Z,4.20
2022-10-24T05:46:42.042Z,3.50
2022-10-24T05:49:08.637Z,3.80
2022-10-24T05:51:35.191Z,3.60
2022-10-24T05:54:02.142Z,3.67
2022-10-24T05:56:29.689Z,3.20
2022-10-24T05:58:58.484Z,3.30
2022-10-24T06:01:25.209Z,3.45
2022-10-24T06:03:51.835Z,3.50
2022-10-24T06:06:18.356Z,4.18
2022-10-24T06:08:44.976Z,4.55
2022-10-24T06:11:12.866Z,3.25
2022-10-24T06:13:39.835Z,3.90
2022-10-24T06:16:07.285Z,3.90
2022-10-24T06:18:34.010Z,3.60
2022-10-24T06:21:02.399Z,3.05
2022-10-24T06:23:29.900Z,3.60
2022-10-24T06:25:56.571Z,3.47
2022-10-24T06:28:23.371Z,3.15
2022-10-24T06:30:51.610Z,3.50
2022-10-24T06:33:18.350Z,2.90
2022-10-24T06:35:44.919Z,3.63
2022-10-24T06:38:11.528Z,3.30
2022-10-24T06:40:40.847Z,3.92
2022-10-24T06:43:08.715Z,3.33
2022-10-24T06:45:35.258Z,3.00
2022-10-24T06:48:01.785Z,3.22
2022-10-24T06:50:28.412Z,3.08
2022-10-24T06:52:55.170Z,2.92
2022-10-24T06:55:21.747Z,3.38
2022-10-24T06:57:48.433Z,3.88
2022-10-24T07:00:15.330Z,3.25
2022-10-24T07:02:42.269Z,2.83
2022-10-24T07:05:11.211Z,3.30
2022-10-24T07:07:37.783Z,2.60
2022-10-24T07:10:04.961Z,2.60
2022-10-24T07:12:31.565Z,2.50
2022-10-24T07:14:58.242Z,1.98
2022-10-24T07:17:25.126Z,2.38
2022-10-24T07:19:53.424Z,2.38
2022-10-24T07:22:20.026Z,2.38
2022-10-24T07:24:51.969Z,1.88
2022-10-24T07:27:18.525Z,2.13
2022-10-24T07:29:45.128Z,1.80
2022-10-24T07:32:11.801Z,2.33
2022-10-24T07:34:40.633Z,2.58
2022-10-24T07:37:07.275Z,1.65
2022-10-24T07:39:33.927Z,2.08
2022-10-24T07:42:00.486Z,1.77
2022-10-24T07:44:27.340Z,2.35
2022-10-24T07:46:53.880Z,2.10
2022-10-24T07:49:20.428Z,2.50
2022-10-24T07:51:46.975Z,1.90
2022-10-24T07:54:13.609Z,1.88
2022-10-24T07:56:40.266Z,1.63
2022-10-24T07:59:09.683Z,1.77
2022-10-24T08:01:40.594Z,1.85
2022-10-24T08:04:07.292Z,1.98
2022-10-24T08:06:33.895Z,1.52
2022-10-24T08:09:00.632Z,2.42
2022-10-24T08:11:28.556Z,1.67
2022-10-24T08:13:59.487Z,2.22
2022-10-24T08:16:26.462Z,1.65
2022-10-24T08:18:55.792Z,1.52
2022-10-24T08:21:23.580Z,1.98
2022-10-24T08:23:52.671Z,1.60
2022-10-24T08:26:22.937Z,1.55
2022-10-24T08:28:49.896Z,1.50
2022-10-24T08:31:19.945Z,1.50
2022-10-24T08:33:47.693Z,1.60
2022-10-24T08:36:37.779Z,2.05
2022-10-24T08:39:05.152Z,1.50
2022-10-24T08:41:38.365Z,1.52
2022-10-24T08:44:16.542Z,1.52
2022-10-24T08:46:50.908Z,1.75
2022-10-24T08:49:32.666Z,1.40
2022-10-24T08:52:03.510Z,1.58
2022-10-24T08:54:39.195Z,1.60
2022-10-24T08:57:06.665Z,1.77
2022-10-24T08:59:36.288Z,1.40
2022-10-24T09:02:15.281Z,1.73
2022-10-24T09:05:12.110Z,1.10
2022-10-24T09:07:39.809Z,1.52
2022-10-24T09:10:15.604Z,1.23
2022-10-24T09:12:42.293Z,1.48
2022-10-24T09:15:26.054Z,1.20
2022-10-24T09:17:53.535Z,1.67
2022-10-24T09:20:29.442Z,1.35
2022-10-24T09:23:00.301Z,1.33
2022-10-24T09:25:35.087Z,1.30
2022-10-24T09:28:04.307Z,1.30
2022-10-24T09:30:33.534Z,1.27
2022-10-24T09:33:13.333Z,1.50
2022-10-24T09:35:40.107Z,1.35
2022-10-24T09:38:34.181Z,2.05
2022-10-24T09:41:05.627Z,1.65
2022-10-24T09:43:39.053Z,1.20
2022-10-24T09:46:09.575Z,1.10
2022-10-24T09:48:51.474Z,2.38
2022-10-24T09:51:36.354Z,1.55
2022-10-24T09:54:18.175Z,1.65
2022-10-24T09:56:54.717Z,1.73
2022-10-24T09:59:30.322Z,1.20
2022-10-24T10:02:19.614Z,1.63
2022-10-24T10:04:59.316Z,1.05
2022-10-24T10:09:57.319Z,1.30
2022-10-24T10:12:40.218Z,1.48
2022-10-24T10:15:30.903Z,1.83
2022-10-24T10:18:02.282Z,1.65
2022-10-24T10:20:28.916Z,1.50
2022-10-24T10:22:55.597Z,1.45
2022-10-24T10:25:32.789Z,1.33
2022-10-24T10:28:02.326Z,1.40
2022-10-24T10:30:29.984Z,1.67
2022-10-24T10:33:18.945Z,1.17
2022-10-24T10:36:14.937Z,1.30
2022-10-24T10:38:52.368Z,1.27
2022-10-24T10:41:19.006Z,1.10
2022-10-24T10:43:45.675Z,1.30
2022-10-24T10:46:39.926Z,1.35
2022-10-24T10:49:13.313Z,1.55
2022-10-24T10:52:00.275Z,1.05
2022-10-24T10:54:47.162Z,1.58
2022-10-24T10:57:19.585Z,1.30
2022-10-24T11:00:07.738Z,1.92
2022-10-24T11:02:58.915Z,1.38
2022-10-24T11:05:34.680Z,1.20
2022-10-24T11:08:19.544Z,1.42
2022-10-24T11:10:57.857Z,1.70
2022-10-24T11:13:34.408Z,1.17
2022-10-24T11:16:07.960Z,1.20
2022-10-24T11:18:39.439Z,1.38
2022-10-24T11:21:14.694Z,2.13
2022-10-24T11:24:11.175Z,1.53
2022-10-24T11:26:48.152Z,0.90
2022-10-24T11:29:31.498Z,1.15
2022-10-24T11:32:16.405Z,1.40
2022-10-24T11:35:01.706Z,1.38
2022-10-24T11:37:34.023Z,1.50
2022-10-24T11:40:11.427Z,1.45
2022-10-24T11:42:55.797Z,1.48
2022-10-24T11:45:42.045Z,1.60
2022-10-24T11:48:45.269Z,1.30
2022-10-24T11:51:34.211Z,1.63
2022-10-24T11:54:10.752Z,2.33
2022-10-24T11:57:02.233Z,1.63
2022-10-24T11:59:30.782Z,1.33
2022-10-24T12:02:07.194Z,2.03
2022-10-24T12:04:58.925Z,1.52
2022-10-24T12:07:47.635Z,1.80
2022-10-24T12:10:23.408Z,1.30
2022-10-24T12:13:30.208Z,1.60
2022-10-24T12:16:37.336Z,1.52
2022-10-24T12:19:13.844Z,2.13
2022-10-24T12:21:47.501Z,1.20
2022-10-24T12:24:32.857Z,1.38
2022-10-24T12:27:24.655Z,1.17
2022-10-24T12:30:15.219Z,1.58
2022-10-24T12:32:48.602Z,1.73
2022-10-24T12:35:31.375Z,1.23
2022-10-24T12:37:58.793Z,1.88
2022-10-24T12:40:46.579Z,1.38
2022-10-24T12:43:40.353Z,1.48
2022-10-24T12:46:21.724Z,1.40
2022-10-24T12:48:58.901Z,1.38
2022-10-24T12:51:28.909Z,1.65
2022-10-24T12:54:13.686Z,1.77
2022-10-24T12:56:49.570Z,1.20
2022-10-24T12:59:26.882Z,1.80
2022-10-24T13:02:15.158Z,1.52
2022-10-24T13:07:28.767Z,1.50
2022-10-24T13:10:14.264Z,1.70
2022-10-24T13:13:12.523Z,1.48
2022-10-24T13:15:51.182Z,2.03
2022-10-24T13:18:31.622Z,1.77
2022-10-24T13:21:15.051Z,1.92
2022-10-24T13:23:45.685Z,1.80
2022-10-24T13:26:37.332Z,1.75
2022-10-24T13:29:05.676Z,1.55
2022-10-24T13:31:32.170Z,1.33
2022-10-24T13:34:48.424Z,1.10
2022-10-24T13:37:27.432Z,1.40
2022-10-24T13:40:29.398Z,1.20
2022-10-24T13:43:01.496Z,1.90
2022-10-24T13:45:55.178Z,1.65
2022-10-24T13:48:25.627Z,1.55
2022-10-24T13:51:21.576Z,1.63
2022-10-24T13:53:56.352Z,2.10
2022-10-24T13:56:23.337Z,1.52
2022-10-24T13:58:49.870Z,1.48
2022-10-24T14:01:30.166Z,1.38
2022-10-24T14:03:59.318Z,1.45
2022-10-24T14:06:28.962Z,1.63
2022-10-24T14:09:05.836Z,1.85
2022-10-24T14:11:35.191Z,1.48
2022-10-24T14:14:07.192Z,1.40
2022-10-24T14:16:35.914Z,1.50
2022-10-24T14:19:18.807Z,1.60
2022-10-24T14:21:48.554Z,1.52
2022-10-24T14:24:18.419Z,1.65
2022-10-24T14:26:49.166Z,1.58
2022-10-24T14:29:23.673Z,1.50
2022-10-24T14:31:59.993Z,1.83
2022-10-24T14:34:29.566Z,1.30
2022-10-24T14:37:03.062Z,1.10
2022-10-24T14:39:29.906Z,1.88
2022-10-24T14:41:59.144Z,1.95
2022-10-24T14:44:26.543Z,1.60
2022-10-24T14:47:05.992Z,1.50
2022-10-24T14:52:18.770Z,1.45
2022-10-24T14:55:04.253Z,1.35
2022-10-24T14:57:33.805Z,1.90
2022-10-24T15:00:07.483Z,1.50
2022-10-24T15:02:42.130Z,1.60
2022-10-24T15:05:13.129Z,1.67
2022-10-24T15:07:52.338Z,1.52
2022-10-24T15:10:35.670Z,1.70
2022-10-24T15:13:13.974Z,1.48
2022-10-24T15:15:43.762Z,1.25
2022-10-24T15:18:29.054Z,1.42
2022-10-24T15:21:06.296Z,1.33
2022-10-24T15:23:45.702Z,1.90
2022-10-24T15:28:48.793Z,1.67
2022-10-24T15:31:18.967Z,1.80
2022-10-24T15:33:46.422Z,1.70
2022-10-24T15:36:31.384Z,1.80
2022-10-24T15:39:04.581Z,2.20
2022-10-24T15:41:31.619Z,1.58
2022-10-24T15:43:58.850Z,1.63
2022-10-24T15:46:26.323Z,1.67
2022-10-24T15:48:53.255Z,1.30
2022-10-24T15:51:23.626Z,1.42
2022-10-24T15:53:51.147Z,1.75
2022-10-24T15:56:17.833Z,1.42
2022-10-24T15:58:44.526Z,1.50
2022-10-24T16:01:22.293Z,1.58
2022-10-24T16:03:49.149Z,1.23
2022-10-24T16:06:15.836Z,1.70
2022-10-24T16:08:42.449Z,1.58
2022-10-24T16:11:11.797Z,1.60
2022-10-24T16:13:38.779Z,1.60
2022-10-24T16:16:06.243Z,1.17
2022-10-24T16:18:32.829Z,1.20
2022-10-24T16:20:59.856Z,1.58
2022-10-24T16:23:27.536Z,1.38
2022-10-24T16:25:54.456Z,1.17
2022-10-24T16:28:23.973Z,1.40
2022-10-24T16:30:52.763Z,1.73
2022-10-24T16:33:22.247Z,1.65
2022-10-24T16:38:16.078Z,1.55
2022-10-24T16:40:46.134Z,2.15
2022-10-24T16:43:15.244Z,2.20
2022-10-24T16:45:42.702Z,1.80
2022-10-24T16:48:10.704Z,1.55
2022-10-24T16:50:42.240Z,2.03
2022-10-24T16:53:09.083Z,1.70
2022-10-24T16:55:36.298Z,2.00
2022-10-24T16:58:03.119Z,1.77
2022-10-24T17:00:30.359Z,2.78
2022-10-24T17:02:58.805Z,2.58
2022-10-24T17:05:28.435Z,2.28
2022-10-24T17:07:55.623Z,3.25
2022-10-24T17:10:24.676Z,3.17
2022-10-24T17:12:52.841Z,3.47
2022-10-24T17:15:22.231Z,3.10
2022-10-24T17:17:50.343Z,2.92
2022-10-24T17:20:17.590Z,2.50
2022-10-24T17:22:45.484Z,3.40
2022-10-24T17:25:24.583Z,2.90
2022-10-24T17:27:52.218Z,3.83
2022-10-24T17:30:22.102Z,2.50
2022-10-24T17:32:49.362Z,2.20
2022-10-24T17:35:18.914Z,2.97
2022-10-24T17:38:13.408Z,2.85
2022-10-24T17:40:43.561Z,2.10
2022-10-24T17:43:21.861Z,1.98
2022-10-24T17:45:49.354Z,1.92
2022-10-24T17:48:16.658Z,1.83
2022-10-24T17:50:43.245Z,2.65
2022-10-24T17:53:18.256Z,2.15
2022-10-24T17:55:47.180Z,2.72
2022-10-24T17:58:15.244Z,2.40
2022-10-24T18:00:42.327Z,2.85
2022-10-24T18:03:09.005Z,2.40
2022-10-24T18:05:38.065Z,1.88
2022-10-24T18:08:07.396Z,2.22
2022-10-24T18:10:34.295Z,2.37
2022-10-24T18:13:01.834Z,3.03
2022-10-24T18:15:28.535Z,2.60
2022-10-24T18:17:55.092Z,2.60
2022-10-24T18:20:21.729Z,2.58
2022-10-24T18:22:48.604Z,2.13
2022-10-24T18:25:18.757Z,2.85
2022-10-24T18:27:48.625Z,2.08
2022-10-24T18:30:15.458Z,2.88
2022-10-24T18:32:42.152Z,2.08
2022-10-24T18:35:08.983Z,2.25
2022-10-24T18:37:35.811Z,2.40
2022-10-24T18:40:06.432Z,2.85
2022-10-24T18:42:51.477Z,2.60
2022-10-24T18:45:24.321Z,2.70
2022-10-24T18:47:52.248Z,2.47
2022-10-24T18:50:21.394Z,2.55
2022-10-24T18:53:08.315Z,2.33
2022-10-24T18:55:35.703Z,2.63
2022-10-24T18:58:03.279Z,2.58
2022-10-24T19:00:32.610Z,2.25
2022-10-24T19:03:18.209Z,2.58
2022-10-24T19:05:55.216Z,2.05
2022-10-24T19:08:25.435Z,2.55
2022-10-24T19:10:56.426Z,3.15
2022-10-24T19:13:27.353Z,2.47
2022-10-24T19:16:06.055Z,2.92
2022-10-24T19:18:37.033Z,2.30
2022-10-24T19:21:07.132Z,2.53
2022-10-24T19:23:33.988Z,2.35
2022-10-24T19:26:00.672Z,2.00
2022-10-24T19:28:27.477Z,2.30
2022-10-24T19:30:54.054Z,2.28
2022-10-24T19:33:24.835Z,2.20
2022-10-24T19:35:51.457Z,2.35
2022-10-24T19:38:19.301Z,2.53
2022-10-24T19:40:53.746Z,2.53
2022-10-24T19:43:21.613Z,3.00
2022-10-24T19:46:07.259Z,2.65
2022-10-24T19:48:40.794Z,2.40
2022-10-24T19:51:12.747Z,2.15
2022-10-24T19:53:42.989Z,1.90
2022-10-24T19:56:14.820Z,2.33
2022-10-24T19:58:42.497Z,2.53
2022-10-24T20:01:11.944Z,2.55
2022-10-24T20:06:06.645Z,1.92
2022-10-24T20:08:33.803Z,2.30
2022-10-24T20:11:00.668Z,2.65
2022-10-24T20:13:27.377Z,2.58
2022-10-24T20:15:58.445Z,1.95
2022-10-24T20:18:26.516Z,1.80
2022-10-24T20:20:53.548Z,2.08
2022-10-24T20:23:21.522Z,1.75
2022-10-24T20:25:50.506Z,2.08
2022-10-24T20:28:17.107Z,2.42
2022-10-24T20:30:46.631Z,2.35
2022-10-24T20:33:16.976Z,2.05
2022-10-24T20:35:44.437Z,1.85
2022-10-24T20:38:11.174Z,1.60
2022-10-24T20:40:37.793Z,2.03
2022-10-24T20:43:06.964Z,1.20
2022-10-24T20:45:34.671Z,1.38
2022-10-24T20:48:01.569Z,1.10
2022-10-24T20:50:28.454Z,1.33
2022-10-24T20:52:55.307Z,1.30
2022-10-24T20:55:39.154Z,1.30
2022-10-24T20:58:11.179Z,1.25
2022-10-24T21:00:37.827Z,1.63
2022-10-24T21:03:04.557Z,1.48
2022-10-24T21:05:31.104Z,1.60
2022-10-24T21:07:57.791Z,1.33
2022-10-24T21:10:24.400Z,1.17
2022-10-24T21:12:51.173Z,1.27
2022-10-24T21:15:17.872Z,1.20
2022-10-24T21:17:44.919Z,1.10
2022-10-24T21:20:11.882Z,1.30
2022-10-24T21:22:38.442Z,1.20
2022-10-24T21:25:05.437Z,1.30
2022-10-24T21:27:31.990Z,1.00
2022-10-24T21:29:58.712Z,1.40
2022-10-24T21:32:25.249Z,0.95
2022-10-24T21:34:51.821Z,1.67
2022-10-24T21:37:18.423Z,1.33
2022-10-24T21:39:45.208Z,2.10
2022-10-24T21:42:11.798Z,1.58
2022-10-24T21:44:38.441Z,1.30
2022-10-24T21:47:05.738Z,1.80
2022-10-24T21:49:32.666Z,1.13
2022-10-24T21:59:18.162Z,1.42
2022-10-24T22:01:46.640Z,1.67
2022-10-24T22:04:15.364Z,1.88
2022-10-24T22:06:42.831Z,1.80
2022-10-24T22:09:13.561Z,1.85
2022-10-24T22:11:40.426Z,2.00
2022-10-24T22:14:07.141Z,2.08
2022-10-24T22:16:34.022Z,1.70
2022-10-24T22:19:03.563Z,1.38
2022-10-24T22:23:58.583Z,1.90
2022-10-24T22:26:25.574Z,1.30
2022-10-24T22:28:52.943Z,2.20
2022-10-24T22:31:19.798Z,1.65
2022-10-24T22:33:46.631Z,1.60
2022-10-24T22:36:33.780Z,1.50
2022-10-24T22:39:01.453Z,1.42
2022-10-24T22:41:28.366Z,2.00
2022-10-24T22:43:55.290Z,1.48
2022-10-24T22:46:33.966Z,1.40
2022-10-24T22:49:42.528Z,1.57
2022-10-24T22:52:13.193Z,1.85
2022-10-24T22:54:40.278Z,1.50
2022-10-24T22:57:07.431Z,1.50
2022-10-24T22:59:34.518Z,1.67
2022-10-24T23:02:22.172Z,1.77
2022-10-24T23:04:54.524Z,2.45
2022-10-24T23:07:27.633Z,2.92
2022-10-24T23:09:54.694Z,1.77
2022-10-24T23:12:22.533Z,2.17
2022-10-24T23:14:50.782Z,2.45
2022-10-24T23:17:26.538Z,2.00
2022-10-24T23:19:54.300Z,1.90
2022-10-24T23:22:30.268Z,1.60
2022-10-24T23:25:00.338Z,1.55
2022-10-24T23:27:43.963Z,1.35
2022-10-24T23:30:20.384Z,1.60
2022-10-24T23:32:49.062Z,2.53
2022-10-24T23:35:18.241Z,1.88
2022-10-24T23:37:47.660Z,1.50
2022-10-24T23:40:17.337Z,1.55
2022-10-24T23:42:45.850Z,1.60
2022-10-24T23:45:14.759Z,1.60
2022-10-24T23:48:00.157Z,1.83
2022-10-24T23:50:45.700Z,1.30
2022-10-24T23:53:22.197Z,1.70
2022-10-24T23:55:49.411Z,1.55
2022-10-24T23:58:15.995Z,1.58
