createdAt,value
2017-05-24T00:01:11.342Z,3.32
2017-05-24T00:03:40.639Z,3.02
2017-05-24T00:06:09.558Z,3.68
2017-05-24T00:08:38.533Z,2.90
2017-05-24T00:11:07.738Z,2.98
2017-05-24T00:13:36.676Z,2.98
2017-05-24T00:16:05.635Z,3.00
2017-05-24T00:18:35.012Z,3.14
2017-05-24T00:21:03.936Z,3.10
2017-05-24T00:23:32.861Z,3.22
2017-05-24T00:26:02.056Z,4.30
2017-05-24T00:28:30.972Z,4.08
2017-05-24T00:30:59.094Z,3.94
2017-05-24T00:33:28.265Z,3.08
2017-05-24T00:35:57.172Z,3.44
2017-05-24T00:38:26.052Z,2.86
2017-05-24T00:40:55.262Z,3.16
2017-05-24T00:43:24.213Z,4.58
2017-05-24T00:45:53.189Z,3.26
2017-05-24T00:48:22.356Z,3.72
2017-05-24T00:50:51.271Z,3.30
2017-05-24T00:53:19.397Z,4.98
2017-05-24T00:55:48.571Z,3.28
2017-05-24T00:58:17.455Z,3.54
2017-05-24T01:00:46.348Z,4.00
2017-05-24T01:03:15.567Z,5.16
2017-05-24T01:05:44.457Z,3.46
2017-05-24T01:08:12.583Z,3.82
2017-05-24T01:10:41.044Z,4.14
2017-05-24T01:13:09.945Z,3.70
2017-05-24T01:15:38.085Z,3.38
2017-05-24T01:18:07.370Z,4.14
2017-05-24T01:20:36.275Z,4.36
2017-05-24T01:23:05.158Z,4.18
2017-05-24T01:25:35.182Z,4.32
2017-05-24T01:28:04.075Z,4.06
2017-05-24T01:30:32.980Z,3.70
2017-05-24T01:33:01.452Z,4.08
2017-05-24T01:35:30.342Z,3.88
2017-05-24T01:37:59.249Z,3.84
2017-05-24T01:40:28.528Z,3.80
2017-05-24T01:42:57.432Z,4.22
2017-05-24T01:45:25.552Z,4.82
2017-05-24T01:47:54.790Z,4.02
2017-05-24T01:50:23.809Z,3.62
2017-05-24T01:52:51.932Z,4.70
2017-05-24T01:55:21.163Z,4.38
2017-05-24T01:57:50.124Z,4.30
2017-05-24T02:00:18.236Z,4.36
2017-05-24T02:02:47.604Z,4.48
2017-05-24T02:05:15.732Z,3.90
2017-05-24T02:07:44.630Z,4.00
2017-05-24T02:10:13.812Z,3.18
2017-05-24T02:12:42.733Z,4.06
2017-05-24T02:15:11.640Z,4.18
2017-05-24T02:17:40.914Z,3.88
2017-05-24T02:20:09.043Z,4.56
2017-05-24T02:22:37.986Z,4.12
2017-05-24T02:25:07.322Z,4.56
2017-05-24T02:27:36.232Z,4.98
2017-05-24T02:30:05.139Z,5.22
2017-05-24T02:32:34.441Z,4.68
2017-05-24T02:35:03.329Z,3.94
2017-05-24T02:37:32.251Z,3.60
2017-05-24T02:40:01.509Z,4.02
2017-05-24T02:42:29.646Z,3.48
2017-05-24T02:44:58.591Z,4.00
2017-05-24T02:47:27.818Z,4.10
2017-05-24T02:49:56.758Z,4.12
2017-05-24T02:52:25.628Z,3.62
2017-05-24T02:54:54.864Z,2.92
2017-05-24T02:57:23.754Z,3.12
2017-05-24T02:59:52.633Z,3.18
2017-05-24T03:02:21.921Z,3.98
2017-05-24T03:04:50.832Z,2.74
2017-05-24T03:07:19.720Z,3.40
2017-05-24T03:09:49.011Z,4.32
2017-05-24T03:12:17.908Z,3.52
2017-05-24T03:14:46.792Z,3.74
2017-05-24T03:17:16.033Z,3.34
2017-05-24T03:19:44.925Z,3.68
2017-05-24T03:22:13.816Z,3.12
2017-05-24T03:24:43.066Z,4.76
2017-05-24T03:27:11.967Z,4.04
2017-05-24T03:29:40.104Z,3.90
2017-05-24T03:32:09.387Z,3.52
2017-05-24T03:34:38.289Z,3.94
2017-05-24T03:37:07.193Z,4.58
2017-05-24T03:39:36.397Z,4.12
2017-05-24T03:42:05.296Z,4.16
2017-05-24T03:44:34.213Z,4.10
2017-05-24T03:47:04.541Z,4.32
2017-05-24T03:49:33.431Z,3.96
2017-05-24T03:52:02.323Z,4.10
2017-05-24T03:54:31.511Z,4.26
2017-05-24T03:57:00.395Z,4.68
2017-05-24T03:59:29.272Z,4.24
2017-05-24T04:01:58.467Z,4.08
2017-05-24T04:04:27.348Z,3.94
2017-05-24T04:06:56.248Z,3.62
2017-05-24T04:09:25.558Z,4.92
2017-05-24T04:11:54.443Z,4.36
2017-05-24T04:14:23.335Z,3.36
2017-05-24T04:16:52.633Z,4.60
2017-05-24T04:19:21.534Z,5.34
2017-05-24T04:21:50.433Z,3.74
2017-05-24T04:24:19.693Z,3.68
2017-05-24T04:26:48.571Z,3.68
2017-05-24T04:29:17.492Z,3.50
2017-05-24T04:31:46.741Z,3.86
2017-05-24T04:34:15.628Z,3.86
2017-05-24T04:36:44.515Z,4.50
2017-05-24T04:39:13.731Z,4.46
2017-05-24T04:41:42.645Z,4.20
2017-05-24T04:44:11.541Z,5.04
2017-05-24T04:46:40.815Z,4.36
2017-05-24T04:49:09.700Z,5.14
2017-05-24T04:51:38.606Z,5.28
2017-05-24T04:54:07.818Z,5.24
2017-05-24T04:56:36.731Z,6.40
2017-05-24T04:59:05.650Z,5.22
2017-05-24T05:01:35.030Z,5.36
2017-05-24T05:04:03.933Z,5.36
2017-05-24T05:06:32.051Z,6.04
2017-05-24T05:09:00.498Z,5.82
2017-05-24T05:11:29.378Z,5.92
2017-05-24T05:13:58.286Z,4.86
2017-05-24T05:16:27.497Z,5.76
2017-05-24T05:18:56.387Z,5.50
2017-05-24T05:21:25.280Z,5.40
2017-05-24T05:23:54.620Z,6.08
2017-05-24T05:26:23.502Z,5.38
2017-05-24T05:28:52.376Z,4.52
2017-05-24T05:31:21.608Z,4.88
2017-05-24T05:33:50.520Z,4.88
2017-05-24T05:36:19.406Z,4.94
2017-05-24T05:38:48.641Z,5.78
2017-05-24T05:41:17.545Z,6.20
2017-05-24T05:43:46.455Z,4.92
2017-05-24T05:46:15.681Z,5.92
2017-05-24T05:48:44.704Z,5.12
2017-05-24T05:51:13.596Z,6.14
2017-05-24T05:53:42.919Z,5.74
2017-05-24T05:56:11.826Z,6.50
2017-05-24T05:58:39.981Z,4.44
2017-05-24T06:01:09.254Z,4.62
2017-05-24T06:03:38.178Z,5.30
2017-05-24T06:06:07.115Z,5.48
2017-05-24T06:08:36.343Z,5.00
2017-05-24T06:11:05.347Z,4.64
2017-05-24T06:13:34.315Z,4.82
2017-05-24T06:16:03.549Z,5.20
2017-05-24T06:18:32.449Z,5.80
2017-05-24T06:21:01.390Z,4.24
2017-05-24T06:23:30.716Z,6.02
2017-05-24T06:25:59.721Z,5.06
2017-05-24T06:28:28.752Z,4.44
2017-05-24T06:30:58.043Z,4.92
2017-05-24T06:33:26.935Z,4.60
2017-05-24T06:35:55.832Z,5.08
2017-05-24T06:38:25.158Z,5.12
2017-05-24T06:40:54.051Z,5.38
2017-05-24T06:43:22.963Z,5.50
2017-05-24T06:45:52.135Z,5.48
2017-05-24T06:48:20.258Z,4.90
2017-05-24T06:50:49.303Z,4.82
2017-05-24T06:53:18.490Z,4.28
2017-05-24T06:55:47.414Z,3.70
2017-05-24T06:58:15.658Z,4.28
2017-05-24T07:00:44.929Z,3.50
2017-05-24T07:03:13.839Z,5.48
2017-05-24T07:05:42.743Z,3.60
2017-05-24T07:08:11.982Z,4.36
2017-05-24T07:10:40.881Z,4.00
2017-05-24T07:13:09.775Z,4.58
2017-05-24T07:15:39.034Z,4.48
2017-05-24T07:18:07.165Z,4.50
2017-05-24T07:20:36.110Z,4.62
2017-05-24T07:23:05.306Z,4.92
2017-05-24T07:25:34.175Z,4.00
2017-05-24T07:28:03.086Z,4.62
2017-05-24T07:30:32.319Z,4.00
2017-05-24T07:33:01.231Z,4.80
2017-05-24T07:35:30.155Z,4.28
2017-05-24T07:37:59.375Z,3.90
2017-05-24T07:40:28.310Z,3.80
2017-05-24T07:42:57.309Z,3.74
2017-05-24T07:45:26.650Z,3.58
2017-05-24T07:47:55.589Z,4.30
2017-05-24T07:50:24.570Z,3.34
2017-05-24T07:52:52.998Z,4.06
2017-05-24T07:55:21.928Z,3.96
2017-05-24T07:57:50.874Z,3.90
2017-05-24T08:00:20.064Z,3.54
2017-05-24T08:02:48.201Z,4.60
2017-05-24T08:05:17.099Z,3.84
2017-05-24T08:07:46.285Z,4.14
2017-05-24T08:10:15.188Z,5.18
2017-05-24T08:12:44.558Z,3.42
2017-05-24T08:15:13.785Z,3.02
2017-05-24T08:17:42.701Z,5.58
2017-05-24T08:20:11.590Z,4.54
2017-05-24T08:22:40.822Z,3.54
2017-05-24T08:25:09.779Z,3.84
2017-05-24T08:27:38.673Z,4.08
2017-05-24T08:30:07.861Z,4.36
2017-05-24T08:32:36.751Z,4.28
2017-05-24T08:35:05.700Z,4.28
2017-05-24T08:37:35.005Z,3.30
2017-05-24T08:40:03.923Z,4.22
2017-05-24T08:42:32.809Z,3.54
2017-05-24T08:45:02.062Z,3.44
2017-05-24T08:47:30.941Z,4.54
2017-05-24T08:49:59.831Z,3.70
2017-05-24T08:52:28.987Z,4.04
2017-05-24T08:54:57.905Z,3.48
2017-05-24T08:57:26.790Z,3.86
2017-05-24T08:59:55.988Z,3.20
2017-05-24T09:02:24.881Z,3.96
2017-05-24T09:04:53.777Z,4.60
2017-05-24T09:07:23.026Z,3.90
2017-05-24T09:09:51.939Z,3.22
2017-05-24T09:12:20.071Z,3.12
2017-05-24T09:14:49.326Z,3.54
2017-05-24T09:17:18.719Z,2.80
2017-05-24T09:19:47.613Z,4.52
2017-05-24T09:22:16.891Z,3.40
2017-05-24T09:24:45.791Z,3.78
2017-05-24T09:27:14.028Z,3.32
2017-05-24T09:29:43.215Z,3.80
2017-05-24T09:32:12.118Z,3.56
2017-05-24T09:34:41.007Z,3.68
2017-05-24T09:37:10.215Z,3.30
2017-05-24T09:39:39.122Z,3.58
2017-05-24T09:42:08.019Z,2.66
2017-05-24T09:44:37.175Z,3.10
2017-05-24T09:47:06.091Z,3.34
2017-05-24T09:49:34.994Z,2.90
2017-05-24T09:52:04.223Z,3.94
2017-05-24T09:54:33.799Z,3.00
2017-05-24T09:57:02.724Z,2.40
2017-05-24T09:59:32.032Z,2.90
2017-05-24T10:02:01.669Z,2.80
2017-05-24T10:04:30.576Z,3.42
2017-05-24T10:06:59.844Z,10.08
2017-05-24T10:09:28.765Z,11.46
2017-05-24T10:11:57.644Z,3.40
2017-05-24T10:14:26.860Z,3.06
2017-05-24T10:16:55.749Z,4.90
2017-05-24T10:19:24.655Z,3.06
2017-05-24T10:21:53.873Z,3.40
2017-05-24T10:24:22.792Z,3.38
2017-05-24T10:26:51.691Z,3.36
2017-05-24T10:29:20.954Z,3.60
2017-05-24T10:31:49.900Z,3.00
2017-05-24T10:34:18.825Z,2.78
2017-05-24T10:36:48.011Z,2.98
2017-05-24T10:39:16.908Z,3.26
2017-05-24T10:41:51.141Z,3.66
2017-05-24T10:44:20.058Z,2.56
2017-05-24T10:46:49.016Z,3.38
2017-05-24T10:49:18.294Z,3.12
2017-05-24T10:51:46.437Z,3.84
2017-05-24T10:54:15.345Z,2.64
2017-05-24T10:56:44.740Z,3.18
2017-05-24T10:59:13.663Z,4.60
2017-05-24T11:01:42.636Z,17.00
2017-05-24T11:04:11.947Z,3.00
2017-05-24T11:06:40.925Z,4.18
2017-05-24T11:09:09.913Z,3.44
2017-05-24T11:11:39.109Z,2.72
2017-05-24T11:14:08.051Z,2.50
2017-05-24T11:16:37.063Z,2.78
2017-05-24T11:19:06.322Z,2.84
2017-05-24T11:21:35.213Z,3.44
2017-05-24T11:24:04.133Z,3.64
2017-05-24T11:26:33.334Z,2.74
2017-05-24T11:29:02.217Z,2.98
2017-05-24T11:31:31.130Z,2.22
2017-05-24T11:33:59.574Z,3.12
2017-05-24T11:36:28.593Z,2.74
2017-05-24T11:38:57.536Z,2.60
2017-05-24T11:41:26.804Z,2.18
2017-05-24T11:46:31.301Z,2.36
2017-05-24T11:49:00.379Z,2.96
2017-05-24T11:51:29.290Z,2.46
2017-05-24T11:53:57.850Z,3.10
2017-05-24T11:56:26.839Z,2.10
2017-05-24T11:58:55.770Z,2.92
2017-05-24T12:01:25.069Z,4.64
2017-05-24T12:03:54.084Z,3.50
2017-05-24T12:06:22.275Z,2.78
2017-05-24T12:08:51.575Z,2.84
2017-05-24T12:11:20.850Z,2.96
2017-05-24T12:13:49.903Z,2.90
2017-05-24T12:16:19.274Z,3.40
2017-05-24T12:18:48.170Z,2.12
2017-05-24T12:21:17.148Z,2.42
2017-05-24T12:23:46.386Z,2.84
2017-05-24T12:26:15.337Z,2.54
2017-05-24T12:28:44.308Z,2.50
2017-05-24T12:31:13.629Z,1.88
2017-05-24T12:33:42.535Z,2.30
2017-05-24T12:36:11.410Z,2.10
2017-05-24T12:38:40.678Z,2.60
2017-05-24T12:41:09.565Z,2.12
2017-05-24T12:43:38.458Z,3.18
2017-05-24T12:46:07.731Z,2.44
2017-05-24T12:48:36.617Z,2.62
2017-05-24T12:51:05.533Z,2.68
2017-05-24T12:53:34.785Z,3.60
2017-05-24T12:56:03.671Z,2.26
2017-05-24T12:58:32.571Z,2.76
2017-05-24T13:01:01.786Z,2.32
2017-05-24T13:03:30.787Z,2.10
2017-05-24T13:05:59.668Z,2.40
2017-05-24T13:08:28.946Z,2.18
2017-05-24T13:10:57.820Z,5.02
2017-05-24T13:13:26.752Z,2.96
2017-05-24T13:15:56.021Z,2.96
2017-05-24T13:18:24.977Z,2.68
2017-05-24T13:20:53.882Z,2.10
2017-05-24T13:23:23.113Z,4.58
2017-05-24T13:25:52.018Z,2.52
2017-05-24T13:28:20.305Z,3.06
2017-05-24T13:30:49.510Z,2.32
2017-05-24T13:33:18.408Z,2.60
2017-05-24T13:35:46.534Z,3.28
2017-05-24T13:38:15.809Z,2.16
2017-05-24T13:40:44.741Z,3.16
2017-05-24T13:43:13.812Z,2.26
2017-05-24T13:45:43.066Z,3.12
2017-05-24T13:48:11.988Z,2.22
2017-05-24T13:50:40.880Z,2.86
2017-05-24T13:53:10.184Z,7.88
2017-05-24T13:55:39.110Z,4.14
2017-05-24T13:58:07.307Z,3.52
2017-05-24T14:00:36.477Z,3.38
2017-05-24T14:03:05.362Z,3.14
2017-05-24T14:05:34.274Z,2.98
2017-05-24T14:08:03.461Z,5.82
2017-05-24T14:10:31.628Z,9.08
2017-05-24T14:13:00.522Z,7.48
2017-05-24T14:15:29.028Z,8.38
2017-05-24T14:17:57.931Z,8.10
2017-05-24T14:20:26.820Z,8.00
2017-05-24T14:22:56.024Z,9.48
2017-05-24T14:25:24.928Z,11.52
2017-05-24T14:27:53.049Z,6.92
2017-05-24T14:30:22.265Z,3.26
2017-05-24T14:32:51.159Z,4.80
2017-05-24T14:35:20.041Z,4.14
2017-05-24T14:37:49.262Z,4.18
2017-05-24T14:40:18.395Z,1.96
2017-05-24T14:42:47.398Z,2.40
2017-05-24T14:45:16.609Z,2.86
2017-05-24T14:47:45.515Z,2.72
2017-05-24T14:50:14.456Z,2.78
2017-05-24T14:52:43.685Z,2.60
2017-05-24T14:55:12.565Z,2.10
2017-05-24T14:57:41.604Z,2.40
2017-05-24T15:00:10.907Z,3.28
2017-05-24T15:02:39.815Z,2.64
2017-05-24T15:05:08.684Z,2.72
2017-05-24T15:07:37.913Z,4.10
2017-05-24T15:10:06.077Z,7.22
2017-05-24T15:12:34.966Z,9.20
2017-05-24T15:15:04.162Z,10.58
2017-05-24T15:17:33.084Z,12.02
2017-05-24T15:20:01.989Z,13.16
2017-05-24T15:22:31.187Z,9.30
2017-05-24T15:25:00.082Z,15.34
2017-05-24T15:27:28.983Z,4.72
2017-05-24T15:29:58.214Z,9.96
2017-05-24T15:32:26.325Z,5.60
2017-05-24T15:34:55.218Z,4.44
2017-05-24T15:37:24.465Z,3.54
2017-05-24T15:39:53.363Z,2.96
2017-05-24T15:42:22.277Z,2.70
2017-05-24T15:44:51.575Z,3.30
2017-05-24T15:47:20.471Z,3.30
2017-05-24T15:49:49.475Z,2.72
2017-05-24T15:52:18.649Z,2.86
2017-05-24T15:54:47.529Z,2.68
2017-05-24T15:57:16.414Z,2.60
2017-05-24T15:59:46.227Z,2.62
2017-05-24T16:02:15.114Z,2.56
2017-05-24T16:04:43.988Z,2.34
2017-05-24T16:07:13.241Z,2.00
2017-05-24T16:09:42.107Z,2.40
2017-05-24T16:12:10.990Z,2.44
2017-05-24T16:14:40.629Z,2.36
2017-05-24T16:17:09.593Z,2.86
2017-05-24T16:19:38.580Z,2.50
2017-05-24T16:22:07.974Z,2.26
2017-05-24T16:24:36.851Z,2.42
2017-05-24T16:27:05.794Z,2.50
2017-05-24T16:29:35.060Z,2.90
2017-05-24T16:32:04.846Z,5.74
2017-05-24T16:34:33.849Z,3.28
2017-05-24T16:37:02.278Z,7.26
2017-05-24T16:39:31.160Z,6.24
2017-05-24T16:42:00.249Z,10.72
2017-05-24T16:44:29.455Z,9.18
2017-05-24T16:46:58.354Z,10.12
2017-05-24T16:49:27.241Z,7.12
2017-05-24T16:51:56.597Z,6.22
2017-05-24T16:54:25.567Z,4.36
2017-05-24T16:56:54.456Z,3.92
2017-05-24T16:59:22.894Z,3.04
2017-05-24T17:01:51.774Z,2.72
2017-05-24T17:04:19.947Z,2.98
2017-05-24T17:06:49.554Z,2.60
2017-05-24T17:09:18.445Z,3.28
2017-05-24T17:11:47.329Z,2.68
2017-05-24T17:14:16.503Z,2.34
2017-05-24T17:16:45.392Z,2.70
2017-05-24T17:19:14.304Z,2.46
2017-05-24T17:21:43.530Z,2.74
2017-05-24T17:24:12.417Z,2.04
2017-05-24T17:26:41.339Z,2.42
2017-05-24T17:29:10.593Z,2.50
2017-05-24T17:31:38.847Z,2.88
2017-05-24T17:34:07.749Z,2.60
2017-05-24T17:36:37.007Z,1.86
2017-05-24T17:39:05.904Z,2.50
2017-05-24T17:41:34.804Z,2.40
2017-05-24T17:44:04.007Z,2.34
2017-05-24T17:46:33.092Z,2.18
2017-05-24T17:49:02.018Z,2.50
2017-05-24T17:51:31.338Z,2.70
2017-05-24T17:54:00.236Z,2.26
2017-05-24T17:56:28.335Z,2.46
2017-05-24T17:58:57.575Z,2.60
2017-05-24T18:01:26.753Z,4.20
2017-05-24T18:03:56.704Z,2.98
2017-05-24T18:06:26.010Z,3.50
2017-05-24T18:08:54.897Z,3.28
2017-05-24T18:11:23.050Z,4.10
2017-05-24T18:13:52.287Z,4.48
2017-05-24T18:16:21.208Z,2.80
2017-05-24T18:18:50.166Z,3.68
2017-05-24T18:21:19.428Z,2.90
2017-05-24T18:23:48.422Z,3.94
2017-05-24T18:26:17.337Z,3.40
2017-05-24T18:28:46.577Z,2.68
2017-05-24T18:31:15.463Z,3.66
2017-05-24T18:33:44.346Z,3.76
2017-05-24T18:36:13.584Z,3.10
2017-05-24T18:38:42.544Z,3.10
2017-05-24T18:41:11.474Z,2.70
2017-05-24T18:43:40.764Z,2.88
2017-05-24T18:46:09.684Z,3.46
2017-05-24T18:48:38.572Z,3.38
2017-05-24T18:51:07.054Z,3.00
2017-05-24T18:53:35.936Z,3.12
2017-05-24T18:56:04.832Z,3.60
2017-05-24T18:58:34.055Z,4.20
2017-05-24T19:01:02.934Z,3.22
2017-05-24T19:03:31.837Z,4.44
2017-05-24T19:06:01.102Z,3.78
2017-05-24T19:08:29.981Z,3.02
2017-05-24T19:10:59.274Z,3.10
2017-05-24T19:13:28.661Z,3.06
2017-05-24T19:15:57.553Z,3.72
2017-05-24T19:18:26.437Z,4.06
2017-05-24T19:20:55.608Z,4.36
2017-05-24T19:23:24.484Z,3.92
2017-05-24T19:25:53.373Z,2.86
2017-05-24T19:28:22.709Z,2.54
2017-05-24T19:30:51.601Z,3.00
2017-05-24T19:33:20.491Z,2.76
2017-05-24T19:35:49.002Z,2.82
2017-05-24T19:38:17.884Z,3.42
2017-05-24T19:40:46.775Z,2.66
2017-05-24T19:43:16.022Z,3.72
2017-05-24T19:45:44.904Z,3.06
2017-05-24T19:48:13.805Z,4.72
2017-05-24T19:50:42.981Z,2.66
2017-05-24T19:53:11.880Z,2.82
2017-05-24T19:55:40.814Z,3.20
2017-05-24T19:58:10.084Z,2.68
2017-05-24T20:00:39.020Z,3.50
2017-05-24T20:03:07.959Z,4.70
2017-05-24T20:05:37.180Z,3.32
2017-05-24T20:08:05.318Z,3.58
2017-05-24T20:10:34.225Z,3.48
2017-05-24T20:13:03.443Z,3.22
2017-05-24T20:15:31.615Z,3.44
2017-05-24T20:18:00.504Z,3.64
2017-05-24T20:20:29.891Z,4.02
2017-05-24T20:22:58.778Z,3.94
2017-05-24T20:25:27.667Z,3.88
2017-05-24T20:27:56.116Z,3.08
2017-05-24T20:30:25.006Z,4.56
2017-05-24T20:32:53.914Z,8.36
2017-05-24T20:35:22.426Z,13.80
2017-05-24T20:37:51.323Z,3.94
2017-05-24T20:40:20.214Z,3.92
2017-05-24T20:42:49.440Z,3.60
2017-05-24T20:45:18.355Z,3.04
2017-05-24T20:47:47.247Z,3.48
2017-05-24T20:50:15.733Z,4.26
2017-05-24T20:52:44.660Z,3.98
2017-05-24T20:55:13.582Z,4.06
2017-05-24T20:57:42.897Z,4.48
2017-05-24T21:00:11.812Z,3.98
2017-05-24T21:02:39.930Z,3.20
2017-05-24T21:05:09.156Z,4.02
2017-05-24T21:07:38.329Z,3.58
2017-05-24T21:10:07.233Z,3.34
2017-05-24T21:12:36.599Z,3.28
2017-05-24T21:15:05.808Z,2.86
2017-05-24T21:17:34.213Z,3.90
2017-05-24T21:20:03.609Z,3.90
2017-05-24T21:22:32.530Z,3.94
2017-05-24T21:25:02.395Z,2.70
2017-05-24T21:27:31.777Z,3.38
2017-05-24T21:30:00.671Z,4.10
2017-05-24T21:32:29.560Z,3.90
2017-05-24T21:34:59.113Z,3.88
2017-05-24T21:37:28.006Z,4.78
2017-05-24T21:39:56.907Z,5.10
2017-05-24T21:42:26.117Z,4.88
2017-05-24T21:44:54.994Z,11.66
2017-05-24T21:47:23.883Z,14.08
2017-05-24T21:49:53.149Z,10.24
2017-05-24T21:52:22.120Z,4.06
2017-05-24T21:54:51.003Z,4.48
2017-05-24T21:57:20.181Z,4.28
2017-05-24T21:59:49.099Z,4.44
2017-05-24T22:02:17.999Z,5.06
2017-05-24T22:04:48.041Z,4.44
2017-05-24T22:07:16.953Z,4.30
2017-05-24T22:09:45.835Z,3.86
2017-05-24T22:12:15.031Z,4.50
2017-05-24T22:14:43.934Z,5.16
2017-05-24T22:17:12.821Z,4.62
2017-05-24T22:19:42.052Z,5.00
2017-05-24T22:22:10.919Z,6.04
2017-05-24T22:24:39.818Z,4.70
2017-05-24T22:27:09.023Z,5.42
2017-05-24T22:29:37.910Z,5.56
2017-05-24T22:32:06.809Z,6.16
2017-05-24T22:34:36.079Z,4.98
2017-05-24T22:37:04.981Z,5.20
2017-05-24T22:39:33.905Z,5.54
2017-05-24T22:42:03.072Z,5.82
2017-05-24T22:44:32.058Z,6.14
2017-05-24T22:47:00.948Z,6.00
2017-05-24T22:49:29.426Z,4.90
2017-05-24T22:51:58.332Z,6.46
2017-05-24T22:54:26.457Z,5.48
2017-05-24T22:56:55.738Z,5.48
2017-05-24T22:59:24.668Z,5.82
2017-05-24T23:01:53.560Z,6.70
2017-05-24T23:04:22.827Z,6.10
2017-05-24T23:06:51.714Z,5.70
2017-05-24T23:09:20.695Z,5.50
2017-05-24T23:11:49.855Z,6.76
2017-05-24T23:14:18.757Z,4.88
2017-05-24T23:16:48.677Z,5.80
2017-05-24T23:19:17.876Z,6.00
2017-05-24T23:21:46.860Z,7.14
2017-05-24T23:24:15.748Z,5.64
2017-05-24T23:26:44.987Z,6.16
2017-05-24T23:29:13.921Z,7.06
2017-05-24T23:31:42.789Z,6.48
2017-05-24T23:34:12.515Z,5.88
2017-05-24T23:36:41.399Z,6.84
2017-05-24T23:39:10.302Z,6.74
2017-05-24T23:41:39.609Z,7.22
2017-05-24T23:44:08.519Z,6.78
2017-05-24T23:46:37.435Z,7.02
2017-05-24T23:49:05.888Z,7.62
2017-05-24T23:51:35.021Z,6.08
2017-05-24T23:54:03.905Z,7.58
2017-05-24T23:56:33.091Z,7.88
2017-05-24T23:59:02.028Z,6.88
