createdAt,value
2018-09-13T00:00:09.374Z,13.10
2018-09-13T00:02:35.672Z,12.20
2018-09-13T00:05:01.942Z,13.93
2018-09-13T00:07:28.228Z,12.03
2018-09-13T00:09:54.498Z,13.60
2018-09-13T00:12:20.781Z,13.20
2018-09-13T00:14:47.061Z,12.77
2018-09-13T00:17:13.450Z,12.57
2018-09-13T00:19:40.779Z,13.40
2018-09-13T00:22:07.086Z,13.03
2018-09-13T00:24:33.325Z,12.90
2018-09-13T00:26:59.577Z,13.37
2018-09-13T00:29:25.849Z,13.13
2018-09-13T00:31:52.092Z,12.57
2018-09-13T00:34:18.396Z,13.60
2018-09-13T00:36:44.645Z,12.60
2018-09-13T00:39:10.922Z,11.37
2018-09-13T00:41:37.205Z,14.23
2018-09-13T00:44:03.465Z,13.20
2018-09-13T00:46:29.722Z,12.60
2018-09-13T00:48:55.998Z,12.10
2018-09-13T00:51:22.276Z,13.73
2018-09-13T00:53:48.556Z,12.73
2018-09-13T00:56:14.835Z,12.70
2018-09-13T00:58:41.084Z,12.60
2018-09-13T01:01:08.076Z,12.00
2018-09-13T01:03:34.397Z,11.83
2018-09-13T01:06:00.630Z,12.23
2018-09-13T01:08:26.923Z,13.00
2018-09-13T01:10:53.906Z,12.37
2018-09-13T01:13:20.151Z,13.20
2018-09-13T01:15:46.455Z,12.87
2018-09-13T01:18:12.709Z,12.90
2018-09-13T01:20:38.969Z,12.53
2018-09-13T01:23:05.279Z,12.93
2018-09-13T01:25:31.524Z,13.03
2018-09-13T01:27:57.784Z,11.43
2018-09-13T01:30:24.050Z,12.47
2018-09-13T01:32:50.331Z,11.60
2018-09-13T01:35:16.567Z,12.37
2018-09-13T01:37:43.564Z,12.70
2018-09-13T01:40:09.865Z,11.87
2018-09-13T01:42:36.180Z,12.80
2018-09-13T01:45:03.219Z,13.53
2018-09-13T01:47:29.505Z,12.90
2018-09-13T01:49:55.785Z,14.00
2018-09-13T01:52:22.020Z,14.07
2018-09-13T01:54:49.046Z,12.27
2018-09-13T01:57:15.321Z,13.60
2018-09-13T01:59:41.574Z,11.07
2018-09-13T02:02:07.830Z,12.33
2018-09-13T02:04:34.137Z,12.30
2018-09-13T02:07:00.386Z,11.03
2018-09-13T02:09:26.643Z,12.17
2018-09-13T02:11:53.658Z,11.50
2018-09-13T02:14:19.900Z,12.23
2018-09-13T02:16:46.205Z,11.60
2018-09-13T02:19:12.453Z,11.77
2018-09-13T02:21:38.706Z,11.23
2018-09-13T02:24:05.006Z,11.60
2018-09-13T02:26:31.320Z,11.57
2018-09-13T02:28:57.588Z,11.10
2018-09-13T02:31:23.958Z,11.27
2018-09-13T02:33:50.248Z,10.30
2018-09-13T02:36:16.561Z,10.30
2018-09-13T02:38:42.805Z,10.77
2018-09-13T02:41:09.066Z,11.33
2018-09-13T02:43:36.085Z,9.60
2018-09-13T02:46:02.392Z,10.70
2018-09-13T02:48:28.695Z,11.10
2018-09-13T02:50:54.954Z,10.13
2018-09-13T02:53:21.201Z,10.30
2018-09-13T02:55:47.513Z,10.73
2018-09-13T02:58:13.769Z,10.80
2018-09-13T03:00:40.048Z,10.00
2018-09-13T03:03:06.316Z,10.93
2018-09-13T03:05:32.571Z,10.33
2018-09-13T03:07:58.858Z,9.73
2018-09-13T03:10:25.110Z,10.77
2018-09-13T03:12:51.390Z,10.90
2018-09-13T03:15:17.681Z,10.13
2018-09-13T03:17:43.984Z,10.37
2018-09-13T03:20:10.293Z,10.67
2018-09-13T03:22:36.597Z,10.20
2018-09-13T03:25:03.613Z,8.03
2018-09-13T03:27:29.929Z,9.73
2018-09-13T03:29:56.198Z,8.93
2018-09-13T03:32:22.497Z,9.93
2018-09-13T03:34:48.789Z,9.17
2018-09-13T03:37:15.064Z,9.90
2018-09-13T03:39:41.373Z,10.10
2018-09-13T03:42:07.797Z,9.73
2018-09-13T03:44:33.911Z,9.37
2018-09-13T03:47:00.197Z,10.97
2018-09-13T03:49:26.450Z,10.50
2018-09-13T03:51:53.466Z,10.40
2018-09-13T03:54:19.702Z,9.13
2018-09-13T03:56:45.990Z,9.60
2018-09-13T03:59:12.265Z,8.87
2018-09-13T04:01:38.537Z,10.43
2018-09-13T04:04:04.854Z,8.83
2018-09-13T04:06:31.902Z,9.87
2018-09-13T04:08:58.945Z,10.03
2018-09-13T04:11:25.204Z,9.80
2018-09-13T04:13:51.457Z,10.97
2018-09-13T04:16:17.724Z,10.73
2018-09-13T04:18:44.046Z,8.53
2018-09-13T04:21:11.060Z,10.10
2018-09-13T04:23:38.055Z,12.10
2018-09-13T04:26:05.613Z,10.90
2018-09-13T04:28:37.694Z,10.33
2018-09-13T04:31:04.169Z,10.60
2018-09-13T04:33:31.076Z,11.00
2018-09-13T04:35:57.554Z,10.43
2018-09-13T04:38:23.789Z,9.50
2018-09-13T04:40:50.075Z,10.97
2018-09-13T04:43:17.088Z,9.30
2018-09-13T04:45:43.412Z,9.23
2018-09-13T04:48:09.721Z,9.03
2018-09-13T04:50:36.124Z,9.13
2018-09-13T04:53:02.465Z,8.90
2018-09-13T04:55:28.750Z,9.47
2018-09-13T04:57:56.634Z,9.33
2018-09-13T05:00:28.711Z,9.10
2018-09-13T05:02:55.520Z,10.87
2018-09-13T05:05:22.040Z,9.80
2018-09-13T05:07:48.641Z,8.73
2018-09-13T05:10:14.980Z,10.97
2018-09-13T05:12:42.061Z,8.70
2018-09-13T05:15:08.307Z,8.90
2018-09-13T05:17:34.708Z,8.10
2018-09-13T05:20:00.988Z,8.30
2018-09-13T05:22:27.262Z,7.67
2018-09-13T05:24:53.505Z,8.63
2018-09-13T05:27:19.761Z,9.40
2018-09-13T05:29:46.050Z,9.00
2018-09-13T05:32:12.304Z,9.07
2018-09-13T05:34:38.574Z,8.77
2018-09-13T05:37:04.857Z,8.60
2018-09-13T05:39:31.121Z,8.70
2018-09-13T05:41:57.354Z,9.23
2018-09-13T05:44:23.598Z,7.97
2018-09-13T05:46:49.861Z,8.40
2018-09-13T05:49:16.138Z,8.47
2018-09-13T05:51:42.438Z,8.40
2018-09-13T05:54:08.703Z,10.70
2018-09-13T05:56:34.980Z,9.47
2018-09-13T05:59:01.973Z,8.77
2018-09-13T06:01:28.306Z,10.57
2018-09-13T06:03:54.516Z,9.50
2018-09-13T06:06:20.806Z,12.53
2018-09-13T06:08:47.863Z,10.70
2018-09-13T06:11:14.866Z,9.97
2018-09-13T06:13:41.191Z,8.70
2018-09-13T06:16:07.496Z,10.73
2018-09-13T06:18:33.748Z,11.43
2018-09-13T06:21:00.057Z,9.23
2018-09-13T06:23:26.301Z,9.80
2018-09-13T06:25:52.589Z,9.03
2018-09-13T06:28:19.582Z,9.47
2018-09-13T06:30:45.858Z,8.27
2018-09-13T06:33:12.137Z,8.60
2018-09-13T06:35:38.388Z,8.33
2018-09-13T06:38:04.746Z,9.87
2018-09-13T06:40:32.459Z,10.03
2018-09-13T06:42:58.989Z,9.83
2018-09-13T06:45:25.301Z,8.67
2018-09-13T06:47:52.289Z,9.40
2018-09-13T06:50:20.886Z,8.47
2018-09-13T06:52:47.271Z,8.60
2018-09-13T06:55:13.823Z,8.80
2018-09-13T06:57:40.081Z,9.23
2018-09-13T07:00:06.406Z,7.97
2018-09-13T07:02:32.723Z,9.63
2018-09-13T07:04:58.953Z,9.13
2018-09-13T07:07:25.266Z,8.80
2018-09-13T07:09:51.557Z,9.83
2018-09-13T07:12:17.845Z,9.23
2018-09-13T07:14:44.096Z,9.43
2018-09-13T07:17:10.385Z,8.83
2018-09-13T07:19:36.642Z,9.10
2018-09-13T07:22:02.905Z,9.20
2018-09-13T07:24:29.178Z,11.10
2018-09-13T07:26:55.437Z,10.00
2018-09-13T07:29:21.709Z,10.37
2018-09-13T07:31:47.988Z,9.30
2018-09-13T07:34:14.242Z,9.77
2018-09-13T07:36:40.564Z,9.83
2018-09-13T07:39:06.861Z,9.27
2018-09-13T07:41:33.158Z,10.20
2018-09-13T07:43:59.468Z,10.63
2018-09-13T07:46:25.742Z,11.10
2018-09-13T07:48:52.729Z,11.77
2018-09-13T07:51:19.065Z,11.20
2018-09-13T07:53:45.262Z,10.03
2018-09-13T07:56:11.524Z,12.00
2018-09-13T07:58:37.776Z,12.70
2018-09-13T08:01:04.066Z,10.80
2018-09-13T08:03:30.309Z,11.17
2018-09-13T08:05:56.568Z,10.10
2018-09-13T08:08:22.833Z,11.57
2018-09-13T08:10:49.813Z,10.63
2018-09-13T08:13:16.082Z,11.30
2018-09-13T08:15:42.370Z,10.20
2018-09-13T08:18:08.650Z,9.27
2018-09-13T08:20:34.880Z,9.70
2018-09-13T08:23:01.196Z,10.73
2018-09-13T08:25:27.453Z,12.17
2018-09-13T08:27:54.550Z,9.47
2018-09-13T08:30:20.824Z,9.17
2018-09-13T08:32:48.724Z,9.50
2018-09-13T08:35:15.230Z,9.67
2018-09-13T08:37:41.494Z,10.00
2018-09-13T08:40:07.798Z,9.50
2018-09-13T08:42:34.813Z,9.80
2018-09-13T08:45:01.101Z,10.30
2018-09-13T08:47:27.369Z,10.47
2018-09-13T08:49:53.636Z,10.43
2018-09-13T08:52:19.934Z,9.53
2018-09-13T08:54:46.219Z,8.47
2018-09-13T08:57:12.510Z,11.90
2018-09-13T08:59:38.788Z,11.00
2018-09-13T09:02:05.089Z,10.60
2018-09-13T09:04:32.084Z,10.40
2018-09-13T09:06:58.330Z,9.80
2018-09-13T09:09:24.638Z,9.30
2018-09-13T09:11:51.339Z,10.00
2018-09-13T09:14:17.582Z,10.17
2018-09-13T09:16:43.837Z,10.90
2018-09-13T09:19:10.128Z,9.83
2018-09-13T09:21:37.113Z,10.73
2018-09-13T09:24:03.383Z,9.10
2018-09-13T09:26:29.669Z,9.70
2018-09-13T09:28:55.950Z,10.60
2018-09-13T09:31:22.382Z,10.77
2018-09-13T09:33:48.715Z,10.63
2018-09-13T09:36:14.995Z,10.60
2018-09-13T09:38:44.849Z,10.10
2018-09-13T09:41:11.181Z,10.80
2018-09-13T09:43:37.684Z,10.00
2018-09-13T09:46:05.364Z,11.40
2018-09-13T09:48:32.598Z,10.03
2018-09-13T09:51:00.976Z,11.63
2018-09-13T09:53:27.417Z,10.40
2018-09-13T09:55:53.703Z,9.93
2018-09-13T09:58:19.940Z,11.80
2018-09-13T10:00:47.777Z,11.20
2018-09-13T10:03:14.062Z,10.90
2018-09-13T10:05:40.317Z,11.07
2018-09-13T10:08:06.929Z,10.50
2018-09-13T10:10:33.243Z,11.93
2018-09-13T10:13:00.260Z,11.27
2018-09-13T10:15:26.901Z,10.20
2018-09-13T10:18:08.105Z,11.87
2018-09-13T10:20:52.397Z,11.97
2018-09-13T10:23:34.579Z,10.60
2018-09-13T10:26:07.014Z,11.13
2018-09-13T10:28:39.417Z,11.03
2018-09-13T10:31:21.963Z,11.00
2018-09-13T10:34:05.479Z,13.13
2018-09-13T10:36:47.654Z,12.00
2018-09-13T10:39:30.083Z,10.93
2018-09-13T10:42:12.285Z,11.33
2018-09-13T10:44:55.307Z,11.00
2018-09-13T10:47:22.408Z,11.17
2018-09-13T10:50:05.181Z,11.60
2018-09-13T10:52:31.625Z,11.30
2018-09-13T10:54:57.932Z,10.33
2018-09-13T10:57:24.992Z,9.83
2018-09-13T10:59:51.285Z,12.60
2018-09-13T11:02:17.592Z,13.17
2018-09-13T11:04:43.938Z,11.23
2018-09-13T11:07:10.174Z,10.83
2018-09-13T11:09:36.441Z,11.40
2018-09-13T11:12:03.478Z,10.87
2018-09-13T11:14:30.492Z,10.03
2018-09-13T11:16:56.773Z,10.63
2018-09-13T11:19:23.766Z,10.73
2018-09-13T11:21:50.120Z,10.40
2018-09-13T11:24:16.368Z,9.13
2018-09-13T11:26:42.697Z,10.40
2018-09-13T11:29:09.765Z,9.53
2018-09-13T11:31:36.098Z,11.43
2018-09-13T11:34:02.381Z,9.50
2018-09-13T11:36:28.662Z,10.17
2018-09-13T11:38:54.967Z,13.20
2018-09-13T11:41:21.244Z,10.33
2018-09-13T11:43:47.534Z,10.23
2018-09-13T11:46:16.812Z,9.37
2018-09-13T11:48:43.119Z,9.73
2018-09-13T11:51:09.532Z,8.20
2018-09-13T11:53:36.818Z,9.50
2018-09-13T11:56:05.083Z,9.90
2018-09-13T11:58:33.881Z,9.13
2018-09-13T12:01:01.947Z,9.07
2018-09-13T12:03:28.320Z,8.00
2018-09-13T12:05:54.637Z,8.63
2018-09-13T12:08:20.954Z,9.77
2018-09-13T12:10:47.219Z,9.63
2018-09-13T12:13:14.274Z,9.50
2018-09-13T12:15:41.340Z,10.07
2018-09-13T12:18:07.851Z,9.13
2018-09-13T12:20:34.007Z,8.80
2018-09-13T12:23:00.318Z,8.50
2018-09-13T12:25:27.391Z,9.00
2018-09-13T12:27:53.677Z,8.10
2018-09-13T12:30:19.969Z,8.03
2018-09-13T12:32:46.258Z,8.80
2018-09-13T12:35:13.300Z,7.57
2018-09-13T12:37:46.383Z,8.17
2018-09-13T12:40:18.693Z,9.00
2018-09-13T12:42:51.781Z,8.80
2018-09-13T12:45:20.533Z,7.70
2018-09-13T12:47:59.359Z,9.10
2018-09-13T12:50:32.236Z,9.17
2018-09-13T12:53:07.822Z,7.70
2018-09-13T12:55:41.421Z,7.50
2018-09-13T12:58:14.849Z,9.67
2018-09-13T13:00:50.925Z,8.40
2018-09-13T13:06:02.914Z,8.80
2018-09-13T13:08:34.533Z,8.70
2018-09-13T13:11:06.184Z,9.00
2018-09-13T13:13:37.895Z,8.67
2018-09-13T13:16:13.347Z,8.47
2018-09-13T13:18:43.678Z,7.50
2018-09-13T13:21:15.771Z,10.77
2018-09-13T13:26:32.607Z,8.50
2018-09-13T13:31:41.036Z,7.90
2018-09-13T13:34:18.753Z,8.77
2018-09-13T13:36:50.354Z,8.30
2018-09-13T13:39:23.043Z,8.97
2018-09-13T13:41:53.481Z,8.53
2018-09-13T13:44:26.124Z,8.80
2018-09-13T13:49:44.887Z,9.20
2018-09-13T13:52:18.439Z,9.37
2018-09-13T13:54:55.004Z,8.63
2018-09-13T13:57:26.169Z,9.23
2018-09-13T14:02:32.701Z,8.63
2018-09-13T14:05:03.867Z,7.20
2018-09-13T14:07:37.573Z,8.57
2018-09-13T14:10:04.848Z,10.33
2018-09-13T14:12:31.268Z,8.97
2018-09-13T14:15:00.244Z,8.90
2018-09-13T14:17:26.497Z,10.37
2018-09-13T14:19:52.802Z,10.17
2018-09-13T14:22:19.110Z,10.73
2018-09-13T14:24:45.547Z,9.63
2018-09-13T14:27:11.846Z,9.57
2018-09-13T14:29:38.131Z,10.30
2018-09-13T14:32:04.439Z,10.77
2018-09-13T14:34:31.464Z,9.80
2018-09-13T14:36:57.861Z,10.47
2018-09-13T14:39:24.171Z,9.50
2018-09-13T14:41:50.428Z,9.60
2018-09-13T14:44:16.722Z,9.40
2018-09-13T14:46:42.962Z,9.53
2018-09-13T14:49:09.245Z,9.97
2018-09-13T14:51:35.498Z,7.83
2018-09-13T14:54:02.518Z,9.10
2018-09-13T14:56:28.813Z,9.40
2018-09-13T14:58:55.094Z,8.50
2018-09-13T15:01:21.413Z,9.10
2018-09-13T15:03:47.688Z,8.97
2018-09-13T15:06:13.978Z,10.30
2018-09-13T15:08:40.237Z,8.30
2018-09-13T15:11:06.529Z,8.80
2018-09-13T15:13:32.777Z,8.33
2018-09-13T15:15:59.091Z,9.10
2018-09-13T15:18:25.337Z,9.07
2018-09-13T15:20:51.674Z,7.60
2018-09-13T15:23:19.278Z,9.37
2018-09-13T15:25:46.992Z,9.17
2018-09-13T15:28:13.340Z,8.03
2018-09-13T15:30:40.528Z,8.83
2018-09-13T15:33:06.909Z,7.57
2018-09-13T15:35:33.533Z,8.00
2018-09-13T15:38:00.767Z,8.13
2018-09-13T15:40:27.023Z,8.20
2018-09-13T15:42:54.500Z,8.87
2018-09-13T15:45:21.451Z,7.73
2018-09-13T15:47:48.445Z,8.23
2018-09-13T15:50:16.630Z,8.80
2018-09-13T15:52:43.040Z,7.60
2018-09-13T15:55:09.276Z,7.67
2018-09-13T15:57:35.554Z,8.63
2018-09-13T16:00:01.809Z,7.47
2018-09-13T16:02:28.850Z,8.60
2018-09-13T16:04:55.990Z,8.43
2018-09-13T16:07:22.266Z,8.00
2018-09-13T16:09:48.505Z,8.03
2018-09-13T16:12:14.803Z,7.90
2018-09-13T16:14:41.669Z,7.70
2018-09-13T16:17:08.025Z,8.30
2018-09-13T16:19:34.274Z,8.20
2018-09-13T16:22:02.335Z,8.37
2018-09-13T16:24:28.845Z,7.40
2018-09-13T16:26:56.005Z,7.67
2018-09-13T16:29:22.285Z,8.33
2018-09-13T16:31:49.385Z,8.47
2018-09-13T16:34:15.705Z,7.93
2018-09-13T16:36:43.926Z,8.20
2018-09-13T16:39:25.210Z,7.40
2018-09-13T16:42:07.349Z,8.50
2018-09-13T16:44:33.607Z,8.47
2018-09-13T16:46:59.925Z,8.70
2018-09-13T16:49:26.173Z,8.23
2018-09-13T16:51:52.465Z,9.43
2018-09-13T16:54:18.720Z,8.43
2018-09-13T16:57:02.431Z,8.50
2018-09-13T16:59:29.006Z,7.83
2018-09-13T17:01:56.182Z,8.93
2018-09-13T17:04:22.584Z,8.57
2018-09-13T17:06:49.375Z,8.77
2018-09-13T17:09:15.748Z,8.63
2018-09-13T17:11:41.985Z,8.50
2018-09-13T17:14:08.224Z,9.97
2018-09-13T17:16:36.845Z,9.33
2018-09-13T17:19:03.858Z,9.60
2018-09-13T17:21:32.235Z,9.43
2018-09-13T17:23:59.692Z,9.30
2018-09-13T17:26:26.023Z,9.10
2018-09-13T17:28:52.285Z,9.60
2018-09-13T17:31:18.865Z,10.43
2018-09-13T17:33:46.017Z,8.90
2018-09-13T17:36:12.586Z,8.63
2018-09-13T17:38:39.693Z,9.50
2018-09-13T17:41:06.749Z,8.40
2018-09-13T17:43:33.109Z,7.33
2018-09-13T17:45:59.367Z,8.50
2018-09-13T17:48:25.685Z,10.43
2018-09-13T17:50:52.691Z,9.27
2018-09-13T17:53:19.021Z,9.30
2018-09-13T17:55:45.334Z,8.40
2018-09-13T17:58:12.362Z,8.40
2018-09-13T18:00:38.667Z,9.13
2018-09-13T18:03:04.991Z,9.67
2018-09-13T18:05:31.279Z,8.77
2018-09-13T18:07:58.312Z,9.80
2018-09-13T18:10:24.567Z,9.50
2018-09-13T18:12:50.901Z,10.60
2018-09-13T18:15:17.948Z,10.53
2018-09-13T18:17:44.235Z,9.17
2018-09-13T18:20:10.560Z,8.17
2018-09-13T18:22:36.861Z,7.83
2018-09-13T18:25:03.171Z,7.30
2018-09-13T18:27:29.458Z,7.07
2018-09-13T18:29:55.725Z,7.20
2018-09-13T18:32:22.783Z,7.90
2018-09-13T18:34:49.834Z,7.43
2018-09-13T18:37:16.127Z,7.63
2018-09-13T18:39:42.415Z,7.33
2018-09-13T18:42:08.670Z,7.17
2018-09-13T18:44:34.965Z,6.93
2018-09-13T18:47:01.275Z,7.37
2018-09-13T18:49:27.584Z,7.00
2018-09-13T18:51:53.890Z,6.80
2018-09-13T18:54:20.306Z,6.70
2018-09-13T18:56:46.550Z,7.50
2018-09-13T18:59:13.158Z,6.93
2018-09-13T19:01:40.322Z,7.40
2018-09-13T19:04:06.666Z,6.83
2018-09-13T19:06:32.956Z,7.37
2018-09-13T19:09:00.654Z,6.70
2018-09-13T19:11:27.999Z,7.10
2018-09-13T19:13:54.586Z,6.63
2018-09-13T19:16:20.893Z,8.07
2018-09-13T19:18:47.801Z,8.17
2018-09-13T19:21:15.067Z,7.20
2018-09-13T19:23:41.324Z,7.00
2018-09-13T19:26:07.664Z,8.37
2018-09-13T19:28:34.750Z,8.67
2018-09-13T19:31:01.796Z,7.80
2018-09-13T19:33:28.116Z,8.43
2018-09-13T19:35:54.523Z,7.60
2018-09-13T19:38:20.776Z,8.90
2018-09-13T19:40:47.060Z,9.13
2018-09-13T19:43:13.308Z,9.00
2018-09-13T19:45:39.559Z,8.17
2018-09-13T19:48:05.833Z,9.03
2018-09-13T19:50:32.212Z,8.70
2018-09-13T19:52:58.433Z,10.40
2018-09-13T19:55:27.049Z,9.43
2018-09-13T19:57:53.782Z,10.30
2018-09-13T20:00:20.041Z,8.63
2018-09-13T20:02:46.390Z,8.67
2018-09-13T20:05:12.649Z,7.20
2018-09-13T20:07:39.897Z,8.97
2018-09-13T20:10:06.470Z,8.53
2018-09-13T20:12:32.766Z,9.10
2018-09-13T20:14:59.061Z,8.17
2018-09-13T20:17:26.057Z,7.87
2018-09-13T20:19:52.333Z,8.13
2018-09-13T20:22:19.357Z,7.80
2018-09-13T20:24:45.703Z,7.80
2018-09-13T20:27:12.007Z,7.60
2018-09-13T20:29:38.316Z,7.93
2018-09-13T20:32:04.570Z,8.53
2018-09-13T20:34:30.856Z,8.60
2018-09-13T20:36:57.124Z,9.43
2018-09-13T20:39:23.417Z,9.13
2018-09-13T20:41:49.678Z,9.10
2018-09-13T20:44:15.952Z,9.83
2018-09-13T20:46:42.206Z,10.20
2018-09-13T20:49:08.544Z,9.80
2018-09-13T20:51:34.800Z,10.40
2018-09-13T20:54:01.065Z,10.47
2018-09-13T20:56:27.361Z,10.87
2018-09-13T20:58:53.619Z,10.57
2018-09-13T21:01:19.918Z,10.60
2018-09-13T21:03:46.173Z,10.10
2018-09-13T21:06:12.465Z,10.87
2018-09-13T21:08:38.781Z,13.00
2018-09-13T21:11:04.998Z,12.40
2018-09-13T21:13:32.014Z,11.57
2018-09-13T21:15:58.264Z,11.67
2018-09-13T21:18:24.553Z,9.93
2018-09-13T21:20:50.817Z,11.43
2018-09-13T21:23:17.059Z,13.77
2018-09-13T21:25:44.095Z,11.83
2018-09-13T21:28:10.335Z,12.50
2018-09-13T21:30:36.653Z,11.43
2018-09-13T21:33:03.544Z,11.77
2018-09-13T21:35:29.816Z,10.40
2018-09-13T21:37:56.098Z,10.90
2018-09-13T21:40:22.346Z,11.73
2018-09-13T21:42:48.620Z,12.03
2018-09-13T21:45:14.877Z,9.90
2018-09-13T21:47:43.380Z,11.10
2018-09-13T21:50:09.651Z,11.00
2018-09-13T21:52:35.914Z,10.30
2018-09-13T21:55:02.960Z,10.20
2018-09-13T21:57:29.956Z,11.13
2018-09-13T21:59:56.286Z,10.83
2018-09-13T22:02:22.511Z,10.47
2018-09-13T22:04:48.788Z,9.40
2018-09-13T22:07:15.056Z,9.23
2018-09-13T22:09:41.356Z,9.73
2018-09-13T22:12:08.438Z,9.03
2018-09-13T22:14:34.690Z,9.73
2018-09-13T22:17:00.999Z,10.30
2018-09-13T22:19:27.260Z,8.47
2018-09-13T22:21:53.540Z,8.53
2018-09-13T22:24:20.712Z,9.07
2018-09-13T22:26:47.032Z,9.07
2018-09-13T22:29:14.180Z,9.03
2018-09-13T22:31:40.382Z,8.63
2018-09-13T22:34:06.649Z,8.90
2018-09-13T22:36:32.946Z,9.07
2018-09-13T22:38:59.186Z,7.90
2018-09-13T22:41:26.177Z,8.23
2018-09-13T22:43:52.444Z,8.87
2018-09-13T22:46:18.698Z,10.03
2018-09-13T22:48:45.739Z,8.20
2018-09-13T22:51:23.289Z,9.00
2018-09-13T22:53:49.663Z,8.53
2018-09-13T22:56:16.811Z,8.70
2018-09-13T22:58:43.862Z,8.67
2018-09-13T23:01:10.118Z,7.77
2018-09-13T23:03:36.400Z,7.60
2018-09-13T23:06:04.119Z,7.57
2018-09-13T23:08:30.552Z,9.40
2018-09-13T23:10:57.981Z,8.83
2018-09-13T23:13:24.880Z,8.50
2018-09-13T23:15:52.262Z,7.47
2018-09-13T23:18:18.605Z,9.40
2018-09-13T23:20:46.436Z,9.10
2018-09-13T23:23:14.509Z,7.93
2018-09-13T23:25:41.360Z,8.10
2018-09-13T23:28:08.945Z,9.87
2018-09-13T23:30:36.074Z,8.00
2018-09-13T23:33:02.369Z,8.20
2018-09-13T23:35:28.622Z,7.80
2018-09-13T23:37:54.905Z,8.83
2018-09-13T23:40:21.301Z,7.60
2018-09-13T23:42:47.484Z,7.30
2018-09-13T23:45:14.488Z,8.40
2018-09-13T23:47:40.732Z,9.10
2018-09-13T23:50:07.013Z,8.17
2018-09-13T23:52:33.658Z,7.80
2018-09-13T23:54:59.917Z,7.97
2018-09-13T23:57:26.202Z,7.47
2018-09-13T23:59:52.476Z,7.60
