createdAt,value
2022-08-17T00:06:43.456Z,99.90
2022-08-17T00:09:33.266Z,99.90
2022-08-17T00:12:41.114Z,99.90
2022-08-17T00:15:29.820Z,99.90
2022-08-17T00:19:06.249Z,99.90
2022-08-17T00:21:25.318Z,99.90
2022-08-17T00:24:15.287Z,99.90
2022-08-17T00:27:02.583Z,99.90
2022-08-17T00:29:49.908Z,99.90
2022-08-17T00:33:22.700Z,99.90
2022-08-17T00:35:48.763Z,99.90
2022-08-17T00:38:36.845Z,99.90
2022-08-17T00:41:28.490Z,99.90
2022-08-17T00:49:34.971Z,99.90
2022-08-17T00:52:29.700Z,99.90
2022-08-17T00:55:17.249Z,99.90
2022-08-17T00:58:07.224Z,99.90
2022-08-17T01:06:07.516Z,99.90
2022-08-17T01:08:57.242Z,99.90
2022-08-17T01:11:45.827Z,99.90
2022-08-17T01:14:34.332Z,99.90
2022-08-17T01:17:21.589Z,99.90
2022-08-17T01:25:02.443Z,99.90
2022-08-17T01:27:50.558Z,99.90
2022-08-17T01:30:56.614Z,99.90
2022-08-17T01:33:44.971Z,99.90
2022-08-17T01:41:55.820Z,99.90
2022-08-17T01:44:43.295Z,99.90
2022-08-17T01:47:31.150Z,99.90
2022-08-17T01:50:21.537Z,99.90
2022-08-17T01:58:37.908Z,99.90
2022-08-17T02:01:27.842Z,99.90
2022-08-17T02:04:15.138Z,99.90
2022-08-17T02:12:37.304Z,99.90
2022-08-17T02:15:21.581Z,99.90
2022-08-17T02:18:10.241Z,99.90
2022-08-17T02:20:58.130Z,99.90
2022-08-17T02:29:02.171Z,99.90
2022-08-17T02:31:50.968Z,99.90
2022-08-17T02:34:38.234Z,99.90
2022-08-17T02:37:26.544Z,99.90
2022-08-17T02:45:29.327Z,99.90
2022-08-17T02:48:31.216Z,99.90
2022-08-17T02:51:19.431Z,99.90
2022-08-17T02:58:35.217Z,99.90
2022-08-17T03:01:22.881Z,99.90
2022-08-17T03:09:29.491Z,99.90
2022-08-17T03:13:07.204Z,99.90
2022-08-17T03:15:54.787Z,99.90
2022-08-17T03:18:41.858Z,99.90
2022-08-17T03:21:29.216Z,99.90
2022-08-17T03:24:16.324Z,99.90
2022-08-17T03:27:06.747Z,99.90
2022-08-17T03:29:55.121Z,99.90
2022-08-17T03:32:46.214Z,99.90
2022-08-17T03:35:36.429Z,99.90
2022-08-17T03:38:23.717Z,99.90
2022-08-17T03:41:11.110Z,99.90
2022-08-17T03:43:59.673Z,99.90
2022-08-17T03:47:05.226Z,99.90
2022-08-17T03:50:10.634Z,99.90
2022-08-17T03:53:15.851Z,99.90
2022-08-17T03:56:22.214Z,99.90
2022-08-17T03:59:20.750Z,99.90
2022-08-17T04:02:12.270Z,99.90
2022-08-17T04:05:00.391Z,99.90
2022-08-17T04:07:47.727Z,99.90
2022-08-17T04:11:00.084Z,99.90
2022-08-17T04:13:47.563Z,99.90
2022-08-17T04:16:37.413Z,99.90
2022-08-17T04:19:24.503Z,99.90
2022-08-17T04:22:11.812Z,99.90
2022-08-17T04:25:19.589Z,99.90
2022-08-17T04:28:09.034Z,99.90
2022-08-17T04:31:03.442Z,99.90
2022-08-17T04:33:52.175Z,99.90
2022-08-17T04:36:39.531Z,99.90
2022-08-17T04:39:28.897Z,99.90
2022-08-17T04:42:17.217Z,99.90
2022-08-17T04:45:04.572Z,99.90
2022-08-17T04:47:51.908Z,99.90
2022-08-17T04:50:44.348Z,99.90
2022-08-17T04:53:31.807Z,99.90
2022-08-17T04:56:19.211Z,99.90
2022-08-17T04:59:08.860Z,99.90
2022-08-17T05:01:56.110Z,99.90
2022-08-17T05:09:55.683Z,99.90
2022-08-17T05:12:43.045Z,99.90
2022-08-17T05:15:33.146Z,99.90
2022-08-17T05:18:23.436Z,99.90
2022-08-17T05:21:11.658Z,99.90
2022-08-17T05:23:59.489Z,99.90
2022-08-17T05:32:39.692Z,99.90
2022-08-17T05:35:22.029Z,99.90
2022-08-17T05:38:09.767Z,99.90
2022-08-17T05:40:58.264Z,99.90
2022-08-17T05:43:45.661Z,99.90
2022-08-17T05:46:37.067Z,99.90
2022-08-17T05:49:28.388Z,99.90
2022-08-17T05:52:27.422Z,99.90
2022-08-17T05:55:24.853Z,99.90
2022-08-17T05:58:26.243Z,99.90
2022-08-17T06:01:27.639Z,99.90
2022-08-17T06:04:22.214Z,99.90
2022-08-17T06:07:20.746Z,99.90
2022-08-17T06:14:58.879Z,99.90
2022-08-17T06:17:46.043Z,99.90
2022-08-17T06:20:39.451Z,99.90
2022-08-17T06:23:34.941Z,99.90
2022-08-17T06:26:27.576Z,99.90
2022-08-17T06:29:38.056Z,99.90
2022-08-17T06:32:26.557Z,99.90
2022-08-17T06:35:17.433Z,99.90
2022-08-17T06:38:17.326Z,99.90
2022-08-17T06:41:31.745Z,99.90
2022-08-17T06:48:53.974Z,99.90
2022-08-17T06:51:45.573Z,99.90
2022-08-17T06:54:39.833Z,99.90
2022-08-17T06:57:31.966Z,99.90
2022-08-17T07:00:23.227Z,99.90
2022-08-17T07:03:18.437Z,99.90
2022-08-17T07:06:10.162Z,99.90
2022-08-17T07:09:01.020Z,99.90
2022-08-17T07:11:52.862Z,99.90
2022-08-17T07:14:50.070Z,99.90
2022-08-17T07:17:47.300Z,99.90
2022-08-17T07:20:37.416Z,99.90
2022-08-17T07:23:30.678Z,99.90
2022-08-17T07:26:18.059Z,99.90
2022-08-17T07:29:56.590Z,99.90
2022-08-17T07:32:48.621Z,99.90
2022-08-17T07:35:41.356Z,99.90
2022-08-17T07:38:33.641Z,99.90
2022-08-17T07:41:21.790Z,99.90
2022-08-17T07:44:14.333Z,99.90
2022-08-17T07:47:18.868Z,99.90
2022-08-17T07:50:26.338Z,99.90
2022-08-17T07:53:18.314Z,99.90
2022-08-17T07:56:05.932Z,99.90
2022-08-17T07:59:07.931Z,99.90
2022-08-17T08:02:08.083Z,99.90
2022-08-17T08:05:06.540Z,99.90
2022-08-17T08:07:59.997Z,99.90
2022-08-17T08:11:01.297Z,99.90
2022-08-17T08:13:49.858Z,99.90
2022-08-17T08:16:37.375Z,99.90
2022-08-17T08:19:26.213Z,99.90
2022-08-17T08:22:23.827Z,99.90
2022-08-17T08:25:24.880Z,99.90
2022-08-17T08:28:27.192Z,99.90
2022-08-17T08:31:25.163Z,99.90
2022-08-17T08:35:00.659Z,99.90
2022-08-17T08:37:42.638Z,99.90
2022-08-17T08:40:49.852Z,99.90
2022-08-17T08:43:49.560Z,99.90
2022-08-17T08:46:48.228Z,99.90
2022-08-17T08:50:09.241Z,99.90
2022-08-17T08:53:30.917Z,99.90
2022-08-17T08:56:26.320Z,99.90
2022-08-17T08:59:22.363Z,99.90
2022-08-17T09:02:24.967Z,99.90
2022-08-17T09:05:22.381Z,99.90
2022-08-17T09:08:22.321Z,99.90
2022-08-17T09:11:14.640Z,99.90
2022-08-17T09:14:21.863Z,99.90
2022-08-17T09:17:16.506Z,99.90
2022-08-17T09:20:27.295Z,99.90
2022-08-17T09:23:26.741Z,99.90
2022-08-17T09:26:25.345Z,99.80
2022-08-17T09:29:16.103Z,99.80
2022-08-17T09:32:07.781Z,99.50
2022-08-17T09:35:00.258Z,99.20
2022-08-17T09:37:57.082Z,99.20
2022-08-17T09:40:51.493Z,99.90
2022-08-17T09:43:44.115Z,99.90
2022-08-17T09:47:47.149Z,99.90
2022-08-17T09:51:03.368Z,96.30
2022-08-17T09:53:51.063Z,97.40
2022-08-17T09:56:48.230Z,96.10
2022-08-17T09:59:54.469Z,96.00
2022-08-17T10:03:57.143Z,95.50
2022-08-17T10:06:52.191Z,97.20
2022-08-17T10:09:53.077Z,96.30
2022-08-17T10:12:47.087Z,94.10
2022-08-17T10:15:49.332Z,95.40
2022-08-17T10:18:45.951Z,93.10
2022-08-17T10:22:00.933Z,93.10
2022-08-17T10:25:23.784Z,93.90
2022-08-17T10:28:20.280Z,94.00
2022-08-17T10:31:33.854Z,95.00
2022-08-17T10:34:43.076Z,93.20
2022-08-17T10:37:53.395Z,92.50
2022-08-17T10:40:50.637Z,94.40
2022-08-17T10:44:37.251Z,94.30
2022-08-17T10:47:09.141Z,92.50
2022-08-17T10:49:57.586Z,92.80
2022-08-17T10:52:50.070Z,92.00
2022-08-17T10:55:39.114Z,94.80
2022-08-17T10:58:46.181Z,92.90
2022-08-17T11:01:58.265Z,91.10
2022-08-17T11:05:02.123Z,91.40
2022-08-17T11:08:11.809Z,91.70
2022-08-17T11:11:35.847Z,93.00
2022-08-17T11:19:16.394Z,92.70
2022-08-17T11:22:33.416Z,93.40
2022-08-17T11:25:32.227Z,92.30
2022-08-17T11:28:24.679Z,95.70
2022-08-17T11:35:52.195Z,93.20
2022-08-17T11:38:49.179Z,93.50
2022-08-17T11:41:46.109Z,90.80
2022-08-17T11:44:47.860Z,91.40
2022-08-17T11:48:26.178Z,90.50
2022-08-17T11:51:31.931Z,91.20
2022-08-17T11:54:46.178Z,91.40
2022-08-17T11:58:01.459Z,91.40
2022-08-17T12:00:56.640Z,91.00
2022-08-17T12:03:54.190Z,92.20
2022-08-17T12:06:51.174Z,93.30
2022-08-17T12:09:42.382Z,92.00
2022-08-17T12:12:35.409Z,90.90
2022-08-17T12:20:47.983Z,89.00
2022-08-17T12:23:44.322Z,90.80
2022-08-17T12:26:34.277Z,92.70
2022-08-17T12:29:38.370Z,93.00
2022-08-17T12:37:47.583Z,93.10
2022-08-17T12:40:36.033Z,92.20
2022-08-17T12:43:27.491Z,92.40
2022-08-17T12:47:07.623Z,93.20
2022-08-17T12:49:57.322Z,93.20
2022-08-17T12:52:44.949Z,92.90
2022-08-17T12:55:38.860Z,92.00
2022-08-17T13:02:28.359Z,94.30
2022-08-17T13:05:24.976Z,92.00
2022-08-17T13:08:16.629Z,91.40
2022-08-17T13:11:09.267Z,94.00
2022-08-17T13:13:57.374Z,91.80
2022-08-17T13:16:50.577Z,92.10
2022-08-17T13:19:49.233Z,92.40
2022-08-17T13:22:36.667Z,89.20
2022-08-17T13:25:25.246Z,89.90
2022-08-17T13:28:35.642Z,90.70
2022-08-17T13:31:33.268Z,89.70
2022-08-17T13:34:50.272Z,87.50
2022-08-17T13:37:59.334Z,88.10
2022-08-17T13:40:53.087Z,89.80
2022-08-17T13:43:48.386Z,89.00
2022-08-17T13:47:50.438Z,88.70
2022-08-17T13:50:40.191Z,88.60
2022-08-17T13:53:31.125Z,90.30
2022-08-17T13:56:38.556Z,89.90
2022-08-17T13:59:53.443Z,89.60
2022-08-17T14:02:39.387Z,92.90
2022-08-17T14:05:27.122Z,90.10
2022-08-17T14:08:16.144Z,89.60
2022-08-17T14:11:03.562Z,90.50
2022-08-17T14:13:51.389Z,88.60
2022-08-17T14:16:41.605Z,90.60
2022-08-17T14:19:28.961Z,89.90
2022-08-17T14:22:27.772Z,90.70
2022-08-17T14:25:19.646Z,89.30
2022-08-17T14:28:07.733Z,91.70
2022-08-17T14:36:09.273Z,92.70
2022-08-17T14:38:56.601Z,90.80
2022-08-17T14:41:44.431Z,90.20
2022-08-17T14:44:32.481Z,90.10
2022-08-17T14:47:19.826Z,89.60
2022-08-17T14:50:11.414Z,90.20
2022-08-17T14:53:01.571Z,88.20
2022-08-17T14:55:51.598Z,90.40
2022-08-17T14:58:39.112Z,91.50
2022-08-17T15:01:28.110Z,88.00
2022-08-17T15:04:18.554Z,90.40
2022-08-17T15:07:06.469Z,89.20
2022-08-17T15:09:57.429Z,88.90
2022-08-17T15:12:46.236Z,89.70
2022-08-17T15:15:33.301Z,90.70
2022-08-17T15:18:21.052Z,90.00
2022-08-17T15:21:10.706Z,90.10
2022-08-17T15:23:58.123Z,91.00
2022-08-17T15:26:47.709Z,90.00
2022-08-17T15:29:34.862Z,89.50
2022-08-17T15:32:27.119Z,90.20
2022-08-17T15:35:14.747Z,90.40
2022-08-17T15:39:19.581Z,90.80
2022-08-17T15:42:10.143Z,91.30
2022-08-17T15:44:57.173Z,90.40
2022-08-17T15:47:44.336Z,91.20
2022-08-17T15:50:31.984Z,91.00
2022-08-17T15:53:19.087Z,90.30
2022-08-17T15:56:07.092Z,90.30
2022-08-17T15:58:56.073Z,87.70
2022-08-17T16:03:14.864Z,89.50
2022-08-17T16:04:51.038Z,90.40
2022-08-17T16:08:29.688Z,89.70
2022-08-17T16:11:18.539Z,89.10
2022-08-17T16:14:07.265Z,90.10
2022-08-17T16:16:54.462Z,92.10
2022-08-17T16:19:42.316Z,90.40
2022-08-17T16:22:35.081Z,90.40
2022-08-17T16:30:42.490Z,92.70
2022-08-17T16:33:30.077Z,91.30
2022-08-17T16:36:17.740Z,91.00
2022-08-17T16:39:05.474Z,91.40
2022-08-17T16:41:52.758Z,91.20
2022-08-17T16:49:52.033Z,91.00
2022-08-17T16:52:40.317Z,90.90
2022-08-17T16:55:27.870Z,90.90
2022-08-17T16:58:15.912Z,91.20
2022-08-17T17:01:03.309Z,91.30
2022-08-17T17:03:58.130Z,91.30
2022-08-17T17:06:58.527Z,91.60
2022-08-17T17:10:15.532Z,91.70
2022-08-17T17:13:04.633Z,91.60
2022-08-17T17:15:58.574Z,91.80
2022-08-17T17:18:59.053Z,91.80
2022-08-17T17:21:52.776Z,91.60
2022-08-17T17:24:52.915Z,91.90
2022-08-17T17:27:47.038Z,92.10
2022-08-17T17:30:45.554Z,91.80
2022-08-17T17:34:00.427Z,92.00
2022-08-17T17:36:52.864Z,92.00
2022-08-17T17:39:44.154Z,92.00
2022-08-17T17:42:33.411Z,92.30
2022-08-17T17:45:25.844Z,92.30
2022-08-17T17:48:13.249Z,92.30
2022-08-17T17:51:10.298Z,92.60
2022-08-17T17:54:02.762Z,93.80
2022-08-17T17:56:59.611Z,93.80
2022-08-17T17:59:55.982Z,94.50
2022-08-17T18:02:57.227Z,94.90
2022-08-17T18:06:09.786Z,96.80
2022-08-17T18:09:08.627Z,98.70
2022-08-17T18:15:41.380Z,99.20
2022-08-17T18:18:37.729Z,97.50
2022-08-17T18:21:32.511Z,96.80
2022-08-17T18:24:31.500Z,98.70
2022-08-17T18:27:51.311Z,99.00
2022-08-17T18:30:38.819Z,99.90
2022-08-17T18:33:26.821Z,99.90
2022-08-17T18:36:26.476Z,99.90
2022-08-17T18:39:17.417Z,99.90
2022-08-17T18:42:24.079Z,99.50
2022-08-17T18:45:11.454Z,97.30
2022-08-17T18:47:58.803Z,99.40
2022-08-17T18:50:46.509Z,99.90
2022-08-17T18:53:37.478Z,99.90
2022-08-17T18:56:30.477Z,99.90
2022-08-17T18:59:28.767Z,99.90
2022-08-17T19:02:53.458Z,99.90
2022-08-17T19:05:42.719Z,99.90
2022-08-17T19:08:35.678Z,99.90
2022-08-17T19:11:28.151Z,99.90
2022-08-17T19:14:17.424Z,99.90
2022-08-17T19:21:37.592Z,99.90
2022-08-17T19:24:55.792Z,99.90
2022-08-17T19:27:57.680Z,99.90
2022-08-17T19:30:45.087Z,99.90
2022-08-17T19:33:32.858Z,99.90
2022-08-17T19:36:34.462Z,99.90
2022-08-17T19:39:38.214Z,99.90
2022-08-17T19:42:41.176Z,99.90
2022-08-17T19:45:39.927Z,99.90
2022-08-17T19:48:52.379Z,99.90
2022-08-17T19:51:46.554Z,99.90
2022-08-17T19:54:44.833Z,99.90
2022-08-17T19:57:44.226Z,99.90
2022-08-17T20:00:34.619Z,99.90
2022-08-17T20:03:26.583Z,99.90
2022-08-17T20:06:14.600Z,99.90
2022-08-17T20:09:12.959Z,99.90
2022-08-17T20:12:09.350Z,99.90
2022-08-17T20:15:00.323Z,99.90
2022-08-17T20:17:49.219Z,99.90
2022-08-17T20:20:48.074Z,99.90
2022-08-17T20:23:45.798Z,99.90
2022-08-17T20:26:55.427Z,99.90
2022-08-17T20:30:10.362Z,99.90
2022-08-17T20:32:59.203Z,99.90
2022-08-17T20:36:15.483Z,99.90
2022-08-17T20:39:02.459Z,99.90
2022-08-17T20:42:05.951Z,99.90
2022-08-17T20:44:57.584Z,99.90
2022-08-17T20:48:36.095Z,99.90
2022-08-17T20:51:31.706Z,99.90
2022-08-17T20:54:31.307Z,99.90
2022-08-17T20:57:49.349Z,99.90
2022-08-17T21:00:44.953Z,99.90
2022-08-17T21:03:49.928Z,99.90
2022-08-17T21:07:21.323Z,99.90
2022-08-17T21:10:14.207Z,99.90
2022-08-17T21:13:23.184Z,99.90
2022-08-17T21:16:31.851Z,99.90
2022-08-17T21:19:49.000Z,99.90
2022-08-17T21:22:58.967Z,99.90
2022-08-17T21:26:02.838Z,99.90
2022-08-17T21:33:25.086Z,99.90
2022-08-17T21:36:29.172Z,99.90
2022-08-17T21:39:18.568Z,99.90
2022-08-17T21:42:17.061Z,99.90
2022-08-17T21:50:19.372Z,99.90
2022-08-17T21:53:08.804Z,99.90
2022-08-17T21:55:56.170Z,99.90
2022-08-17T21:58:48.601Z,99.90
2022-08-17T22:01:38.252Z,99.90
2022-08-17T22:04:31.407Z,99.90
2022-08-17T22:07:36.324Z,99.90
2022-08-17T22:10:34.721Z,99.90
2022-08-17T22:13:24.289Z,99.90
2022-08-17T22:16:28.639Z,99.90
2022-08-17T22:20:09.860Z,99.90
2022-08-17T22:23:32.062Z,99.90
2022-08-17T22:26:22.724Z,99.90
2022-08-17T22:29:46.517Z,99.90
2022-08-17T22:32:37.226Z,99.90
2022-08-17T22:45:43.157Z,99.90
2022-08-17T22:49:20.822Z,99.90
2022-08-17T22:52:29.142Z,99.90
2022-08-17T22:55:37.170Z,99.90
2022-08-17T22:58:43.657Z,99.90
2022-08-17T23:02:12.637Z,99.90
2022-08-17T23:09:25.712Z,99.90
2022-08-17T23:12:17.713Z,99.90
2022-08-17T23:15:06.935Z,99.90
2022-08-17T23:17:55.764Z,99.90
2022-08-17T23:20:43.905Z,99.90
2022-08-17T23:24:21.981Z,99.90
2022-08-17T23:27:09.281Z,99.90
2022-08-17T23:29:56.937Z,99.90
2022-08-17T23:32:53.863Z,99.90
2022-08-17T23:35:42.872Z,99.90
2022-08-17T23:38:31.807Z,99.90
2022-08-17T23:42:12.855Z,99.90
2022-08-17T23:45:00.258Z,99.90
2022-08-17T23:47:47.807Z,99.90
2022-08-17T23:50:35.946Z,99.90
2022-08-17T23:53:25.410Z,99.90
