createdAt,value
2019-01-09T00:01:14.409Z,3.16
2019-01-09T00:03:43.679Z,3.14
2019-01-09T00:06:12.967Z,3.13
2019-01-09T00:08:42.269Z,3.19
2019-01-09T00:11:11.585Z,3.15
2019-01-09T00:13:40.900Z,3.14
2019-01-09T00:16:10.164Z,3.13
2019-01-09T00:18:39.501Z,3.12
2019-01-09T00:21:08.789Z,3.09
2019-01-09T00:23:38.054Z,3.12
2019-01-09T00:26:07.341Z,3.12
2019-01-09T00:28:36.609Z,3.11
2019-01-09T00:31:05.991Z,3.15
2019-01-09T00:33:35.267Z,3.16
2019-01-09T00:36:04.547Z,3.15
2019-01-09T00:38:33.975Z,3.13
2019-01-09T00:41:03.245Z,3.16
2019-01-09T00:43:32.579Z,3.19
2019-01-09T00:46:01.880Z,3.16
2019-01-09T00:48:31.135Z,3.20
2019-01-09T00:51:00.475Z,3.19
2019-01-09T00:53:29.743Z,3.18
2019-01-09T00:55:59.053Z,3.17
2019-01-09T00:58:28.316Z,3.19
2019-01-09T01:00:57.601Z,3.22
2019-01-09T01:04:18.387Z,3.19
2019-01-09T01:07:20.507Z,3.19
2019-01-09T01:10:17.424Z,3.18
2019-01-09T01:13:27.380Z,3.23
2019-01-09T01:16:46.233Z,3.23
2019-01-09T01:19:58.901Z,3.22
2019-01-09T01:23:00.122Z,3.21
2019-01-09T01:26:26.243Z,3.23
2019-01-09T01:29:25.739Z,3.22
2019-01-09T01:32:34.090Z,3.23
2019-01-09T01:35:54.766Z,3.23
2019-01-09T01:38:50.403Z,3.22
2019-01-09T01:41:33.439Z,3.23
2019-01-09T01:44:30.077Z,3.22
2019-01-09T01:47:55.983Z,3.24
2019-01-09T01:51:01.145Z,3.23
2019-01-09T01:54:33.637Z,3.18
2019-01-09T01:57:40.580Z,3.12
2019-01-09T02:00:56.746Z,3.15
2019-01-09T02:04:00.371Z,3.10
2019-01-09T02:07:03.309Z,3.08
2019-01-09T02:10:17.835Z,3.06
2019-01-09T02:13:30.497Z,3.05
2019-01-09T02:16:39.222Z,3.04
2019-01-09T02:19:48.783Z,3.11
2019-01-09T02:22:55.739Z,3.10
2019-01-09T02:25:59.835Z,3.13
2019-01-09T02:29:14.344Z,3.13
2019-01-09T02:32:10.059Z,3.03
2019-01-09T02:34:39.309Z,3.02
2019-01-09T02:37:08.584Z,2.97
2019-01-09T02:39:37.894Z,2.95
2019-01-09T02:42:07.163Z,2.95
2019-01-09T02:44:36.540Z,2.93
2019-01-09T02:47:05.781Z,2.86
2019-01-09T02:49:35.041Z,2.86
2019-01-09T02:52:04.287Z,2.90
2019-01-09T02:54:33.598Z,2.84
2019-01-09T02:57:02.863Z,2.83
2019-01-09T02:59:32.144Z,2.78
2019-01-09T03:02:01.393Z,2.84
2019-01-09T03:04:30.700Z,2.81
2019-01-09T03:06:59.974Z,2.82
2019-01-09T03:09:29.295Z,2.79
2019-01-09T03:11:58.635Z,2.75
2019-01-09T03:14:27.894Z,2.73
2019-01-09T03:16:57.133Z,2.71
2019-01-09T03:19:26.421Z,2.70
2019-01-09T03:21:55.747Z,2.66
2019-01-09T03:24:24.996Z,2.65
2019-01-09T03:26:54.341Z,2.62
2019-01-09T03:29:23.642Z,2.65
2019-01-09T03:31:52.966Z,2.60
2019-01-09T03:34:22.217Z,2.59
2019-01-09T03:36:51.569Z,2.57
2019-01-09T03:39:20.944Z,2.54
2019-01-09T03:41:50.255Z,2.53
2019-01-09T03:44:19.499Z,2.50
2019-01-09T03:46:48.791Z,2.48
2019-01-09T03:49:18.065Z,2.49
2019-01-09T03:51:47.346Z,2.51
2019-01-09T03:54:16.619Z,2.47
2019-01-09T03:56:45.857Z,2.53
2019-01-09T03:59:15.117Z,2.45
2019-01-09T04:01:44.354Z,2.48
2019-01-09T04:04:13.666Z,2.50
2019-01-09T04:06:42.926Z,2.44
2019-01-09T04:09:12.239Z,2.43
2019-01-09T04:11:41.537Z,2.40
2019-01-09T04:14:10.859Z,2.33
2019-01-09T04:16:40.231Z,2.37
2019-01-09T04:19:09.579Z,2.34
2019-01-09T04:21:38.879Z,2.36
2019-01-09T04:24:08.167Z,2.37
2019-01-09T04:26:37.429Z,2.33
2019-01-09T04:29:06.705Z,2.35
2019-01-09T04:31:36.005Z,2.35
2019-01-09T04:34:05.239Z,2.42
2019-01-09T04:36:34.577Z,2.32
2019-01-09T04:39:04.864Z,2.32
2019-01-09T04:41:34.163Z,2.33
2019-01-09T04:44:03.430Z,2.33
2019-01-09T04:46:32.734Z,2.36
2019-01-09T04:49:02.188Z,2.33
2019-01-09T04:51:31.480Z,2.33
2019-01-09T04:54:00.772Z,2.36
2019-01-09T04:56:30.096Z,2.33
2019-01-09T04:58:59.351Z,2.35
2019-01-09T05:01:28.671Z,2.37
2019-01-09T05:03:57.906Z,2.38
2019-01-09T05:06:27.197Z,2.32
2019-01-09T05:08:56.445Z,2.35
2019-01-09T05:11:25.809Z,2.36
2019-01-09T05:13:55.140Z,2.37
2019-01-09T05:16:24.492Z,2.34
2019-01-09T05:18:53.947Z,2.31
2019-01-09T05:21:23.295Z,2.34
2019-01-09T05:23:52.580Z,2.34
2019-01-09T05:26:21.823Z,2.32
2019-01-09T05:28:51.139Z,2.34
2019-01-09T05:31:20.447Z,2.33
2019-01-09T05:33:49.753Z,2.39
2019-01-09T05:36:19.016Z,2.33
2019-01-09T05:38:48.267Z,2.32
2019-01-09T05:41:17.631Z,2.31
2019-01-09T05:43:46.903Z,2.33
2019-01-09T05:46:16.174Z,2.36
2019-01-09T05:48:45.467Z,2.37
2019-01-09T05:51:15.406Z,2.37
2019-01-09T05:53:44.479Z,2.41
2019-01-09T05:56:13.737Z,2.35
2019-01-09T05:58:43.127Z,2.38
2019-01-09T06:01:12.450Z,2.38
2019-01-09T06:03:41.687Z,2.38
2019-01-09T06:06:10.959Z,2.31
2019-01-09T06:08:40.253Z,2.30
2019-01-09T06:11:09.550Z,2.32
2019-01-09T06:13:38.834Z,2.29
2019-01-09T06:16:08.110Z,2.32
2019-01-09T06:18:37.375Z,2.28
2019-01-09T06:21:06.606Z,2.29
2019-01-09T06:23:35.842Z,2.30
2019-01-09T06:26:05.154Z,2.32
2019-01-09T06:28:34.405Z,2.33
2019-01-09T06:31:03.741Z,2.39
2019-01-09T06:33:33.059Z,2.37
2019-01-09T06:36:03.915Z,2.27
2019-01-09T06:38:31.603Z,2.35
2019-01-09T06:41:00.893Z,2.31
2019-01-09T06:43:30.268Z,2.30
2019-01-09T06:45:59.545Z,2.22
2019-01-09T06:48:28.844Z,2.25
2019-01-09T06:50:58.161Z,2.26
2019-01-09T06:53:27.536Z,2.22
2019-01-09T06:55:56.927Z,2.22
2019-01-09T06:58:26.186Z,1.23
2019-01-09T07:00:55.428Z,2.17
2019-01-09T07:03:24.763Z,2.13
2019-01-09T07:05:54.076Z,2.13
2019-01-09T07:08:23.350Z,2.15
2019-01-09T07:10:52.764Z,2.22
2019-01-09T07:13:22.053Z,2.15
2019-01-09T07:15:51.378Z,2.19
2019-01-09T07:18:20.632Z,2.19
2019-01-09T07:20:49.962Z,2.22
2019-01-09T07:23:19.263Z,2.29
2019-01-09T07:25:48.608Z,2.21
2019-01-09T07:28:17.872Z,2.14
2019-01-09T07:30:47.137Z,2.15
2019-01-09T07:33:16.458Z,2.19
2019-01-09T07:35:45.803Z,2.13
2019-01-09T07:38:15.063Z,2.12
2019-01-09T07:40:44.339Z,2.16
2019-01-09T07:43:13.635Z,2.13
2019-01-09T07:45:43.017Z,2.08
2019-01-09T07:48:12.271Z,2.09
2019-01-09T07:50:41.563Z,2.15
2019-01-09T07:53:10.808Z,2.09
2019-01-09T07:55:40.077Z,2.07
2019-01-09T07:58:09.360Z,2.09
2019-01-09T08:00:38.642Z,2.14
2019-01-09T08:03:07.921Z,2.10
2019-01-09T08:05:37.167Z,2.11
2019-01-09T08:08:06.499Z,2.13
2019-01-09T08:10:35.829Z,2.10
2019-01-09T08:13:05.194Z,2.15
2019-01-09T08:15:34.465Z,2.16
2019-01-09T08:18:03.767Z,2.18
2019-01-09T08:20:33.096Z,2.23
2019-01-09T08:23:02.393Z,2.21
2019-01-09T08:25:31.667Z,2.18
2019-01-09T08:28:00.995Z,2.20
2019-01-09T08:30:30.265Z,2.22
2019-01-09T08:32:59.560Z,2.21
2019-01-09T08:35:28.875Z,2.25
2019-01-09T08:38:02.778Z,2.23
2019-01-09T08:40:28.918Z,2.25
2019-01-09T08:42:58.170Z,2.27
2019-01-09T08:45:27.666Z,2.31
2019-01-09T08:47:57.016Z,2.26
2019-01-09T08:50:26.325Z,2.32
2019-01-09T08:52:55.725Z,2.35
2019-01-09T08:55:25.065Z,2.37
2019-01-09T08:57:54.324Z,2.35
2019-01-09T09:00:23.633Z,2.32
2019-01-09T09:02:56.181Z,2.31
2019-01-09T09:05:25.537Z,2.33
2019-01-09T09:08:11.525Z,2.40
2019-01-09T09:10:31.931Z,2.47
2019-01-09T09:13:01.299Z,2.43
2019-01-09T09:15:30.626Z,2.43
2019-01-09T09:17:59.912Z,2.37
2019-01-09T09:20:29.181Z,2.33
2019-01-09T09:22:58.444Z,2.40
2019-01-09T09:25:27.887Z,2.45
2019-01-09T09:27:57.204Z,2.36
2019-01-09T09:30:26.517Z,2.39
2019-01-09T09:32:55.934Z,2.41
2019-01-09T09:35:25.424Z,2.50
2019-01-09T09:37:54.851Z,2.55
2019-01-09T09:40:26.841Z,2.45
2019-01-09T09:42:53.461Z,2.57
2019-01-09T09:45:22.867Z,2.60
2019-01-09T09:47:52.151Z,2.62
2019-01-09T09:50:21.401Z,2.55
2019-01-09T09:52:50.740Z,2.57
2019-01-09T09:55:20.011Z,2.62
2019-01-09T09:57:49.370Z,2.54
2019-01-09T10:00:20.297Z,2.61
2019-01-09T10:02:49.579Z,2.64
2019-01-09T10:05:18.875Z,2.59
2019-01-09T10:07:48.166Z,2.55
2019-01-09T10:10:17.505Z,2.53
2019-01-09T10:12:46.804Z,2.60
2019-01-09T10:15:16.073Z,2.59
2019-01-09T10:17:45.389Z,2.57
2019-01-09T10:20:15.032Z,2.63
2019-01-09T10:22:44.389Z,2.60
2019-01-09T10:25:13.661Z,2.61
2019-01-09T10:27:42.992Z,2.61
2019-01-09T10:30:15.193Z,2.54
2019-01-09T10:32:44.559Z,2.56
2019-01-09T10:35:13.973Z,2.57
2019-01-09T10:37:43.782Z,2.56
2019-01-09T10:40:14.853Z,2.62
2019-01-09T10:42:44.128Z,2.67
2019-01-09T10:45:15.179Z,2.60
2019-01-09T10:47:44.405Z,2.70
2019-01-09T10:50:14.123Z,2.75
2019-01-09T10:52:43.496Z,2.75
2019-01-09T10:55:13.704Z,2.74
2019-01-09T10:57:42.995Z,2.77
2019-01-09T11:00:24.373Z,2.65
2019-01-09T11:02:53.539Z,2.65
2019-01-09T11:05:22.891Z,2.52
2019-01-09T11:07:52.153Z,2.63
2019-01-09T11:10:21.717Z,2.70
2019-01-09T11:12:50.999Z,2.67
2019-01-09T11:15:20.274Z,2.63
2019-01-09T11:17:49.540Z,2.59
2019-01-09T11:20:20.251Z,2.50
2019-01-09T11:22:49.513Z,2.50
2019-01-09T11:25:20.983Z,2.59
2019-01-09T11:27:50.312Z,2.60
2019-01-09T11:30:19.592Z,2.58
2019-01-09T11:32:48.901Z,2.56
2019-01-09T11:35:19.513Z,2.59
2019-01-09T11:37:48.839Z,2.58
2019-01-09T11:40:18.517Z,2.62
2019-01-09T11:42:47.849Z,2.60
2019-01-09T11:45:17.841Z,2.61
2019-01-09T11:47:47.164Z,2.65
2019-01-09T11:50:16.602Z,2.64
2019-01-09T11:52:46.034Z,2.70
2019-01-09T11:55:15.758Z,2.70
2019-01-09T11:57:45.052Z,2.67
2019-01-09T12:00:32.373Z,2.58
2019-01-09T12:03:01.691Z,2.53
2019-01-09T12:05:30.951Z,2.49
2019-01-09T12:08:00.256Z,2.54
2019-01-09T12:10:30.472Z,2.61
2019-01-09T12:12:59.053Z,2.64
2019-01-09T12:15:28.401Z,2.67
2019-01-09T12:17:58.000Z,2.62
2019-01-09T12:20:27.339Z,2.57
2019-01-09T12:22:56.603Z,2.64
2019-01-09T12:25:25.959Z,2.55
2019-01-09T12:27:55.271Z,2.54
2019-01-09T12:30:26.590Z,2.55
2019-01-09T12:32:55.863Z,2.53
2019-01-09T12:35:25.179Z,2.52
2019-01-09T12:37:54.564Z,2.52
2019-01-09T12:40:23.887Z,2.54
2019-01-09T12:42:53.151Z,2.56
2019-01-09T12:45:22.493Z,2.49
2019-01-09T12:47:51.766Z,2.53
2019-01-09T12:50:23.798Z,2.50
2019-01-09T12:52:53.249Z,2.53
2019-01-09T12:55:22.489Z,2.57
2019-01-09T12:57:51.760Z,2.58
2019-01-09T13:00:28.553Z,2.59
2019-01-09T13:02:57.909Z,2.45
2019-01-09T13:05:27.227Z,2.45
2019-01-09T13:07:56.566Z,2.45
2019-01-09T13:10:25.931Z,2.53
2019-01-09T13:12:55.216Z,2.51
2019-01-09T13:15:24.435Z,2.49
2019-01-09T13:17:53.761Z,2.40
2019-01-09T13:20:23.017Z,2.42
2019-01-09T13:22:52.359Z,2.48
2019-01-09T13:25:21.624Z,2.40
2019-01-09T13:27:50.883Z,2.39
2019-01-09T13:30:22.237Z,2.33
2019-01-09T13:32:51.600Z,2.41
2019-01-09T13:35:20.993Z,2.43
2019-01-09T13:37:50.255Z,2.48
2019-01-09T13:40:20.223Z,2.41
2019-01-09T13:42:49.499Z,2.40
2019-01-09T13:45:20.661Z,2.42
2019-01-09T13:47:49.929Z,2.39
2019-01-09T13:50:19.734Z,2.36
2019-01-09T13:52:48.959Z,2.39
2019-01-09T13:55:18.260Z,2.37
2019-01-09T13:57:47.552Z,2.43
2019-01-09T14:00:18.961Z,2.49
2019-01-09T14:02:48.411Z,2.49
2019-01-09T14:05:17.855Z,2.44
2019-01-09T14:07:47.231Z,2.47
2019-01-09T14:10:24.563Z,2.42
2019-01-09T14:12:53.915Z,2.40
2019-01-09T14:15:23.351Z,2.38
2019-01-09T14:17:52.657Z,2.35
2019-01-09T14:20:21.995Z,2.37
2019-01-09T14:22:51.449Z,2.38
2019-01-09T14:25:20.743Z,2.40
2019-01-09T14:27:50.024Z,2.40
2019-01-09T14:30:21.595Z,2.39
2019-01-09T14:32:50.885Z,2.35
2019-01-09T14:35:20.199Z,2.36
2019-01-09T14:37:49.587Z,2.41
2019-01-09T14:40:18.875Z,2.47
2019-01-09T14:42:48.191Z,2.40
2019-01-09T14:45:17.496Z,2.38
2019-01-09T14:47:46.908Z,2.34
2019-01-09T14:50:18.248Z,2.33
2019-01-09T14:52:47.573Z,2.38
2019-01-09T14:55:17.161Z,2.33
2019-01-09T14:57:46.588Z,2.36
2019-01-09T15:00:20.587Z,2.17
2019-01-09T15:02:49.907Z,2.19
2019-01-09T15:05:19.285Z,2.19
2019-01-09T15:07:48.605Z,2.15
2019-01-09T15:10:20.539Z,2.17
2019-01-09T15:12:49.971Z,2.17
2019-01-09T15:15:19.435Z,2.17
2019-01-09T15:17:48.876Z,2.16
2019-01-09T15:20:18.405Z,2.05
2019-01-09T15:22:47.888Z,2.04
2019-01-09T15:25:17.177Z,2.05
2019-01-09T15:27:46.464Z,2.13
2019-01-09T15:30:23.943Z,2.12
2019-01-09T15:32:53.241Z,2.10
2019-01-09T15:35:22.570Z,2.14
2019-01-09T15:37:52.021Z,2.23
2019-01-09T15:40:23.459Z,2.20
2019-01-09T15:42:54.853Z,2.15
2019-01-09T15:45:24.299Z,2.14
2019-01-09T15:47:53.535Z,2.18
2019-01-09T15:50:23.291Z,2.21
2019-01-09T15:52:52.570Z,2.21
2019-01-09T15:55:21.896Z,2.15
2019-01-09T15:57:51.487Z,2.08
2019-01-09T16:00:32.647Z,2.12
2019-01-09T16:03:02.283Z,2.13
2019-01-09T16:05:31.616Z,2.09
2019-01-09T16:08:00.911Z,2.05
2019-01-09T16:10:30.322Z,2.12
2019-01-09T16:12:59.725Z,2.06
2019-01-09T16:15:29.069Z,1.99
2019-01-09T16:17:58.422Z,2.03
2019-01-09T16:20:27.723Z,2.11
2019-01-09T16:22:57.109Z,2.05
2019-01-09T16:25:26.503Z,2.09
2019-01-09T16:27:55.937Z,2.09
2019-01-09T16:31:06.391Z,2.17
2019-01-09T16:33:35.671Z,2.14
2019-01-09T16:36:06.171Z,2.14
2019-01-09T16:38:35.501Z,2.10
2019-01-09T16:41:05.017Z,2.16
2019-01-09T16:43:34.434Z,2.13
2019-01-09T16:46:03.787Z,2.15
2019-01-09T16:48:33.387Z,2.19
2019-01-09T16:51:03.121Z,2.22
2019-01-09T16:53:32.473Z,2.35
2019-01-09T16:56:01.813Z,2.43
2019-01-09T16:58:31.235Z,2.36
2019-01-09T17:01:00.544Z,2.32
2019-01-09T17:03:30.274Z,2.29
2019-01-09T17:05:59.688Z,2.25
2019-01-09T17:08:28.949Z,2.19
2019-01-09T17:10:58.273Z,2.19
2019-01-09T17:13:28.130Z,2.18
2019-01-09T17:15:57.620Z,2.15
2019-01-09T17:18:27.042Z,2.19
2019-01-09T17:20:57.066Z,2.15
2019-01-09T17:23:26.390Z,2.13
2019-01-09T17:25:57.144Z,2.13
2019-01-09T17:28:26.429Z,2.16
2019-01-09T17:30:55.768Z,2.14
2019-01-09T17:33:25.239Z,2.14
2019-01-09T17:35:54.538Z,2.16
2019-01-09T17:38:23.873Z,2.15
2019-01-09T17:40:53.257Z,2.20
2019-01-09T17:43:24.608Z,2.20
2019-01-09T17:45:51.945Z,2.19
2019-01-09T17:48:40.171Z,2.20
2019-01-09T17:51:09.519Z,2.20
2019-01-09T17:53:38.952Z,2.21
2019-01-09T17:56:08.300Z,2.14
2019-01-09T17:58:37.584Z,2.13
2019-01-09T18:01:07.018Z,2.18
2019-01-09T18:03:36.437Z,2.20
2019-01-09T18:06:05.821Z,2.28
2019-01-09T18:08:35.120Z,2.21
2019-01-09T18:11:04.555Z,2.20
2019-01-09T18:13:33.961Z,2.20
2019-01-09T18:16:03.257Z,2.15
2019-01-09T18:18:34.544Z,2.22
2019-01-09T18:21:01.973Z,2.24
2019-01-09T18:23:31.309Z,2.21
2019-01-09T18:26:00.642Z,2.23
2019-01-09T18:28:30.092Z,2.29
2019-01-09T18:31:51.497Z,2.32
2019-01-09T18:34:55.021Z,2.23
2019-01-09T18:37:51.653Z,2.28
2019-01-09T18:40:45.520Z,2.30
2019-01-09T18:43:47.878Z,2.29
2019-01-09T18:46:37.599Z,2.29
2019-01-09T18:49:58.648Z,2.32
2019-01-09T18:52:38.433Z,2.30
2019-01-09T18:55:08.162Z,2.32
2019-01-09T18:57:37.545Z,2.31
2019-01-09T19:00:11.667Z,2.31
2019-01-09T19:02:40.987Z,2.31
2019-01-09T19:05:10.346Z,2.30
2019-01-09T19:07:39.765Z,2.30
2019-01-09T19:10:14.066Z,2.30
2019-01-09T19:12:43.479Z,2.29
2019-01-09T19:15:12.825Z,2.38
2019-01-09T19:17:42.267Z,2.52
2019-01-09T19:20:11.881Z,2.57
2019-01-09T19:22:41.223Z,2.67
2019-01-09T19:25:10.928Z,2.74
2019-01-09T19:27:40.265Z,2.78
2019-01-09T19:30:15.477Z,2.73
2019-01-09T19:32:44.805Z,2.79
2019-01-09T19:35:14.256Z,2.89
2019-01-09T19:37:43.579Z,2.93
2019-01-09T19:40:12.959Z,2.90
2019-01-09T19:42:44.485Z,2.99
2019-01-09T19:45:12.023Z,3.00
2019-01-09T19:47:41.317Z,2.98
2019-01-09T19:50:13.480Z,3.02
2019-01-09T19:52:43.003Z,3.06
2019-01-09T19:55:12.698Z,2.97
2019-01-09T19:57:42.063Z,2.90
2019-01-09T20:00:15.387Z,2.81
2019-01-09T20:02:44.737Z,2.70
2019-01-09T20:05:14.185Z,2.69
2019-01-09T20:07:43.640Z,2.65
2019-01-09T20:10:15.124Z,2.61
2019-01-09T20:12:44.517Z,2.64
2019-01-09T20:15:14.203Z,2.55
2019-01-09T20:17:43.369Z,2.52
2019-01-09T20:20:14.187Z,2.47
2019-01-09T20:22:43.486Z,2.47
2019-01-09T20:25:12.848Z,2.53
2019-01-09T20:27:42.061Z,2.49
2019-01-09T20:30:15.178Z,2.45
2019-01-09T20:32:44.604Z,2.44
2019-01-09T20:35:13.908Z,2.39
2019-01-09T20:37:43.218Z,2.37
2019-01-09T20:40:12.609Z,2.38
2019-01-09T20:42:41.951Z,2.38
2019-01-09T20:45:11.821Z,2.32
2019-01-09T20:47:41.089Z,2.33
2019-01-09T20:50:14.102Z,2.30
2019-01-09T20:52:43.443Z,2.26
2019-01-09T20:55:12.780Z,2.26
2019-01-09T20:57:42.091Z,2.25
2019-01-09T21:00:15.319Z,2.25
2019-01-09T21:02:44.565Z,2.28
2019-01-09T21:05:17.698Z,2.28
2019-01-09T21:07:47.086Z,2.26
2019-01-09T21:10:16.382Z,2.26
2019-01-09T21:12:45.613Z,2.27
2019-01-09T21:15:15.216Z,2.31
2019-01-09T21:17:44.475Z,2.30
2019-01-09T21:20:15.719Z,2.30
2019-01-09T21:22:45.006Z,2.31
2019-01-09T21:25:14.397Z,2.28
2019-01-09T21:27:43.723Z,2.29
2019-01-09T21:30:17.495Z,2.30
2019-01-09T21:32:46.933Z,2.32
2019-01-09T21:35:16.587Z,2.35
2019-01-09T21:37:45.865Z,2.36
2019-01-09T21:40:23.499Z,2.38
2019-01-09T21:42:52.764Z,2.38
2019-01-09T21:45:22.104Z,2.53
2019-01-09T21:47:51.527Z,2.55
2019-01-09T21:50:20.851Z,2.61
2019-01-09T21:52:50.153Z,2.59
2019-01-09T21:55:19.513Z,2.57
2019-01-09T21:57:48.789Z,2.44
2019-01-09T22:00:32.345Z,2.37
2019-01-09T22:03:01.643Z,2.37
2019-01-09T22:05:30.988Z,2.37
2019-01-09T22:08:00.328Z,2.33
2019-01-09T22:10:32.347Z,2.26
2019-01-09T22:13:01.637Z,2.20
2019-01-09T22:15:30.964Z,2.15
2019-01-09T22:18:00.246Z,2.13
2019-01-09T22:20:29.533Z,2.13
2019-01-09T22:22:58.861Z,2.10
2019-01-09T22:25:28.227Z,2.11
2019-01-09T22:27:57.566Z,2.04
2019-01-09T22:30:27.657Z,2.06
2019-01-09T22:32:57.106Z,2.08
2019-01-09T22:35:26.372Z,1.98
2019-01-09T22:37:55.675Z,1.97
2019-01-09T22:40:24.959Z,1.98
2019-01-09T22:42:54.241Z,1.97
2019-01-09T22:45:23.493Z,1.98
2019-01-09T22:47:52.778Z,1.98
2019-01-09T22:50:23.311Z,1.97
2019-01-09T22:52:52.588Z,2.03
2019-01-09T22:55:22.009Z,2.00
2019-01-09T22:57:51.439Z,2.01
2019-01-09T23:00:33.264Z,2.01
2019-01-09T23:03:02.734Z,1.98
2019-01-09T23:05:32.041Z,2.00
2019-01-09T23:08:01.325Z,2.02
2019-01-09T23:10:30.675Z,2.06
2019-01-09T23:13:00.033Z,1.96
2019-01-09T23:15:29.294Z,1.98
2019-01-09T23:17:58.593Z,1.99
2019-01-09T23:20:28.359Z,1.98
2019-01-09T23:22:57.869Z,1.98
2019-01-09T23:25:27.137Z,1.98
2019-01-09T23:27:56.429Z,1.99
2019-01-09T23:30:25.709Z,2.00
2019-01-09T23:32:55.019Z,2.00
2019-01-09T23:35:24.295Z,1.97
2019-01-09T23:37:53.547Z,1.95
2019-01-09T23:40:22.827Z,1.95
2019-01-09T23:42:52.184Z,1.95
2019-01-09T23:45:21.530Z,1.91
2019-01-09T23:47:50.839Z,1.90
2019-01-09T23:50:20.180Z,1.87
2019-01-09T23:52:49.501Z,1.90
2019-01-09T23:55:19.008Z,1.92
2019-01-09T23:57:48.333Z,1.92
