createdAt,value
2019-03-16T00:00:34.231Z,15.4
2019-03-16T00:01:23.966Z,15.4
2019-03-16T00:02:13.756Z,15.4
2019-03-16T00:03:04.068Z,15.4
2019-03-16T00:03:53.573Z,15.4
2019-03-16T00:04:43.891Z,15.4
2019-03-16T00:05:33.517Z,15.4
2019-03-16T00:06:23.813Z,15.4
2019-03-16T00:07:12.756Z,15.4
2019-03-16T00:08:03.675Z,15.4
2019-03-16T00:08:54.203Z,15.4
2019-03-16T00:09:45.088Z,15.4
2019-03-16T00:10:34.566Z,15.4
2019-03-16T00:11:24.390Z,15.4
2019-03-16T00:12:14.513Z,15.4
2019-03-16T00:13:04.864Z,15.4
2019-03-16T00:13:54.635Z,15.4
2019-03-16T00:14:44.048Z,15.4
2019-03-16T00:15:34.458Z,15.4
2019-03-16T00:16:24.503Z,15.4
2019-03-16T00:17:26.293Z,15.4
2019-03-16T00:18:04.338Z,15.4
2019-03-16T00:18:54.050Z,15.4
2019-03-16T00:19:45.210Z,15.4
2019-03-16T00:20:35.395Z,15.4
2019-03-16T00:21:24.795Z,15.4
2019-03-16T00:22:14.865Z,15.4
2019-03-16T00:23:05.927Z,15.4
2019-03-16T00:23:54.970Z,15.4
2019-03-16T00:24:45.007Z,15.4
2019-03-16T00:25:35.485Z,15.4
2019-03-16T00:26:25.460Z,15.4
2019-03-16T00:27:15.778Z,15.4
2019-03-16T00:28:05.547Z,15.4
2019-03-16T00:28:55.340Z,15.4
2019-03-16T00:29:46.287Z,15.4
2019-03-16T00:30:35.052Z,15.4
2019-03-16T00:31:26.333Z,15.3
2019-03-16T00:32:21.892Z,15.3
2019-03-16T00:33:05.418Z,15.4
2019-03-16T00:33:56.312Z,15.3
2019-03-16T00:34:45.539Z,15.4
2019-03-16T00:35:35.362Z,15.4
2019-03-16T00:36:26.419Z,15.4
2019-03-16T00:37:16.487Z,15.4
2019-03-16T00:38:06.529Z,15.4
2019-03-16T00:38:56.586Z,15.4
2019-03-16T00:39:46.654Z,15.4
2019-03-16T00:40:36.751Z,15.4
2019-03-16T00:41:26.774Z,15.4
2019-03-16T00:42:17.191Z,15.4
2019-03-16T00:43:07.199Z,15.4
2019-03-16T00:43:56.659Z,15.4
2019-03-16T00:44:46.448Z,15.4
2019-03-16T00:45:36.801Z,15.4
2019-03-16T00:46:27.229Z,15.4
2019-03-16T00:47:16.654Z,15.4
2019-03-16T00:48:07.529Z,15.3
2019-03-16T00:48:57.311Z,15.3
2019-03-16T00:49:47.904Z,15.4
2019-03-16T00:50:37.497Z,15.3
2019-03-16T00:51:27.279Z,15.3
2019-03-16T00:52:17.898Z,15.3
2019-03-16T00:53:07.299Z,15.3
2019-03-16T00:53:57.150Z,15.3
2019-03-16T00:54:47.166Z,15.4
2019-03-16T00:55:36.930Z,15.4
2019-03-16T00:56:27.590Z,15.4
2019-03-16T00:57:17.159Z,15.4
2019-03-16T00:58:07.659Z,15.4
2019-03-16T00:58:57.692Z,15.4
2019-03-16T00:59:47.860Z,15.4
2019-03-16T01:00:37.929Z,15.4
2019-03-16T01:01:27.615Z,15.4
2019-03-16T01:02:35.584Z,15.3
2019-03-16T01:03:08.300Z,15.3
2019-03-16T01:03:58.377Z,15.4
2019-03-16T01:04:47.883Z,15.3
2019-03-16T01:05:37.706Z,15.4
2019-03-16T01:06:27.166Z,15.3
2019-03-16T01:07:17.239Z,15.3
2019-03-16T01:08:08.429Z,15.4
2019-03-16T01:08:58.455Z,15.3
2019-03-16T01:09:51.347Z,15.3
2019-03-16T01:10:38.865Z,15.3
2019-03-16T01:11:28.972Z,15.3
2019-03-16T01:12:19.047Z,15.3
2019-03-16T01:13:08.475Z,15.3
2019-03-16T01:13:58.534Z,15.4
2019-03-16T01:14:49.158Z,15.3
2019-03-16T01:15:38.967Z,15.3
2019-03-16T01:16:29.564Z,15.3
2019-03-16T01:17:18.809Z,15.3
2019-03-16T01:18:09.096Z,15.3
2019-03-16T01:18:59.389Z,15.3
2019-03-16T01:19:49.534Z,15.3
2019-03-16T01:20:39.242Z,15.3
2019-03-16T01:21:29.619Z,15.3
2019-03-16T01:22:19.392Z,15.3
2019-03-16T01:23:09.451Z,15.3
2019-03-16T01:24:00.065Z,15.3
2019-03-16T01:24:48.709Z,15.3
2019-03-16T01:25:39.938Z,15.3
2019-03-16T01:26:29.824Z,15.3
2019-03-16T01:27:20.564Z,15.3
2019-03-16T01:28:10.362Z,15.3
2019-03-16T01:29:00.144Z,15.3
2019-03-16T01:29:49.368Z,15.3
2019-03-16T01:30:39.521Z,15.3
2019-03-16T01:31:30.627Z,15.3
2019-03-16T01:32:20.369Z,15.3
2019-03-16T01:33:10.723Z,15.3
2019-03-16T01:34:00.206Z,15.3
2019-03-16T01:34:51.535Z,15.3
2019-03-16T01:35:40.893Z,15.3
2019-03-16T01:36:30.946Z,15.3
2019-03-16T01:37:19.353Z,15.3
2019-03-16T01:38:10.795Z,15.3
2019-03-16T01:39:00.011Z,15.3
2019-03-16T01:39:50.346Z,15.3
2019-03-16T01:40:40.838Z,15.3
2019-03-16T01:41:30.278Z,15.3
2019-03-16T01:42:20.330Z,15.3
2019-03-16T01:43:11.049Z,15.3
2019-03-16T01:43:59.900Z,15.3
2019-03-16T01:44:51.003Z,15.3
2019-03-16T01:45:41.313Z,15.3
2019-03-16T01:46:31.467Z,15.3
2019-03-16T01:47:21.448Z,15.3
2019-03-16T01:48:11.260Z,15.3
2019-03-16T01:49:01.546Z,15.3
2019-03-16T01:49:51.611Z,15.3
2019-03-16T01:50:42.070Z,15.3
2019-03-16T01:51:31.465Z,15.3
2019-03-16T01:52:21.040Z,15.3
2019-03-16T01:53:11.347Z,15.3
2019-03-16T01:54:01.495Z,15.3
2019-03-16T01:54:52.255Z,15.3
2019-03-16T01:55:42.375Z,15.3
2019-03-16T01:56:32.677Z,15.3
2019-03-16T01:57:21.965Z,15.3
2019-03-16T01:58:12.217Z,15.3
2019-03-16T01:59:01.977Z,15.3
2019-03-16T01:59:52.054Z,15.3
2019-03-16T02:00:42.644Z,15.3
2019-03-16T02:01:32.742Z,15.3
2019-03-16T02:02:22.002Z,15.3
2019-03-16T02:03:12.575Z,15.3
2019-03-16T02:04:02.711Z,15.3
2019-03-16T02:04:52.753Z,15.3
2019-03-16T02:05:41.691Z,15.3
2019-03-16T02:06:32.894Z,15.3
2019-03-16T02:07:23.194Z,15.3
2019-03-16T02:08:12.998Z,15.3
2019-03-16T02:09:02.229Z,15.3
2019-03-16T02:09:52.527Z,15.3
2019-03-16T02:10:42.819Z,15.3
2019-03-16T02:11:32.871Z,15.3
2019-03-16T02:12:22.669Z,15.3
2019-03-16T02:13:12.808Z,15.3
2019-03-16T02:14:03.345Z,15.3
2019-03-16T02:14:53.101Z,15.3
2019-03-16T02:15:42.700Z,15.3
2019-03-16T02:16:33.260Z,15.3
2019-03-16T02:17:22.879Z,15.3
2019-03-16T02:18:11.966Z,15.3
2019-03-16T02:19:03.456Z,15.3
2019-03-16T02:19:53.448Z,15.3
2019-03-16T02:20:43.503Z,15.3
2019-03-16T02:21:34.017Z,15.3
2019-03-16T02:22:24.091Z,15.3
2019-03-16T02:23:14.035Z,15.3
2019-03-16T02:24:03.278Z,15.3
2019-03-16T02:24:54.308Z,15.3
2019-03-16T02:25:44.177Z,15.3
2019-03-16T02:26:34.480Z,15.3
2019-03-16T02:27:24.545Z,15.3
2019-03-16T02:28:14.319Z,15.3
2019-03-16T02:29:04.381Z,15.3
2019-03-16T02:29:54.517Z,15.3
2019-03-16T02:30:43.462Z,15.3
2019-03-16T02:31:34.926Z,15.3
2019-03-16T02:32:23.724Z,15.3
2019-03-16T02:33:22.156Z,15.3
2019-03-16T02:34:04.008Z,15.3
2019-03-16T02:34:54.958Z,15.3
2019-03-16T02:35:44.827Z,15.3
2019-03-16T02:36:34.183Z,15.3
2019-03-16T02:37:25.068Z,15.3
2019-03-16T02:38:14.823Z,15.3
2019-03-16T02:39:05.505Z,15.3
2019-03-16T02:39:54.718Z,15.3
2019-03-16T02:40:44.950Z,15.3
2019-03-16T02:41:35.671Z,15.2
2019-03-16T02:42:25.886Z,15.3
2019-03-16T02:43:15.447Z,15.3
2019-03-16T02:44:05.261Z,15.3
2019-03-16T02:44:55.469Z,15.3
2019-03-16T02:45:44.980Z,15.3
2019-03-16T02:46:36.252Z,15.2
2019-03-16T02:47:25.442Z,15.3
2019-03-16T02:48:15.189Z,15.3
2019-03-16T02:49:05.144Z,15.3
2019-03-16T02:49:56.015Z,15.3
2019-03-16T02:50:46.017Z,15.3
2019-03-16T02:51:35.665Z,15.3
2019-03-16T02:52:25.948Z,15.3
2019-03-16T02:53:15.912Z,15.3
2019-03-16T02:54:05.859Z,15.3
2019-03-16T02:54:56.449Z,15.3
2019-03-16T02:55:45.809Z,15.3
2019-03-16T02:56:36.686Z,15.3
2019-03-16T02:57:26.173Z,15.3
2019-03-16T02:58:16.368Z,15.3
2019-03-16T02:59:06.391Z,15.3
2019-03-16T02:59:56.811Z,15.3
2019-03-16T03:00:46.989Z,15.3
2019-03-16T03:01:36.818Z,15.3
2019-03-16T03:02:26.379Z,15.3
2019-03-16T03:03:34.546Z,15.3
2019-03-16T03:04:06.064Z,15.3
2019-03-16T03:07:39.348Z,15.3
2019-03-16T03:08:28.948Z,15.2
2019-03-16T03:09:18.160Z,15.2
2019-03-16T03:10:09.243Z,15.2
2019-03-16T03:10:59.595Z,15.2
2019-03-16T03:11:49.081Z,15.2
2019-03-16T03:12:39.296Z,15.2
2019-03-16T03:13:29.056Z,15.2
2019-03-16T03:14:19.586Z,15.2
2019-03-16T03:15:09.423Z,15.2
2019-03-16T03:15:59.756Z,15.2
2019-03-16T03:16:49.850Z,15.2
2019-03-16T03:17:39.433Z,15.2
2019-03-16T03:18:28.878Z,15.2
2019-03-16T03:19:19.485Z,15.2
2019-03-16T03:20:09.600Z,15.2
2019-03-16T03:20:59.526Z,15.2
2019-03-16T03:21:50.187Z,15.2
2019-03-16T03:22:40.473Z,15.2
2019-03-16T03:23:30.192Z,15.2
2019-03-16T03:24:19.840Z,15.2
2019-03-16T03:25:09.667Z,15.2
2019-03-16T03:26:00.207Z,15.2
2019-03-16T03:26:49.897Z,15.2
2019-03-16T03:27:39.954Z,15.2
2019-03-16T03:28:30.685Z,15.3
2019-03-16T03:29:20.686Z,15.2
2019-03-16T03:30:11.477Z,15.3
2019-03-16T03:31:00.838Z,15.2
2019-03-16T03:31:50.114Z,15.3
2019-03-16T03:32:41.830Z,15.3
2019-03-16T03:34:05.213Z,15.2
2019-03-16T03:34:20.650Z,15.3
2019-03-16T03:35:11.065Z,15.3
2019-03-16T03:36:00.610Z,15.3
2019-03-16T03:36:50.803Z,15.3
2019-03-16T03:37:40.511Z,15.3
2019-03-16T03:38:30.785Z,15.2
2019-03-16T03:39:20.031Z,15.3
2019-03-16T03:40:11.298Z,15.3
2019-03-16T03:41:06.507Z,15.2
2019-03-16T03:41:51.373Z,15.2
2019-03-16T03:42:41.811Z,15.2
2019-03-16T03:43:30.922Z,15.2
2019-03-16T03:44:21.869Z,15.2
2019-03-16T03:45:11.369Z,15.2
2019-03-16T03:46:01.619Z,15.2
2019-03-16T03:46:51.386Z,15.2
2019-03-16T03:47:41.510Z,15.2
2019-03-16T03:48:31.893Z,15.2
2019-03-16T03:49:21.988Z,15.2
2019-03-16T03:50:11.832Z,15.2
2019-03-16T03:51:02.037Z,15.2
2019-03-16T03:51:51.986Z,15.2
2019-03-16T03:52:41.830Z,15.2
2019-03-16T03:53:31.555Z,15.2
2019-03-16T03:54:21.690Z,15.2
2019-03-16T03:55:12.443Z,15.2
2019-03-16T03:56:02.168Z,15.3
2019-03-16T03:56:51.808Z,15.2
2019-03-16T03:57:42.579Z,15.2
2019-03-16T03:58:31.966Z,15.2
2019-03-16T03:59:22.412Z,15.2
2019-03-16T04:00:12.378Z,15.2
2019-03-16T04:01:02.585Z,15.2
2019-03-16T04:01:52.156Z,15.2
2019-03-16T04:02:42.556Z,15.2
2019-03-16T04:03:32.865Z,15.2
2019-03-16T04:04:24.743Z,15.2
2019-03-16T04:05:12.956Z,15.2
2019-03-16T04:06:02.169Z,15.2
2019-03-16T04:06:52.858Z,15.2
2019-03-16T04:07:42.866Z,15.2
2019-03-16T04:08:33.260Z,15.2
2019-03-16T04:09:23.134Z,15.2
2019-03-16T04:10:13.698Z,15.2
2019-03-16T04:11:03.113Z,15.2
2019-03-16T04:11:53.744Z,15.2
2019-03-16T04:12:43.438Z,15.2
2019-03-16T04:13:33.275Z,15.2
2019-03-16T04:14:23.440Z,15.2
2019-03-16T04:15:13.242Z,15.2
2019-03-16T04:16:03.500Z,15.2
2019-03-16T04:16:53.847Z,15.2
2019-03-16T04:17:43.697Z,15.2
2019-03-16T04:18:34.025Z,15.2
2019-03-16T04:19:23.990Z,15.2
2019-03-16T04:20:13.489Z,15.2
2019-03-16T04:21:03.774Z,15.2
2019-03-16T04:21:54.284Z,15.2
2019-03-16T04:22:44.078Z,15.2
2019-03-16T04:23:34.222Z,15.2
2019-03-16T04:24:24.147Z,15.2
2019-03-16T04:25:28.560Z,15.2
2019-03-16T04:26:04.732Z,15.1
2019-03-16T04:26:53.963Z,15.2
2019-03-16T04:27:44.672Z,15.2
2019-03-16T04:28:34.434Z,15.2
2019-03-16T04:29:24.216Z,15.2
2019-03-16T04:30:14.776Z,15.2
2019-03-16T04:31:04.606Z,15.2
2019-03-16T04:31:54.614Z,15.2
2019-03-16T04:32:44.898Z,15.2
2019-03-16T04:33:34.997Z,15.2
2019-03-16T04:34:37.899Z,15.2
2019-03-16T04:35:14.766Z,15.1
2019-03-16T04:36:05.179Z,15.1
2019-03-16T04:36:55.123Z,15.2
2019-03-16T04:37:45.062Z,15.1
2019-03-16T04:38:34.990Z,15.2
2019-03-16T04:39:25.367Z,15.1
2019-03-16T04:40:15.983Z,15.1
2019-03-16T04:41:04.827Z,15.1
2019-03-16T04:41:54.349Z,15.1
2019-03-16T04:42:44.850Z,15.1
2019-03-16T04:43:33.952Z,15.1
2019-03-16T04:44:24.930Z,15.1
2019-03-16T04:45:15.194Z,15.1
2019-03-16T04:46:05.222Z,15.1
2019-03-16T04:46:54.739Z,15.1
2019-03-16T04:47:45.884Z,15.1
2019-03-16T04:48:35.634Z,15.1
2019-03-16T04:49:24.584Z,15.1
2019-03-16T04:50:15.771Z,15.1
2019-03-16T04:51:05.667Z,15.1
2019-03-16T04:51:55.566Z,15.1
2019-03-16T04:52:46.229Z,15.1
2019-03-16T04:53:36.289Z,15.1
2019-03-16T04:54:26.360Z,15.1
2019-03-16T04:55:15.986Z,15.1
2019-03-16T04:56:06.517Z,15.1
2019-03-16T04:56:56.808Z,15.1
2019-03-16T04:57:46.071Z,15.1
2019-03-16T04:58:36.188Z,15.1
2019-03-16T04:59:26.554Z,15.2
2019-03-16T05:00:16.631Z,15.1
2019-03-16T05:01:07.296Z,15.1
2019-03-16T05:01:56.324Z,15.1
2019-03-16T05:02:47.092Z,15.1
2019-03-16T05:03:37.064Z,15.1
2019-03-16T05:04:27.077Z,15.1
2019-03-16T05:05:16.628Z,15.1
2019-03-16T05:06:06.116Z,15.1
2019-03-16T05:06:57.216Z,15.1
2019-03-16T05:07:47.551Z,15.1
2019-03-16T05:08:36.937Z,15.1
2019-03-16T05:09:27.510Z,15.1
2019-03-16T05:10:17.438Z,15.1
2019-03-16T05:11:08.048Z,15.2
2019-03-16T05:11:57.542Z,15.2
2019-03-16T05:12:47.655Z,15.1
2019-03-16T05:13:37.125Z,15.1
2019-03-16T05:14:27.430Z,15.1
2019-03-16T05:15:17.028Z,15.2
2019-03-16T05:16:07.565Z,15.2
2019-03-16T05:16:57.610Z,15.2
2019-03-16T05:17:47.970Z,15.1
2019-03-16T05:18:38.294Z,15.2
2019-03-16T05:19:27.607Z,15.1
2019-03-16T05:20:17.892Z,15.2
2019-03-16T05:21:08.289Z,15.2
2019-03-16T05:21:58.527Z,15.2
2019-03-16T05:22:48.322Z,15.1
2019-03-16T05:23:38.480Z,15.2
2019-03-16T05:24:28.417Z,15.2
2019-03-16T05:25:18.507Z,15.2
2019-03-16T05:26:08.052Z,15.2
2019-03-16T05:26:58.668Z,15.2
2019-03-16T05:27:47.654Z,15.2
2019-03-16T05:28:38.725Z,15.2
2019-03-16T05:29:27.973Z,15.2
2019-03-16T05:30:18.817Z,15.2
2019-03-16T05:31:09.057Z,15.2
2019-03-16T05:31:58.836Z,15.2
2019-03-16T05:32:48.742Z,15.2
2019-03-16T05:33:39.371Z,15.2
2019-03-16T05:34:28.972Z,15.2
2019-03-16T05:35:19.233Z,15.2
2019-03-16T05:36:09.104Z,15.2
2019-03-16T05:37:02.525Z,15.2
2019-03-16T05:37:49.499Z,15.2
2019-03-16T05:38:38.698Z,15.2
2019-03-16T05:39:29.221Z,15.2
2019-03-16T05:40:19.001Z,15.2
2019-03-16T05:41:09.586Z,15.2
2019-03-16T05:41:59.446Z,15.2
2019-03-16T05:42:49.740Z,15.2
2019-03-16T05:43:40.105Z,15.2
2019-03-16T05:44:28.229Z,15.2
2019-03-16T05:45:19.481Z,15.2
2019-03-16T05:46:09.681Z,15.2
2019-03-16T05:47:00.016Z,15.2
2019-03-16T05:47:50.065Z,15.3
2019-03-16T05:48:40.143Z,15.2
2019-03-16T05:49:30.242Z,15.2
2019-03-16T05:50:20.055Z,15.3
2019-03-16T05:51:10.118Z,15.3
2019-03-16T05:52:00.691Z,15.3
2019-03-16T05:52:49.910Z,15.3
2019-03-16T05:53:40.768Z,15.2
2019-03-16T05:54:30.873Z,15.2
2019-03-16T05:55:20.821Z,15.2
2019-03-16T05:56:10.951Z,15.2
2019-03-16T05:57:00.840Z,15.2
2019-03-16T05:57:51.070Z,15.2
2019-03-16T05:58:40.613Z,15.3
2019-03-16T05:59:30.632Z,15.2
2019-03-16T06:00:21.280Z,15.2
2019-03-16T06:01:11.022Z,15.2
2019-03-16T06:02:00.670Z,15.2
2019-03-16T06:02:50.875Z,15.3
2019-03-16T06:05:37.510Z,15.2
2019-03-16T06:06:31.300Z,15.2
2019-03-16T06:07:17.788Z,15.2
2019-03-16T06:08:08.892Z,15.2
2019-03-16T06:08:58.301Z,15.2
2019-03-16T06:09:47.877Z,15.2
2019-03-16T06:10:37.440Z,15.2
2019-03-16T06:11:28.275Z,15.2
2019-03-16T06:12:18.117Z,15.2
2019-03-16T06:13:08.717Z,15.2
2019-03-16T06:13:58.159Z,15.2
2019-03-16T06:14:49.094Z,15.2
2019-03-16T06:15:38.292Z,15.2
2019-03-16T06:16:28.617Z,15.2
2019-03-16T06:17:18.180Z,15.2
2019-03-16T06:18:09.009Z,15.2
2019-03-16T06:18:58.791Z,15.2
2019-03-16T06:19:48.584Z,15.2
2019-03-16T06:20:38.996Z,15.2
2019-03-16T06:21:29.519Z,15.2
2019-03-16T06:22:18.782Z,15.2
2019-03-16T06:23:10.129Z,15.2
2019-03-16T06:23:58.914Z,15.2
2019-03-16T06:24:48.583Z,15.2
2019-03-16T06:25:40.224Z,15.2
2019-03-16T06:26:28.983Z,15.2
2019-03-16T06:27:19.354Z,15.2
2019-03-16T06:28:09.929Z,15.3
2019-03-16T06:29:00.269Z,15.3
2019-03-16T06:29:50.429Z,15.2
2019-03-16T06:30:40.189Z,15.2
2019-03-16T06:31:30.068Z,15.3
2019-03-16T06:32:20.318Z,15.2
2019-03-16T06:33:09.728Z,15.2
2019-03-16T06:33:59.778Z,15.2
2019-03-16T06:34:50.137Z,15.3
2019-03-16T06:35:40.457Z,15.2
2019-03-16T06:36:30.593Z,15.2
2019-03-16T06:37:20.586Z,15.2
2019-03-16T06:38:10.383Z,15.2
2019-03-16T06:39:00.500Z,15.2
2019-03-16T06:39:50.213Z,15.2
2019-03-16T06:40:39.818Z,15.2
2019-03-16T06:41:30.338Z,15.2
2019-03-16T06:42:20.918Z,15.2
2019-03-16T06:43:11.265Z,15.2
2019-03-16T06:44:00.530Z,15.2
2019-03-16T06:44:50.651Z,15.2
2019-03-16T06:45:41.272Z,15.2
2019-03-16T06:46:31.705Z,15.2
2019-03-16T06:47:24.143Z,15.2
2019-03-16T06:48:10.885Z,15.2
2019-03-16T06:49:01.825Z,15.2
2019-03-16T06:49:51.267Z,15.2
2019-03-16T06:50:41.863Z,15.2
2019-03-16T06:51:31.857Z,15.2
2019-03-16T06:52:21.622Z,15.2
2019-03-16T06:53:10.842Z,15.2
2019-03-16T06:54:01.215Z,15.2
2019-03-16T06:54:51.262Z,15.2
2019-03-16T06:55:41.462Z,15.2
2019-03-16T06:56:31.724Z,15.2
2019-03-16T06:57:21.275Z,15.2
2019-03-16T06:58:11.769Z,15.2
2019-03-16T06:59:05.207Z,15.2
2019-03-16T06:59:51.714Z,15.3
2019-03-16T07:00:41.662Z,15.3
2019-03-16T07:01:32.326Z,15.3
2019-03-16T07:02:22.597Z,15.3
2019-03-16T07:03:12.679Z,15.3
2019-03-16T07:05:45.934Z,15.3
2019-03-16T07:06:27.495Z,15.2
2019-03-16T07:07:18.464Z,15.2
2019-03-16T07:08:08.529Z,15.2
2019-03-16T07:08:58.529Z,15.2
2019-03-16T07:09:48.385Z,15.2
2019-03-16T07:10:38.652Z,15.3
2019-03-16T07:11:28.234Z,15.3
2019-03-16T07:12:18.551Z,15.3
2019-03-16T07:13:08.629Z,15.3
2019-03-16T07:13:58.445Z,15.3
2019-03-16T07:14:48.656Z,15.3
2019-03-16T07:15:39.052Z,15.3
2019-03-16T07:16:28.826Z,15.3
2019-03-16T07:17:18.005Z,15.3
2019-03-16T07:18:08.929Z,15.2
2019-03-16T07:19:07.097Z,15.2
2019-03-16T07:19:49.389Z,15.2
2019-03-16T07:20:39.690Z,15.2
2019-03-16T07:21:29.158Z,15.2
2019-03-16T07:22:19.173Z,15.2
2019-03-16T07:23:08.809Z,15.2
2019-03-16T07:23:59.020Z,15.2
2019-03-16T07:24:53.794Z,15.2
2019-03-16T07:25:39.508Z,15.2
2019-03-16T07:26:28.888Z,15.2
2019-03-16T07:27:34.098Z,15.2
2019-03-16T07:28:09.680Z,15.2
2019-03-16T07:28:59.358Z,15.2
2019-03-16T07:29:49.135Z,15.2
2019-03-16T07:30:42.807Z,15.2
2019-03-16T07:31:29.405Z,15.2
2019-03-16T07:32:19.650Z,15.2
2019-03-16T07:33:09.723Z,15.2
2019-03-16T07:33:59.750Z,15.2
2019-03-16T07:34:49.857Z,15.2
2019-03-16T07:35:40.162Z,15.2
2019-03-16T07:36:30.850Z,15.2
2019-03-16T07:37:20.230Z,15.2
2019-03-16T07:38:10.912Z,15.2
2019-03-16T07:38:59.891Z,15.2
2019-03-16T07:39:50.410Z,15.2
2019-03-16T07:40:40.852Z,15.2
2019-03-16T07:41:30.285Z,15.2
2019-03-16T07:42:21.228Z,15.2
2019-03-16T07:43:11.482Z,15.2
2019-03-16T07:44:01.242Z,15.2
2019-03-16T07:44:50.892Z,15.3
2019-03-16T07:45:41.130Z,15.2
2019-03-16T07:46:30.659Z,15.2
2019-03-16T07:47:20.959Z,15.2
2019-03-16T07:48:11.384Z,15.2
2019-03-16T07:49:01.124Z,15.2
2019-03-16T07:49:51.473Z,15.2
2019-03-16T07:50:41.507Z,15.2
2019-03-16T07:51:31.249Z,15.2
2019-03-16T07:52:20.544Z,15.2
2019-03-16T07:53:11.369Z,15.2
2019-03-16T07:54:01.419Z,15.2
2019-03-16T07:54:51.221Z,15.2
2019-03-16T07:55:45.499Z,15.3
2019-03-16T07:56:31.931Z,15.2
2019-03-16T07:57:21.404Z,15.2
2019-03-16T07:58:11.808Z,15.3
2019-03-16T07:59:02.063Z,15.3
2019-03-16T07:59:51.839Z,15.3
2019-03-16T08:00:41.634Z,15.2
2019-03-16T08:01:31.659Z,15.3
2019-03-16T08:02:22.631Z,15.3
2019-03-16T08:03:11.226Z,15.3
2019-03-16T08:04:01.310Z,15.3
2019-03-16T08:04:52.291Z,15.2
2019-03-16T08:05:42.353Z,15.3
2019-03-16T08:06:35.814Z,15.3
2019-03-16T08:07:22.534Z,15.3
2019-03-16T08:08:11.399Z,15.3
2019-03-16T08:09:03.059Z,15.3
2019-03-16T08:09:52.100Z,15.3
2019-03-16T08:10:41.533Z,15.3
2019-03-16T08:11:31.982Z,15.3
2019-03-16T08:12:22.257Z,15.3
2019-03-16T08:13:11.580Z,15.3
2019-03-16T08:14:01.899Z,15.3
2019-03-16T08:14:52.884Z,15.3
2019-03-16T08:15:42.749Z,15.3
2019-03-16T08:16:33.003Z,15.3
2019-03-16T08:17:22.505Z,15.4
2019-03-16T08:18:15.218Z,15.4
2019-03-16T08:19:03.492Z,15.6
2019-03-16T08:19:53.310Z,15.7
2019-03-16T08:20:43.852Z,15.8
2019-03-16T08:21:34.305Z,15.8
2019-03-16T08:22:23.702Z,15.9
2019-03-16T08:23:14.032Z,15.9
2019-03-16T08:24:04.195Z,15.9
2019-03-16T08:24:54.409Z,15.9
2019-03-16T08:25:43.137Z,16
2019-03-16T08:26:33.447Z,16
2019-03-16T08:27:23.764Z,16.1
2019-03-16T08:28:14.079Z,16.1
2019-03-16T08:29:07.797Z,16.1
2019-03-16T08:29:54.214Z,16.1
2019-03-16T08:30:44.424Z,16.1
2019-03-16T08:31:34.344Z,16.1
2019-03-16T08:32:27.019Z,16.1
2019-03-16T08:33:13.914Z,16.1
2019-03-16T08:34:04.819Z,16.1
2019-03-16T08:34:54.002Z,16.1
2019-03-16T08:35:44.987Z,16.1
2019-03-16T08:36:34.827Z,16.2
2019-03-16T08:37:24.311Z,16.2
2019-03-16T08:38:14.837Z,16.2
2019-03-16T08:39:04.887Z,16.2
2019-03-16T08:39:55.261Z,16.2
2019-03-16T08:40:44.611Z,16.2
2019-03-16T08:41:35.059Z,16.3
2019-03-16T08:42:25.461Z,16.3
2019-03-16T08:43:13.679Z,16.3
2019-03-16T08:44:04.631Z,16.3
2019-03-16T08:44:55.089Z,16.3
2019-03-16T08:45:44.391Z,16.3
2019-03-16T08:46:33.811Z,16.3
2019-03-16T08:47:24.238Z,16.3
2019-03-16T08:48:29.116Z,16.3
2019-03-16T08:49:04.476Z,16.3
2019-03-16T08:49:55.391Z,16.3
2019-03-16T08:50:45.893Z,16.3
2019-03-16T08:51:35.233Z,16.3
2019-03-16T08:52:25.855Z,16.3
2019-03-16T08:53:15.915Z,16.3
2019-03-16T08:54:05.685Z,16.3
2019-03-16T08:54:55.503Z,16.3
2019-03-16T08:55:45.495Z,16.3
2019-03-16T08:56:35.786Z,16.3
2019-03-16T08:57:25.683Z,16.3
2019-03-16T08:58:16.023Z,16.3
2019-03-16T08:59:06.135Z,16.4
2019-03-16T08:59:56.123Z,16.3
2019-03-16T09:00:46.695Z,16.4
2019-03-16T09:01:36.206Z,16.4
2019-03-16T09:02:26.249Z,16.4
2019-03-16T09:03:16.090Z,16.4
2019-03-16T09:04:06.375Z,16.4
2019-03-16T09:04:55.595Z,16.4
2019-03-16T09:05:46.609Z,16.4
2019-03-16T09:06:36.369Z,16.4
2019-03-16T09:07:25.627Z,16.4
2019-03-16T09:08:17.028Z,16.4
2019-03-16T09:09:06.257Z,16.4
2019-03-16T09:09:56.774Z,16.5
2019-03-16T09:10:46.855Z,16.4
2019-03-16T09:11:37.175Z,16.4
2019-03-16T09:12:26.810Z,16.4
2019-03-16T09:13:16.748Z,16.4
2019-03-16T09:14:06.803Z,16.4
2019-03-16T09:14:57.735Z,16.4
2019-03-16T09:15:47.262Z,16.4
2019-03-16T09:16:37.376Z,16.5
2019-03-16T09:17:27.055Z,16.4
2019-03-16T09:18:17.363Z,16.4
2019-03-16T09:19:08.354Z,16.4
2019-03-16T09:19:57.279Z,16.5
2019-03-16T09:20:47.552Z,16.5
2019-03-16T09:21:38.156Z,16.5
2019-03-16T09:22:31.571Z,16.5
2019-03-16T09:23:17.784Z,16.5
2019-03-16T09:24:07.581Z,16.5
2019-03-16T09:24:58.179Z,16.5
2019-03-16T09:25:47.997Z,16.5
2019-03-16T09:26:38.030Z,16.5
2019-03-16T09:27:39.637Z,16.6
2019-03-16T09:28:26.145Z,16.6
2019-03-16T09:29:21.407Z,16.6
2019-03-16T09:29:57.897Z,16.6
2019-03-16T09:30:48.005Z,16.6
2019-03-16T09:31:38.898Z,16.6
2019-03-16T09:32:28.087Z,16.6
2019-03-16T09:33:20.321Z,16.6
2019-03-16T09:34:08.585Z,16.6
2019-03-16T09:34:58.434Z,16.6
2019-03-16T09:35:48.227Z,16.6
2019-03-16T09:36:38.835Z,16.6
2019-03-16T09:37:28.732Z,16.6
2019-03-16T09:38:19.090Z,16.7
2019-03-16T09:39:08.826Z,16.6
2019-03-16T09:39:58.379Z,16.6
2019-03-16T09:40:49.027Z,16.6
2019-03-16T09:41:38.829Z,16.6
2019-03-16T09:42:28.594Z,16.6
2019-03-16T09:43:19.721Z,16.6
2019-03-16T09:44:09.775Z,16.6
2019-03-16T09:44:59.821Z,16.6
2019-03-16T09:45:48.786Z,16.6
2019-03-16T09:46:39.427Z,16.7
2019-03-16T09:47:29.167Z,16.6
2019-03-16T09:48:18.963Z,16.7
2019-03-16T09:49:10.126Z,16.7
2019-03-16T09:50:00.532Z,16.7
2019-03-16T09:51:04.071Z,16.7
2019-03-16T09:51:38.631Z,16.7
2019-03-16T09:52:30.461Z,16.7
2019-03-16T09:53:19.604Z,16.7
2019-03-16T09:54:10.203Z,16.7
2019-03-16T09:54:59.316Z,16.7
2019-03-16T09:55:50.064Z,16.7
2019-03-16T09:56:40.094Z,16.7
2019-03-16T09:57:29.630Z,16.7
2019-03-16T09:58:34.267Z,16.8
2019-03-16T09:59:09.734Z,16.8
2019-03-16T10:00:00.592Z,16.8
2019-03-16T10:00:50.130Z,16.7
2019-03-16T10:01:40.032Z,16.8
2019-03-16T10:02:30.744Z,16.8
2019-03-16T10:03:20.287Z,16.8
2019-03-16T10:04:10.369Z,16.8
2019-03-16T10:06:37.569Z,16.8
2019-03-16T10:07:28.464Z,16.9
2019-03-16T10:08:21.300Z,16.8
2019-03-16T10:09:08.051Z,16.8
2019-03-16T10:09:58.924Z,16.8
2019-03-16T10:10:48.461Z,16.8
2019-03-16T10:11:38.269Z,16.8
2019-03-16T10:12:28.633Z,16.8
2019-03-16T10:13:17.884Z,16.8
2019-03-16T10:14:08.951Z,16.8
2019-03-16T10:14:58.204Z,16.8
2019-03-16T10:15:48.508Z,16.8
2019-03-16T10:16:38.848Z,16.8
2019-03-16T10:17:28.900Z,16.9
2019-03-16T10:18:19.347Z,16.9
2019-03-16T10:19:08.836Z,16.9
2019-03-16T10:19:58.361Z,16.9
2019-03-16T10:20:48.579Z,16.9
2019-03-16T10:21:38.396Z,16.9
2019-03-16T10:22:29.652Z,16.9
2019-03-16T10:23:19.073Z,16.9
2019-03-16T10:24:09.515Z,16.9
2019-03-16T10:24:59.164Z,16.9
2019-03-16T10:26:41.710Z,16.9
2019-03-16T10:33:19.524Z,17.1
2019-03-16T10:38:20.397Z,17.1
2019-03-16T10:40:00.948Z,17.1
2019-03-16T10:40:50.303Z,17.1
2019-03-16T10:41:40.055Z,17.1
2019-03-16T10:42:31.304Z,17.1
2019-03-16T10:43:20.243Z,17.1
2019-03-16T10:44:10.794Z,17.1
2019-03-16T10:45:01.343Z,17.1
2019-03-16T10:45:50.730Z,17.1
2019-03-16T10:46:41.081Z,17.1
2019-03-16T10:47:30.772Z,17.1
2019-03-16T10:48:20.834Z,17.1
2019-03-16T10:49:10.980Z,17.1
2019-03-16T10:50:01.315Z,17.1
2019-03-16T10:50:51.225Z,17.1
2019-03-16T10:51:41.177Z,17.1
2019-03-16T10:52:30.286Z,17.1
2019-03-16T10:53:21.739Z,17.1
2019-03-16T10:54:11.371Z,17.1
2019-03-16T10:55:01.814Z,17.1
2019-03-16T10:55:51.623Z,17.1
2019-03-16T10:56:42.219Z,17.1
2019-03-16T10:57:31.809Z,17.1
2019-03-16T10:58:22.104Z,17.1
2019-03-16T10:59:11.598Z,17.1
2019-03-16T11:00:01.661Z,17.1
2019-03-16T11:00:52.002Z,17.1
2019-03-16T11:01:41.506Z,17.1
2019-03-16T11:02:32.398Z,17.1
2019-03-16T11:03:21.648Z,17.1
2019-03-16T11:04:11.218Z,17.1
2019-03-16T11:05:01.553Z,17.1
2019-03-16T11:05:52.400Z,17.1
2019-03-16T11:06:42.731Z,17.1
2019-03-16T11:07:31.629Z,17.2
2019-03-16T11:08:22.872Z,17.1
2019-03-16T11:09:12.381Z,17.1
2019-03-16T11:10:01.269Z,17.1
2019-03-16T11:10:52.500Z,17.2
2019-03-16T11:11:42.896Z,17.2
2019-03-16T11:12:32.823Z,17.2
2019-03-16T11:13:22.155Z,17.1
2019-03-16T11:14:12.462Z,17.2
2019-03-16T11:15:02.462Z,17.1
2019-03-16T11:15:52.900Z,17.2
2019-03-16T11:16:43.760Z,17.1
2019-03-16T11:17:47.231Z,17.2
2019-03-16T11:18:22.964Z,17.2
2019-03-16T11:19:13.655Z,17.2
2019-03-16T11:20:03.593Z,17.2
2019-03-16T11:20:53.172Z,17.2
2019-03-16T11:21:42.975Z,17.2
2019-03-16T11:22:33.578Z,17.2
2019-03-16T11:23:23.317Z,17.2
2019-03-16T11:24:13.757Z,17.2
2019-03-16T11:25:04.217Z,17.3
2019-03-16T11:25:53.837Z,17.2