createdAt,value
2017-12-02T00:00:29.281Z,21.40
2017-12-02T00:01:29.270Z,20.00
2017-12-02T00:02:29.260Z,21.10
2017-12-02T00:03:29.249Z,20.30
2017-12-02T00:04:29.240Z,17.50
2017-12-02T00:05:29.230Z,19.10
2017-12-02T00:06:29.220Z,18.50
2017-12-02T00:07:29.209Z,18.20
2017-12-02T00:08:29.200Z,18.30
2017-12-02T00:09:29.189Z,18.90
2017-12-02T00:10:29.178Z,18.80
2017-12-02T00:11:29.167Z,18.70
2017-12-02T00:12:29.157Z,19.50
2017-12-02T00:13:29.148Z,20.00
2017-12-02T00:14:29.137Z,20.30
2017-12-02T00:15:29.127Z,21.00
2017-12-02T00:16:29.116Z,21.10
2017-12-02T00:17:29.107Z,20.10
2017-12-02T00:18:29.104Z,20.80
2017-12-02T00:19:29.085Z,19.50
2017-12-02T00:20:29.077Z,19.40
2017-12-02T00:21:29.118Z,19.40
2017-12-02T00:22:29.056Z,21.60
2017-12-02T00:23:29.045Z,22.10
2017-12-02T00:24:29.034Z,22.10
2017-12-02T00:25:29.025Z,20.80
2017-12-02T00:26:29.013Z,20.10
2017-12-02T00:27:29.004Z,20.70
2017-12-02T00:28:29.001Z,20.90
2017-12-02T00:29:28.984Z,17.50
2017-12-02T00:30:28.974Z,21.10
2017-12-02T00:31:28.966Z,20.40
2017-12-02T00:32:28.954Z,18.10
2017-12-02T00:33:28.942Z,20.60
2017-12-02T00:34:28.935Z,21.20
2017-12-02T00:35:28.925Z,19.10
2017-12-02T00:36:28.915Z,19.80
2017-12-02T00:37:28.902Z,19.50
2017-12-02T00:38:28.890Z,21.30
2017-12-02T00:39:28.887Z,19.10
2017-12-02T00:40:28.870Z,21.70
2017-12-02T00:41:28.861Z,20.50
2017-12-02T00:42:28.851Z,21.00
2017-12-02T00:43:28.840Z,21.90
2017-12-02T00:44:28.832Z,20.80
2017-12-02T00:45:28.820Z,20.20
2017-12-02T00:46:28.809Z,22.30
2017-12-02T00:47:28.802Z,22.40
2017-12-02T00:48:28.787Z,21.10
2017-12-02T00:49:28.778Z,20.50
2017-12-02T00:50:28.769Z,19.60
2017-12-02T00:51:28.758Z,22.50
2017-12-02T00:52:28.747Z,19.60
2017-12-02T00:53:28.738Z,19.50
2017-12-02T00:54:28.727Z,19.90
2017-12-02T00:55:28.719Z,21.30
2017-12-02T00:56:28.704Z,21.80
2017-12-02T00:57:28.696Z,22.70
2017-12-02T00:58:28.686Z,21.30
2017-12-02T00:59:28.675Z,22.10
2017-12-02T01:00:28.666Z,19.70
2017-12-02T01:01:28.656Z,22.80
2017-12-02T01:02:28.645Z,19.20
2017-12-02T01:03:28.634Z,19.60
2017-12-02T01:04:28.623Z,22.00
2017-12-02T01:05:28.612Z,24.60
2017-12-02T01:06:28.604Z,24.20
2017-12-02T01:07:28.594Z,23.60
2017-12-02T01:08:28.583Z,26.10
2017-12-02T01:09:28.574Z,29.10
2017-12-02T01:10:28.569Z,27.30
2017-12-02T01:11:28.556Z,26.20
2017-12-02T01:12:28.543Z,25.60
2017-12-02T01:13:28.533Z,25.40
2017-12-02T01:14:28.523Z,24.50
2017-12-02T01:15:28.512Z,23.40
2017-12-02T01:16:28.502Z,23.00
2017-12-02T01:17:28.492Z,22.40
2017-12-02T01:18:28.479Z,23.50
2017-12-02T01:19:28.471Z,22.00
2017-12-02T01:20:28.460Z,21.10
2017-12-02T01:21:28.449Z,21.10
2017-12-02T01:22:28.439Z,19.90
2017-12-02T01:23:28.430Z,21.00
2017-12-02T01:24:28.418Z,22.40
2017-12-02T01:25:28.408Z,21.40
2017-12-02T01:26:28.407Z,22.00
2017-12-02T01:27:28.390Z,22.10
2017-12-02T01:28:28.378Z,22.10
2017-12-02T01:29:28.367Z,20.70
2017-12-02T01:30:28.356Z,20.60
2017-12-02T01:31:28.347Z,19.70
2017-12-02T01:32:28.334Z,20.20
2017-12-02T01:33:28.326Z,19.80
2017-12-02T01:34:28.315Z,20.40
2017-12-02T01:35:28.305Z,21.40
2017-12-02T01:36:28.295Z,20.80
2017-12-02T01:37:28.282Z,20.00
2017-12-02T01:38:28.275Z,19.40
2017-12-02T01:39:28.264Z,20.70
2017-12-02T01:40:28.256Z,19.80
2017-12-02T01:41:28.252Z,20.30
2017-12-02T01:42:28.234Z,20.50
2017-12-02T01:43:28.229Z,20.20
2017-12-02T01:44:28.215Z,20.30
2017-12-02T01:45:28.205Z,19.00
2017-12-02T01:46:28.193Z,19.00
2017-12-02T01:47:28.180Z,18.50
2017-12-02T01:48:28.173Z,19.20
2017-12-02T01:49:28.162Z,18.60
2017-12-02T01:50:28.151Z,19.00
2017-12-02T01:51:28.142Z,19.20
2017-12-02T01:52:28.131Z,19.70
2017-12-02T01:53:28.119Z,19.70
2017-12-02T01:54:28.111Z,17.60
2017-12-02T01:55:28.099Z,18.20
2017-12-02T01:56:28.089Z,19.00
2017-12-02T01:57:28.078Z,19.20
2017-12-02T01:58:28.066Z,18.20
2017-12-02T01:59:28.058Z,19.80
2017-12-02T02:00:28.049Z,20.10
2017-12-02T02:01:28.038Z,18.90
2017-12-02T02:02:28.027Z,17.50
2017-12-02T02:03:28.016Z,19.70
2017-12-02T02:04:28.007Z,19.50
2017-12-02T02:05:27.995Z,17.70
2017-12-02T02:06:27.984Z,18.30
2017-12-02T02:07:27.976Z,18.80
2017-12-02T02:08:27.963Z,19.30
2017-12-02T02:09:27.953Z,20.40
2017-12-02T02:10:27.945Z,16.90
2017-12-02T02:11:27.938Z,17.10
2017-12-02T02:12:27.923Z,17.60
2017-12-02T02:13:27.914Z,18.30
2017-12-02T02:14:27.900Z,17.30
2017-12-02T02:15:27.890Z,19.40
2017-12-02T02:16:27.880Z,19.00
2017-12-02T02:17:27.869Z,20.50
2017-12-02T02:18:27.859Z,18.80
2017-12-02T02:19:27.849Z,19.00
2017-12-02T02:20:27.838Z,19.60
2017-12-02T02:21:27.829Z,17.80
2017-12-02T02:22:27.824Z,18.90
2017-12-02T02:23:27.808Z,16.50
2017-12-02T02:24:27.794Z,18.40
2017-12-02T02:25:27.789Z,19.60
2017-12-02T02:26:27.775Z,16.90
2017-12-02T02:27:27.763Z,17.20
2017-12-02T02:28:27.753Z,18.60
2017-12-02T02:29:27.744Z,18.50
2017-12-02T02:30:27.734Z,17.40
2017-12-02T02:31:27.724Z,17.90
2017-12-02T02:32:27.714Z,18.00
2017-12-02T02:33:27.704Z,17.90
2017-12-02T02:34:27.697Z,18.10
2017-12-02T02:35:27.703Z,16.90
2017-12-02T02:36:27.664Z,18.40
2017-12-02T02:37:27.649Z,18.60
2017-12-02T02:38:27.645Z,17.10
2017-12-02T02:39:27.632Z,17.30
2017-12-02T02:40:27.632Z,17.10
2017-12-02T02:41:27.619Z,17.50
2017-12-02T02:42:27.608Z,19.50
2017-12-02T02:43:27.599Z,17.90
2017-12-02T02:44:27.589Z,18.50
2017-12-02T02:45:27.577Z,17.70
2017-12-02T02:46:27.573Z,17.70
2017-12-02T02:47:27.563Z,17.80
2017-12-02T02:48:27.544Z,16.40
2017-12-02T02:49:27.526Z,17.90
2017-12-02T02:50:27.515Z,17.20
2017-12-02T02:51:27.506Z,17.40
2017-12-02T02:52:27.499Z,17.50
2017-12-02T02:53:27.494Z,17.30
2017-12-02T02:54:27.496Z,18.10
2017-12-02T02:55:27.472Z,19.10
2017-12-02T02:56:27.460Z,18.80
2017-12-02T02:57:27.450Z,17.10
2017-12-02T02:58:27.441Z,19.90
2017-12-02T02:59:27.429Z,18.60
2017-12-02T03:00:27.419Z,17.40
2017-12-02T03:01:27.406Z,17.10
2017-12-02T03:02:27.398Z,19.20
2017-12-02T03:03:27.390Z,20.10
2017-12-02T03:04:27.375Z,15.70
2017-12-02T03:05:27.362Z,19.30
2017-12-02T03:06:27.355Z,18.00
2017-12-02T03:07:27.343Z,17.50
2017-12-02T03:08:27.332Z,18.30
2017-12-02T03:09:27.322Z,17.10
2017-12-02T03:10:27.311Z,18.40
2017-12-02T03:11:27.302Z,18.10
2017-12-02T03:12:27.316Z,21.50
2017-12-02T03:13:27.278Z,20.30
2017-12-02T03:14:27.270Z,18.60
2017-12-02T03:15:27.258Z,18.20
2017-12-02T03:16:27.246Z,16.50
2017-12-02T03:17:27.237Z,17.40
2017-12-02T03:18:27.224Z,17.80
2017-12-02T03:19:27.214Z,17.00
2017-12-02T03:20:27.202Z,18.10
2017-12-02T03:21:27.194Z,18.30
2017-12-02T03:22:27.187Z,18.50
2017-12-02T03:23:27.173Z,18.90
2017-12-02T03:24:27.162Z,19.30
2017-12-02T03:25:27.151Z,17.10
2017-12-02T03:26:27.138Z,19.10
2017-12-02T03:27:27.130Z,20.00
2017-12-02T03:28:27.120Z,19.60
2017-12-02T03:29:27.110Z,21.80
2017-12-02T03:30:27.098Z,18.20
2017-12-02T03:31:27.089Z,20.00
2017-12-02T03:32:27.076Z,18.80
2017-12-02T03:33:27.077Z,19.90
2017-12-02T03:34:27.056Z,19.10
2017-12-02T03:35:27.043Z,20.10
2017-12-02T03:36:27.033Z,19.70
2017-12-02T03:37:27.023Z,17.10
2017-12-02T03:38:27.011Z,18.70
2017-12-02T03:39:27.001Z,17.00
2017-12-02T03:40:27.004Z,18.00
2017-12-02T03:41:26.979Z,18.20
2017-12-02T03:42:26.971Z,17.30
2017-12-02T03:43:26.960Z,19.00
2017-12-02T03:44:26.947Z,17.50
2017-12-02T03:45:26.937Z,16.60
2017-12-02T03:46:26.929Z,17.60
2017-12-02T03:47:26.915Z,18.20
2017-12-02T03:48:26.904Z,16.70
2017-12-02T03:49:26.895Z,18.00
2017-12-02T03:50:26.884Z,18.20
2017-12-02T03:51:26.877Z,18.10
2017-12-02T03:52:26.862Z,19.10
2017-12-02T03:53:26.852Z,19.50
2017-12-02T03:54:26.840Z,17.70
2017-12-02T03:55:26.831Z,15.70
2017-12-02T03:56:26.831Z,18.40
2017-12-02T03:57:26.812Z,20.10
2017-12-02T03:58:26.799Z,18.80
2017-12-02T03:59:26.791Z,17.80
2017-12-02T04:00:26.774Z,18.40
2017-12-02T04:01:26.767Z,17.60
2017-12-02T04:02:26.755Z,17.50
2017-12-02T04:03:26.745Z,17.30
2017-12-02T04:04:26.734Z,18.10
2017-12-02T04:05:26.725Z,18.40
2017-12-02T04:06:26.712Z,20.00
2017-12-02T04:07:26.702Z,17.50
2017-12-02T04:08:26.689Z,17.00
2017-12-02T04:09:26.678Z,17.80
2017-12-02T04:10:26.668Z,16.40
2017-12-02T04:11:26.660Z,17.80
2017-12-02T04:12:26.650Z,17.20
2017-12-02T04:13:26.636Z,18.90
2017-12-02T04:14:26.630Z,18.10
2017-12-02T04:15:26.615Z,16.20
2017-12-02T04:16:26.604Z,17.20
2017-12-02T04:17:26.594Z,17.50
2017-12-02T04:18:26.582Z,16.70
2017-12-02T04:19:26.573Z,17.20
2017-12-02T04:20:26.561Z,17.30
2017-12-02T04:21:26.551Z,17.50
2017-12-02T04:22:26.540Z,18.30
2017-12-02T04:23:26.530Z,18.40
2017-12-02T04:24:26.519Z,17.80
2017-12-02T04:25:26.508Z,17.10
2017-12-02T04:26:26.498Z,17.00
2017-12-02T04:27:26.488Z,16.80
2017-12-02T04:28:26.477Z,18.50
2017-12-02T04:29:26.463Z,17.40
2017-12-02T04:30:26.481Z,16.90
2017-12-02T04:31:26.444Z,17.60
2017-12-02T04:32:26.432Z,18.30
2017-12-02T04:33:26.419Z,16.10
2017-12-02T04:34:26.415Z,17.60
2017-12-02T04:35:26.400Z,17.60
2017-12-02T04:36:26.389Z,17.70
2017-12-02T04:37:26.378Z,16.20
2017-12-02T04:38:26.366Z,17.50
2017-12-02T04:39:26.355Z,17.90
2017-12-02T04:40:26.343Z,16.00
2017-12-02T04:41:26.333Z,17.70
2017-12-02T04:42:26.324Z,17.70
2017-12-02T04:43:26.313Z,15.60
2017-12-02T04:44:26.307Z,15.60
2017-12-02T04:45:26.288Z,17.80
2017-12-02T04:46:26.282Z,17.70
2017-12-02T04:47:26.268Z,17.30
2017-12-02T04:48:26.257Z,18.50
2017-12-02T04:49:26.247Z,17.80
2017-12-02T04:50:26.234Z,17.90
2017-12-02T04:51:26.224Z,16.50
2017-12-02T04:52:26.220Z,17.80
2017-12-02T04:53:26.210Z,17.00
2017-12-02T04:54:26.195Z,17.20
2017-12-02T04:55:26.182Z,15.90
2017-12-02T04:56:26.174Z,16.00
2017-12-02T04:57:26.161Z,18.70
2017-12-02T04:58:26.150Z,17.60
2017-12-02T04:59:26.149Z,16.30
2017-12-02T05:00:26.126Z,17.10
2017-12-02T05:01:26.115Z,17.10
2017-12-02T05:02:26.106Z,16.70
2017-12-02T05:03:26.094Z,20.40
2017-12-02T05:04:26.083Z,15.90
2017-12-02T05:05:26.073Z,17.50
2017-12-02T05:06:26.063Z,18.10
2017-12-02T05:07:26.051Z,21.00
2017-12-02T05:08:26.042Z,17.40
2017-12-02T05:09:26.029Z,17.10
2017-12-02T05:10:26.017Z,16.90
2017-12-02T05:11:26.009Z,16.60
2017-12-02T05:12:25.998Z,16.80
2017-12-02T05:13:25.986Z,15.80
2017-12-02T05:14:25.977Z,18.40
2017-12-02T05:15:25.968Z,17.00
2017-12-02T05:16:25.953Z,16.40
2017-12-02T05:17:25.944Z,18.40
2017-12-02T05:18:25.931Z,20.20
2017-12-02T05:19:25.920Z,18.70
2017-12-02T05:20:25.912Z,18.30
2017-12-02T05:21:25.898Z,19.20
2017-12-02T05:22:25.888Z,17.60
2017-12-02T05:23:25.877Z,16.60
2017-12-02T05:24:25.866Z,17.50
2017-12-02T05:25:25.855Z,19.60
2017-12-02T05:26:25.845Z,18.40
2017-12-02T05:27:25.836Z,18.80
2017-12-02T05:28:25.826Z,18.30
2017-12-02T05:29:25.812Z,18.60
2017-12-02T05:30:25.802Z,18.00
2017-12-02T05:31:25.796Z,18.40
2017-12-02T05:32:25.777Z,17.40
2017-12-02T05:33:25.768Z,18.00
2017-12-02T05:34:25.759Z,18.80
2017-12-02T05:35:25.746Z,19.10
2017-12-02T05:36:25.735Z,21.10
2017-12-02T05:37:25.726Z,18.80
2017-12-02T05:38:25.715Z,18.80
2017-12-02T05:39:25.703Z,20.60
2017-12-02T05:40:25.693Z,20.00
2017-12-02T05:41:25.680Z,18.40
2017-12-02T05:42:25.670Z,17.20
2017-12-02T05:43:25.659Z,19.10
2017-12-02T05:44:25.648Z,19.30
2017-12-02T05:45:25.637Z,20.00
2017-12-02T05:46:25.626Z,20.30
2017-12-02T05:47:25.619Z,19.00
2017-12-02T05:48:25.605Z,19.50
2017-12-02T05:49:25.596Z,19.40
2017-12-02T05:50:25.584Z,20.50
2017-12-02T05:51:25.577Z,20.70
2017-12-02T05:52:25.572Z,23.10
2017-12-02T05:53:25.552Z,20.60
2017-12-02T05:54:25.542Z,24.20
2017-12-02T05:55:25.531Z,23.40
2017-12-02T05:56:25.517Z,25.60
2017-12-02T05:57:25.509Z,27.60
2017-12-02T05:58:25.501Z,23.90
2017-12-02T05:59:25.487Z,28.50
2017-12-02T06:00:25.475Z,29.50
2017-12-02T06:01:25.466Z,29.00
2017-12-02T06:02:25.457Z,30.30
2017-12-02T06:03:25.444Z,32.80
2017-12-02T06:04:25.432Z,32.00
2017-12-02T06:05:25.425Z,31.30
2017-12-02T06:06:25.412Z,33.20
2017-12-02T06:07:25.402Z,32.30
2017-12-02T06:08:25.390Z,62.60
2017-12-02T06:09:25.380Z,37.30
2017-12-02T06:10:25.368Z,34.10
2017-12-02T06:11:25.359Z,36.70
2017-12-02T06:12:25.349Z,35.20
2017-12-02T06:13:25.337Z,46.20
2017-12-02T06:14:25.326Z,47.80
2017-12-02T06:15:25.315Z,35.40
2017-12-02T06:16:25.303Z,53.30
2017-12-02T06:17:25.293Z,49.60
2017-12-02T06:18:25.286Z,38.20
2017-12-02T06:19:25.273Z,40.90
2017-12-02T06:20:25.262Z,50.90
2017-12-02T06:21:25.252Z,34.70
2017-12-02T06:22:25.241Z,32.50
2017-12-02T06:23:25.232Z,33.40
2017-12-02T06:24:25.221Z,46.10
2017-12-02T06:25:25.209Z,35.00
2017-12-02T06:26:25.201Z,31.20
2017-12-02T06:27:25.186Z,39.40
2017-12-02T06:28:25.176Z,47.20
2017-12-02T06:29:25.168Z,37.30
2017-12-02T06:30:25.156Z,32.70
2017-12-02T06:31:25.146Z,33.70
2017-12-02T06:32:25.132Z,31.50
2017-12-02T06:33:25.124Z,35.10
2017-12-02T06:34:25.112Z,31.80
2017-12-02T06:35:25.104Z,32.70
2017-12-02T06:36:25.090Z,35.30
2017-12-02T06:37:25.080Z,41.90
2017-12-02T06:38:25.071Z,31.20
2017-12-02T06:39:25.061Z,35.30
2017-12-02T06:40:25.048Z,34.20
2017-12-02T06:41:25.039Z,30.90
2017-12-02T06:42:25.028Z,34.60
2017-12-02T06:43:25.016Z,32.30
2017-12-02T06:44:25.006Z,33.40
2017-12-02T06:45:24.997Z,35.50
2017-12-02T06:46:24.986Z,36.00
2017-12-02T06:47:24.974Z,34.20
2017-12-02T06:48:24.972Z,40.90
2017-12-02T06:49:24.952Z,32.10
2017-12-02T06:50:24.942Z,37.40
2017-12-02T06:51:24.935Z,34.80
2017-12-02T06:52:24.924Z,51.70
2017-12-02T06:53:24.911Z,36.60
2017-12-02T06:54:24.903Z,66.70
2017-12-02T06:55:24.890Z,39.70
2017-12-02T06:56:24.880Z,40.30
2017-12-02T06:57:24.869Z,63.50
2017-12-02T06:58:24.858Z,54.60
2017-12-02T06:59:24.852Z,38.00
2017-12-02T07:00:24.838Z,35.70
2017-12-02T07:01:24.827Z,40.40
2017-12-02T07:02:24.815Z,44.00
2017-12-02T07:03:24.808Z,41.20
2017-12-02T07:04:24.794Z,37.90
2017-12-02T07:05:24.786Z,40.10
2017-12-02T07:06:24.776Z,42.30
2017-12-02T07:07:24.772Z,41.80
2017-12-02T07:08:24.768Z,40.90
2017-12-02T07:09:24.742Z,59.20
2017-12-02T07:10:24.821Z,48.80
2017-12-02T07:11:24.712Z,42.10
2017-12-02T07:12:24.718Z,43.20
2017-12-02T07:13:24.702Z,46.10
2017-12-02T07:14:24.688Z,49.00
2017-12-02T07:15:24.672Z,44.30
2017-12-02T07:16:24.728Z,47.70
2017-12-02T07:17:24.656Z,51.00
2017-12-02T07:18:24.655Z,45.90
2017-12-02T07:19:24.645Z,49.10
2017-12-02T07:20:24.681Z,43.30
2017-12-02T07:21:24.606Z,41.50
2017-12-02T07:22:24.607Z,43.70
2017-12-02T07:23:24.588Z,50.90
2017-12-02T07:24:24.582Z,42.50
2017-12-02T07:25:24.576Z,47.30
2017-12-02T07:26:24.566Z,45.40
2017-12-02T07:27:24.555Z,47.40
2017-12-02T07:28:24.544Z,56.40
2017-12-02T07:29:24.534Z,60.20
2017-12-02T07:30:24.523Z,53.00
2017-12-02T07:31:24.512Z,49.50
2017-12-02T07:32:24.502Z,47.80
2017-12-02T07:33:24.490Z,49.40
2017-12-02T07:34:24.481Z,50.90
2017-12-02T07:35:24.471Z,54.70
2017-12-02T07:36:24.461Z,59.40
2017-12-02T07:37:24.460Z,51.10
2017-12-02T07:38:24.439Z,50.80
2017-12-02T07:39:24.429Z,48.20
2017-12-02T07:40:24.419Z,55.30
2017-12-02T07:41:24.411Z,54.40
2017-12-02T07:42:24.398Z,53.00
2017-12-02T07:43:24.387Z,55.40
2017-12-02T07:44:24.375Z,51.00
2017-12-02T07:45:24.366Z,56.30
2017-12-02T07:46:24.358Z,53.50
2017-12-02T07:47:24.344Z,51.70
2017-12-02T07:52:25.954Z,60.40
2017-12-02T07:53:25.922Z,63.60
2017-12-02T07:55:18.792Z,61.80
2017-12-02T07:56:18.792Z,65.50
2017-12-02T07:58:11.613Z,64.70
2017-12-02T07:59:11.599Z,58.90
2017-12-02T08:01:04.610Z,62.60
2017-12-02T08:02:04.464Z,60.30
2017-12-02T08:03:57.377Z,54.20
2017-12-02T08:04:57.324Z,59.70
2017-12-02T08:05:57.314Z,72.90
2017-12-02T08:06:57.304Z,66.10
2017-12-02T08:07:57.294Z,67.80
2017-12-02T08:08:57.338Z,79.60
2017-12-02T08:09:57.275Z,69.90
2017-12-02T08:10:57.263Z,77.40
2017-12-02T08:11:57.254Z,68.00
2017-12-02T08:12:57.240Z,60.90
2017-12-02T08:13:57.231Z,53.70
2017-12-02T08:14:57.221Z,57.40
2017-12-02T08:15:57.212Z,58.90
2017-12-02T08:16:57.200Z,53.70
2017-12-02T08:17:57.190Z,49.60
2017-12-02T08:18:57.181Z,52.10
2017-12-02T08:19:57.172Z,54.10
2017-12-02T08:20:57.159Z,53.90
2017-12-02T08:21:57.149Z,54.00
2017-12-02T08:22:57.141Z,54.70
2017-12-02T08:23:57.132Z,57.00
2017-12-02T08:24:57.119Z,57.00
2017-12-02T08:25:57.110Z,66.00
2017-12-02T08:26:57.100Z,60.70
2017-12-02T08:27:57.089Z,59.30
2017-12-02T08:28:57.077Z,53.60
2017-12-02T08:29:57.068Z,53.50
2017-12-02T08:30:57.060Z,52.40
2017-12-02T08:31:57.050Z,48.50
2017-12-02T08:32:57.039Z,55.40
2017-12-02T08:33:57.029Z,51.70
2017-12-02T08:34:57.019Z,46.90
2017-12-02T08:35:57.009Z,53.90
2017-12-02T08:36:56.998Z,48.70
2017-12-02T08:37:56.989Z,49.90
2017-12-02T08:38:56.979Z,61.80
2017-12-02T08:39:56.972Z,58.00
2017-12-02T08:40:56.955Z,51.00
2017-12-02T08:41:56.947Z,56.40
2017-12-02T08:42:56.939Z,57.20
2017-12-02T08:43:56.930Z,51.20
2017-12-02T08:44:56.917Z,50.10
2017-12-02T08:45:56.907Z,47.30
2017-12-02T08:46:56.898Z,51.20
2017-12-02T08:47:56.887Z,47.00
2017-12-02T08:48:56.877Z,50.10
2017-12-02T08:49:56.866Z,45.70
2017-12-02T08:50:56.857Z,53.90
2017-12-02T08:51:56.847Z,51.20
2017-12-02T08:52:56.834Z,52.60
2017-12-02T08:53:56.826Z,50.90
2017-12-02T08:54:56.816Z,51.90
2017-12-02T08:55:56.804Z,51.60
2017-12-02T08:56:56.796Z,53.50
2017-12-02T08:57:56.784Z,56.60
2017-12-02T08:58:56.776Z,54.50
2017-12-02T08:59:56.765Z,56.70
2017-12-02T09:00:56.753Z,64.10
2017-12-02T09:01:56.743Z,68.10
2017-12-02T09:02:56.734Z,63.60
2017-12-02T09:03:56.723Z,59.40
2017-12-02T09:04:56.713Z,61.90
2017-12-02T09:05:56.702Z,60.50
2017-12-02T09:06:56.695Z,59.70
2017-12-02T09:07:56.685Z,64.70
2017-12-02T09:08:56.673Z,64.10
2017-12-02T09:09:56.663Z,66.70
2017-12-02T09:10:56.653Z,59.80
2017-12-02T09:11:56.643Z,62.70
2017-12-02T09:12:56.632Z,63.10
2017-12-02T09:13:56.622Z,60.50
2017-12-02T09:14:56.612Z,63.60
2017-12-02T09:15:56.602Z,62.10
2017-12-02T09:16:56.592Z,62.90
2017-12-02T09:17:56.581Z,64.90
2017-12-02T09:18:56.572Z,62.30
2017-12-02T09:19:56.563Z,60.60
2017-12-02T09:20:56.553Z,62.20
2017-12-02T09:21:56.544Z,59.50
2017-12-02T09:22:56.532Z,64.00
2017-12-02T09:23:56.528Z,64.70
2017-12-02T09:24:56.512Z,58.10
2017-12-02T09:25:56.503Z,58.60
2017-12-02T09:26:56.493Z,64.30
2017-12-02T09:27:56.485Z,66.20
2017-12-02T09:28:56.519Z,57.00
2017-12-02T09:29:56.466Z,56.50
2017-12-02T09:30:56.455Z,67.50
2017-12-02T09:31:56.444Z,65.20
2017-12-02T09:32:56.434Z,65.80
2017-12-02T09:33:56.425Z,58.60
2017-12-02T09:34:56.419Z,59.90
2017-12-02T09:35:56.406Z,59.60
2017-12-02T09:36:56.397Z,62.10
2017-12-02T09:37:56.390Z,63.50
2017-12-02T09:38:56.379Z,63.10
2017-12-02T09:39:56.367Z,63.00
2017-12-02T09:40:56.356Z,58.40
2017-12-02T09:41:56.347Z,57.00
2017-12-02T09:42:56.336Z,62.50
2017-12-02T09:43:56.328Z,60.30
2017-12-02T09:44:56.316Z,62.10
2017-12-02T09:45:56.310Z,58.50
2017-12-02T09:46:56.302Z,57.70
2017-12-02T09:47:56.289Z,57.50
2017-12-02T09:48:56.280Z,57.40
2017-12-02T09:49:56.268Z,55.60
2017-12-02T09:50:56.266Z,55.30
2017-12-02T09:51:56.250Z,55.40
2017-12-02T09:52:56.241Z,52.20
2017-12-02T09:53:56.231Z,54.60
2017-12-02T09:54:56.225Z,53.10
2017-12-02T09:55:56.213Z,52.90
2017-12-02T09:56:56.203Z,48.20
2017-12-02T09:57:56.192Z,46.50
2017-12-02T09:58:56.184Z,50.70
2017-12-02T09:59:56.174Z,51.40
2017-12-02T10:00:56.164Z,63.10
2017-12-02T10:01:56.155Z,56.40
2017-12-02T10:02:56.146Z,54.30
2017-12-02T10:03:56.149Z,56.30
2017-12-02T10:04:56.126Z,53.70
2017-12-02T10:05:56.121Z,55.20
2017-12-02T10:06:56.112Z,57.30
2017-12-02T10:07:56.098Z,61.70
2017-12-02T10:08:56.090Z,57.20
2017-12-02T10:09:56.078Z,56.30
2017-12-02T10:10:56.070Z,64.30
2017-12-02T10:11:56.060Z,63.00
2017-12-02T10:12:56.051Z,59.50
2017-12-02T10:13:56.042Z,59.60
2017-12-02T10:14:56.032Z,61.70
2017-12-02T10:15:56.024Z,60.20
2017-12-02T10:16:56.015Z,60.90
2017-12-02T10:17:56.004Z,56.00
2017-12-02T10:18:55.992Z,57.20
2017-12-02T10:19:55.987Z,58.00
2017-12-02T10:20:55.973Z,55.00
2017-12-02T10:21:55.967Z,52.60
2017-12-02T10:22:55.964Z,54.50
2017-12-02T10:23:55.949Z,53.00
2017-12-02T10:24:55.938Z,54.70
2017-12-02T10:25:55.930Z,55.50
2017-12-02T10:26:55.919Z,54.80
2017-12-02T10:27:55.910Z,60.50
2017-12-02T10:28:55.901Z,60.20
2017-12-02T10:29:55.890Z,58.60
2017-12-02T10:30:55.883Z,61.10
2017-12-02T10:31:55.872Z,58.80
2017-12-02T10:32:55.864Z,62.20
2017-12-02T10:33:55.853Z,63.40
2017-12-02T10:34:55.844Z,57.70
2017-12-02T10:35:55.836Z,55.20
2017-12-02T10:36:55.825Z,76.00
2017-12-02T10:37:55.819Z,97.60
2017-12-02T10:38:55.807Z,108.30
2017-12-02T10:39:55.798Z,94.40
2017-12-02T10:40:55.789Z,60.00
2017-12-02T10:41:55.779Z,61.70
2017-12-02T10:42:55.770Z,56.30
2017-12-02T10:43:55.761Z,48.00
2017-12-02T10:44:55.750Z,47.80
2017-12-02T10:45:55.743Z,53.40
2017-12-02T10:46:55.732Z,71.70
2017-12-02T10:47:55.723Z,70.30
2017-12-02T10:48:55.714Z,64.90
2017-12-02T10:49:55.703Z,57.10
2017-12-02T10:50:55.694Z,49.90
2017-12-02T10:51:55.685Z,47.10
2017-12-02T10:52:55.676Z,46.60
2017-12-02T10:53:55.666Z,49.30
2017-12-02T10:54:55.663Z,56.10
2017-12-02T10:55:55.648Z,65.10
2017-12-02T10:56:55.638Z,86.70
2017-12-02T10:57:55.630Z,121.70
2017-12-02T10:58:55.620Z,119.20
2017-12-02T10:59:55.612Z,122.20
2017-12-02T11:00:55.605Z,122.00
2017-12-02T11:01:55.593Z,87.10
2017-12-02T11:02:55.584Z,70.50
2017-12-02T11:03:55.574Z,67.20
2017-12-02T11:04:55.563Z,64.00
2017-12-02T11:05:55.560Z,60.90
2017-12-02T11:06:55.549Z,66.90
2017-12-02T11:07:55.537Z,59.40
2017-12-02T11:08:55.528Z,56.60
2017-12-02T11:09:55.521Z,51.20
2017-12-02T11:10:55.515Z,51.00
2017-12-02T11:11:55.501Z,52.00
2017-12-02T11:12:55.492Z,51.50
2017-12-02T11:13:55.482Z,47.30
2017-12-02T11:14:55.473Z,47.80
2017-12-02T11:15:55.467Z,48.60
2017-12-02T11:16:55.455Z,45.20
2017-12-02T11:17:55.451Z,43.70
2017-12-02T11:18:55.437Z,39.70
2017-12-02T11:19:55.428Z,45.20
2017-12-02T11:20:55.419Z,44.90
2017-12-02T11:21:55.409Z,46.80
2017-12-02T11:22:55.401Z,45.20
2017-12-02T11:23:55.390Z,43.40
2017-12-02T11:24:55.384Z,40.70
2017-12-02T11:25:55.375Z,41.80
2017-12-02T11:26:55.364Z,40.70
2017-12-02T11:27:55.355Z,40.90
2017-12-02T11:28:55.345Z,40.40
2017-12-02T11:29:55.349Z,42.60
2017-12-02T11:30:55.328Z,41.20
2017-12-02T11:31:55.319Z,41.90
2017-12-02T11:32:55.308Z,40.10
2017-12-02T11:33:55.300Z,41.00
2017-12-02T11:34:55.291Z,43.30
2017-12-02T11:35:55.282Z,44.80
2017-12-02T11:36:55.273Z,41.50
2017-12-02T11:37:55.261Z,41.80
2017-12-02T11:38:55.254Z,44.30
2017-12-02T11:39:55.245Z,46.20
2017-12-02T11:40:55.248Z,47.30
2017-12-02T11:41:55.226Z,43.70
2017-12-02T11:42:55.217Z,45.20
2017-12-02T11:43:55.209Z,44.10
2017-12-02T11:44:55.200Z,39.30
2017-12-02T11:45:55.191Z,44.30
2017-12-02T11:46:55.181Z,41.00
2017-12-02T11:47:55.172Z,43.30
2017-12-02T11:48:55.162Z,43.20
2017-12-02T11:49:55.152Z,44.80
2017-12-02T11:50:55.143Z,42.40
2017-12-02T11:51:55.135Z,44.60
2017-12-02T11:52:55.123Z,43.20
2017-12-02T11:53:55.115Z,41.80
2017-12-02T11:54:55.105Z,38.10
2017-12-02T11:55:55.097Z,39.60
2017-12-02T11:56:55.084Z,41.60
2017-12-02T11:57:55.078Z,41.80
2017-12-02T11:58:55.069Z,41.00
2017-12-02T11:59:55.059Z,40.10
2017-12-02T12:00:55.049Z,41.30
2017-12-02T12:01:55.041Z,43.80
2017-12-02T12:02:55.035Z,40.30
2017-12-02T12:03:55.024Z,42.20
2017-12-02T12:04:55.012Z,40.80
2017-12-02T12:05:55.002Z,44.90
2017-12-02T12:06:54.995Z,44.20
2017-12-02T12:07:54.983Z,44.10
2017-12-02T12:08:54.972Z,42.30
2017-12-02T12:09:54.965Z,45.10
2017-12-02T12:10:54.955Z,46.90
2017-12-02T12:11:54.947Z,45.20
2017-12-02T12:12:54.937Z,49.80
2017-12-02T12:13:54.929Z,46.60
2017-12-02T12:14:54.930Z,48.50
2017-12-02T12:15:54.912Z,45.10
2017-12-02T12:16:54.899Z,44.50
2017-12-02T12:17:54.889Z,41.30
2017-12-02T12:18:54.880Z,45.90
2017-12-02T12:19:54.878Z,43.80
2017-12-02T12:20:54.861Z,45.30
2017-12-02T12:21:54.859Z,43.30
2017-12-02T12:22:54.841Z,44.80
2017-12-02T12:23:54.843Z,47.00
2017-12-02T12:24:54.831Z,41.90
2017-12-02T12:25:54.809Z,41.90
2017-12-02T12:26:54.805Z,43.20
2017-12-02T12:27:54.808Z,43.90
2017-12-02T12:28:54.798Z,41.80
2017-12-02T12:29:54.780Z,38.80
2017-12-02T12:30:54.770Z,40.60
2017-12-02T12:31:54.762Z,37.40
2017-12-02T12:32:54.754Z,37.70
2017-12-02T12:33:54.743Z,37.30
2017-12-02T12:34:54.734Z,39.90
2017-12-02T12:35:54.740Z,39.20
2017-12-02T12:36:54.716Z,37.40
2017-12-02T12:37:54.708Z,38.80
2017-12-02T12:38:54.698Z,39.60
2017-12-02T12:39:54.691Z,38.80
2017-12-02T12:40:54.684Z,37.40
2017-12-02T12:41:54.670Z,37.90
2017-12-02T12:42:54.664Z,38.60
2017-12-02T12:43:54.653Z,41.20
2017-12-02T12:44:54.646Z,42.10
2017-12-02T12:45:54.636Z,45.60
2017-12-02T12:46:54.626Z,49.00
2017-12-02T12:47:54.619Z,70.80
2017-12-02T12:48:54.610Z,45.30
2017-12-02T12:49:54.600Z,44.20
2017-12-02T12:50:54.593Z,48.70
2017-12-02T12:51:54.584Z,44.70
2017-12-02T12:52:54.576Z,43.50
2017-12-02T12:53:54.566Z,42.90
2017-12-02T12:54:54.558Z,49.00
2017-12-02T12:55:54.548Z,46.80
2017-12-02T12:56:54.539Z,42.50
2017-12-02T12:57:54.530Z,42.30
2017-12-02T12:58:54.522Z,42.70
2017-12-02T12:59:54.512Z,43.30