createdAt,value
2016-12-15T00:00:22.355Z,21.2
2016-12-15T00:01:32.669Z,21.14
2016-12-15T00:02:42.631Z,21.14
2016-12-15T00:03:52.903Z,21.08
2016-12-15T00:05:02.874Z,21.14
2016-12-15T00:06:13.153Z,21.15
2016-12-15T00:07:23.108Z,21.11
2016-12-15T00:08:33.389Z,21.14
2016-12-15T00:09:43.649Z,21.11
2016-12-15T00:10:53.626Z,21.13
2016-12-15T00:12:03.578Z,21.19
2016-12-15T00:13:13.872Z,21.14
2016-12-15T00:14:24.128Z,21.1
2016-12-15T00:15:34.401Z,21.11
2016-12-15T00:16:45.110Z,21.11
2016-12-15T00:17:55.416Z,21.11
2016-12-15T00:19:06.129Z,21.13
2016-12-15T00:20:16.411Z,21.17
2016-12-15T00:21:26.372Z,21.11
2016-12-15T00:22:36.641Z,21.11
2016-12-15T00:23:46.587Z,21.11
2016-12-15T00:24:55.928Z,21.08
2016-12-15T00:26:05.899Z,21.14
2016-12-15T00:27:16.165Z,21.1
2016-12-15T00:28:26.427Z,21.11
2016-12-15T00:29:36.693Z,21.14
2016-12-15T00:30:46.372Z,21.11
2016-12-15T00:31:56.014Z,21.11
2016-12-15T00:33:05.960Z,21.04
2016-12-15T00:34:15.620Z,21.1
2016-12-15T00:35:25.274Z,21.08
2016-12-15T00:36:35.221Z,21.13
2016-12-15T00:37:45.492Z,21.03
2016-12-15T00:38:55.761Z,21.03
2016-12-15T00:40:06.020Z,21.04
2016-12-15T00:41:15.995Z,21.07
2016-12-15T00:42:26.267Z,21.11
2016-12-15T00:43:36.593Z,21.11
2016-12-15T00:44:46.546Z,21.01
2016-12-15T00:45:56.497Z,21.1
2016-12-15T00:47:06.468Z,21.07
2016-12-15T00:48:16.420Z,21.11
2016-12-15T00:49:26.696Z,21.08
2016-12-15T00:50:36.343Z,21.11
2016-12-15T00:51:46.600Z,21.13
2016-12-15T00:52:56.584Z,21.11
2016-12-15T00:54:06.856Z,21.1
2016-12-15T00:55:17.147Z,21.04
2016-12-15T00:56:27.103Z,21.1
2016-12-15T00:57:37.377Z,21.03
2016-12-15T00:58:47.656Z,21.11
2016-12-15T00:59:57.930Z,21.05
2016-12-15T01:01:07.889Z,21.05
2016-12-15T01:02:17.861Z,21
2016-12-15T01:03:28.278Z,21.1
2016-12-15T01:04:38.539Z,21.05
2016-12-15T01:05:48.517Z,21.03
2016-12-15T01:06:58.472Z,21.07
2016-12-15T01:08:08.739Z,21.05
2016-12-15T01:09:18.098Z,21.04
2016-12-15T01:10:27.452Z,21.08
2016-12-15T01:11:37.410Z,21
2016-12-15T01:12:47.369Z,21.05
2016-12-15T01:13:57.638Z,21
2016-12-15T01:15:07.590Z,21.1
2016-12-15T01:16:17.852Z,21.03
2016-12-15T01:17:27.186Z,21.13
2016-12-15T01:18:36.531Z,21.13
2016-12-15T01:19:46.473Z,21.05
2016-12-15T01:20:56.114Z,21.08
2016-12-15T01:22:06.080Z,21.14
2016-12-15T01:23:16.364Z,21.03
2016-12-15T01:24:26.633Z,21.01
2016-12-15T01:25:36.911Z,21.08
2016-12-15T01:26:47.161Z,21.05
2016-12-15T01:27:57.129Z,21.1
2016-12-15T01:29:07.071Z,21.1
2016-12-15T01:30:17.331Z,21.07
2016-12-15T01:31:26.975Z,21.04
2016-12-15T01:32:37.244Z,21.13
2016-12-15T01:33:47.209Z,21.03
2016-12-15T01:34:57.161Z,21.04
2016-12-15T01:36:07.113Z,21.04
2016-12-15T01:37:17.062Z,21.11
2016-12-15T01:38:27.328Z,21
2016-12-15T01:39:37.606Z,21.11
2016-12-15T01:40:47.567Z,21.03
2016-12-15T01:41:57.212Z,21.01
2016-12-15T01:43:06.604Z,21.03
2016-12-15T01:44:16.255Z,21.07
2016-12-15T01:45:26.207Z,21.04
2016-12-15T01:46:36.476Z,21.07
2016-12-15T01:47:46.422Z,21.01
2016-12-15T01:48:56.692Z,21.01
2016-12-15T01:50:06.978Z,21.07
2016-12-15T01:51:16.630Z,21.04
2016-12-15T01:52:26.912Z,21.08
2016-12-15T01:53:36.899Z,21.1
2016-12-15T01:54:47.161Z,21
2016-12-15T01:55:57.436Z,21.05
2016-12-15T01:57:07.410Z,21.08
2016-12-15T01:58:17.676Z,21.04
2016-12-15T01:59:27.321Z,21.04
2016-12-15T02:00:37.590Z,21.08
2016-12-15T02:01:47.238Z,21.07
2016-12-15T02:02:57.189Z,21.04
2016-12-15T02:04:06.848Z,21
2016-12-15T02:05:17.123Z,21.03
2016-12-15T02:06:27.385Z,21.07
2016-12-15T02:07:37.657Z,21.01
2016-12-15T02:08:47.600Z,21.11
2016-12-15T02:09:57.864Z,21.03
2016-12-15T02:11:07.830Z,21.1
2016-12-15T02:12:18.092Z,21.03
2016-12-15T02:13:28.054Z,21.05
2016-12-15T02:14:38.009Z,21.04
2016-12-15T02:15:48.310Z,21.03
2016-12-15T02:16:58.266Z,21.04
2016-12-15T02:18:08.233Z,21.07
2016-12-15T02:19:18.504Z,21.05
2016-12-15T02:20:28.774Z,21.01
2016-12-15T02:21:39.033Z,21
2016-12-15T02:22:48.985Z,21
2016-12-15T02:23:59.238Z,21
2016-12-15T02:25:09.193Z,21.08
2016-12-15T02:26:18.847Z,21
2016-12-15T02:27:29.107Z,20.98
2016-12-15T02:28:39.081Z,20.98
2016-12-15T02:29:49.343Z,20.95
2016-12-15T02:30:59.031Z,21.04
2016-12-15T02:32:08.678Z,20.95
2016-12-15T02:33:18.636Z,21.04
2016-12-15T02:34:28.275Z,21.11
2016-12-15T02:35:38.233Z,20.96
2016-12-15T02:36:48.185Z,21.04
2016-12-15T02:37:58.452Z,21
2016-12-15T02:39:08.404Z,21.01
2016-12-15T02:40:18.669Z,20.95
2016-12-15T02:41:28.618Z,21
2016-12-15T02:42:38.896Z,20.96
2016-12-15T02:43:48.912Z,20.98
2016-12-15T02:44:59.481Z,21.05
2016-12-15T02:46:09.737Z,21.03
2016-12-15T02:47:19.677Z,21.03
2016-12-15T02:48:29.638Z,20.93
2016-12-15T02:49:39.286Z,21.03
2016-12-15T02:50:49.142Z,20.96
2016-12-15T02:54:00.089Z,21.01
2016-12-15T02:55:10.355Z,21.04
2016-12-15T02:56:20.614Z,21.01
2016-12-15T02:57:29.638Z,20.95
2016-12-15T02:58:39.590Z,21.03
2016-12-15T02:59:49.859Z,20.96
2016-12-15T03:00:59.805Z,20.98
2016-12-15T03:02:09.769Z,21.01
2016-12-15T03:03:20.033Z,21.04
2016-12-15T03:04:30.297Z,21
2016-12-15T03:05:40.562Z,21.03
2016-12-15T03:06:50.813Z,21.03
2016-12-15T03:08:01.091Z,21
2016-12-15T03:09:11.043Z,20.95
2016-12-15T03:10:21.344Z,20.93
2016-12-15T03:11:31.606Z,20.96
2016-12-15T03:12:41.881Z,21.04
2016-12-15T03:13:51.839Z,20.93
2016-12-15T03:15:01.803Z,20.93
2016-12-15T03:16:11.756Z,21
2016-12-15T03:17:22.015Z,21.04
2016-12-15T03:18:32.291Z,20.93
2016-12-15T03:19:42.563Z,21.07
2016-12-15T03:20:52.822Z,21
2016-12-15T03:22:03.087Z,20.96
2016-12-15T03:23:13.049Z,20.9
2016-12-15T03:24:23.308Z,20.9
2016-12-15T03:25:33.561Z,21
2016-12-15T03:26:43.978Z,20.88
2016-12-15T03:27:54.256Z,20.9
2016-12-15T03:29:04.531Z,20.92
2016-12-15T03:30:14.800Z,20.89
2016-12-15T03:31:25.055Z,20.96
2016-12-15T03:32:35.008Z,20.89
2016-12-15T03:33:44.649Z,20.95
2016-12-15T03:34:54.902Z,20.89
2016-12-15T03:36:04.851Z,21.01
2016-12-15T03:37:14.797Z,20.95
2016-12-15T03:38:25.075Z,21
2016-12-15T03:39:35.331Z,20.88
2016-12-15T03:40:45.597Z,20.93
2016-12-15T03:41:55.865Z,20.96
2016-12-15T03:43:05.824Z,20.96
2016-12-15T03:44:15.776Z,20.95
2016-12-15T03:45:25.411Z,21.03
2016-12-15T03:46:35.363Z,21.03
2016-12-15T03:47:45.341Z,20.89
2016-12-15T03:48:55.609Z,20.9
2016-12-15T03:50:05.875Z,20.88
2016-12-15T03:51:16.147Z,20.89
2016-12-15T03:52:26.099Z,21
2016-12-15T03:53:36.061Z,20.88
2016-12-15T03:54:46.329Z,20.88
2016-12-15T03:55:56.288Z,20.93
2016-12-15T03:57:06.233Z,21.04
2016-12-15T03:58:16.191Z,20.95
2016-12-15T03:59:26.150Z,20.93
2016-12-15T04:00:36.102Z,20.83
2016-12-15T04:01:46.354Z,20.89
2016-12-15T04:02:56.460Z,20.95
2016-12-15T04:04:06.416Z,20.98
2016-12-15T04:05:16.668Z,20.89
2016-12-15T04:06:26.636Z,20.95
2016-12-15T04:07:36.681Z,20.95
2016-12-15T04:08:46.950Z,20.9
2016-12-15T04:09:56.802Z,20.89
2016-12-15T04:11:06.754Z,20.96
2016-12-15T04:12:16.701Z,21.01
2016-12-15T04:13:26.342Z,21.01
2016-12-15T04:14:36.604Z,20.9
2016-12-15T04:15:46.867Z,20.98
2016-12-15T04:16:57.139Z,21.01
2016-12-15T04:18:07.445Z,20.93
2016-12-15T04:19:17.411Z,20.89
2016-12-15T04:20:27.689Z,20.93
2016-12-15T04:21:37.330Z,20.93
2016-12-15T04:22:47.603Z,21
2016-12-15T04:23:57.868Z,20.95
2016-12-15T04:25:07.519Z,20.98
2016-12-15T04:26:17.164Z,21.04
2016-12-15T04:27:27.116Z,20.89
2016-12-15T04:28:37.080Z,20.93
2016-12-15T04:29:47.023Z,20.86
2016-12-15T04:30:56.991Z,20.88
2016-12-15T04:32:06.949Z,20.9
2016-12-15T04:33:17.215Z,20.96
2016-12-15T04:34:27.481Z,21
2016-12-15T04:35:37.430Z,21.01
2016-12-15T04:36:47.705Z,20.85
2016-12-15T04:37:57.666Z,20.96
2016-12-15T04:39:07.945Z,20.89
2016-12-15T04:40:18.200Z,20.95
2016-12-15T04:41:28.467Z,20.89
2016-12-15T04:42:38.111Z,20.92
2016-12-15T04:43:48.363Z,20.92
2016-12-15T04:44:58.632Z,20.93
2016-12-15T04:46:08.889Z,20.89
2016-12-15T04:47:19.151Z,20.88
2016-12-15T04:48:29.413Z,20.88
2016-12-15T04:49:39.688Z,20.89
2016-12-15T04:50:49.640Z,20.93
2016-12-15T04:51:59.282Z,20.83
2016-12-15T04:53:09.551Z,20.96
2016-12-15T04:54:19.810Z,20.88
2016-12-15T04:55:29.761Z,20.92
2016-12-15T04:56:39.755Z,20.9
2016-12-15T04:57:50.030Z,20.89
2016-12-15T04:59:00.287Z,20.88
2016-12-15T05:00:10.559Z,20.89
2016-12-15T05:01:20.821Z,20.92
2016-12-15T05:02:30.776Z,20.96
2016-12-15T05:03:41.035Z,20.88
2016-12-15T05:04:50.984Z,20.88
2016-12-15T05:06:00.949Z,20.85
2016-12-15T05:07:10.609Z,20.89
2016-12-15T05:08:20.868Z,20.93
2016-12-15T05:09:31.137Z,20.92
2016-12-15T05:10:41.096Z,20.92
2016-12-15T05:11:51.045Z,20.89
2016-12-15T05:13:01.320Z,20.89
2016-12-15T05:14:10.654Z,20.88
2016-12-15T05:15:20.606Z,20.89
2016-12-15T05:16:30.241Z,20.9
2016-12-15T05:17:40.193Z,20.89
2016-12-15T05:18:50.462Z,20.88
2016-12-15T05:20:00.734Z,20.88
2016-12-15T05:21:10.686Z,20.9
2016-12-15T05:22:20.952Z,20.88
2016-12-15T05:23:31.220Z,20.88
2016-12-15T05:24:41.182Z,20.92
2016-12-15T05:25:51.134Z,20.92
2016-12-15T05:27:01.387Z,20.88
2016-12-15T05:28:11.659Z,20.88
2016-12-15T05:29:21.662Z,20.89
2016-12-15T05:30:31.640Z,20.89
2016-12-15T05:31:41.908Z,20.92
2016-12-15T05:32:52.177Z,20.9
2016-12-15T05:34:02.145Z,20.88
2016-12-15T05:35:12.202Z,20.92
2016-12-15T05:36:22.472Z,20.89
2016-12-15T05:37:32.743Z,20.86
2016-12-15T05:38:42.712Z,20.86
2016-12-15T05:39:52.666Z,20.89
2016-12-15T05:41:02.728Z,20.85
2016-12-15T05:42:13.018Z,20.89
2016-12-15T05:43:22.967Z,20.88
2016-12-15T05:44:33.244Z,20.92
2016-12-15T05:45:43.537Z,20.89
2016-12-15T05:46:53.585Z,20.88
2016-12-15T05:48:03.546Z,20.93
2016-12-15T05:49:13.511Z,20.88
2016-12-15T05:50:23.476Z,20.86
2016-12-15T05:51:33.677Z,20.9
2016-12-15T05:52:43.437Z,20.86
2016-12-15T05:53:53.712Z,20.93
2016-12-15T05:55:03.370Z,20.88
2016-12-15T05:56:13.634Z,20.88
2016-12-15T05:57:23.953Z,20.95
2016-12-15T05:58:34.023Z,20.88
2016-12-15T05:59:44.283Z,20.89
2016-12-15T06:00:54.248Z,20.88
2016-12-15T06:02:04.193Z,20.86
2016-12-15T06:03:14.151Z,20.83
2016-12-15T06:04:24.544Z,20.93
2016-12-15T06:05:34.506Z,20.89
2016-12-15T06:06:44.477Z,20.88
2016-12-15T06:07:54.468Z,20.88
2016-12-15T06:09:04.730Z,20.9
2016-12-15T06:10:15.117Z,20.89
2016-12-15T06:11:25.066Z,20.88
2016-12-15T06:12:35.022Z,20.9
2016-12-15T06:13:44.990Z,20.86
2016-12-15T06:14:55.264Z,20.82
2016-12-15T06:16:05.319Z,20.93
2016-12-15T06:17:15.268Z,20.93
2016-12-15T06:18:25.534Z,20.9
2016-12-15T06:19:35.499Z,20.89
2016-12-15T06:20:45.776Z,20.86
2016-12-15T06:21:56.148Z,20.85
2016-12-15T06:23:06.125Z,20.83
2016-12-15T06:24:15.776Z,20.86
2016-12-15T06:25:26.050Z,20.85
2016-12-15T06:26:36.016Z,20.88
2016-12-15T06:27:46.381Z,20.88
2016-12-15T06:28:56.640Z,20.92
2016-12-15T06:30:06.628Z,20.92
2016-12-15T06:31:16.592Z,20.86
2016-12-15T06:32:26.873Z,20.86
2016-12-15T06:33:36.317Z,20.92
2016-12-15T06:34:46.275Z,20.86
2016-12-15T06:35:56.538Z,20.93
2016-12-15T06:37:06.791Z,20.86
2016-12-15T06:38:17.055Z,20.86
2016-12-15T06:39:27.430Z,20.86
2016-12-15T06:40:37.087Z,20.86
2016-12-15T06:41:47.049Z,20.89
2016-12-15T06:42:56.694Z,20.85
2016-12-15T06:44:06.966Z,20.93
2016-12-15T06:45:17.036Z,20.85
2016-12-15T06:46:27.308Z,20.88
2016-12-15T06:47:37.253Z,20.85
2016-12-15T06:48:47.532Z,20.9
2016-12-15T06:49:57.816Z,20.83
2016-12-15T06:51:08.102Z,20.89
2016-12-15T06:52:18.065Z,20.95
2016-12-15T06:53:28.008Z,20.9
2016-12-15T06:54:38.261Z,20.89
2016-12-15T06:55:48.539Z,20.86
2016-12-15T06:56:58.814Z,20.89
2016-12-15T06:58:09.099Z,20.88
2016-12-15T06:59:19.067Z,20.9
2016-12-15T07:00:29.051Z,20.86
2016-12-15T07:01:39.019Z,20.9
2016-12-15T07:02:49.030Z,20.89
2016-12-15T07:03:59.309Z,20.96
2016-12-15T07:05:09.585Z,20.88
2016-12-15T07:06:19.894Z,20.85
2016-12-15T07:07:28.938Z,20.96
2016-12-15T07:08:38.915Z,20.88
2016-12-15T07:09:49.216Z,20.83
2016-12-15T07:10:59.222Z,20.88
2016-12-15T07:12:09.217Z,20.89
2016-12-15T07:13:19.218Z,20.86
2016-12-15T07:14:28.941Z,20.86
2016-12-15T07:15:39.206Z,20.9
2016-12-15T07:16:49.478Z,20.88
2016-12-15T07:17:59.149Z,20.89
2016-12-15T07:19:09.433Z,20.85
2016-12-15T07:20:19.430Z,20.86
2016-12-15T07:21:29.738Z,20.92
2016-12-15T07:22:39.705Z,20.9
2016-12-15T07:23:49.983Z,20.88
2016-12-15T07:24:59.945Z,20.89
2016-12-15T07:26:10.215Z,20.92
2016-12-15T07:27:19.885Z,20.86
2016-12-15T07:28:29.846Z,20.88
2016-12-15T07:29:40.128Z,20.89
2016-12-15T07:30:50.159Z,20.96
2016-12-15T07:32:00.132Z,20.93
2016-12-15T07:33:10.098Z,20.92
2016-12-15T07:34:19.819Z,20.96
2016-12-15T07:35:30.099Z,20.93
2016-12-15T07:36:40.615Z,20.89
2016-12-15T07:37:50.889Z,20.89
2016-12-15T07:39:00.905Z,20.85
2016-12-15T07:40:10.902Z,20.89
2016-12-15T07:41:21.176Z,20.92
2016-12-15T07:42:31.461Z,20.89
2016-12-15T07:43:41.759Z,20.96
2016-12-15T07:44:52.060Z,20.89
2016-12-15T07:46:01.727Z,20.89
2016-12-15T07:47:11.696Z,20.95
2016-12-15T07:48:21.361Z,20.93
2016-12-15T07:49:31.352Z,20.89
2016-12-15T07:50:41.669Z,20.92
2016-12-15T07:51:52.060Z,20.89
2016-12-15T07:53:01.708Z,20.9
2016-12-15T07:54:11.360Z,20.89
2016-12-15T07:55:21.680Z,20.93
2016-12-15T07:56:31.657Z,20.89
2016-12-15T07:57:41.619Z,20.92
2016-12-15T07:58:51.891Z,20.92
2016-12-15T08:00:02.217Z,20.89
2016-12-15T08:01:11.962Z,20.85
2016-12-15T08:02:22.239Z,20.88
2016-12-15T08:03:32.551Z,20.92
2016-12-15T08:04:42.227Z,20.9
2016-12-15T08:05:51.562Z,20.96
2016-12-15T08:07:01.939Z,20.92
2016-12-15T08:08:11.587Z,20.89
2016-12-15T08:09:21.238Z,20.86
2016-12-15T08:10:31.540Z,20.9
2016-12-15T08:11:40.913Z,20.93
2016-12-15T08:12:50.586Z,20.93
2016-12-15T08:14:00.475Z,20.86
2016-12-15T08:15:10.442Z,20.92
2016-12-15T08:16:20.712Z,20.88
2016-12-15T08:17:30.702Z,20.9
2016-12-15T08:18:40.977Z,20.86
2016-12-15T08:19:51.265Z,20.89
2016-12-15T08:21:01.256Z,20.86
2016-12-15T08:22:11.543Z,20.93
2016-12-15T08:23:21.863Z,20.88
2016-12-15T08:24:32.145Z,20.88
2016-12-15T08:25:42.427Z,20.96
2016-12-15T08:26:52.694Z,20.9
2016-12-15T08:28:02.703Z,20.96
2016-12-15T08:29:12.661Z,20.88
2016-12-15T08:30:22.012Z,20.88
2016-12-15T08:31:32.290Z,20.89
2016-12-15T08:32:41.954Z,20.92
2016-12-15T08:33:52.258Z,20.9
2016-12-15T08:35:02.233Z,20.92
2016-12-15T08:36:11.913Z,20.88
2016-12-15T08:37:21.887Z,20.89
2016-12-15T08:38:31.549Z,20.93
2016-12-15T08:39:41.852Z,20.92
2016-12-15T08:40:51.516Z,20.95
2016-12-15T08:42:01.485Z,20.95
2016-12-15T08:43:11.139Z,20.86
2016-12-15T08:44:20.488Z,20.92
2016-12-15T08:45:30.777Z,20.89
2016-12-15T08:46:40.426Z,21
2016-12-15T08:47:50.700Z,21.01
2016-12-15T08:49:00.966Z,20.93
2016-12-15T08:50:10.974Z,20.92
2016-12-15T08:51:21.270Z,20.96
2016-12-15T08:52:31.587Z,20.88
2016-12-15T08:53:41.536Z,20.93
2016-12-15T08:54:51.802Z,20.98
2016-12-15T08:56:01.776Z,20.96
2016-12-15T08:57:11.737Z,20.86
2016-12-15T08:58:21.702Z,20.92
2016-12-15T08:59:31.984Z,20.9
2016-12-15T09:00:41.949Z,20.88
2016-12-15T09:01:52.230Z,20.95
2016-12-15T09:03:01.876Z,20.96
2016-12-15T09:04:11.534Z,20.95
2016-12-15T09:05:21.181Z,20.96
2016-12-15T09:06:30.836Z,20.93
2016-12-15T09:07:40.487Z,20.96
2016-12-15T09:08:50.452Z,20.92
2016-12-15T09:10:00.417Z,20.92
2016-12-15T09:11:10.078Z,20.93
2016-12-15T09:12:20.411Z,20.86
2016-12-15T09:13:30.084Z,20.98
2016-12-15T09:14:40.083Z,20.96
2016-12-15T09:15:50.139Z,20.9
2016-12-15T09:17:00.191Z,20.88
2016-12-15T09:18:09.890Z,20.89
2016-12-15T09:19:19.912Z,20.92
2016-12-15T09:20:30.190Z,20.88
2016-12-15T09:21:40.499Z,20.88
2016-12-15T09:22:50.785Z,20.9
2016-12-15T09:24:00.789Z,20.95
2016-12-15T09:25:10.488Z,20.96
2016-12-15T09:26:20.694Z,20.92
2016-12-15T09:27:30.991Z,20.92
2016-12-15T09:28:41.284Z,20.85
2016-12-15T09:29:51.570Z,20.96
2016-12-15T09:31:01.859Z,20.88
2016-12-15T09:32:12.146Z,20.88
2016-12-15T09:33:21.849Z,20.89
2016-12-15T09:34:31.820Z,20.92
2016-12-15T09:35:42.096Z,20.92
2016-12-15T09:36:52.066Z,20.9
2016-12-15T09:38:01.734Z,20.95
2016-12-15T09:39:11.753Z,20.96
2016-12-15T09:40:21.742Z,20.9
2016-12-15T09:41:31.450Z,21.04
2016-12-15T09:42:41.116Z,20.9
2016-12-15T09:43:51.452Z,20.96
2016-12-15T09:45:01.734Z,20.9
2016-12-15T09:46:12.128Z,20.86
2016-12-15T09:47:22.137Z,20.96
2016-12-15T09:48:32.124Z,20.88
2016-12-15T09:49:42.409Z,21
2016-12-15T09:50:52.073Z,21.01
2016-12-15T09:52:02.081Z,20.9
2016-12-15T09:53:11.437Z,20.98
2016-12-15T09:54:21.097Z,21
2016-12-15T09:55:31.071Z,21.04
2016-12-15T09:56:40.887Z,20.98
2016-12-15T09:57:50.889Z,21
2016-12-15T09:59:01.168Z,20.9
2016-12-15T10:00:11.443Z,20.95
2016-12-15T10:01:21.721Z,21.01
2016-12-15T10:02:31.716Z,21.05
2016-12-15T10:03:41.993Z,21
2016-12-15T10:04:52.276Z,20.96
2016-12-15T10:06:02.243Z,20.93
2016-12-15T10:07:12.224Z,21.01
2016-12-15T10:08:22.583Z,21.01
2016-12-15T10:09:32.550Z,20.93
2016-12-15T10:10:43.274Z,21.01
2016-12-15T10:11:53.255Z,21
2016-12-15T10:13:02.912Z,20.98
2016-12-15T10:14:12.931Z,21.03
2016-12-15T10:15:22.976Z,21.03
2016-12-15T10:16:32.356Z,21.03
2016-12-15T10:17:42.683Z,20.98
2016-12-15T10:18:52.711Z,20.98
2016-12-15T10:20:02.832Z,21.01
2016-12-15T10:21:12.500Z,21.03
2016-12-15T10:22:22.165Z,21
2016-12-15T10:23:32.142Z,20.96
2016-12-15T10:24:42.429Z,20.95
2016-12-15T10:25:52.714Z,21.11
2016-12-15T10:27:02.676Z,21.05
2016-12-15T10:28:12.649Z,21.01
2016-12-15T10:29:22.622Z,21
2016-12-15T10:30:32.496Z,20.95
2016-12-15T10:31:42.768Z,20.98
2016-12-15T10:32:52.457Z,20.98
2016-12-15T10:34:02.116Z,21.04
2016-12-15T10:35:12.397Z,21.03
2016-12-15T10:36:22.362Z,21.01
2016-12-15T10:37:32.334Z,21.01
2016-12-15T10:38:41.973Z,21.04
2016-12-15T10:39:52.252Z,21.01
2016-12-15T10:41:02.516Z,21.01
2016-12-15T10:42:12.161Z,21.07
2016-12-15T10:43:22.513Z,21
2016-12-15T10:44:32.481Z,21.04
2016-12-15T10:45:42.454Z,21.07
2016-12-15T10:46:51.827Z,21
2016-12-15T10:48:01.805Z,21
2016-12-15T10:49:11.809Z,21.07
2016-12-15T10:50:22.100Z,21.07
2016-12-15T10:51:32.097Z,21.03
2016-12-15T10:52:42.090Z,21.01
2016-12-15T10:53:52.371Z,21
2016-12-15T10:55:02.692Z,21.04
2016-12-15T10:56:12.989Z,21.14
2016-12-15T10:57:23.288Z,21.04
2016-12-15T10:58:33.635Z,21.01
2016-12-15T10:59:43.300Z,21.03
2016-12-15T11:00:53.032Z,21.11
2016-12-15T11:02:02.692Z,21.01
2016-12-15T11:03:12.656Z,21.05
2016-12-15T11:04:23.338Z,21.05
2016-12-15T11:05:32.030Z,21.11
2016-12-15T11:06:41.763Z,21.01
2016-12-15T11:07:52.045Z,21.03
2016-12-15T11:09:02.358Z,21.01
2016-12-15T11:10:12.321Z,21.04
2016-12-15T11:11:22.036Z,21.11
2016-12-15T11:12:31.370Z,21.04
2016-12-15T11:13:41.363Z,21.07
2016-12-15T11:14:51.653Z,21.08
2016-12-15T11:16:01.644Z,21.01
2016-12-15T11:17:11.972Z,21.01
2016-12-15T11:18:22.342Z,21.03
2016-12-15T11:19:31.997Z,21
2016-12-15T11:20:41.984Z,21.03
2016-12-15T11:21:51.674Z,21.11
2016-12-15T11:23:01.959Z,21.04
2016-12-15T11:24:12.228Z,21.08
2016-12-15T11:25:22.190Z,21.01
2016-12-15T11:26:32.509Z,20.98
2016-12-15T11:27:42.781Z,21.1
2016-12-15T11:28:52.412Z,21.04
2016-12-15T11:30:02.375Z,21.05
2016-12-15T11:31:12.681Z,21.04
2016-12-15T11:32:22.676Z,21.05
2016-12-15T11:33:33.018Z,21.11
2016-12-15T11:34:43.018Z,21.04
2016-12-15T11:35:52.704Z,21.11
2016-12-15T11:37:02.669Z,21.01
2016-12-15T11:38:12.646Z,21.08
2016-12-15T11:39:22.292Z,21.04
2016-12-15T11:40:32.601Z,21.01
2016-12-15T11:41:42.631Z,21.08
2016-12-15T11:42:52.311Z,21.07
2016-12-15T11:44:02.624Z,20.98
2016-12-15T11:45:12.278Z,21.07
2016-12-15T11:46:22.572Z,21.11
2016-12-15T11:47:32.886Z,21.01
2016-12-15T11:48:43.181Z,21.04
2016-12-15T11:49:53.526Z,21.07
2016-12-15T11:51:03.532Z,21.01
2016-12-15T11:52:13.815Z,21.05
2016-12-15T11:53:24.086Z,21
2016-12-15T11:54:34.058Z,21.08
2016-12-15T11:55:44.346Z,21.04
2016-12-15T11:56:54.879Z,21.07
2016-12-15T11:58:05.161Z,21.04
2016-12-15T11:59:15.167Z,21.04
2016-12-15T12:00:24.819Z,21.03
2016-12-15T12:01:34.798Z,21.03
2016-12-15T12:02:44.776Z,21.07
2016-12-15T12:03:54.431Z,21.01
2016-12-15T12:05:04.734Z,21.07
2016-12-15T12:06:14.750Z,21.04
2016-12-15T12:07:24.756Z,21.01
2016-12-15T12:08:35.034Z,21.01
2016-12-15T12:09:45.012Z,21.01
2016-12-15T12:10:55.401Z,21.1
2016-12-15T12:12:05.132Z,21.05
2016-12-15T12:13:15.440Z,21.04
2016-12-15T12:14:25.731Z,21.1
2016-12-15T12:15:35.740Z,21.04
2016-12-15T12:16:46.005Z,21.04
2016-12-15T12:17:56.275Z,21.03
2016-12-15T12:19:06.553Z,21.07
2016-12-15T12:20:16.852Z,21.07
2016-12-15T12:21:27.141Z,21.01
2016-12-15T12:22:37.090Z,21.03
2016-12-15T12:23:47.083Z,21.05
2016-12-15T12:24:57.358Z,21.04
2016-12-15T12:26:07.360Z,21.04
2016-12-15T12:27:17.015Z,21.07
2016-12-15T12:28:27.280Z,21.05
2016-12-15T12:29:36.940Z,21.05
2016-12-15T12:30:47.223Z,21.01
2016-12-15T12:31:57.174Z,21.07
2016-12-15T12:33:06.872Z,21
2016-12-15T12:34:17.162Z,21
2016-12-15T12:35:27.437Z,21.04
2016-12-15T12:36:37.101Z,21.03
2016-12-15T12:37:47.078Z,21.03
2016-12-15T12:38:57.053Z,21.01
2016-12-15T12:40:07.328Z,20.98
2016-12-15T12:41:17.293Z,21.03
2016-12-15T12:42:27.287Z,21.03
2016-12-15T12:43:37.574Z,21.05
2016-12-15T12:44:47.776Z,21.04
2016-12-15T12:45:57.805Z,20.98
2016-12-15T12:47:08.179Z,21.08
2016-12-15T12:48:17.846Z,21.07
2016-12-15T12:49:28.134Z,21.08
2016-12-15T12:50:38.566Z,21.05
2016-12-15T12:51:48.524Z,21.03
2016-12-15T12:52:58.819Z,21
2016-12-15T12:54:09.129Z,21
2016-12-15T12:55:19.613Z,21.01
2016-12-15T12:56:29.350Z,21
2016-12-15T12:57:39.373Z,21.04
2016-12-15T12:58:49.052Z,20.98
2016-12-15T12:59:59.380Z,21
2016-12-15T13:01:09.894Z,21
2016-12-15T13:02:20.191Z,20.95
2016-12-15T13:03:30.160Z,21.03
2016-12-15T13:04:40.144Z,20.98
2016-12-15T13:05:50.114Z,21
2016-12-15T13:07:00.143Z,21.08
2016-12-15T13:08:10.144Z,21
2016-12-15T13:09:20.419Z,20.96
2016-12-15T13:10:30.083Z,20.98
2016-12-15T13:11:40.442Z,21.01
2016-12-15T13:12:50.438Z,21
2016-12-15T13:14:00.575Z,20.96
2016-12-15T13:15:10.866Z,21.01
2016-12-15T13:16:20.869Z,20.96
2016-12-15T13:17:30.851Z,20.95
2016-12-15T13:18:41.170Z,21.03
2016-12-15T13:19:51.139Z,20.9
2016-12-15T13:21:01.429Z,21
2016-12-15T13:22:11.095Z,20.98
2016-12-15T13:23:21.395Z,20.98
2016-12-15T13:24:31.402Z,21
2016-12-15T13:25:41.424Z,20.98
2016-12-15T13:26:51.392Z,20.93
2016-12-15T13:28:01.667Z,20.95
2016-12-15T13:29:11.347Z,21
2016-12-15T13:30:21.622Z,20.98
2016-12-15T13:31:31.590Z,20.93
2016-12-15T13:32:41.568Z,20.98
2016-12-15T13:33:51.549Z,20.96
2016-12-15T13:35:01.513Z,20.98
2016-12-15T13:36:11.810Z,20.89
2016-12-15T13:37:21.802Z,20.88
2016-12-15T13:38:31.443Z,20.88
2016-12-15T13:39:41.409Z,21.04
2016-12-15T13:40:51.065Z,20.92
2016-12-15T13:42:01.338Z,20.9
2016-12-15T13:43:11.652Z,20.89
2016-12-15T13:44:21.917Z,20.89
2016-12-15T13:45:32.237Z,20.89
2016-12-15T13:46:42.720Z,20.96
2016-12-15T13:47:52.800Z,20.93
2016-12-15T13:49:03.203Z,20.92
2016-12-15T13:50:12.867Z,20.92
2016-12-15T13:51:23.152Z,20.9
2016-12-15T13:52:33.120Z,20.9
2016-12-15T13:53:42.774Z,20.92
2016-12-15T13:54:52.759Z,20.82
2016-12-15T13:56:03.053Z,20.9
2016-12-15T13:57:13.072Z,20.9
2016-12-15T13:58:22.749Z,20.88
2016-12-15T13:59:33.047Z,20.93
2016-12-15T14:00:42.864Z,20.92
2016-12-15T14:01:52.832Z,20.83
2016-12-15T14:03:03.143Z,20.88
2016-12-15T14:04:12.499Z,20.98
2016-12-15T14:05:22.714Z,20.93
2016-12-15T14:06:33.012Z,20.92
2016-12-15T14:07:43.309Z,20.98
2016-12-15T14:08:53.287Z,20.89
2016-12-15T14:10:03.588Z,20.92
2016-12-15T14:11:13.908Z,20.85
2016-12-15T14:12:23.965Z,20.93
2016-12-15T14:13:34.269Z,20.96
2016-12-15T14:14:44.229Z,20.92
2016-12-15T14:15:54.506Z,20.88
2016-12-15T14:17:04.817Z,20.9
2016-12-15T14:18:14.788Z,20.89
2016-12-15T14:19:25.083Z,20.86
2016-12-15T14:20:35.058Z,20.86
2016-12-15T14:21:45.349Z,20.92
2016-12-15T14:22:55.329Z,20.88
2016-12-15T14:24:05.611Z,20.86
2016-12-15T14:25:15.578Z,20.86
2016-12-15T14:26:25.860Z,20.86
2016-12-15T14:27:34.901Z,20.92
2016-12-15T14:28:45.204Z,20.88
2016-12-15T14:29:55.480Z,20.93
2016-12-15T14:31:05.461Z,20.89
2016-12-15T14:32:15.989Z,20.82
2016-12-15T14:33:26.331Z,20.85
2016-12-15T14:34:35.996Z,20.95
2016-12-15T14:35:45.647Z,20.95
2016-12-15T14:36:55.922Z,20.89
2016-12-15T14:38:06.197Z,20.92
2016-12-15T14:39:16.470Z,20.92
2016-12-15T14:40:26.767Z,20.93
2016-12-15T14:41:37.046Z,20.9
2016-12-15T14:42:47.004Z,20.89
2016-12-15T14:43:57.273Z,20.9
2016-12-15T14:45:07.276Z,20.86
2016-12-15T14:46:16.924Z,20.83
2016-12-15T14:47:26.902Z,20.88
2016-12-15T14:48:36.578Z,20.83
2016-12-15T14:49:46.868Z,20.85
2016-12-15T14:50:57.139Z,20.83
2016-12-15T14:52:07.423Z,20.85
2016-12-15T14:53:17.718Z,20.86
2016-12-15T14:54:27.993Z,20.86
2016-12-15T14:55:37.945Z,20.85
2016-12-15T14:56:47.929Z,20.88
2016-12-15T14:57:57.562Z,20.88
2016-12-15T14:59:07.527Z,20.88
2016-12-15T15:00:17.201Z,20.82
2016-12-15T15:01:27.171Z,20.82
2016-12-15T15:02:37.472Z,20.82
2016-12-15T15:03:47.133Z,20.82
2016-12-15T15:04:57.147Z,20.85
2016-12-15T15:06:07.447Z,20.73
2016-12-15T15:07:17.425Z,20.82
2016-12-15T15:08:27.063Z,20.74
2016-12-15T15:09:37.041Z,20.78
2016-12-15T15:10:47.024Z,20.7
2016-12-15T15:11:56.999Z,20.8