createdAt,value
2022-12-08T00:04:25.686Z,3.23
2022-12-08T00:10:48.482Z,3.15
2022-12-08T00:16:48.801Z,3.83
2022-12-08T00:22:50.763Z,3.40
2022-12-08T00:28:52.242Z,3.55
2022-12-08T00:34:53.758Z,3.20
2022-12-08T00:40:55.225Z,3.80
2022-12-08T00:46:56.816Z,3.63
2022-12-08T00:52:58.357Z,3.65
2022-12-08T00:59:00.355Z,3.90
2022-12-08T01:05:01.838Z,3.87
2022-12-08T01:11:07.818Z,3.40
2022-12-08T01:17:09.368Z,4.00
2022-12-08T01:23:11.087Z,3.83
2022-12-08T01:29:12.948Z,3.67
2022-12-08T01:35:14.513Z,4.70
2022-12-08T01:41:17.448Z,5.97
2022-12-08T01:47:18.944Z,3.80
2022-12-08T01:53:26.629Z,3.80
2022-12-08T01:59:29.143Z,3.90
2022-12-08T02:05:35.941Z,3.67
2022-12-08T02:11:37.538Z,3.45
2022-12-08T02:17:54.818Z,3.10
2022-12-08T02:24:02.440Z,3.28
2022-12-08T02:30:23.858Z,3.22
2022-12-08T02:36:28.009Z,3.27
2022-12-08T02:42:58.923Z,3.35
2022-12-08T02:49:00.802Z,3.20
2022-12-08T02:55:06.272Z,3.28
2022-12-08T03:01:18.907Z,3.28
2022-12-08T03:07:20.405Z,2.93
2022-12-08T03:13:25.319Z,3.08
2022-12-08T03:19:28.551Z,3.40
2022-12-08T03:25:32.151Z,3.00
2022-12-08T03:31:36.097Z,3.40
2022-12-08T03:37:38.635Z,3.13
2022-12-08T03:43:40.146Z,3.30
2022-12-08T03:49:41.685Z,2.63
2022-12-08T03:55:43.303Z,3.15
2022-12-08T04:01:44.855Z,3.60
2022-12-08T04:07:46.429Z,2.87
2022-12-08T04:13:47.993Z,3.33
2022-12-08T04:19:49.489Z,3.40
2022-12-08T04:25:51.536Z,3.35
2022-12-08T04:31:53.085Z,3.50
2022-12-08T04:37:54.766Z,4.00
2022-12-08T04:43:56.264Z,3.58
2022-12-08T04:49:57.809Z,3.67
2022-12-08T04:55:59.313Z,4.00
2022-12-08T05:02:01.098Z,3.90
2022-12-08T05:08:03.042Z,3.90
2022-12-08T05:14:04.597Z,3.88
2022-12-08T05:20:06.939Z,4.30
2022-12-08T05:26:08.641Z,3.97
2022-12-08T05:32:10.206Z,4.40
2022-12-08T05:38:11.774Z,4.10
2022-12-08T05:44:13.326Z,4.10
2022-12-08T05:50:14.880Z,4.30
2022-12-08T05:56:16.475Z,3.92
2022-12-08T06:02:18.059Z,4.25
2022-12-08T06:08:19.631Z,4.50
2022-12-08T06:14:21.223Z,4.07
2022-12-08T06:20:22.745Z,4.17
2022-12-08T06:26:24.329Z,4.05
2022-12-08T06:32:27.714Z,4.20
2022-12-08T06:38:29.743Z,3.90
2022-12-08T06:44:31.291Z,3.83
2022-12-08T06:50:34.928Z,4.47
2022-12-08T06:56:36.512Z,4.63
2022-12-08T07:02:38.518Z,4.38
2022-12-08T07:08:40.119Z,4.80
2022-12-08T07:14:41.766Z,4.47
2022-12-08T07:20:43.303Z,4.53
2022-12-08T07:26:44.814Z,4.25
2022-12-08T07:32:46.683Z,4.68
2022-12-08T07:38:48.310Z,4.40
2022-12-08T07:44:49.884Z,4.72
2022-12-08T07:50:51.514Z,4.00
2022-12-08T07:56:53.017Z,4.07
2022-12-08T08:02:54.635Z,3.83
2022-12-08T08:08:56.506Z,3.93
2022-12-08T08:14:58.497Z,3.70
2022-12-08T08:21:06.715Z,4.00
2022-12-08T08:27:26.718Z,4.13
2022-12-08T08:33:28.196Z,4.57
2022-12-08T08:39:31.689Z,3.53
2022-12-08T08:45:33.720Z,3.35
2022-12-08T08:51:35.461Z,3.37
2022-12-08T08:57:36.971Z,3.88
2022-12-08T09:03:38.451Z,3.30
2022-12-08T09:09:40.410Z,3.50
2022-12-08T09:15:42.055Z,3.50
2022-12-08T09:21:43.746Z,3.93
2022-12-08T09:27:45.435Z,3.10
2022-12-08T09:33:47.580Z,3.25
2022-12-08T09:39:49.169Z,3.60
2022-12-08T09:45:51.725Z,3.42
2022-12-08T09:51:53.363Z,4.03
2022-12-08T09:58:00.528Z,3.88
2022-12-08T10:04:02.253Z,4.55
2022-12-08T10:10:07.269Z,4.87
2022-12-08T10:16:17.044Z,5.13
2022-12-08T10:22:24.180Z,5.07
2022-12-08T10:28:25.789Z,4.75
2022-12-08T10:34:27.365Z,5.00
2022-12-08T10:40:34.916Z,4.67
2022-12-08T10:46:37.899Z,5.00
2022-12-08T10:52:40.295Z,5.30
2022-12-08T10:58:43.119Z,5.00
2022-12-08T11:04:44.648Z,5.22
2022-12-08T11:10:46.572Z,4.67
2022-12-08T11:16:49.220Z,4.88
2022-12-08T11:22:52.075Z,4.37
2022-12-08T11:28:53.744Z,4.43
2022-12-08T11:35:02.085Z,4.63
2022-12-08T11:41:07.515Z,4.50
2022-12-08T11:47:15.261Z,4.78
2022-12-08T11:53:22.369Z,4.40
2022-12-08T11:59:23.917Z,5.00
2022-12-08T12:05:47.484Z,4.50
2022-12-08T12:12:13.714Z,3.67
2022-12-08T12:18:23.637Z,4.53
2022-12-08T12:24:29.422Z,5.00
2022-12-08T12:30:53.932Z,3.92
2022-12-08T12:36:57.381Z,4.00
2022-12-08T12:42:58.957Z,4.00
2022-12-08T12:49:19.181Z,3.95
2022-12-08T12:55:21.871Z,3.90
2022-12-08T13:01:23.400Z,4.35
2022-12-08T13:07:26.881Z,4.20
2022-12-08T13:13:28.837Z,4.00
2022-12-08T13:19:31.379Z,4.07
2022-12-08T13:25:44.776Z,3.77
2022-12-08T13:31:51.825Z,4.10
2022-12-08T13:37:55.479Z,4.10
2022-12-08T13:45:18.058Z,3.90
2022-12-08T13:57:14.697Z,3.27
2022-12-08T14:03:16.478Z,3.85
2022-12-08T14:09:22.290Z,3.70
2022-12-08T14:15:25.000Z,3.70
2022-12-08T14:21:32.792Z,3.83
2022-12-08T14:27:37.683Z,4.00
2022-12-08T14:33:40.465Z,3.88
2022-12-08T14:39:42.356Z,4.03
2022-12-08T14:45:43.849Z,4.37
2022-12-08T14:51:45.356Z,3.85
2022-12-08T14:57:48.691Z,4.17
2022-12-08T15:03:51.855Z,4.28
2022-12-08T15:10:12.344Z,4.45
2022-12-08T15:16:24.843Z,3.83
2022-12-08T15:22:26.751Z,4.25
2022-12-08T15:28:30.226Z,4.17
2022-12-08T15:34:32.183Z,4.05
2022-12-08T15:40:33.754Z,3.90
2022-12-08T15:46:35.282Z,3.70
2022-12-08T15:52:36.903Z,3.47
2022-12-08T15:58:55.557Z,3.23
2022-12-08T16:05:40.222Z,3.22
2022-12-08T16:12:05.947Z,3.05
2022-12-08T16:18:13.802Z,2.80
2022-12-08T16:24:15.347Z,3.63
2022-12-08T16:30:17.641Z,2.90
2022-12-08T16:36:19.129Z,1.70
2022-12-08T16:42:40.818Z,1.45
2022-12-08T16:48:42.327Z,1.60
2022-12-08T16:54:44.225Z,1.50
2022-12-08T17:00:46.333Z,1.53
2022-12-08T17:06:47.887Z,1.48
2022-12-08T17:12:49.733Z,1.40
2022-12-08T17:18:52.292Z,1.43
2022-12-08T17:24:53.829Z,1.38
2022-12-08T17:30:55.381Z,1.40
2022-12-08T17:36:56.941Z,1.60
2022-12-08T17:42:58.459Z,1.70
2022-12-08T17:48:59.955Z,1.23
2022-12-08T17:55:01.648Z,1.85
2022-12-08T18:01:06.859Z,2.20
2022-12-08T18:07:08.424Z,1.65
2022-12-08T18:13:10.947Z,2.10
2022-12-08T18:19:13.116Z,2.80
2022-12-08T18:25:14.682Z,2.70
2022-12-08T18:31:17.659Z,2.27
2022-12-08T18:37:19.362Z,2.33
2022-12-08T18:43:20.858Z,2.80
2022-12-08T18:49:22.356Z,2.40
2022-12-08T18:55:23.862Z,2.95
2022-12-08T19:01:25.904Z,3.00
2022-12-08T19:07:27.595Z,3.60
2022-12-08T19:13:29.219Z,3.42
2022-12-08T19:19:30.814Z,4.93
2022-12-08T19:25:32.380Z,5.60
2022-12-08T19:31:34.317Z,4.80
2022-12-08T19:37:36.093Z,5.32
2022-12-08T19:43:56.456Z,4.75
2022-12-08T19:50:17.979Z,4.60
2022-12-08T19:56:19.514Z,4.55
2022-12-08T20:02:21.135Z,4.03
2022-12-08T20:08:22.872Z,4.32
2022-12-08T20:14:25.318Z,4.07
2022-12-08T20:20:27.437Z,3.33
2022-12-08T20:26:29.029Z,3.65
2022-12-08T20:32:30.620Z,4.53
2022-12-08T20:38:32.207Z,4.10
2022-12-08T20:44:33.789Z,4.03
2022-12-08T20:50:35.356Z,4.03
2022-12-08T20:56:37.122Z,3.80
2022-12-08T21:02:45.100Z,4.63
2022-12-08T21:08:50.234Z,4.00
2022-12-08T21:14:52.110Z,4.10
2022-12-08T21:21:00.606Z,4.40
2022-12-08T21:27:02.238Z,4.80
2022-12-08T21:33:03.961Z,4.40
2022-12-08T21:39:11.683Z,4.47
2022-12-08T21:45:17.802Z,4.60
2022-12-08T21:51:19.425Z,4.70
2022-12-08T21:57:21.006Z,4.75
2022-12-08T22:03:22.683Z,4.90
2022-12-08T22:09:24.653Z,4.72
2022-12-08T22:15:29.791Z,5.25
2022-12-08T22:21:31.607Z,4.03
2022-12-08T22:27:34.219Z,4.82
2022-12-08T22:33:36.417Z,5.37
2022-12-08T22:39:38.101Z,5.18
2022-12-08T22:45:39.782Z,5.38
2022-12-08T22:51:41.680Z,5.20
2022-12-08T22:57:43.244Z,4.07
2022-12-08T23:03:44.878Z,5.83
2022-12-08T23:09:46.724Z,5.28
2022-12-08T23:15:48.269Z,6.05
2022-12-08T23:21:49.777Z,6.33
2022-12-08T23:27:51.684Z,5.85
2022-12-08T23:33:53.358Z,6.43
2022-12-08T23:39:55.231Z,6.90
2022-12-08T23:45:57.016Z,5.88
2022-12-08T23:51:58.899Z,6.20
2022-12-08T23:58:00.520Z,6.03
