createdAt,value
2023-04-07T00:02:16.580Z,8.89
2023-04-07T00:04:43.471Z,8.79
2023-04-07T00:07:10.090Z,8.83
2023-04-07T00:09:36.862Z,8.74
2023-04-07T00:12:03.702Z,8.70
2023-04-07T00:14:30.370Z,8.55
2023-04-07T00:16:57.000Z,8.71
2023-04-07T00:19:23.612Z,8.61
2023-04-07T00:21:50.215Z,8.74
2023-04-07T00:24:24.095Z,8.78
2023-04-07T00:27:01.003Z,8.71
2023-04-07T00:29:27.764Z,8.71
2023-04-07T00:31:54.393Z,8.76
2023-04-07T00:34:21.281Z,8.54
2023-04-07T00:36:52.095Z,8.65
2023-04-07T00:39:19.760Z,8.63
2023-04-07T00:41:47.807Z,8.68
2023-04-07T00:44:14.626Z,8.78
2023-04-07T00:46:42.023Z,8.63
2023-04-07T00:49:11.062Z,8.62
2023-04-07T00:51:38.176Z,8.58
2023-04-07T00:54:05.535Z,8.66
2023-04-07T00:56:32.626Z,8.65
2023-04-07T00:58:59.277Z,8.66
2023-04-07T01:01:32.976Z,8.68
2023-04-07T01:04:09.997Z,8.72
2023-04-07T01:06:42.190Z,8.83
2023-04-07T01:09:19.739Z,8.67
2023-04-07T01:12:24.311Z,8.65
2023-04-07T01:14:54.199Z,8.57
2023-04-07T01:17:45.687Z,8.63
2023-04-07T01:20:19.995Z,8.74
2023-04-07T01:22:55.401Z,8.52
2023-04-07T01:25:46.828Z,8.62
2023-04-07T01:28:41.743Z,8.51
2023-04-07T01:31:10.646Z,8.27
2023-04-07T01:33:38.890Z,8.22
2023-04-07T01:36:08.163Z,8.26
2023-04-07T01:38:35.822Z,8.12
2023-04-07T01:41:03.428Z,8.36
2023-04-07T01:43:31.178Z,8.53
2023-04-07T01:45:58.096Z,8.26
2023-04-07T01:48:25.857Z,8.20
2023-04-07T01:50:53.210Z,8.33
2023-04-07T01:53:20.756Z,8.18
2023-04-07T01:55:47.505Z,8.28
2023-04-07T01:58:15.042Z,8.32
2023-04-07T02:00:43.476Z,8.07
2023-04-07T02:03:23.503Z,8.18
2023-04-07T02:05:54.689Z,8.10
2023-04-07T02:08:29.982Z,8.19
2023-04-07T02:10:59.428Z,8.37
2023-04-07T02:13:30.746Z,8.28
2023-04-07T02:15:58.353Z,8.32
2023-04-07T02:18:27.219Z,8.38
2023-04-07T02:20:54.338Z,8.35
2023-04-07T02:23:20.948Z,8.23
2023-04-07T02:25:47.589Z,8.19
2023-04-07T02:28:14.348Z,8.13
2023-04-07T02:30:41.282Z,8.25
2023-04-07T02:33:07.973Z,8.31
2023-04-07T02:35:34.826Z,8.40
2023-04-07T02:38:02.085Z,8.23
2023-04-07T02:40:28.802Z,8.09
2023-04-07T02:42:55.417Z,8.15
2023-04-07T02:45:22.867Z,8.08
2023-04-07T02:47:49.531Z,7.99
2023-04-07T02:50:17.748Z,8.19
2023-04-07T02:52:44.381Z,8.02
2023-04-07T02:55:13.883Z,7.97
2023-04-07T02:57:41.216Z,8.07
2023-04-07T03:00:16.616Z,8.09
2023-04-07T03:03:04.628Z,8.17
2023-04-07T03:05:35.018Z,8.05
2023-04-07T03:08:02.583Z,7.98
2023-04-07T03:10:29.425Z,8.06
2023-04-07T03:12:56.025Z,8.17
2023-04-07T03:15:23.086Z,7.89
2023-04-07T03:17:50.903Z,7.96
2023-04-07T03:20:17.908Z,7.96
2023-04-07T03:22:47.262Z,7.97
2023-04-07T03:25:21.609Z,7.89
2023-04-07T03:27:49.492Z,7.99
2023-04-07T03:30:16.321Z,7.98
2023-04-07T03:32:44.830Z,8.06
2023-04-07T03:35:11.481Z,7.82
2023-04-07T03:37:38.079Z,7.95
2023-04-07T03:40:09.616Z,7.87
2023-04-07T03:42:36.323Z,7.90
2023-04-07T03:45:06.922Z,7.82
2023-04-07T03:47:35.491Z,7.91
2023-04-07T03:50:04.878Z,8.00
2023-04-07T03:52:36.229Z,7.94
2023-04-07T03:55:12.107Z,7.82
2023-04-07T03:57:40.308Z,7.96
2023-04-07T04:00:08.208Z,7.82
2023-04-07T04:02:43.145Z,7.76
2023-04-07T04:05:12.852Z,7.84
2023-04-07T04:07:39.552Z,7.89
2023-04-07T04:10:07.062Z,7.92
2023-04-07T04:12:38.996Z,7.88
2023-04-07T04:15:10.586Z,7.81
2023-04-07T04:17:38.225Z,7.91
2023-04-07T04:20:06.965Z,8.00
2023-04-07T04:22:52.340Z,8.04
2023-04-07T04:25:20.264Z,7.96
2023-04-07T04:27:51.348Z,8.01
2023-04-07T04:30:22.108Z,7.94
2023-04-07T04:32:58.773Z,7.86
2023-04-07T04:35:46.419Z,7.87
2023-04-07T04:38:16.593Z,7.78
2023-04-07T04:40:49.614Z,7.79
2023-04-07T04:43:19.526Z,7.88
2023-04-07T04:45:46.452Z,7.88
2023-04-07T04:48:15.799Z,7.99
2023-04-07T04:50:42.970Z,7.95
2023-04-07T04:53:11.925Z,7.98
2023-04-07T04:55:51.849Z,7.91
2023-04-07T04:58:22.420Z,7.95
2023-04-07T05:00:58.291Z,7.91
2023-04-07T05:03:30.641Z,7.96
2023-04-07T05:06:00.759Z,7.88
2023-04-07T05:08:27.327Z,7.97
2023-04-07T05:10:55.459Z,7.94
2023-04-07T05:13:26.052Z,7.87
2023-04-07T05:15:54.556Z,8.08
2023-04-07T05:18:21.162Z,8.06
2023-04-07T05:20:50.150Z,7.92
2023-04-07T05:23:17.219Z,7.87
2023-04-07T05:25:46.837Z,7.93
2023-04-07T05:28:13.475Z,7.76
2023-04-07T05:30:40.110Z,7.77
2023-04-07T05:33:06.787Z,7.81
2023-04-07T05:35:42.137Z,7.75
2023-04-07T05:38:10.713Z,7.81
2023-04-07T05:40:39.827Z,7.80
2023-04-07T05:43:09.128Z,7.96
2023-04-07T05:45:36.236Z,8.07
2023-04-07T05:48:03.041Z,7.98
2023-04-07T05:50:43.797Z,7.95
2023-04-07T05:53:14.009Z,8.06
2023-04-07T05:55:44.097Z,8.11
2023-04-07T05:58:16.367Z,8.10
2023-04-07T06:00:48.350Z,7.87
2023-04-07T06:03:17.466Z,8.10
2023-04-07T06:05:53.766Z,7.96
2023-04-07T06:08:21.979Z,8.06
2023-04-07T06:10:48.570Z,7.97
2023-04-07T06:13:15.146Z,8.19
2023-04-07T06:15:42.540Z,8.22
2023-04-07T06:18:09.955Z,8.18
2023-04-07T06:20:36.821Z,8.07
2023-04-07T06:23:03.423Z,8.09
2023-04-07T06:25:30.048Z,8.10
2023-04-07T06:27:56.840Z,8.10
2023-04-07T06:30:23.544Z,8.08
2023-04-07T06:32:51.188Z,8.20
2023-04-07T06:35:17.986Z,8.31
2023-04-07T06:37:44.680Z,8.17
2023-04-07T06:40:11.476Z,8.20
2023-04-07T06:42:38.181Z,8.21
2023-04-07T06:45:13.226Z,8.06
2023-04-07T06:47:39.827Z,8.11
2023-04-07T06:50:08.284Z,8.28
2023-04-07T06:52:35.004Z,8.22
2023-04-07T06:55:01.547Z,8.10
2023-04-07T06:57:28.117Z,8.15
2023-04-07T06:59:54.645Z,8.06
2023-04-07T07:02:21.375Z,8.24
2023-04-07T07:04:47.965Z,8.19
2023-04-07T07:07:14.596Z,8.21
2023-04-07T07:09:41.374Z,8.05
2023-04-07T07:12:07.913Z,8.37
2023-04-07T07:14:34.477Z,8.28
2023-04-07T07:17:01.106Z,8.35
2023-04-07T07:19:27.714Z,8.43
2023-04-07T07:21:55.454Z,8.56
2023-04-07T07:24:22.012Z,8.45
2023-04-07T07:26:48.645Z,8.56
2023-04-07T07:29:15.497Z,8.85
2023-04-07T07:31:42.271Z,8.80
2023-04-07T07:34:08.825Z,8.77
2023-04-07T07:36:35.580Z,8.85
2023-04-07T07:39:02.198Z,8.83
2023-04-07T07:41:28.806Z,8.75
2023-04-07T07:43:55.391Z,8.94
2023-04-07T07:46:23.751Z,9.00
2023-04-07T07:48:50.468Z,9.03
2023-04-07T07:51:18.230Z,9.23
2023-04-07T07:53:45.953Z,9.28
2023-04-07T07:56:13.440Z,9.07
2023-04-07T07:58:40.086Z,9.23
2023-04-07T08:01:06.682Z,9.53
2023-04-07T08:03:33.500Z,9.38
2023-04-07T08:06:01.118Z,9.37
2023-04-07T08:08:27.730Z,9.15
2023-04-07T08:10:54.313Z,9.25
2023-04-07T08:13:20.877Z,9.23
2023-04-07T08:15:47.442Z,9.24
2023-04-07T08:18:14.239Z,9.20
2023-04-07T08:20:40.817Z,9.46
2023-04-07T08:23:07.410Z,9.58
2023-04-07T08:25:34.988Z,9.42
2023-04-07T08:28:02.161Z,9.55
2023-04-07T08:30:28.733Z,9.41
2023-04-07T08:32:56.754Z,9.63
2023-04-07T08:35:23.586Z,9.72
2023-04-07T08:37:50.396Z,9.73
2023-04-07T08:40:17.179Z,9.73
2023-04-07T08:42:49.086Z,9.84
2023-04-07T08:45:17.597Z,9.92
2023-04-07T08:47:46.937Z,9.92
2023-04-07T08:50:17.947Z,10.02
2023-04-07T08:52:49.937Z,10.16
2023-04-07T08:55:16.690Z,10.34
2023-04-07T08:57:43.580Z,10.25
2023-04-07T09:00:14.164Z,10.36
2023-04-07T09:02:47.879Z,10.23
2023-04-07T09:05:14.877Z,10.38
2023-04-07T09:07:43.268Z,10.35
2023-04-07T09:10:10.534Z,10.17
2023-04-07T09:12:38.340Z,10.08
2023-04-07T09:15:08.854Z,10.02
2023-04-07T09:17:35.636Z,10.21
2023-04-07T09:20:02.638Z,10.01
2023-04-07T09:22:37.001Z,10.04
2023-04-07T09:25:30.375Z,10.16
2023-04-07T09:27:59.584Z,10.02
2023-04-07T09:30:27.377Z,10.01
2023-04-07T09:32:54.520Z,10.10
2023-04-07T09:35:23.218Z,10.27
2023-04-07T09:38:07.760Z,10.38
2023-04-07T09:40:35.479Z,10.46
2023-04-07T09:43:04.070Z,10.53
2023-04-07T09:45:37.127Z,10.67
2023-04-07T09:48:21.004Z,10.36
2023-04-07T09:50:51.901Z,10.52
2023-04-07T09:53:23.119Z,10.65
2023-04-07T09:55:50.480Z,10.62
2023-04-07T09:58:18.648Z,10.48
2023-04-07T10:00:45.902Z,10.31
2023-04-07T10:03:13.387Z,10.43
2023-04-07T10:05:41.339Z,10.31
2023-04-07T10:08:08.097Z,10.71
2023-04-07T10:10:36.073Z,10.66
2023-04-07T10:13:05.552Z,10.86
2023-04-07T10:15:32.379Z,10.87
2023-04-07T10:18:00.274Z,10.94
2023-04-07T10:20:28.383Z,10.72
2023-04-07T10:23:01.598Z,10.64
2023-04-07T10:25:28.714Z,10.59
2023-04-07T10:28:00.695Z,10.97
2023-04-07T10:30:31.065Z,10.75
2023-04-07T10:32:58.974Z,10.68
2023-04-07T10:35:26.205Z,10.81
2023-04-07T10:38:08.362Z,10.64
2023-04-07T10:40:36.504Z,10.71
2023-04-07T10:43:04.086Z,11.00
2023-04-07T10:45:45.937Z,11.09
2023-04-07T10:48:14.267Z,10.77
2023-04-07T10:50:45.671Z,10.74
2023-04-07T10:53:16.292Z,10.81
2023-04-07T10:55:47.119Z,10.85
2023-04-07T10:58:13.667Z,11.25
2023-04-07T11:00:40.368Z,11.26
2023-04-07T11:03:14.103Z,11.26
2023-04-07T11:05:41.884Z,11.28
2023-04-07T11:08:08.706Z,11.39
2023-04-07T11:10:36.093Z,11.39
2023-04-07T11:13:05.119Z,11.10
2023-04-07T11:15:33.969Z,11.49
2023-04-07T11:18:10.352Z,11.51
2023-04-07T11:20:46.001Z,11.50
2023-04-07T11:23:13.861Z,11.31
2023-04-07T11:25:43.022Z,11.40
2023-04-07T11:28:12.208Z,11.36
2023-04-07T11:30:39.480Z,11.44
2023-04-07T11:33:07.790Z,11.60
2023-04-07T11:35:35.470Z,11.70
2023-04-07T11:38:03.804Z,11.75
2023-04-07T11:40:36.860Z,11.73
2023-04-07T11:43:24.941Z,11.90
2023-04-07T11:46:18.243Z,12.04
2023-04-07T11:48:47.216Z,11.89
2023-04-07T11:51:23.861Z,11.92
2023-04-07T11:53:57.437Z,11.72
2023-04-07T11:56:24.161Z,12.04
2023-04-07T11:58:55.569Z,12.19
2023-04-07T12:01:24.739Z,12.31
2023-04-07T12:04:14.591Z,12.42
2023-04-07T12:06:42.655Z,12.05
2023-04-07T12:09:26.174Z,12.16
2023-04-07T12:11:53.366Z,12.46
2023-04-07T12:14:20.008Z,12.45
2023-04-07T12:16:46.946Z,12.45
2023-04-07T12:19:13.582Z,12.59
2023-04-07T12:21:40.222Z,12.75
2023-04-07T12:24:06.827Z,12.86
2023-04-07T12:26:33.409Z,12.94
2023-04-07T12:29:05.189Z,13.13
2023-04-07T12:31:32.947Z,13.39
2023-04-07T12:33:59.928Z,13.46
2023-04-07T12:36:29.785Z,13.46
2023-04-07T12:38:56.943Z,13.46
2023-04-07T12:41:24.941Z,13.71
2023-04-07T12:43:52.308Z,13.33
2023-04-07T12:46:19.532Z,12.99
2023-04-07T12:48:47.887Z,12.93
2023-04-07T12:51:14.636Z,13.22
2023-04-07T12:53:41.387Z,13.34
2023-04-07T12:56:08.150Z,12.92
2023-04-07T12:58:34.689Z,12.86
2023-04-07T13:01:02.773Z,12.90
2023-04-07T13:03:29.656Z,12.95
2023-04-07T13:05:56.445Z,13.00
2023-04-07T13:08:23.044Z,12.95
2023-04-07T13:10:49.617Z,13.17
2023-04-07T13:13:16.523Z,13.04
2023-04-07T13:15:43.180Z,12.66
2023-04-07T13:18:09.903Z,12.76
2023-04-07T13:20:36.638Z,13.01
2023-04-07T13:23:09.591Z,13.00
2023-04-07T13:25:37.463Z,13.10
2023-04-07T13:28:04.218Z,13.60
2023-04-07T13:30:31.117Z,13.67
2023-04-07T13:32:57.838Z,13.51
2023-04-07T13:35:24.697Z,13.69
2023-04-07T13:37:51.265Z,13.60
2023-04-07T13:40:17.979Z,13.49
2023-04-07T13:42:44.587Z,13.36
2023-04-07T13:45:14.046Z,13.24
2023-04-07T13:47:40.690Z,13.43
2023-04-07T13:50:10.910Z,13.22
2023-04-07T13:52:37.530Z,13.02
2023-04-07T13:55:05.673Z,13.13
2023-04-07T13:57:32.308Z,13.17
2023-04-07T13:59:58.982Z,12.99
2023-04-07T14:02:29.668Z,13.35
2023-04-07T14:04:56.974Z,13.32
2023-04-07T14:07:23.944Z,13.42
2023-04-07T14:09:50.956Z,13.58
2023-04-07T14:12:18.113Z,13.51
2023-04-07T14:14:44.668Z,13.26
2023-04-07T14:17:11.387Z,13.46
2023-04-07T14:19:38.000Z,13.33
2023-04-07T14:22:04.675Z,13.49
2023-04-07T14:24:31.547Z,13.45
2023-04-07T14:26:58.274Z,13.44
2023-04-07T14:29:24.858Z,13.40
2023-04-07T14:31:51.811Z,13.50
2023-04-07T14:34:18.481Z,13.55
2023-04-07T14:36:56.098Z,13.83
2023-04-07T14:39:24.049Z,14.18
2023-04-07T14:41:52.350Z,14.59
2023-04-07T14:44:18.958Z,14.82
2023-04-07T14:46:45.547Z,14.32
2023-04-07T14:49:14.274Z,14.60
2023-04-07T14:51:41.434Z,14.79
2023-04-07T14:54:08.582Z,15.34
2023-04-07T14:56:35.916Z,15.33
2023-04-07T14:59:03.253Z,15.22
2023-04-07T15:01:30.035Z,14.81
2023-04-07T15:03:58.567Z,14.56
2023-04-07T15:06:26.316Z,14.42
2023-04-07T15:08:53.138Z,14.53
2023-04-07T15:11:20.054Z,14.66
2023-04-07T15:13:47.253Z,14.43
2023-04-07T15:16:15.923Z,14.28
2023-04-07T15:18:44.817Z,14.05
2023-04-07T15:21:12.699Z,13.98
2023-04-07T15:23:41.984Z,13.99
2023-04-07T15:26:09.113Z,13.84
2023-04-07T15:28:35.888Z,13.81
2023-04-07T15:31:02.534Z,13.87
2023-04-07T15:33:29.304Z,13.87
2023-04-07T15:35:56.385Z,13.31
2023-04-07T15:38:23.032Z,13.66
2023-04-07T15:40:49.634Z,13.20
2023-04-07T15:43:16.584Z,13.26
2023-04-07T15:45:44.445Z,13.14
2023-04-07T15:48:12.225Z,13.39
2023-04-07T15:50:39.173Z,13.68
2023-04-07T15:53:06.766Z,13.79
2023-04-07T15:55:36.822Z,13.86
2023-04-07T15:58:04.036Z,13.92
2023-04-07T16:00:33.890Z,13.79
2023-04-07T16:03:04.648Z,13.69
2023-04-07T16:05:32.307Z,13.64
2023-04-07T16:07:58.910Z,13.50
2023-04-07T16:10:25.949Z,13.49
2023-04-07T16:12:52.635Z,13.37
2023-04-07T16:15:29.001Z,13.52
2023-04-07T16:18:07.539Z,13.21
2023-04-07T16:20:34.292Z,13.24
2023-04-07T16:23:01.060Z,13.38
2023-04-07T16:25:28.096Z,13.10
2023-04-07T16:27:54.709Z,13.06
2023-04-07T16:30:22.007Z,13.21
2023-04-07T16:32:48.726Z,13.33
2023-04-07T16:35:16.015Z,13.08
2023-04-07T16:37:43.553Z,13.09
2023-04-07T16:40:10.603Z,13.01
2023-04-07T16:42:37.271Z,13.08
2023-04-07T16:45:04.987Z,13.20
2023-04-07T16:47:32.158Z,13.24
2023-04-07T16:49:59.371Z,13.25
2023-04-07T16:52:26.545Z,13.24
2023-04-07T16:54:53.192Z,13.02
2023-04-07T16:57:19.734Z,12.99
2023-04-07T16:59:47.171Z,12.95
2023-04-07T17:02:16.547Z,13.08
2023-04-07T17:04:44.174Z,13.11
2023-04-07T17:07:11.429Z,12.73
2023-04-07T17:09:38.457Z,12.72
2023-04-07T17:12:06.174Z,12.84
2023-04-07T17:14:33.344Z,12.81
2023-04-07T17:16:59.977Z,12.80
2023-04-07T17:19:27.226Z,12.82
2023-04-07T17:21:53.775Z,12.70
2023-04-07T17:24:28.566Z,12.78
2023-04-07T17:26:55.162Z,12.80
2023-04-07T17:29:26.163Z,12.73
2023-04-07T17:31:52.860Z,12.61
2023-04-07T17:34:19.423Z,12.41
2023-04-07T17:36:45.946Z,12.40
2023-04-07T17:39:12.609Z,12.19
2023-04-07T17:41:39.335Z,12.11
2023-04-07T17:44:06.271Z,12.11
2023-04-07T17:46:33.171Z,12.08
2023-04-07T17:48:59.849Z,11.92
2023-04-07T17:51:27.029Z,11.72
2023-04-07T17:53:54.109Z,11.61
2023-04-07T17:56:21.542Z,11.29
2023-04-07T17:58:48.521Z,11.28
2023-04-07T18:01:16.795Z,11.37
2023-04-07T18:03:44.112Z,11.36
2023-04-07T18:06:16.916Z,11.32
2023-04-07T18:08:47.739Z,11.12
2023-04-07T18:11:15.199Z,10.96
2023-04-07T18:13:41.998Z,11.00
2023-04-07T18:16:11.746Z,11.08
2023-04-07T18:18:38.660Z,10.94
2023-04-07T18:21:08.369Z,10.90
2023-04-07T18:23:35.028Z,10.88
2023-04-07T18:26:06.428Z,10.72
2023-04-07T18:28:33.228Z,10.51
2023-04-07T18:31:07.613Z,10.60
2023-04-07T18:33:35.938Z,10.59
2023-04-07T18:36:07.677Z,10.46
2023-04-07T18:38:35.849Z,10.34
2023-04-07T18:41:02.755Z,10.22
2023-04-07T18:43:30.197Z,10.13
2023-04-07T18:45:56.931Z,10.09
2023-04-07T18:48:23.660Z,9.94
2023-04-07T18:50:52.174Z,10.04
2023-04-07T18:53:22.564Z,9.89
2023-04-07T18:55:49.600Z,9.92
2023-04-07T18:58:16.390Z,9.84
2023-04-07T19:00:44.185Z,9.68
2023-04-07T19:03:11.305Z,9.60
2023-04-07T19:05:42.312Z,9.49
2023-04-07T19:08:09.822Z,9.48
2023-04-07T19:10:36.575Z,9.45
2023-04-07T19:13:04.066Z,9.28
2023-04-07T19:15:38.319Z,9.27
2023-04-07T19:18:05.489Z,9.25
2023-04-07T19:20:33.871Z,9.17
2023-04-07T19:23:01.702Z,9.07
2023-04-07T19:25:28.328Z,9.21
2023-04-07T19:27:54.917Z,9.23
2023-04-07T19:30:21.710Z,9.01
2023-04-07T19:32:48.405Z,8.71
2023-04-07T19:35:16.291Z,8.73
2023-04-07T19:37:42.913Z,8.75
2023-04-07T19:40:11.518Z,8.66
2023-04-07T19:42:39.434Z,8.59
2023-04-07T19:45:08.185Z,8.54
2023-04-07T19:47:35.910Z,8.37
2023-04-07T19:50:03.868Z,8.44
2023-04-07T19:52:31.128Z,8.19
2023-04-07T19:54:58.341Z,8.23
2023-04-07T19:57:25.136Z,8.27
2023-04-07T19:59:51.750Z,8.00
2023-04-07T20:02:18.493Z,7.99
2023-04-07T20:04:45.170Z,7.89
2023-04-07T20:07:11.800Z,7.84
2023-04-07T20:09:39.461Z,7.88
2023-04-07T20:12:06.188Z,7.86
2023-04-07T20:14:32.784Z,7.90
2023-04-07T20:16:59.402Z,7.95
2023-04-07T20:19:26.069Z,7.95
2023-04-07T20:21:52.658Z,8.04
2023-04-07T20:24:19.189Z,8.01
2023-04-07T20:26:46.000Z,7.90
2023-04-07T20:29:12.688Z,7.70
2023-04-07T20:31:40.998Z,7.63
2023-04-07T20:34:07.635Z,7.68
2023-04-07T20:36:34.310Z,7.68
2023-04-07T20:39:01.302Z,7.75
2023-04-07T20:41:28.631Z,7.79
2023-04-07T20:43:55.878Z,7.48
2023-04-07T20:46:22.649Z,7.41
2023-04-07T20:48:52.760Z,7.32
2023-04-07T20:51:19.361Z,7.32
2023-04-07T20:53:45.948Z,7.28
2023-04-07T20:56:12.617Z,7.31
2023-04-07T20:58:39.206Z,7.20
2023-04-07T21:01:05.968Z,7.23
2023-04-07T21:03:32.704Z,7.08
2023-04-07T21:05:59.321Z,7.06
2023-04-07T21:08:26.005Z,7.08
2023-04-07T21:10:53.334Z,7.18
2023-04-07T21:13:21.083Z,7.12
2023-04-07T21:15:48.303Z,7.05
2023-04-07T21:18:15.105Z,6.76
2023-04-07T21:20:41.686Z,6.68
2023-04-07T21:23:08.670Z,6.58
2023-04-07T21:25:38.335Z,6.63
2023-04-07T21:28:05.746Z,6.49
2023-04-07T21:30:33.256Z,6.51
2023-04-07T21:33:00.073Z,6.45
2023-04-07T21:35:28.683Z,6.47
2023-04-07T21:37:56.294Z,6.32
2023-04-07T21:40:22.919Z,6.29
2023-04-07T21:42:49.650Z,6.24
2023-04-07T21:45:16.255Z,6.23
2023-04-07T21:47:43.234Z,6.23
2023-04-07T21:50:10.752Z,6.24
2023-04-07T21:52:37.443Z,6.32
2023-04-07T21:55:04.328Z,6.40
2023-04-07T21:57:31.165Z,6.07
2023-04-07T21:59:57.837Z,5.98
2023-04-07T22:02:24.673Z,5.93
2023-04-07T22:04:51.490Z,5.90
2023-04-07T22:07:18.246Z,5.89
2023-04-07T22:09:44.820Z,5.86
2023-04-07T22:12:11.401Z,5.82
2023-04-07T22:14:38.036Z,5.76
2023-04-07T22:17:05.162Z,5.74
2023-04-07T22:19:31.792Z,5.79
2023-04-07T22:21:58.367Z,5.80
2023-04-07T22:24:24.932Z,5.73
2023-04-07T22:26:53.873Z,5.64
2023-04-07T22:29:21.057Z,5.57
2023-04-07T22:31:47.637Z,5.61
2023-04-07T22:34:14.357Z,5.37
2023-04-07T22:36:41.064Z,5.35
2023-04-07T22:39:08.365Z,5.26
2023-04-07T22:41:34.946Z,5.34
2023-04-07T22:44:01.650Z,5.33
2023-04-07T22:46:28.308Z,5.22
2023-04-07T22:48:54.994Z,5.31
2023-04-07T22:51:21.971Z,5.32
2023-04-07T22:53:48.540Z,5.37
2023-04-07T22:56:15.339Z,5.32
2023-04-07T22:58:42.000Z,5.04
2023-04-07T23:01:08.553Z,5.10
2023-04-07T23:03:35.819Z,5.12
2023-04-07T23:06:02.977Z,5.16
2023-04-07T23:08:29.740Z,5.17
2023-04-07T23:10:56.380Z,5.10
2023-04-07T23:13:22.958Z,5.09
2023-04-07T23:15:49.522Z,5.02
2023-04-07T23:18:16.131Z,5.07
2023-04-07T23:20:50.110Z,5.03
2023-04-07T23:23:16.694Z,4.89
2023-04-07T23:25:43.348Z,4.83
2023-04-07T23:28:09.930Z,4.95
2023-04-07T23:30:37.346Z,4.92
2023-04-07T23:33:04.010Z,4.95
2023-04-07T23:35:30.949Z,4.87
2023-04-07T23:37:57.579Z,4.86
2023-04-07T23:40:24.171Z,4.89
2023-04-07T23:42:50.735Z,4.90
2023-04-07T23:45:18.731Z,4.82
2023-04-07T23:47:47.146Z,4.92
2023-04-07T23:50:13.846Z,4.71
2023-04-07T23:52:42.315Z,4.68
2023-04-07T23:55:09.473Z,4.66
2023-04-07T23:57:36.221Z,4.57
