createdAt,value
2016-05-19T00:00:15.882Z,13.14
2016-05-19T00:01:15.916Z,13.09
2016-05-19T00:02:15.981Z,13.12
2016-05-19T00:03:16.046Z,13.14
2016-05-19T00:04:16.034Z,13.11
2016-05-19T00:05:16.083Z,13.15
2016-05-19T00:06:16.195Z,13.07
2016-05-19T00:07:16.213Z,13.14
2016-05-19T00:08:16.200Z,13.07
2016-05-19T00:09:16.234Z,13.04
2016-05-19T00:10:16.300Z,13.07
2016-05-19T00:11:16.303Z,13.06
2016-05-19T00:12:16.352Z,13.06
2016-05-19T00:13:16.402Z,13.09
2016-05-19T00:14:16.436Z,13.09
2016-05-19T00:15:16.517Z,13.03
2016-05-19T00:16:16.503Z,12.93
2016-05-19T00:17:16.584Z,12.96
2016-05-19T00:18:16.572Z,12.85
2016-05-19T00:19:16.636Z,12.85
2016-05-19T00:20:16.514Z,12.75
2016-05-19T00:21:16.704Z,12.77
2016-05-19T00:22:16.738Z,12.67
2016-05-19T00:23:16.710Z,12.64
2016-05-19T00:24:16.852Z,12.6
2016-05-19T00:25:16.856Z,12.66
2016-05-19T00:26:16.780Z,12.59
2016-05-19T00:27:16.939Z,12.57
2016-05-19T00:28:17.020Z,12.54
2016-05-19T00:29:17.007Z,12.51
2016-05-19T00:30:17.057Z,12.6
2016-05-19T00:31:17.090Z,12.64
2016-05-19T00:32:17.156Z,12.63
2016-05-19T00:33:17.158Z,12.64
2016-05-19T00:34:17.208Z,12.57
2016-05-19T00:35:17.257Z,12.51
2016-05-19T00:36:17.292Z,12.51
2016-05-19T00:37:17.326Z,12.56
2016-05-19T00:38:17.812Z,12.59
2016-05-19T00:39:17.440Z,12.52
2016-05-19T00:40:17.443Z,12.52
2016-05-19T00:41:17.477Z,12.48
2016-05-19T00:42:17.558Z,12.51
2016-05-19T00:43:17.592Z,12.56
2016-05-19T00:44:17.594Z,12.49
2016-05-19T00:45:17.628Z,12.51
2016-05-19T00:46:17.522Z,12.49
2016-05-19T00:47:17.727Z,12.51
2016-05-19T00:48:17.589Z,12.42
2016-05-19T00:49:17.639Z,12.52
2016-05-19T00:50:17.844Z,12.51
2016-05-19T00:51:17.863Z,12.49
2016-05-19T00:52:17.897Z,12.42
2016-05-19T00:53:18.102Z,12.45
2016-05-19T00:54:17.980Z,12.49
2016-05-19T00:55:18.030Z,12.54
2016-05-19T00:56:18.064Z,12.57
2016-05-19T00:57:18.146Z,12.57
2016-05-19T00:58:18.148Z,12.6
2016-05-19T00:59:18.165Z,12.64
2016-05-19T01:00:18.279Z,12.6
2016-05-19T01:01:18.249Z,12.64
2016-05-19T01:02:18.298Z,12.62
2016-05-19T01:03:18.348Z,12.62
2016-05-19T01:04:18.367Z,12.59
2016-05-19T01:05:18.417Z,12.64
2016-05-19T01:06:18.451Z,12.57
2016-05-19T01:07:18.484Z,12.6
2016-05-19T01:08:18.893Z,12.48
2016-05-19T01:09:18.568Z,12.52
2016-05-19T01:10:18.633Z,12.51
2016-05-19T01:11:18.651Z,12.56
2016-05-19T01:12:18.528Z,12.42
2016-05-19T01:13:18.719Z,12.54
2016-05-19T01:14:18.800Z,12.54
2016-05-19T01:15:18.819Z,12.39
2016-05-19T01:16:18.852Z,12.42
2016-05-19T01:17:18.870Z,12.57
2016-05-19T01:18:18.967Z,12.44
2016-05-19T01:19:18.970Z,12.42
2016-05-19T01:20:18.988Z,12.42
2016-05-19T01:21:19.068Z,12.44
2016-05-19T01:22:19.088Z,12.54
2016-05-19T01:23:19.059Z,12.42
2016-05-19T01:24:19.171Z,12.45
2016-05-19T01:25:19.110Z,12.54
2016-05-19T01:26:19.223Z,12.42
2016-05-19T01:27:19.116Z,12.51
2016-05-19T01:28:19.322Z,12.51
2016-05-19T01:29:19.356Z,12.48
2016-05-19T01:30:19.390Z,12.57
2016-05-19T01:31:19.424Z,12.52
2016-05-19T01:32:19.489Z,12.54
2016-05-19T01:33:19.492Z,12.54
2016-05-19T01:34:19.541Z,12.46
2016-05-19T01:35:19.575Z,12.52
2016-05-19T01:36:19.656Z,12.42
2016-05-19T01:37:19.643Z,12.51
2016-05-19T01:38:19.817Z,12.45
2016-05-19T01:39:19.774Z,12.56
2016-05-19T01:40:19.791Z,12.42
2016-05-19T01:41:19.809Z,12.48
2016-05-19T01:42:19.687Z,12.51
2016-05-19T01:43:19.925Z,12.48
2016-05-19T01:44:19.943Z,12.45
2016-05-19T01:45:19.962Z,12.42
2016-05-19T01:46:20.011Z,12.41
2016-05-19T01:47:20.061Z,12.48
2016-05-19T01:48:20.094Z,12.48
2016-05-19T01:49:20.160Z,12.51
2016-05-19T01:50:20.163Z,12.42
2016-05-19T01:51:20.261Z,12.46
2016-05-19T01:52:20.249Z,12.46
2016-05-19T01:53:20.202Z,12.44
2016-05-19T01:54:20.189Z,12.37
2016-05-19T01:55:20.366Z,12.31
2016-05-19T01:56:20.241Z,12.33
2016-05-19T01:57:20.434Z,12.34
2016-05-19T01:58:20.324Z,12.3
2016-05-19T01:59:20.533Z,12.29
2016-05-19T02:00:20.551Z,12.26
2016-05-19T02:01:20.601Z,12.29
2016-05-19T02:02:20.634Z,12.2
2016-05-19T02:03:20.668Z,12.2
2016-05-19T02:04:20.559Z,12.23
2016-05-19T02:05:20.752Z,12.2
2016-05-19T02:06:20.786Z,12.2
2016-05-19T02:07:20.661Z,12.27
2016-05-19T02:08:20.745Z,12.26
2016-05-19T02:09:20.904Z,12.23
2016-05-19T02:10:20.938Z,12.26
2016-05-19T02:11:20.987Z,12.3
2016-05-19T02:12:21.021Z,12.27
2016-05-19T02:13:21.103Z,12.29
2016-05-19T02:14:21.105Z,12.26
2016-05-19T02:15:21.154Z,12.29
2016-05-19T02:16:21.172Z,12.29
2016-05-19T02:17:21.222Z,12.26
2016-05-19T02:18:21.256Z,12.31
2016-05-19T02:19:21.118Z,12.16
2016-05-19T02:20:21.339Z,12.21
2016-05-19T02:21:21.358Z,12.19
2016-05-19T02:22:21.407Z,12.23
2016-05-19T02:23:21.285Z,12.19
2016-05-19T02:24:21.530Z,12.16
2016-05-19T02:25:21.517Z,12.15
2016-05-19T02:26:21.551Z,12.12
2016-05-19T02:27:21.663Z,12.19
2016-05-19T02:28:21.650Z,12.16
2016-05-19T02:29:21.685Z,12.2
2016-05-19T02:30:21.718Z,12.13
2016-05-19T02:31:21.768Z,12.11
2016-05-19T02:32:21.801Z,12.16
2016-05-19T02:33:21.851Z,12.12
2016-05-19T02:34:21.729Z,12.15
2016-05-19T02:35:21.951Z,12.12
2016-05-19T02:36:21.953Z,12.15
2016-05-19T02:37:21.987Z,12.15
2016-05-19T02:38:22.005Z,12.15
2016-05-19T02:39:22.070Z,12.12
2016-05-19T02:40:22.148Z,12.16
2016-05-19T02:41:22.053Z,12.15
2016-05-19T02:42:22.302Z,12.12
2016-05-19T02:43:22.381Z,12.19
2016-05-19T02:44:22.302Z,12.12
2016-05-19T02:45:22.360Z,12.19
2016-05-19T02:46:22.598Z,12.13
2016-05-19T02:47:22.615Z,12.15
2016-05-19T02:48:22.384Z,12.23
2016-05-19T02:49:22.777Z,12.19
2016-05-19T02:50:22.803Z,12.19
2016-05-19T02:51:22.703Z,12.12
2016-05-19T02:52:22.868Z,12.15
2016-05-19T02:53:22.641Z,12.19
2016-05-19T02:54:22.978Z,12.09
2016-05-19T02:55:22.843Z,12.23
2016-05-19T02:56:23.051Z,12.12
2016-05-19T02:57:22.962Z,12.16
2016-05-19T02:58:23.123Z,12.21
2016-05-19T02:59:23.175Z,12.16
2016-05-19T03:00:23.257Z,12.12
2016-05-19T03:01:23.275Z,12.16
2016-05-19T03:02:23.278Z,12.05
2016-05-19T03:03:23.329Z,12.09
2016-05-19T03:04:23.207Z,12.04
2016-05-19T03:05:23.446Z,12.08
2016-05-19T03:06:23.449Z,12.09
2016-05-19T03:07:23.482Z,12.09
2016-05-19T03:08:23.798Z,12.23
2016-05-19T03:09:23.566Z,12.05
2016-05-19T03:10:23.600Z,12.09
2016-05-19T03:11:23.635Z,12.04
2016-05-19T03:12:23.747Z,12.05
2016-05-19T03:13:23.578Z,11.99
2016-05-19T03:14:23.753Z,12.08
2016-05-19T03:15:23.833Z,11.94
2016-05-19T03:16:23.867Z,11.9
2016-05-19T03:17:23.870Z,12.04
2016-05-19T03:18:23.763Z,11.93
2016-05-19T03:19:23.860Z,11.87
2016-05-19T03:20:24.003Z,11.93
2016-05-19T03:21:24.037Z,11.89
2016-05-19T03:22:23.899Z,11.85
2016-05-19T03:23:24.073Z,11.87
2016-05-19T03:24:24.138Z,11.8
2016-05-19T03:25:24.188Z,11.9
2016-05-19T03:26:24.143Z,11.8
2016-05-19T03:27:24.365Z,11.85
2016-05-19T03:28:24.306Z,11.89
2016-05-19T03:29:24.184Z,11.89
2016-05-19T03:30:24.389Z,11.9
2016-05-19T03:31:24.439Z,11.75
2016-05-19T03:32:24.457Z,11.83
2016-05-19T03:33:24.476Z,11.78
2016-05-19T03:34:24.526Z,11.78
2016-05-19T03:35:24.606Z,11.85
2016-05-19T03:36:24.453Z,11.78
2016-05-19T03:37:24.658Z,11.82
2016-05-19T03:38:24.550Z,11.8
2016-05-19T03:39:24.601Z,11.83
2016-05-19T03:40:24.603Z,11.82
2016-05-19T03:41:24.716Z,11.78
2016-05-19T03:42:24.858Z,11.83
2016-05-19T03:43:24.877Z,11.82
2016-05-19T03:44:24.755Z,11.83
2016-05-19T03:45:25.007Z,11.8
2016-05-19T03:46:25.010Z,11.83
2016-05-19T03:47:25.028Z,11.78
2016-05-19T03:48:25.063Z,11.82
2016-05-19T03:49:25.144Z,11.83
2016-05-19T03:50:25.146Z,11.83
2016-05-19T03:51:25.180Z,11.8
2016-05-19T03:52:25.261Z,11.72
2016-05-19T03:53:25.545Z,11.78
2016-05-19T03:54:25.297Z,11.72
2016-05-19T03:55:25.175Z,11.83
2016-05-19T03:56:25.396Z,11.8
2016-05-19T03:57:25.290Z,11.83
2016-05-19T03:58:25.449Z,11.83
2016-05-19T03:59:25.482Z,11.82
2016-05-19T04:00:25.438Z,11.83
2016-05-19T04:01:25.565Z,11.87
2016-05-19T04:02:25.615Z,11.83
2016-05-19T04:03:25.493Z,11.8
2016-05-19T04:04:25.731Z,11.82
2016-05-19T04:05:25.748Z,11.8
2016-05-19T04:06:25.783Z,11.82
2016-05-19T04:07:25.832Z,11.96
2016-05-19T04:08:26.007Z,11.9
2016-05-19T04:09:25.870Z,11.9
2016-05-19T04:10:25.919Z,11.93
2016-05-19T04:11:26.000Z,11.89
2016-05-19T04:12:25.862Z,12.02
2016-05-19T04:13:26.020Z,12.02
2016-05-19T04:14:26.100Z,11.99
2016-05-19T04:15:26.150Z,12.04
2016-05-19T04:16:26.138Z,11.94
2016-05-19T04:17:26.063Z,12.08
2016-05-19T04:18:26.080Z,12.08
2016-05-19T04:19:26.255Z,12.02
2016-05-19T04:20:26.304Z,12.02
2016-05-19T04:21:26.369Z,11.9
2016-05-19T04:22:26.263Z,11.9
2016-05-19T04:23:26.282Z,11.94
2016-05-19T04:24:26.457Z,12.02
2016-05-19T04:25:26.349Z,12.01
2016-05-19T04:26:26.555Z,11.99
2016-05-19T04:27:26.574Z,11.96
2016-05-19T04:28:26.608Z,11.97
2016-05-19T04:29:26.673Z,12.01
2016-05-19T04:30:26.691Z,12.02
2016-05-19T04:31:26.726Z,11.99
2016-05-19T04:32:26.806Z,12.02
2016-05-19T04:33:26.824Z,12.01
2016-05-19T04:34:26.826Z,12.04
2016-05-19T04:35:26.892Z,11.99
2016-05-19T04:36:26.785Z,11.99
2016-05-19T04:37:26.959Z,12.05
2016-05-19T04:38:26.838Z,12.12
2016-05-19T04:39:27.075Z,12.06
2016-05-19T04:40:27.077Z,12.06
2016-05-19T04:41:27.112Z,12.16
2016-05-19T04:42:27.145Z,12.13
2016-05-19T04:43:27.195Z,12.19
2016-05-19T04:44:27.260Z,12.15
2016-05-19T04:45:27.263Z,12.09
2016-05-19T04:46:27.311Z,12.16
2016-05-19T04:47:27.222Z,12.21
2016-05-19T04:48:27.364Z,12.26
2016-05-19T04:49:27.414Z,12.26
2016-05-19T04:50:27.464Z,12.26
2016-05-19T04:51:27.669Z,12.3
2016-05-19T04:52:27.532Z,12.27
2016-05-19T04:53:27.862Z,12.27
2016-05-19T04:54:27.491Z,12.26
2016-05-19T04:55:27.649Z,12.29
2016-05-19T04:56:27.682Z,12.33
2016-05-19T04:57:27.592Z,12.21
2016-05-19T04:58:27.610Z,12.27
2016-05-19T04:59:27.816Z,12.29
2016-05-19T05:00:27.835Z,12.27
2016-05-19T05:01:27.884Z,12.33
2016-05-19T05:02:27.918Z,12.33
2016-05-19T05:03:27.967Z,12.37
2016-05-19T05:04:28.001Z,12.29
2016-05-19T05:05:28.051Z,12.29
2016-05-19T05:06:28.085Z,12.41
2016-05-19T05:07:28.103Z,12.37
2016-05-19T05:08:28.168Z,12.46
2016-05-19T05:09:28.203Z,12.51
2016-05-19T05:10:28.580Z,12.46
2016-05-19T05:11:28.161Z,12.41
2016-05-19T05:12:28.336Z,12.49
2016-05-19T05:13:28.448Z,12.54
2016-05-19T05:14:29.184Z,12.51
2016-05-19T05:15:28.794Z,12.57
2016-05-19T05:16:28.156Z,12.59
2016-05-19T05:17:28.362Z,12.59
2016-05-19T05:18:28.895Z,12.64
2016-05-19T05:19:28.602Z,12.64
2016-05-19T05:20:28.808Z,12.75
2016-05-19T05:21:28.528Z,12.71
2016-05-19T05:22:28.547Z,12.81
2016-05-19T05:23:28.893Z,12.81
2016-05-19T05:24:28.786Z,12.82
2016-05-19T05:25:28.806Z,12.97
2016-05-19T05:26:28.886Z,12.95
2016-05-19T05:27:28.904Z,12.99
2016-05-19T05:28:28.969Z,13.11
2016-05-19T05:29:29.066Z,13.09
2016-05-19T05:30:29.038Z,13.07
2016-05-19T05:31:29.071Z,13.17
2016-05-19T05:32:29.293Z,13.2
2016-05-19T05:33:28.858Z,13.21
2016-05-19T05:34:29.204Z,13.25
2016-05-19T05:35:29.207Z,13.29
2016-05-19T05:36:29.241Z,13.2
2016-05-19T05:37:29.306Z,13.29
2016-05-19T05:38:29.528Z,13.37
2016-05-19T05:39:29.202Z,13.32
2016-05-19T05:40:29.409Z,13.38
2016-05-19T05:41:29.301Z,13.32
2016-05-19T05:42:29.476Z,13.37
2016-05-19T05:43:29.542Z,13.3
2016-05-19T05:44:29.591Z,13.24
2016-05-19T05:45:29.484Z,13.33
2016-05-19T05:46:29.643Z,13.3
2016-05-19T05:47:29.677Z,13.32
2016-05-19T05:48:31.228Z,13.29
2016-05-19T05:49:29.775Z,13.32
2016-05-19T05:50:29.670Z,13.49
2016-05-19T05:51:29.828Z,13.51
2016-05-19T05:52:29.925Z,13.49
2016-05-19T05:53:30.350Z,13.54
2016-05-19T05:54:30.008Z,13.56
2016-05-19T05:55:29.870Z,13.67
2016-05-19T05:56:29.873Z,13.73
2016-05-19T05:57:30.079Z,13.73
2016-05-19T05:58:30.113Z,13.79
2016-05-19T05:59:30.209Z,13.89
2016-05-19T06:00:30.196Z,13.92
2016-05-19T06:01:30.246Z,13.92
2016-05-19T06:02:30.280Z,13.95
2016-05-19T06:03:30.299Z,13.99
2016-05-19T06:04:30.363Z,14.02
2016-05-19T06:05:30.397Z,14.06
2016-05-19T06:06:30.432Z,14.09
2016-05-19T06:07:30.512Z,14.01
2016-05-19T06:08:30.249Z,14.12
2016-05-19T06:09:30.579Z,14.04
2016-05-19T06:10:30.598Z,14.12
2016-05-19T06:11:30.679Z,14.12
2016-05-19T06:12:30.665Z,14.16
2016-05-19T06:13:30.778Z,14.2
2016-05-19T06:14:30.796Z,14.13
2016-05-19T06:15:30.831Z,14.16
2016-05-19T06:16:31.006Z,14.16
2016-05-19T06:17:30.883Z,14.2
2016-05-19T06:18:30.932Z,14.12
2016-05-19T06:19:31.013Z,14.19
2016-05-19T06:20:30.984Z,14.21
2016-05-19T06:21:31.049Z,14.28
2016-05-19T06:22:36.852Z,14.38
2016-05-19T06:23:31.117Z,14.43
2016-05-19T06:24:31.167Z,14.54
2016-05-19T06:25:31.373Z,14.62
2016-05-19T06:26:31.392Z,14.57
2016-05-19T06:27:33.677Z,14.69
2016-05-19T06:28:31.865Z,14.69
2016-05-19T06:29:36.839Z,14.83
2016-05-19T06:30:34.029Z,14.83
2016-05-19T06:31:34.283Z,14.88
2016-05-19T06:32:33.285Z,14.98
2016-05-19T06:33:34.257Z,15.02
2016-05-19T06:34:36.463Z,15.06
2016-05-19T06:35:33.512Z,15.12
2016-05-19T06:36:33.437Z,15.19
2016-05-19T06:37:33.204Z,15.3
2016-05-19T06:38:32.785Z,15.28
2016-05-19T06:39:32.913Z,15.41
2016-05-19T06:40:32.744Z,15.49
2016-05-19T06:41:32.323Z,15.59
2016-05-19T06:42:33.109Z,15.52
2016-05-19T06:43:32.940Z,15.63
2016-05-19T06:44:33.349Z,15.59
2016-05-19T06:45:33.429Z,15.57
2016-05-19T06:46:32.601Z,15.61
2016-05-19T06:47:32.888Z,15.72
2016-05-19T06:48:33.140Z,15.74
2016-05-19T06:49:33.158Z,15.82
2016-05-19T06:50:33.677Z,15.78
2016-05-19T06:51:32.724Z,15.75
2016-05-19T06:52:32.445Z,15.84
2016-05-19T06:53:32.792Z,15.85
2016-05-19T06:54:32.858Z,15.94
2016-05-19T06:55:32.438Z,15.99
2016-05-19T06:56:32.472Z,15.97
2016-05-19T06:57:32.397Z,16.03
2016-05-19T06:58:32.525Z,16.03
2016-05-19T06:59:32.932Z,16.12
2016-05-19T07:00:32.545Z,16.14
2016-05-19T07:01:32.641Z,16.16
2016-05-19T07:02:32.832Z,16.33
2016-05-19T07:03:32.771Z,16.3
2016-05-19T07:04:32.821Z,16.38
2016-05-19T07:05:34.749Z,16.56
2016-05-19T07:06:33.438Z,16.59
2016-05-19T07:07:34.582Z,16.71
2016-05-19T07:08:34.069Z,16.77
2016-05-19T07:09:32.960Z,16.75
2016-05-19T07:10:33.025Z,16.85
2016-05-19T07:11:33.262Z,16.81
2016-05-19T07:12:34.673Z,16.8
2016-05-19T07:13:33.095Z,16.89
2016-05-19T07:14:33.020Z,16.96
2016-05-19T07:15:33.398Z,16.89
2016-05-19T07:16:33.369Z,16.89
2016-05-19T07:17:34.669Z,16.98
2016-05-19T07:18:33.343Z,17.08
2016-05-19T07:19:33.534Z,17.04
2016-05-19T07:20:33.442Z,17.1
2016-05-19T07:21:33.867Z,17.07
2016-05-19T07:22:33.808Z,17.1
2016-05-19T07:23:34.294Z,17.08
2016-05-19T07:24:33.984Z,17.17
2016-05-19T07:25:33.784Z,17.17
2016-05-19T07:26:35.115Z,17.2
2016-05-19T07:27:33.774Z,17.28
2016-05-19T07:28:34.120Z,17.41
2016-05-19T07:29:33.827Z,17.47
2016-05-19T07:30:34.001Z,17.63
2016-05-19T07:31:34.472Z,17.71
2016-05-19T07:32:36.712Z,17.85
2016-05-19T07:33:36.246Z,17.84
2016-05-19T07:34:36.436Z,17.82
2016-05-19T07:35:37.080Z,17.95
2016-05-19T07:36:34.111Z,17.99
2016-05-19T07:37:33.973Z,17.99
2016-05-19T07:38:34.179Z,17.95
2016-05-19T07:39:34.071Z,18.04
2016-05-19T07:40:34.293Z,17.92
2016-05-19T07:41:34.155Z,17.92
2016-05-19T07:42:34.470Z,17.95
2016-05-19T07:43:34.364Z,18.1
2016-05-19T07:44:34.476Z,18.17
2016-05-19T07:45:34.790Z,18.17
2016-05-19T07:46:34.638Z,18.15
2016-05-19T07:47:34.578Z,18.21
2016-05-19T07:48:34.580Z,18.19
2016-05-19T07:49:34.693Z,18.24
2016-05-19T07:50:35.649Z,18.28
2016-05-19T07:51:34.589Z,18.31
2016-05-19T07:52:34.779Z,18.4
2016-05-19T07:53:34.750Z,18.42
2016-05-19T07:54:34.909Z,18.46
2016-05-19T07:55:34.896Z,18.62
2016-05-19T07:56:34.930Z,18.62
2016-05-19T07:57:35.433Z,18.73
2016-05-19T07:58:35.764Z,18.84
2016-05-19T07:59:35.344Z,18.95
2016-05-19T08:00:35.363Z,19.05
2016-05-19T08:01:35.303Z,19.1
2016-05-19T08:02:35.243Z,19.2
2016-05-19T08:03:35.199Z,19.21
2016-05-19T08:04:35.279Z,19.23
2016-05-19T08:05:35.344Z,19.36
2016-05-19T08:06:35.363Z,19.31
2016-05-19T08:07:35.522Z,19.5
2016-05-19T08:08:35.588Z,19.53
2016-05-19T08:09:35.481Z,19.58
2016-05-19T08:10:35.530Z,19.73
2016-05-19T08:11:35.752Z,19.8
2016-05-19T08:12:36.866Z,19.78
2016-05-19T08:13:35.663Z,19.88
2016-05-19T08:14:35.963Z,19.98
2016-05-19T08:15:36.559Z,20.06
2016-05-19T08:16:36.156Z,20.12
2016-05-19T08:17:36.049Z,20.27
2016-05-19T08:18:35.865Z,20.24
2016-05-19T08:19:35.914Z,20.33
2016-05-19T08:20:36.026Z,20.51
2016-05-19T08:21:36.012Z,20.54
2016-05-19T08:22:36.469Z,20.68
2016-05-19T08:23:36.175Z,20.79
2016-05-19T08:24:36.145Z,20.8
2016-05-19T08:25:36.055Z,20.83
2016-05-19T08:26:36.213Z,20.89
2016-05-19T08:27:36.263Z,20.91
2016-05-19T08:28:37.047Z,20.9
2016-05-19T08:29:37.363Z,21.09
2016-05-19T08:30:40.399Z,21.02
2016-05-19T08:31:36.930Z,21.05
2016-05-19T08:32:37.058Z,21.06
2016-05-19T08:33:38.376Z,21.2
2016-05-19T08:34:40.301Z,21.26
2016-05-19T08:35:37.239Z,21.23
2016-05-19T08:36:36.553Z,21.32
2016-05-19T08:37:36.744Z,21.3
2016-05-19T08:38:37.418Z,21.26
2016-05-19T08:39:37.327Z,21.17
2016-05-19T08:40:36.845Z,21.04
2016-05-19T08:41:37.316Z,21.05
2016-05-19T08:42:37.241Z,21.04
2016-05-19T08:43:37.119Z,21.01
2016-05-19T08:44:37.107Z,20.99
2016-05-19T08:45:37.327Z,20.93
2016-05-19T08:46:37.252Z,20.99
2016-05-19T08:47:38.164Z,21.05
2016-05-19T08:48:37.039Z,21.04
2016-05-19T08:49:37.244Z,21.26
2016-05-19T08:50:38.828Z,21.27
2016-05-19T08:51:39.675Z,21.24
2016-05-19T08:52:38.159Z,21.29
2016-05-19T08:53:38.302Z,21.19
2016-05-19T08:54:38.195Z,21.13
2016-05-19T08:55:38.167Z,21.08
2016-05-19T08:56:37.732Z,21.11
2016-05-19T08:57:37.594Z,21.21
2016-05-19T08:58:38.269Z,21.24
2016-05-19T08:59:37.818Z,21.26
2016-05-19T09:00:37.711Z,21.41
2016-05-19T09:01:38.433Z,21.59
2016-05-19T09:02:38.186Z,21.74
2016-05-19T09:03:38.611Z,21.75
2016-05-19T09:04:37.941Z,21.92
2016-05-19T09:05:39.619Z,21.95
2016-05-19T09:06:38.306Z,22.07
2016-05-19T09:07:39.935Z,22.12
2016-05-19T09:08:38.748Z,22.25
2016-05-19T09:09:38.376Z,22.23
2016-05-19T09:10:39.976Z,22.46
2016-05-19T09:11:38.897Z,22.43
2016-05-19T09:12:38.087Z,22.6
2016-05-19T09:13:38.372Z,22.52
2016-05-19T09:14:38.515Z,22.65
2016-05-19T09:15:39.755Z,22.54
2016-05-19T09:16:38.583Z,22.6
2016-05-19T09:17:40.463Z,22.54
2016-05-19T09:18:40.793Z,22.5
2016-05-19T09:19:39.043Z,22.32
2016-05-19T09:20:39.001Z,22.19
2016-05-19T09:21:38.846Z,22.12
2016-05-19T09:22:38.723Z,22.14
2016-05-19T09:23:39.242Z,22.1
2016-05-19T09:24:38.901Z,22.34
2016-05-19T09:25:38.889Z,22.39
2016-05-19T09:26:38.891Z,22.5
2016-05-19T09:27:38.925Z,22.37
2016-05-19T09:28:39.130Z,22.53
2016-05-19T09:29:42.058Z,22.59
2016-05-19T09:30:39.073Z,22.64
2016-05-19T09:31:39.092Z,22.65
2016-05-19T09:32:39.361Z,22.67
2016-05-19T09:33:39.222Z,22.68
2016-05-19T09:34:39.788Z,22.65
2016-05-19T09:35:39.352Z,22.75
2016-05-19T09:36:39.652Z,22.78
2016-05-19T09:37:39.263Z,22.87
2016-05-19T09:38:39.158Z,22.97
2016-05-19T09:39:39.989Z,23.14
2016-05-19T09:40:39.507Z,23.23
2016-05-19T09:41:39.557Z,23.26
2016-05-19T09:42:39.637Z,23.35
2016-05-19T09:43:39.702Z,23.49
2016-05-19T09:44:39.721Z,23.58
2016-05-19T09:45:39.848Z,23.68
2016-05-19T09:46:39.507Z,23.75
2016-05-19T09:47:39.963Z,23.75
2016-05-19T09:48:39.872Z,23.75
2016-05-19T09:49:39.921Z,23.7
2016-05-19T09:50:39.877Z,23.75
2016-05-19T09:51:40.037Z,23.75
2016-05-19T09:52:40.054Z,23.95
2016-05-19T09:53:40.604Z,23.94
2016-05-19T09:54:40.295Z,24.1
2016-05-19T09:55:41.219Z,24.24
2016-05-19T09:56:41.393Z,24.22
2016-05-19T09:57:40.287Z,24.32
2016-05-19T09:58:40.461Z,24.37
2016-05-19T09:59:40.417Z,24.45
2016-05-19T10:00:40.951Z,24.6
2016-05-19T10:01:40.750Z,24.71
2016-05-19T10:02:40.941Z,24.75
2016-05-19T10:03:40.584Z,24.94
2016-05-19T10:04:41.806Z,24.87
2016-05-19T10:05:40.777Z,24.76
2016-05-19T10:06:40.717Z,24.8
2016-05-19T10:07:40.611Z,24.68
2016-05-19T10:08:40.833Z,24.68
2016-05-19T10:09:42.194Z,24.71
2016-05-19T10:10:41.228Z,24.85
2016-05-19T10:11:43.465Z,24.91
2016-05-19T10:12:40.843Z,24.88
2016-05-19T10:13:42.377Z,25.02
2016-05-19T10:14:42.036Z,25.12
2016-05-19T10:15:41.585Z,25.15
2016-05-19T10:16:41.354Z,25.28
2016-05-19T10:17:41.247Z,25.24
2016-05-19T10:18:41.265Z,25.37
2016-05-19T10:19:41.205Z,25.32
2016-05-19T10:20:41.427Z,25.49
2016-05-19T10:21:41.524Z,25.47
2016-05-19T10:22:41.792Z,25.69
2016-05-19T10:23:41.388Z,25.8
2016-05-19T10:24:41.593Z,25.83
2016-05-19T10:25:42.253Z,25.94
2016-05-19T10:26:41.506Z,26.06
2016-05-19T10:27:41.806Z,26.12
2016-05-19T10:28:41.761Z,26.22
2016-05-19T10:29:41.795Z,26.21
2016-05-19T10:30:41.892Z,26.31
2016-05-19T10:31:41.769Z,26.42
2016-05-19T10:32:41.944Z,26.4
2016-05-19T10:33:42.025Z,26.43
2016-05-19T10:34:42.403Z,26.44
2016-05-19T10:35:42.092Z,26.44
2016-05-19T10:36:42.142Z,26.49
2016-05-19T10:37:42.066Z,26.64
2016-05-19T10:38:42.256Z,26.59
2016-05-19T10:39:42.306Z,26.72
2016-05-19T10:40:42.403Z,26.77
2016-05-19T10:41:42.389Z,27.01
2016-05-19T10:42:42.439Z,27.09
2016-05-19T10:43:46.304Z,27.28
2016-05-19T10:44:42.569Z,27.33
2016-05-19T10:45:42.604Z,27.33
2016-05-19T10:46:42.544Z,27.28
2016-05-19T10:47:42.703Z,27.36
2016-05-19T10:48:42.768Z,27.36
2016-05-19T10:49:42.786Z,27.32
2016-05-19T10:50:42.835Z,27.39
2016-05-19T10:51:42.885Z,27.41
2016-05-19T10:52:42.810Z,27.29
2016-05-19T10:53:43.235Z,26.86
2016-05-19T10:54:43.034Z,26.81
2016-05-19T10:55:43.162Z,26.83
2016-05-19T10:56:43.149Z,26.94
2016-05-19T10:57:43.182Z,27.04
2016-05-19T10:58:43.263Z,27.16
2016-05-19T10:59:43.313Z,27.35
2016-05-19T11:00:43.223Z,27.41
2016-05-19T11:01:43.240Z,27.54
2016-05-19T11:02:43.462Z,27.88
2016-05-19T11:03:43.495Z,28.33
2016-05-19T11:04:43.545Z,28.59
2016-05-19T11:05:43.594Z,28.95
2016-05-19T11:06:43.628Z,29.07
2016-05-19T11:07:43.569Z,29.16
2016-05-19T11:08:43.759Z,29.29
2016-05-19T11:09:43.840Z,29.26
2016-05-19T11:10:43.842Z,29.26
2016-05-19T11:11:43.891Z,29.4
2016-05-19T11:12:43.926Z,29.31
2016-05-19T11:13:44.008Z,29.26
2016-05-19T11:14:43.994Z,29.26
2016-05-19T11:15:43.950Z,29.19
2016-05-19T11:16:44.140Z,29.31
2016-05-19T11:17:44.033Z,29.23
2016-05-19T11:18:44.223Z,29.49
2016-05-19T11:19:44.288Z,29.68
2016-05-19T11:20:44.354Z,29.62
2016-05-19T11:21:44.685Z,29.71
2016-05-19T11:22:44.453Z,29.74
2016-05-19T11:23:44.377Z,29.72
2016-05-19T11:24:44.537Z,29.7
2016-05-19T11:25:44.712Z,29.59
2016-05-19T11:26:44.635Z,29.29
2016-05-19T11:27:44.732Z,29.23
2016-05-19T11:28:44.813Z,28.97
2016-05-19T11:29:44.816Z,28.81
2016-05-19T11:30:45.115Z,28.69
2016-05-19T11:31:44.946Z,28.46
2016-05-19T11:32:45.464Z,28.14
2016-05-19T11:33:46.813Z,27.95
2016-05-19T11:34:45.250Z,27.74
2016-05-19T11:35:45.081Z,27.7
2016-05-19T11:36:45.147Z,27.59
2016-05-19T11:37:45.181Z,27.53
2016-05-19T11:38:45.761Z,27.38
2016-05-19T11:39:45.124Z,27.38
2016-05-19T11:40:45.329Z,27.38
2016-05-19T11:41:45.379Z,27.43
2016-05-19T11:42:45.461Z,27.33
2016-05-19T11:43:45.510Z,27.26
2016-05-19T11:44:45.512Z,27.26
2016-05-19T11:45:45.561Z,27.31
2016-05-19T11:46:45.643Z,27.36
2016-05-19T11:47:45.699Z,27.21
2016-05-19T11:48:45.788Z,27.09
2016-05-19T11:49:45.894Z,27.1
2016-05-19T11:50:45.984Z,26.94
2016-05-19T11:51:46.058Z,26.79
2016-05-19T11:52:46.125Z,26.84
2016-05-19T11:53:46.204Z,26.79
2016-05-19T11:54:46.284Z,26.67
2016-05-19T11:55:46.176Z,26.69
2016-05-19T11:56:46.505Z,26.8
2016-05-19T11:57:46.311Z,27.02
2016-05-19T11:58:46.381Z,27.02
2016-05-19T11:59:46.921Z,27.13
2016-05-19T12:00:46.445Z,27.17
2016-05-19T12:01:46.813Z,27.21
2016-05-19T12:02:46.708Z,27.26
2016-05-19T12:03:46.806Z,27.28
2016-05-19T12:04:47.623Z,27.29
2016-05-19T12:05:46.862Z,27.28
2016-05-19T12:06:46.898Z,27.42
2016-05-19T12:07:46.776Z,27.82
2016-05-19T12:08:47.015Z,28.13
2016-05-19T12:09:47.049Z,28.59
2016-05-19T12:10:47.114Z,29.07
2016-05-19T12:11:47.165Z,29.53
2016-05-19T12:12:47.246Z,30.03
2016-05-19T12:13:47.249Z,30.61
2016-05-19T12:14:47.346Z,31.06
2016-05-19T12:15:48.146Z,31.46
2016-05-19T12:16:47.478Z,31.8
2016-05-19T12:17:47.464Z,32.05
2016-05-19T12:18:47.514Z,32.07
2016-05-19T12:19:47.564Z,32
2016-05-19T12:20:47.660Z,32.02
2016-05-19T12:21:47.678Z,32.18
2016-05-19T12:22:47.727Z,32.4
2016-05-19T12:23:47.965Z,32.64
2016-05-19T12:24:47.733Z,32.96
2016-05-19T12:25:47.892Z,33.33
2016-05-19T12:26:47.942Z,33.49
2016-05-19T12:27:48.070Z,33.73
2016-05-19T12:28:47.916Z,33.98
2016-05-19T12:29:48.293Z,34.07
2016-05-19T12:30:48.281Z,34.14
2016-05-19T12:31:48.268Z,34.14
2016-05-19T12:32:48.115Z,33.89
2016-05-19T12:33:48.164Z,33.78
2016-05-19T12:34:48.104Z,33.45
2016-05-19T12:35:48.434Z,33.27
2016-05-19T12:36:48.484Z,33.17
2016-05-19T12:37:48.550Z,33.04
2016-05-19T12:38:48.646Z,33.14
2016-05-19T12:39:48.648Z,33.34
2016-05-19T12:40:48.698Z,33.31
2016-05-19T12:41:48.779Z,33.46
2016-05-19T12:42:48.829Z,33.74
2016-05-19T12:43:48.863Z,33.94
2016-05-19T12:44:48.928Z,34
2016-05-19T12:45:49.008Z,34.11
2016-05-19T12:46:49.042Z,34.24
2016-05-19T12:47:49.092Z,34.41
2016-05-19T12:48:49.172Z,34.51
2016-05-19T12:49:50.053Z,34.39
2016-05-19T12:50:49.241Z,34.29
2016-05-19T12:51:49.699Z,34.24
2016-05-19T12:52:49.215Z,34.26
2016-05-19T12:53:49.436Z,34.38
2016-05-19T12:54:49.471Z,34.6
2016-05-19T12:55:49.582Z,34.69