createdAt,value
2018-08-17T05:21:29.013Z,5.20
2018-08-17T05:23:57.260Z,4.97
2018-08-17T05:26:25.530Z,4.77
2018-08-17T05:28:53.779Z,4.83
2018-08-17T05:31:22.040Z,4.53
2018-08-17T05:33:50.283Z,5.20
2018-08-17T05:36:18.564Z,4.90
2018-08-17T05:38:46.818Z,4.80
2018-08-17T05:41:15.089Z,4.60
2018-08-17T05:43:43.331Z,4.50
2018-08-17T05:46:11.613Z,4.63
2018-08-17T05:48:39.839Z,5.17
2018-08-17T05:51:08.081Z,5.00
2018-08-17T05:53:36.325Z,4.87
2018-08-17T05:56:04.599Z,4.73
2018-08-17T05:58:32.843Z,4.00
2018-08-17T06:01:01.108Z,4.33
2018-08-17T06:03:29.364Z,5.50
2018-08-17T06:05:57.659Z,4.53
2018-08-17T06:08:32.236Z,4.47
2018-08-17T06:11:00.559Z,4.93
2018-08-17T06:13:28.805Z,4.37
2018-08-17T06:15:57.081Z,4.67
2018-08-17T06:18:25.378Z,3.97
2018-08-17T06:20:53.628Z,4.00
2018-08-17T06:23:21.888Z,4.30
2018-08-17T06:25:50.128Z,3.70
2018-08-17T06:28:18.392Z,4.10
2018-08-17T06:30:46.654Z,4.50
2018-08-17T06:33:14.920Z,4.00
2018-08-17T06:35:43.176Z,4.30
2018-08-17T06:38:11.460Z,4.37
2018-08-17T06:40:39.720Z,4.27
2018-08-17T06:43:08.015Z,3.97
2018-08-17T06:45:36.251Z,4.43
2018-08-17T06:48:04.484Z,4.37
2018-08-17T06:50:32.758Z,5.37
2018-08-17T06:53:01.042Z,4.23
2018-08-17T06:55:29.285Z,3.80
2018-08-17T06:57:57.565Z,4.70
2018-08-17T07:00:25.826Z,4.13
2018-08-17T07:02:54.125Z,4.30
2018-08-17T07:05:22.382Z,4.57
2018-08-17T07:07:50.660Z,4.60
2018-08-17T07:10:18.937Z,3.50
2018-08-17T07:12:47.208Z,5.13
2018-08-17T07:15:15.509Z,4.47
2018-08-17T07:17:43.784Z,4.57
2018-08-17T07:20:13.262Z,4.30
2018-08-17T07:22:41.928Z,4.70
2018-08-17T07:25:10.237Z,4.40
2018-08-17T07:27:38.577Z,4.30
2018-08-17T07:30:07.833Z,3.87
2018-08-17T07:32:36.107Z,3.93
2018-08-17T07:35:05.284Z,3.60
2018-08-17T07:37:33.553Z,4.10
2018-08-17T07:40:01.784Z,4.57
2018-08-17T07:42:30.050Z,3.57
2018-08-17T07:44:58.329Z,4.33
2018-08-17T07:47:26.592Z,3.70
2018-08-17T07:49:54.860Z,3.90
2018-08-17T07:52:23.147Z,3.47
2018-08-17T07:54:51.396Z,4.00
2018-08-17T07:57:19.682Z,3.47
2018-08-17T07:59:48.031Z,3.80
2018-08-17T08:02:16.283Z,3.50
2018-08-17T08:04:44.528Z,3.10
2018-08-17T08:07:12.809Z,3.47
2018-08-17T08:09:41.031Z,3.27
2018-08-17T08:12:09.261Z,2.87
2018-08-17T08:14:37.547Z,3.40
2018-08-17T08:17:06.029Z,3.10
2018-08-17T08:19:34.293Z,3.40
2018-08-17T08:22:02.564Z,2.77
2018-08-17T08:24:35.999Z,3.17
2018-08-17T08:27:04.560Z,3.30
2018-08-17T08:29:32.808Z,3.17
2018-08-17T08:32:01.040Z,2.77
2018-08-17T08:34:29.288Z,2.73
2018-08-17T08:36:57.524Z,2.90
2018-08-17T08:39:25.788Z,2.87
2018-08-17T08:41:54.025Z,3.33
2018-08-17T08:44:22.281Z,3.43
2018-08-17T08:46:50.533Z,3.23
2018-08-17T08:49:18.804Z,4.27
2018-08-17T08:51:47.032Z,3.43
2018-08-17T08:54:15.284Z,2.93
2018-08-17T08:56:43.530Z,3.27
2018-08-17T08:59:11.781Z,3.20
2018-08-17T09:01:40.050Z,3.57
2018-08-17T09:04:08.317Z,2.83
2018-08-17T09:06:36.581Z,2.67
2018-08-17T09:09:07.060Z,3.03
2018-08-17T09:11:35.310Z,3.03
2018-08-17T09:14:03.598Z,3.10
2018-08-17T09:16:31.880Z,3.00
2018-08-17T09:19:00.359Z,3.33
2018-08-17T09:21:28.596Z,2.67
2018-08-17T09:23:56.870Z,3.23
2018-08-17T09:26:25.108Z,3.63
2018-08-17T09:28:53.360Z,3.27
2018-08-17T09:31:21.703Z,3.10
2018-08-17T09:33:49.948Z,2.77
2018-08-17T09:36:18.208Z,3.43
2018-08-17T09:38:46.483Z,3.17
2018-08-17T09:41:14.724Z,2.33
2018-08-17T09:43:42.979Z,2.83
2018-08-17T09:46:11.209Z,2.43
2018-08-17T09:48:39.462Z,2.90
2018-08-17T09:51:07.696Z,2.40
2018-08-17T09:53:35.963Z,2.90
2018-08-17T09:56:04.209Z,2.50
2018-08-17T09:58:32.470Z,2.47
2018-08-17T10:01:06.035Z,3.00
2018-08-17T10:03:39.657Z,2.80
2018-08-17T10:06:13.176Z,2.50
2018-08-17T10:08:46.805Z,2.37
2018-08-17T10:11:15.055Z,2.77
2018-08-17T10:13:43.349Z,2.87
2018-08-17T10:16:11.621Z,3.63
2018-08-17T10:18:44.296Z,2.87
2018-08-17T10:21:13.745Z,2.90
2018-08-17T10:23:41.847Z,2.93
2018-08-17T10:26:10.093Z,2.60
2018-08-17T10:28:38.328Z,3.80
2018-08-17T10:31:06.593Z,2.83
2018-08-17T10:33:34.827Z,2.93
2018-08-17T10:36:03.110Z,3.07
2018-08-17T10:38:31.358Z,3.40
2018-08-17T10:40:59.619Z,2.97
2018-08-17T10:43:27.863Z,2.60
2018-08-17T10:45:56.178Z,3.00
2018-08-17T10:48:24.429Z,2.60
2018-08-17T10:50:55.476Z,2.30
2018-08-17T10:53:25.833Z,2.97
2018-08-17T10:55:54.132Z,2.70
2018-08-17T10:58:22.394Z,2.70
2018-08-17T11:00:50.676Z,3.63
2018-08-17T11:03:18.915Z,2.50
2018-08-17T11:05:47.191Z,2.23
2018-08-17T11:08:15.421Z,2.50
2018-08-17T11:10:43.665Z,2.87
2018-08-17T11:13:11.942Z,2.50
2018-08-17T11:15:40.228Z,2.57
2018-08-17T11:18:08.484Z,2.80
2018-08-17T11:20:36.765Z,2.40
2018-08-17T11:23:05.056Z,2.77
2018-08-17T11:25:33.335Z,3.10
2018-08-17T11:28:01.592Z,2.93
2018-08-17T11:30:29.876Z,2.87
2018-08-17T11:32:58.131Z,2.80
2018-08-17T11:35:26.391Z,2.80
2018-08-17T11:37:54.644Z,3.03
2018-08-17T11:40:22.913Z,2.87
2018-08-17T11:42:51.513Z,2.50
2018-08-17T11:45:21.793Z,2.40
2018-08-17T11:47:50.352Z,2.80
2018-08-17T11:50:19.952Z,2.87
2018-08-17T11:52:50.758Z,2.73
2018-08-17T11:55:19.437Z,2.90
2018-08-17T11:57:47.724Z,3.00
2018-08-17T12:00:16.033Z,2.80
2018-08-17T12:02:44.683Z,3.13
2018-08-17T12:05:13.008Z,3.57
2018-08-17T12:07:42.122Z,3.30
2018-08-17T12:10:10.388Z,2.87
2018-08-17T12:12:39.740Z,2.43
2018-08-17T12:15:09.753Z,3.13
2018-08-17T12:17:38.033Z,2.90
2018-08-17T12:20:06.285Z,4.40
2018-08-17T12:22:34.535Z,2.80
2018-08-17T12:25:02.906Z,2.60
2018-08-17T12:27:31.485Z,2.80
2018-08-17T12:29:59.735Z,2.67
2018-08-17T12:32:28.010Z,2.67
2018-08-17T12:34:56.235Z,2.90
2018-08-17T12:37:24.550Z,2.73
2018-08-17T12:39:52.779Z,2.80
2018-08-17T12:42:21.053Z,2.87
2018-08-17T12:44:49.300Z,2.90
2018-08-17T12:47:17.575Z,3.20
2018-08-17T12:49:45.812Z,2.93
2018-08-17T12:52:14.076Z,3.10
2018-08-17T12:54:42.336Z,2.60
2018-08-17T12:57:10.584Z,3.10
2018-08-17T12:59:38.833Z,3.00
2018-08-17T13:02:07.083Z,3.90
2018-08-17T13:04:35.310Z,2.87
2018-08-17T13:07:03.784Z,3.10
2018-08-17T13:09:32.026Z,2.83
2018-08-17T13:12:01.298Z,2.93
2018-08-17T13:14:29.781Z,2.70
2018-08-17T13:16:59.520Z,2.83
2018-08-17T13:19:27.897Z,3.07
2018-08-17T13:21:56.284Z,2.90
2018-08-17T13:24:24.540Z,3.05
2018-08-17T13:26:52.797Z,2.70
2018-08-17T13:29:21.041Z,2.83
2018-08-17T13:31:49.309Z,3.00
2018-08-17T13:34:17.556Z,2.37
2018-08-17T13:36:45.817Z,3.02
2018-08-17T13:39:14.084Z,2.75
2018-08-17T13:41:42.349Z,2.83
2018-08-17T13:44:12.043Z,2.90
2018-08-17T13:46:40.324Z,2.90
2018-08-17T13:49:08.578Z,2.83
2018-08-17T13:51:36.876Z,2.70
2018-08-17T13:54:05.212Z,3.10
2018-08-17T13:56:33.627Z,2.67
2018-08-17T13:59:01.892Z,2.70
2018-08-17T14:01:30.569Z,3.40
2018-08-17T14:03:58.791Z,3.33
2018-08-17T14:06:27.039Z,3.10
2018-08-17T14:08:55.285Z,3.20
2018-08-17T14:11:23.551Z,3.10
2018-08-17T14:13:51.808Z,3.20
2018-08-17T14:16:20.077Z,3.00
2018-08-17T14:18:48.781Z,3.03
2018-08-17T14:21:17.031Z,2.83
2018-08-17T14:23:45.312Z,2.83
2018-08-17T14:26:13.565Z,2.73
2018-08-17T14:28:41.867Z,2.60
2018-08-17T14:31:10.098Z,2.97
2018-08-17T14:33:38.346Z,3.00
2018-08-17T14:36:06.845Z,3.63
2018-08-17T14:38:36.377Z,3.03
2018-08-17T14:41:05.143Z,2.97
2018-08-17T14:43:33.863Z,3.23
2018-08-17T14:46:02.117Z,2.93
2018-08-17T14:48:30.419Z,3.20
2018-08-17T14:50:58.668Z,2.93
2018-08-17T14:53:27.044Z,2.93
2018-08-17T14:55:55.285Z,3.03
2018-08-17T14:58:23.540Z,3.20
2018-08-17T15:00:51.789Z,2.50
2018-08-17T15:03:20.060Z,3.00
2018-08-17T15:05:48.317Z,2.60
2018-08-17T15:08:16.608Z,3.30
2018-08-17T15:10:44.850Z,3.07
2018-08-17T15:13:13.176Z,2.83
2018-08-17T15:15:41.405Z,3.23
2018-08-17T15:18:09.665Z,3.50
2018-08-17T15:20:37.905Z,3.20
2018-08-17T15:23:07.032Z,3.13
2018-08-17T15:25:35.263Z,3.10
2018-08-17T15:28:03.513Z,2.70
2018-08-17T15:30:31.739Z,2.97
2018-08-17T15:33:00.009Z,2.93
2018-08-17T15:35:28.249Z,3.53
2018-08-17T15:37:56.509Z,2.73
2018-08-17T15:40:25.555Z,2.70
2018-08-17T15:42:57.960Z,2.90
2018-08-17T15:45:26.199Z,3.10
2018-08-17T15:47:54.459Z,2.93
2018-08-17T15:50:22.695Z,2.90
2018-08-17T15:52:50.966Z,2.80
2018-08-17T15:55:19.209Z,2.23
2018-08-17T15:57:47.647Z,3.10
2018-08-17T16:00:17.855Z,2.97
2018-08-17T16:02:46.120Z,3.10
2018-08-17T16:05:14.423Z,2.90
2018-08-17T16:07:42.732Z,3.03
2018-08-17T16:10:13.028Z,3.60
2018-08-17T16:12:41.279Z,3.30
2018-08-17T16:15:10.134Z,2.80
2018-08-17T16:17:38.730Z,3.07
2018-08-17T16:20:08.200Z,3.23
2018-08-17T16:22:36.436Z,2.80
2018-08-17T16:25:04.827Z,5.47
2018-08-17T16:27:33.061Z,3.47
2018-08-17T16:30:01.332Z,3.93
2018-08-17T16:32:29.565Z,3.00
2018-08-17T16:34:57.815Z,2.77
2018-08-17T16:37:26.098Z,3.07
2018-08-17T16:39:55.253Z,3.03
2018-08-17T16:42:28.756Z,2.90
2018-08-17T16:44:57.144Z,3.57
2018-08-17T16:47:25.432Z,3.07
2018-08-17T16:49:53.684Z,2.87
2018-08-17T16:52:21.933Z,3.10
2018-08-17T16:54:50.213Z,2.90
2018-08-17T16:57:18.454Z,3.40
2018-08-17T16:59:46.731Z,3.53
2018-08-17T17:02:14.969Z,2.90
2018-08-17T17:04:43.770Z,2.83
2018-08-17T17:07:12.017Z,3.60
2018-08-17T17:09:40.273Z,3.57
2018-08-17T17:12:13.940Z,3.57
2018-08-17T17:14:42.579Z,3.37
2018-08-17T17:17:10.833Z,3.70
2018-08-17T17:19:39.091Z,3.30
2018-08-17T17:22:07.344Z,3.33
2018-08-17T17:24:35.622Z,3.30
2018-08-17T17:27:03.897Z,3.33
2018-08-17T17:29:33.007Z,3.20
2018-08-17T17:32:01.244Z,7.50
2018-08-17T17:34:29.512Z,7.63
2018-08-17T17:36:57.957Z,8.30
2018-08-17T17:39:26.228Z,6.87
2018-08-17T17:41:54.479Z,5.40
2018-08-17T17:44:22.739Z,5.03
2018-08-17T17:46:51.016Z,5.10
2018-08-17T17:49:19.332Z,3.87
2018-08-17T17:51:47.595Z,4.00
2018-08-17T17:54:30.811Z,4.77
2018-08-17T17:57:04.584Z,21.60
2018-08-17T17:59:33.058Z,8.50
2018-08-17T18:02:01.333Z,7.60
2018-08-17T18:04:30.745Z,9.10
2018-08-17T18:06:59.415Z,8.30
2018-08-17T18:09:27.716Z,6.80
2018-08-17T18:11:55.976Z,6.37
2018-08-17T18:14:24.229Z,6.03
2018-08-17T18:16:52.463Z,5.57
2018-08-17T18:19:20.784Z,10.77
2018-08-17T18:21:49.101Z,13.23
2018-08-17T18:24:17.355Z,10.13
2018-08-17T18:26:47.892Z,14.43
2018-08-17T18:29:16.200Z,8.60
2018-08-17T18:31:44.442Z,7.67
2018-08-17T18:34:12.770Z,5.50
2018-08-17T18:36:41.225Z,5.33
2018-08-17T18:39:11.953Z,4.77
2018-08-17T18:41:40.244Z,4.90
2018-08-17T18:44:08.497Z,4.37
2018-08-17T18:46:37.102Z,4.80
2018-08-17T18:49:05.475Z,4.67
2018-08-17T18:51:34.288Z,4.37
2018-08-17T18:54:02.512Z,4.00
2018-08-17T18:56:30.759Z,4.43
2018-08-17T18:58:58.997Z,4.37
2018-08-17T19:01:27.256Z,3.60
2018-08-17T19:03:55.487Z,3.40
2018-08-17T19:06:23.734Z,3.40
2018-08-17T19:08:51.964Z,3.50
2018-08-17T19:11:20.249Z,3.70
2018-08-17T19:13:48.473Z,3.20
2018-08-17T19:16:16.806Z,3.40
2018-08-17T19:18:44.991Z,2.80
2018-08-17T19:21:14.253Z,3.13
2018-08-17T19:23:42.495Z,3.17
2018-08-17T19:26:11.125Z,3.00
2018-08-17T19:28:39.450Z,3.63
2018-08-17T19:31:07.815Z,3.80
2018-08-17T19:33:36.052Z,3.60
2018-08-17T19:36:04.695Z,4.63
2018-08-17T19:38:38.887Z,4.27
2018-08-17T19:41:07.140Z,4.57
2018-08-17T19:43:35.364Z,4.57
2018-08-17T19:46:03.696Z,5.10
2018-08-17T19:48:31.891Z,5.23
2018-08-17T19:51:00.159Z,6.13
2018-08-17T19:53:28.708Z,5.50
2018-08-17T19:55:56.964Z,5.70
2018-08-17T19:58:25.294Z,5.30
2018-08-17T20:00:53.462Z,4.83
2018-08-17T20:03:21.685Z,5.70
2018-08-17T20:05:49.924Z,5.13
2018-08-17T20:08:18.166Z,5.73
2018-08-17T20:10:46.463Z,5.90
2018-08-17T20:13:14.749Z,5.57
2018-08-17T20:15:43.012Z,4.77
2018-08-17T20:18:11.255Z,4.73
2018-08-17T20:20:39.516Z,4.70
