createdAt,value
2022-11-01T00:02:01.192Z,9.20
2022-11-01T00:04:28.223Z,9.60
2022-11-01T00:06:55.457Z,8.30
2022-11-01T00:09:22.765Z,8.88
2022-11-01T00:11:49.978Z,10.35
2022-11-01T00:14:19.075Z,9.98
2022-11-01T00:16:46.408Z,13.63
2022-11-01T00:19:13.644Z,14.18
2022-11-01T00:21:40.666Z,12.98
2022-11-01T00:24:07.801Z,12.10
2022-11-01T00:26:35.483Z,12.23
2022-11-01T00:29:02.714Z,14.70
2022-11-01T00:31:29.850Z,15.27
2022-11-01T00:33:56.887Z,43.75
2022-11-01T00:36:23.972Z,16.33
2022-11-01T00:38:51.788Z,13.52
2022-11-01T00:41:20.727Z,20.13
2022-11-01T00:43:48.200Z,15.43
2022-11-01T00:46:15.987Z,17.23
2022-11-01T00:48:43.165Z,15.82
2022-11-01T00:51:10.860Z,14.98
2022-11-01T00:53:37.863Z,14.95
2022-11-01T00:56:06.649Z,14.40
2022-11-01T00:58:34.311Z,12.57
2022-11-01T01:01:01.424Z,9.27
2022-11-01T01:03:28.668Z,11.55
2022-11-01T01:05:55.898Z,11.15
2022-11-01T01:08:24.170Z,11.15
2022-11-01T01:10:51.532Z,7.00
2022-11-01T01:13:19.167Z,5.80
2022-11-01T01:15:46.787Z,8.57
2022-11-01T01:18:14.498Z,7.97
2022-11-01T01:20:41.578Z,12.23
2022-11-01T01:23:08.916Z,6.85
2022-11-01T01:25:40.134Z,6.03
2022-11-01T01:28:07.638Z,6.32
2022-11-01T01:30:34.671Z,5.50
2022-11-01T01:33:01.787Z,5.00
2022-11-01T01:35:28.851Z,5.53
2022-11-01T01:37:56.032Z,4.88
2022-11-01T01:40:23.063Z,5.05
2022-11-01T01:42:50.080Z,5.25
2022-11-01T01:45:29.139Z,5.47
2022-11-01T01:48:03.599Z,4.68
2022-11-01T01:50:42.120Z,4.50
2022-11-01T01:53:22.023Z,4.55
2022-11-01T01:55:56.476Z,5.45
2022-11-01T01:58:28.933Z,4.85
2022-11-01T02:00:56.480Z,4.32
2022-11-01T02:03:28.724Z,5.40
2022-11-01T02:06:02.676Z,5.45
2022-11-01T02:08:30.123Z,5.18
2022-11-01T02:11:01.125Z,5.50
2022-11-01T02:13:29.807Z,5.20
2022-11-01T02:16:22.698Z,5.50
2022-11-01T02:18:49.638Z,5.22
2022-11-01T02:21:31.373Z,4.93
2022-11-01T02:24:35.993Z,5.57
2022-11-01T02:27:15.393Z,5.95
2022-11-01T02:30:04.587Z,7.15
2022-11-01T02:32:44.116Z,7.43
2022-11-01T02:35:24.175Z,6.10
2022-11-01T02:38:05.621Z,6.70
2022-11-01T02:41:07.437Z,6.50
2022-11-01T02:43:46.772Z,5.80
2022-11-01T02:46:34.496Z,5.47
2022-11-01T02:49:02.789Z,5.75
2022-11-01T02:51:30.430Z,6.65
2022-11-01T02:54:01.183Z,5.90
2022-11-01T02:56:28.921Z,5.88
2022-11-01T02:58:56.377Z,5.43
2022-11-01T03:01:26.474Z,5.88
2022-11-01T03:03:57.490Z,5.32
2022-11-01T03:06:33.008Z,5.65
2022-11-01T03:09:04.658Z,5.25
2022-11-01T03:11:52.825Z,5.97
2022-11-01T03:14:22.868Z,6.95
2022-11-01T03:17:00.526Z,5.75
2022-11-01T03:19:45.744Z,5.80
2022-11-01T03:22:18.771Z,5.28
2022-11-01T03:24:52.166Z,4.93
2022-11-01T03:27:36.309Z,5.03
2022-11-01T03:30:14.064Z,4.70
2022-11-01T03:32:45.783Z,5.82
2022-11-01T03:35:18.364Z,5.13
2022-11-01T03:40:17.188Z,5.63
2022-11-01T03:42:48.206Z,5.57
2022-11-01T03:45:20.532Z,5.68
2022-11-01T03:47:47.749Z,5.07
2022-11-01T03:50:19.171Z,4.78
2022-11-01T03:52:47.137Z,5.25
2022-11-01T03:55:19.480Z,4.68
2022-11-01T03:57:51.749Z,4.60
2022-11-01T04:00:22.892Z,4.13
2022-11-01T04:02:51.435Z,5.10
2022-11-01T04:05:20.231Z,4.43
2022-11-01T04:07:47.835Z,3.83
2022-11-01T04:10:15.336Z,5.00
2022-11-01T04:12:45.474Z,4.10
2022-11-01T04:15:31.270Z,3.60
2022-11-01T04:18:35.700Z,4.35
2022-11-01T04:21:07.092Z,3.42
2022-11-01T04:23:34.561Z,3.45
2022-11-01T04:26:02.758Z,3.85
2022-11-01T04:28:29.756Z,3.58
2022-11-01T04:30:57.204Z,4.53
2022-11-01T04:33:24.199Z,3.03
2022-11-01T04:35:51.232Z,4.38
2022-11-01T04:38:18.325Z,3.05
2022-11-01T04:40:45.376Z,3.47
2022-11-01T04:43:13.179Z,2.90
2022-11-01T04:45:40.431Z,4.68
2022-11-01T04:48:13.387Z,4.10
2022-11-01T04:50:41.786Z,3.63
2022-11-01T04:53:10.052Z,2.60
2022-11-01T04:55:37.468Z,4.75
2022-11-01T04:58:06.539Z,2.80
2022-11-01T05:00:34.223Z,2.63
2022-11-01T05:03:06.400Z,3.53
2022-11-01T05:05:35.063Z,3.88
2022-11-01T05:08:06.092Z,3.53
2022-11-01T05:10:35.028Z,5.85
2022-11-01T05:13:03.156Z,2.92
2022-11-01T05:15:30.429Z,3.33
2022-11-01T05:17:59.481Z,3.65
2022-11-01T05:20:26.575Z,3.22
2022-11-01T05:22:59.483Z,3.88
2022-11-01T05:25:27.777Z,3.80
2022-11-01T05:28:03.695Z,3.67
2022-11-01T05:30:30.993Z,3.70
2022-11-01T05:32:59.812Z,4.05
2022-11-01T05:35:28.382Z,3.35
2022-11-01T05:37:56.121Z,4.45
2022-11-01T05:40:23.425Z,3.28
2022-11-01T05:42:50.462Z,3.60
2022-11-01T05:45:17.487Z,3.40
2022-11-01T05:47:44.507Z,3.72
2022-11-01T05:50:13.413Z,3.33
2022-11-01T05:52:40.709Z,3.28
2022-11-01T05:55:08.561Z,3.65
2022-11-01T05:57:36.500Z,2.75
2022-11-01T06:00:05.302Z,3.13
2022-11-01T06:02:39.112Z,4.35
2022-11-01T06:05:06.392Z,2.80
2022-11-01T06:07:35.664Z,4.30
2022-11-01T06:10:04.065Z,3.05
2022-11-01T06:12:31.535Z,2.90
2022-11-01T06:14:58.866Z,2.78
2022-11-01T06:17:25.971Z,4.32
2022-11-01T06:19:53.042Z,2.60
2022-11-01T06:22:20.153Z,3.33
2022-11-01T06:24:47.162Z,3.08
2022-11-01T06:27:14.158Z,2.80
2022-11-01T06:29:41.162Z,2.60
2022-11-01T06:32:08.561Z,2.83
2022-11-01T06:34:36.903Z,2.83
2022-11-01T06:37:05.547Z,2.13
2022-11-01T06:39:32.558Z,2.17
2022-11-01T06:41:59.588Z,2.65
2022-11-01T06:44:26.559Z,2.45
2022-11-01T06:46:54.906Z,2.58
2022-11-01T06:49:22.228Z,2.08
2022-11-01T06:51:49.334Z,2.50
2022-11-01T06:54:16.408Z,1.90
2022-11-01T06:56:46.260Z,2.72
2022-11-01T06:59:13.562Z,1.88
2022-11-01T07:01:40.607Z,2.00
2022-11-01T07:04:07.980Z,2.78
2022-11-01T07:06:35.079Z,1.77
2022-11-01T07:09:02.139Z,2.00
2022-11-01T07:11:31.757Z,2.15
2022-11-01T07:13:59.453Z,2.28
2022-11-01T07:16:27.001Z,2.25
2022-11-01T07:18:54.153Z,4.05
2022-11-01T07:21:21.487Z,1.92
2022-11-01T07:23:48.690Z,1.77
2022-11-01T07:26:16.122Z,1.98
2022-11-01T07:28:43.121Z,1.83
2022-11-01T07:31:10.117Z,2.80
2022-11-01T07:33:37.512Z,3.28
2022-11-01T07:36:04.737Z,1.80
2022-11-01T07:38:32.334Z,1.80
2022-11-01T07:40:59.437Z,1.65
2022-11-01T07:43:26.470Z,1.75
2022-11-01T07:45:53.563Z,1.80
2022-11-01T07:48:20.717Z,2.15
2022-11-01T07:50:47.869Z,1.77
2022-11-01T07:53:17.740Z,1.77
2022-11-01T07:55:45.979Z,1.45
2022-11-01T07:58:14.343Z,1.25
2022-11-01T08:00:42.283Z,2.15
2022-11-01T08:03:14.957Z,2.70
2022-11-01T08:08:10.423Z,1.55
2022-11-01T08:10:38.425Z,1.65
2022-11-01T08:13:07.377Z,1.52
2022-11-01T08:15:35.047Z,1.63
2022-11-01T08:18:02.963Z,4.00
2022-11-01T08:20:30.416Z,1.38
2022-11-01T08:22:57.673Z,1.40
2022-11-01T08:25:25.297Z,1.15
2022-11-01T08:27:52.300Z,1.80
2022-11-01T08:30:20.436Z,1.35
2022-11-01T08:32:47.606Z,1.17
2022-11-01T08:35:14.808Z,2.00
2022-11-01T08:37:51.984Z,1.48
2022-11-01T08:40:19.587Z,1.30
2022-11-01T08:42:48.660Z,3.10
2022-11-01T08:45:16.726Z,1.45
2022-11-01T08:47:43.875Z,1.98
2022-11-01T08:50:13.317Z,1.65
2022-11-01T08:52:41.010Z,1.38
2022-11-01T08:55:09.473Z,1.42
2022-11-01T08:57:36.829Z,1.00
2022-11-01T09:00:07.083Z,1.23
2022-11-01T09:02:34.516Z,1.20
2022-11-01T09:05:05.055Z,1.17
2022-11-01T09:07:37.063Z,1.63
2022-11-01T09:10:05.244Z,0.90
2022-11-01T09:12:32.297Z,1.33
2022-11-01T09:14:59.470Z,1.83
2022-11-01T09:17:26.603Z,1.40
2022-11-01T09:19:53.635Z,0.88
2022-11-01T09:22:20.775Z,1.00
2022-11-01T09:24:47.887Z,1.02
2022-11-01T09:27:16.167Z,0.88
2022-11-01T09:29:45.435Z,0.68
2022-11-01T09:32:15.205Z,0.70
2022-11-01T09:34:42.185Z,1.00
2022-11-01T09:37:09.346Z,1.05
2022-11-01T09:39:36.336Z,0.90
2022-11-01T09:42:10.152Z,0.88
2022-11-01T09:44:43.864Z,0.68
2022-11-01T09:47:18.374Z,0.88
2022-11-01T09:49:48.182Z,1.10
2022-11-01T09:52:23.971Z,0.68
2022-11-01T09:54:51.258Z,0.30
2022-11-01T09:57:24.671Z,0.50
2022-11-01T10:00:13.686Z,0.30
2022-11-01T10:02:52.592Z,0.55
2022-11-01T10:05:38.459Z,0.75
2022-11-01T10:08:20.405Z,0.80
2022-11-01T10:11:19.521Z,0.60
2022-11-01T10:13:59.892Z,0.90
2022-11-01T10:16:37.230Z,1.02
2022-11-01T10:19:17.458Z,0.75
2022-11-01T10:21:54.459Z,0.70
2022-11-01T10:24:40.209Z,0.75
2022-11-01T10:27:22.092Z,0.68
2022-11-01T10:30:12.094Z,0.55
2022-11-01T10:32:52.481Z,0.55
2022-11-01T10:35:29.551Z,0.52
2022-11-01T10:38:19.124Z,0.50
2022-11-01T10:41:10.415Z,0.32
2022-11-01T10:43:44.007Z,0.63
2022-11-01T10:46:19.863Z,0.40
2022-11-01T10:48:55.317Z,0.45
2022-11-01T10:51:28.004Z,0.43
2022-11-01T10:54:02.886Z,0.82
2022-11-01T10:56:41.589Z,0.35
2022-11-01T10:59:30.137Z,0.40
2022-11-01T11:02:00.217Z,0.30
2022-11-01T11:04:28.670Z,0.70
2022-11-01T11:06:56.784Z,0.73
2022-11-01T11:09:34.438Z,0.32
2022-11-01T11:12:06.476Z,0.65
2022-11-01T11:14:34.938Z,0.70
2022-11-01T11:17:03.204Z,0.70
2022-11-01T11:19:30.269Z,0.55
2022-11-01T11:21:59.084Z,1.08
2022-11-01T11:24:33.390Z,1.00
2022-11-01T11:27:03.208Z,1.23
2022-11-01T11:29:38.745Z,0.73
2022-11-01T11:32:19.868Z,0.85
2022-11-01T11:35:04.978Z,0.68
2022-11-01T11:37:34.100Z,0.73
2022-11-01T11:40:24.400Z,0.55
2022-11-01T11:42:54.283Z,0.90
2022-11-01T11:45:27.945Z,0.75
2022-11-01T11:47:57.112Z,0.63
2022-11-01T11:50:27.611Z,0.47
2022-11-01T11:53:07.671Z,0.70
2022-11-01T11:55:47.588Z,1.02
2022-11-01T11:58:20.307Z,1.02
2022-11-01T12:03:17.375Z,1.38
2022-11-01T12:05:53.632Z,0.75
2022-11-01T12:08:49.662Z,0.52
2022-11-01T12:11:17.842Z,7.93
2022-11-01T12:13:59.203Z,0.50
2022-11-01T12:19:01.110Z,0.60
2022-11-01T12:21:41.109Z,0.63
2022-11-01T12:24:20.277Z,1.75
2022-11-01T12:26:49.053Z,1.80
2022-11-01T12:29:29.025Z,0.57
2022-11-01T12:32:01.292Z,0.43
2022-11-01T12:34:38.347Z,0.77
2022-11-01T12:37:19.207Z,0.55
2022-11-01T12:40:15.268Z,0.35
2022-11-01T12:42:50.440Z,0.75
2022-11-01T12:45:50.026Z,0.65
2022-11-01T12:48:28.105Z,0.73
2022-11-01T12:51:00.143Z,1.08
2022-11-01T12:53:34.246Z,0.63
2022-11-01T12:56:01.364Z,0.60
2022-11-01T12:58:33.496Z,0.88
2022-11-01T13:01:41.886Z,1.00
2022-11-01T13:04:23.414Z,0.98
2022-11-01T13:07:28.817Z,0.65
2022-11-01T13:13:04.416Z,1.30
2022-11-01T13:15:41.090Z,1.27
2022-11-01T13:18:19.376Z,1.13
2022-11-01T13:21:07.185Z,1.48
2022-11-01T13:23:53.796Z,0.70
2022-11-01T13:26:24.273Z,0.60
2022-11-01T13:29:34.382Z,0.80
2022-11-01T13:32:10.629Z,0.50
2022-11-01T13:34:56.627Z,0.80
2022-11-01T13:37:47.061Z,0.90
2022-11-01T13:40:32.296Z,1.20
2022-11-01T13:43:09.782Z,1.15
2022-11-01T13:45:42.813Z,0.88
2022-11-01T13:48:15.962Z,0.73
2022-11-01T13:50:56.136Z,0.57
2022-11-01T13:53:39.211Z,0.55
2022-11-01T13:56:12.917Z,0.63
2022-11-01T13:58:40.369Z,0.43
2022-11-01T14:01:35.414Z,0.57
2022-11-01T14:04:08.655Z,0.70
2022-11-01T14:06:37.783Z,0.43
2022-11-01T14:09:23.487Z,0.75
2022-11-01T14:11:53.455Z,0.47
2022-11-01T14:14:29.597Z,0.50
2022-11-01T14:17:26.885Z,0.90
2022-11-01T14:19:56.776Z,1.25
2022-11-01T14:22:27.181Z,1.10
2022-11-01T14:25:02.848Z,0.60
2022-11-01T14:27:35.474Z,0.60
2022-11-01T14:32:39.381Z,0.70
2022-11-01T14:35:12.674Z,0.50
2022-11-01T14:37:47.820Z,1.08
2022-11-01T14:40:46.977Z,0.95
2022-11-01T14:43:22.951Z,0.80
2022-11-01T14:45:59.309Z,1.05
2022-11-01T14:48:44.656Z,0.75
2022-11-01T14:51:30.018Z,1.30
2022-11-01T14:54:04.353Z,1.00
2022-11-01T14:56:39.790Z,0.93
2022-11-01T14:59:20.683Z,1.13
2022-11-01T15:01:50.320Z,2.60
2022-11-01T15:04:25.538Z,0.90
2022-11-01T15:06:52.699Z,1.10
2022-11-01T15:09:22.879Z,1.10
2022-11-01T15:11:53.076Z,1.02
2022-11-01T15:14:27.116Z,1.23
2022-11-01T15:16:54.297Z,1.25
2022-11-01T15:19:27.857Z,0.77
2022-11-01T15:22:01.008Z,0.98
2022-11-01T15:24:28.298Z,1.17
2022-11-01T15:26:55.407Z,1.48
2022-11-01T15:29:24.763Z,1.30
2022-11-01T15:31:58.050Z,1.00
2022-11-01T15:34:27.922Z,1.60
2022-11-01T15:36:55.519Z,2.17
2022-11-01T15:39:29.264Z,1.17
2022-11-01T15:41:57.400Z,1.40
2022-11-01T15:44:26.803Z,1.05
2022-11-01T15:46:58.461Z,1.67
2022-11-01T15:49:28.659Z,0.90
2022-11-01T15:52:05.058Z,1.30
2022-11-01T15:54:47.382Z,1.05
2022-11-01T15:57:21.143Z,1.08
2022-11-01T15:59:54.591Z,1.23
2022-11-01T16:02:37.813Z,1.00
2022-11-01T16:05:05.661Z,0.82
2022-11-01T16:07:34.285Z,1.25
2022-11-01T16:10:04.956Z,1.55
2022-11-01T16:12:36.158Z,1.00
2022-11-01T16:15:08.085Z,2.28
2022-11-01T16:17:38.579Z,1.38
2022-11-01T16:20:27.470Z,1.10
2022-11-01T16:22:55.864Z,2.53
2022-11-01T16:25:25.598Z,0.90
2022-11-01T16:27:54.626Z,1.00
2022-11-01T16:30:40.266Z,1.25
2022-11-01T16:33:19.578Z,1.60
2022-11-01T16:35:51.514Z,1.88
2022-11-01T16:38:33.499Z,1.30
2022-11-01T16:41:02.907Z,1.17
2022-11-01T16:43:35.307Z,1.25
2022-11-01T16:46:04.867Z,1.25
2022-11-01T16:48:35.737Z,1.20
2022-11-01T16:51:03.664Z,1.75
2022-11-01T16:53:31.144Z,1.70
2022-11-01T16:56:34.985Z,1.30
2022-11-01T16:58:58.325Z,3.63
2022-11-01T17:01:34.184Z,1.70
2022-11-01T17:04:02.977Z,2.70
2022-11-01T17:06:34.598Z,1.52
2022-11-01T17:09:12.558Z,2.03
2022-11-01T17:11:40.362Z,3.40
2022-11-01T17:14:07.443Z,2.00
2022-11-01T17:16:34.699Z,1.38
2022-11-01T17:19:02.330Z,1.85
2022-11-01T17:21:32.274Z,1.80
2022-11-01T17:23:59.346Z,3.17
2022-11-01T17:26:26.865Z,1.95
2022-11-01T17:28:55.079Z,1.90
2022-11-01T17:31:22.477Z,2.72
2022-11-01T17:33:49.525Z,3.03
2022-11-01T17:36:17.494Z,1.50
2022-11-01T17:38:45.445Z,3.00
2022-11-01T17:41:18.112Z,2.90
2022-11-01T17:46:21.313Z,2.13
2022-11-01T17:48:48.310Z,2.15
2022-11-01T17:51:17.068Z,2.03
2022-11-01T17:53:44.399Z,3.22
2022-11-01T17:56:11.547Z,1.65
2022-11-01T17:58:38.815Z,2.20
2022-11-01T18:01:07.944Z,1.63
2022-11-01T18:03:35.071Z,1.40
2022-11-01T18:06:02.057Z,2.00
2022-11-01T18:08:33.373Z,3.60
2022-11-01T18:11:23.297Z,1.63
2022-11-01T18:13:53.171Z,1.73
2022-11-01T18:16:27.395Z,1.80
2022-11-01T18:19:05.563Z,1.83
2022-11-01T18:21:48.850Z,2.13
2022-11-01T18:24:22.893Z,1.88
2022-11-01T18:26:51.317Z,2.08
2022-11-01T18:29:23.830Z,1.77
2022-11-01T18:32:05.803Z,2.42
2022-11-01T18:34:56.026Z,2.10
2022-11-01T18:37:36.949Z,1.40
2022-11-01T18:40:19.076Z,1.83
2022-11-01T18:42:47.470Z,2.22
2022-11-01T18:45:19.489Z,1.52
2022-11-01T18:47:53.680Z,2.47
2022-11-01T18:50:26.115Z,1.35
2022-11-01T18:53:19.819Z,2.38
2022-11-01T18:55:50.114Z,1.42
2022-11-01T18:58:24.371Z,2.78
2022-11-01T19:01:02.597Z,2.53
2022-11-01T19:03:29.886Z,1.58
2022-11-01T19:06:10.675Z,1.95
2022-11-01T19:08:38.767Z,1.55
2022-11-01T19:11:05.891Z,2.03
2022-11-01T19:13:34.649Z,2.03
2022-11-01T19:16:02.025Z,2.70
2022-11-01T19:18:29.842Z,1.70
2022-11-01T19:20:58.838Z,2.05
2022-11-01T19:23:38.211Z,1.90
2022-11-01T19:26:30.633Z,2.20
2022-11-01T19:28:58.766Z,1.65
2022-11-01T19:31:38.681Z,1.45
2022-11-01T19:34:10.836Z,3.58
2022-11-01T19:36:41.216Z,2.60
2022-11-01T19:39:23.486Z,2.33
2022-11-01T19:41:53.121Z,2.35
2022-11-01T19:44:24.187Z,1.75
2022-11-01T19:47:16.164Z,2.65
2022-11-01T19:49:43.541Z,1.98
2022-11-01T19:52:10.662Z,2.42
2022-11-01T19:54:41.121Z,2.35
2022-11-01T19:57:32.397Z,2.65
2022-11-01T20:00:18.865Z,2.05
2022-11-01T20:02:48.648Z,1.98
2022-11-01T20:05:36.495Z,2.17
2022-11-01T20:08:15.958Z,2.20
2022-11-01T20:10:42.963Z,1.73
2022-11-01T20:13:10.004Z,1.95
2022-11-01T20:15:37.183Z,1.90
2022-11-01T20:18:04.545Z,2.00
2022-11-01T20:20:32.503Z,2.10
2022-11-01T20:23:12.969Z,2.05
2022-11-01T20:25:46.525Z,2.08
2022-11-01T20:28:13.534Z,2.20
2022-11-01T20:30:40.595Z,1.90
2022-11-01T20:33:07.713Z,2.05
2022-11-01T20:35:34.749Z,1.80
2022-11-01T20:38:01.764Z,1.98
2022-11-01T20:40:28.783Z,1.77
2022-11-01T20:42:56.776Z,1.77
2022-11-01T20:45:23.789Z,4.60
2022-11-01T20:47:51.214Z,2.38
2022-11-01T20:50:19.042Z,2.30
2022-11-01T20:52:46.307Z,3.08
2022-11-01T20:55:13.430Z,2.75
2022-11-01T20:57:40.806Z,2.42
2022-11-01T21:00:17.940Z,2.47
2022-11-01T21:02:48.338Z,2.03
2022-11-01T21:05:22.764Z,1.98
2022-11-01T21:07:54.768Z,2.38
2022-11-01T21:10:27.068Z,2.15
2022-11-01T21:12:54.260Z,2.03
2022-11-01T21:15:38.911Z,2.40
2022-11-01T21:18:12.048Z,2.42
2022-11-01T21:20:41.469Z,3.33
2022-11-01T21:23:26.389Z,1.73
2022-11-01T21:25:57.853Z,2.22
2022-11-01T21:28:34.145Z,1.75
2022-11-01T21:31:09.971Z,1.98
2022-11-01T21:33:39.380Z,2.55
2022-11-01T21:36:18.424Z,1.73
2022-11-01T21:38:59.982Z,2.38
2022-11-01T21:41:45.143Z,2.13
2022-11-01T21:44:18.064Z,1.80
2022-11-01T21:46:50.796Z,3.35
2022-11-01T21:51:52.033Z,1.83
2022-11-01T21:54:19.089Z,2.78
2022-11-01T21:56:46.453Z,2.20
2022-11-01T21:59:13.772Z,2.00
2022-11-01T22:01:46.131Z,2.97
2022-11-01T22:04:14.897Z,2.00
2022-11-01T22:06:42.813Z,1.98
2022-11-01T22:09:10.799Z,1.83
2022-11-01T22:11:37.888Z,2.20
2022-11-01T22:14:05.524Z,1.70
2022-11-01T22:16:32.796Z,1.85
2022-11-01T22:19:00.481Z,2.20
2022-11-01T22:21:27.527Z,2.40
2022-11-01T22:23:59.655Z,2.25
2022-11-01T22:26:26.984Z,2.58
2022-11-01T22:28:54.188Z,2.33
2022-11-01T22:31:21.479Z,1.90
2022-11-01T22:33:52.887Z,2.33
2022-11-01T22:36:28.119Z,2.65
2022-11-01T22:38:57.040Z,4.43
2022-11-01T22:41:34.145Z,2.00
2022-11-01T22:44:09.909Z,2.10
2022-11-01T22:46:44.502Z,2.08
2022-11-01T22:49:28.627Z,3.53
2022-11-01T22:51:59.324Z,1.52
2022-11-01T22:54:32.771Z,2.33
2022-11-01T22:57:10.296Z,2.00
2022-11-01T22:59:42.405Z,2.28
2022-11-01T23:02:25.692Z,1.95
2022-11-01T23:05:08.193Z,2.78
2022-11-01T23:07:42.516Z,1.92
2022-11-01T23:10:29.676Z,1.83
2022-11-01T23:13:39.156Z,1.70
2022-11-01T23:16:22.073Z,2.08
2022-11-01T23:21:17.111Z,1.75
2022-11-01T23:23:45.741Z,1.95
2022-11-01T23:26:15.070Z,2.70
2022-11-01T23:28:48.436Z,1.27
2022-11-01T23:31:16.634Z,1.52
2022-11-01T23:33:48.756Z,1.90
2022-11-01T23:36:20.377Z,1.70
2022-11-01T23:38:55.388Z,1.48
2022-11-01T23:41:27.384Z,1.98
2022-11-01T23:43:58.100Z,2.55
2022-11-01T23:46:28.234Z,3.53
2022-11-01T23:49:03.268Z,1.95
2022-11-01T23:51:31.282Z,3.40
2022-11-01T23:53:58.763Z,1.67
2022-11-01T23:56:25.915Z,2.35
2022-11-01T23:59:01.970Z,1.90
