createdAt,value
2019-01-25T00:01:14.002Z,16.32
2019-01-25T00:03:43.392Z,32.93
2019-01-25T00:06:24.086Z,28.23
2019-01-25T00:09:05.310Z,17.50
2019-01-25T00:11:34.297Z,19.07
2019-01-25T00:14:39.439Z,18.00
2019-01-25T00:17:05.428Z,6.67
2019-01-25T00:19:46.068Z,5.25
2019-01-25T00:22:26.913Z,7.12
2019-01-25T00:25:08.031Z,6.30
2019-01-25T00:27:49.097Z,8.88
2019-01-25T00:30:30.538Z,9.15
2019-01-25T00:33:11.465Z,2.95
2019-01-25T00:35:52.320Z,9.93
2019-01-25T00:38:34.053Z,1.65
2019-01-25T00:41:14.676Z,12.82
2019-01-25T00:43:55.516Z,4.80
2019-01-25T00:46:36.425Z,3.62
2019-01-25T00:49:18.002Z,8.60
2019-01-25T00:51:58.972Z,13.05
2019-01-25T00:54:39.892Z,9.48
2019-01-25T00:57:09.211Z,15.32
2019-01-25T00:59:50.339Z,13.68
2019-01-25T01:02:31.077Z,4.03
2019-01-25T01:05:12.029Z,8.25
2019-01-25T01:07:53.213Z,9.35
2019-01-25T01:10:34.537Z,3.17
2019-01-25T01:13:15.823Z,6.80
2019-01-25T01:15:57.014Z,4.30
2019-01-25T01:18:37.923Z,1.42
2019-01-25T01:21:06.886Z,5.25
2019-01-25T01:24:08.946Z,9.90
2019-01-25T01:26:37.338Z,5.40
2019-01-25T01:29:06.456Z,13.45
2019-01-25T01:31:35.457Z,11.40
2019-01-25T01:34:23.735Z,5.10
2019-01-25T01:37:05.256Z,5.67
2019-01-25T01:39:46.010Z,9.38
2019-01-25T01:42:26.802Z,7.90
2019-01-25T01:45:07.611Z,13.60
2019-01-25T01:47:52.630Z,17.50
2019-01-25T01:50:31.949Z,7.33
2019-01-25T01:53:31.847Z,11.57
2019-01-25T01:56:02.820Z,6.47
2019-01-25T01:58:44.167Z,6.90
2019-01-25T02:01:24.863Z,7.37
2019-01-25T02:04:06.304Z,8.15
2019-01-25T02:09:09.601Z,6.28
2019-01-25T02:12:12.189Z,18.87
2019-01-25T02:15:02.334Z,20.10
2019-01-25T02:17:31.221Z,17.35
2019-01-25T02:20:12.152Z,14.95
2019-01-25T02:22:53.915Z,10.25
2019-01-25T02:25:35.092Z,10.30
2019-01-25T02:28:15.997Z,11.30
2019-01-25T02:30:56.661Z,8.30
2019-01-25T02:33:37.301Z,8.75
2019-01-25T02:36:17.973Z,13.50
2019-01-25T02:38:59.426Z,21.87
2019-01-25T02:44:24.584Z,19.40
2019-01-25T02:47:05.629Z,12.10
2019-01-25T02:49:46.844Z,18.00
2019-01-25T02:52:27.540Z,19.70
2019-01-25T02:55:10.322Z,17.00
2019-01-25T02:57:51.151Z,11.78
2019-01-25T03:00:32.412Z,20.60
2019-01-25T03:06:33.155Z,9.15
2019-01-25T03:09:14.541Z,11.12
2019-01-25T03:11:55.165Z,11.97
2019-01-25T03:14:36.350Z,9.03
2019-01-25T03:17:05.425Z,16.82
2019-01-25T03:19:34.424Z,18.70
2019-01-25T03:22:36.384Z,9.25
2019-01-25T03:25:05.991Z,14.87
2019-01-25T03:27:46.741Z,11.08
2019-01-25T03:30:27.693Z,22.00
2019-01-25T03:33:08.759Z,14.07
2019-01-25T03:35:50.175Z,18.75
2019-01-25T03:38:31.121Z,16.62
2019-01-25T03:41:12.922Z,19.20
2019-01-25T03:43:54.361Z,14.80
2019-01-25T03:46:35.641Z,20.00
2019-01-25T03:49:14.898Z,15.90
2019-01-25T03:55:05.101Z,16.20
2019-01-25T03:57:34.175Z,19.37
2019-01-25T04:00:41.673Z,19.98
2019-01-25T04:03:22.300Z,24.32
2019-01-25T04:06:03.447Z,17.65
2019-01-25T04:08:44.144Z,18.25
2019-01-25T04:11:25.091Z,18.95
2019-01-25T04:14:05.848Z,20.95
2019-01-25T04:16:46.765Z,20.08
2019-01-25T04:19:28.258Z,23.15
2019-01-25T04:22:08.939Z,18.45
2019-01-25T04:24:50.147Z,16.77
2019-01-25T04:27:31.709Z,19.02
2019-01-25T04:30:12.732Z,11.88
2019-01-25T04:32:53.670Z,20.68
2019-01-25T04:35:35.998Z,22.37
2019-01-25T04:40:58.823Z,14.47
2019-01-25T04:43:39.669Z,23.20
2019-01-25T04:46:08.879Z,22.70
2019-01-25T04:52:07.312Z,20.05
2019-01-25T04:54:38.308Z,18.57
2019-01-25T04:57:07.469Z,18.10
2019-01-25T05:00:09.265Z,16.05
2019-01-25T05:02:56.754Z,19.52
2019-01-25T05:05:58.930Z,19.40
2019-01-25T05:08:28.025Z,23.00
2019-01-25T05:11:09.567Z,24.82
2019-01-25T05:13:39.502Z,28.35
2019-01-25T05:16:39.260Z,16.00
2019-01-25T05:19:10.597Z,16.30
2019-01-25T05:21:51.574Z,15.58
2019-01-25T05:24:32.983Z,18.37
2019-01-25T05:27:12.347Z,14.07
2019-01-25T05:30:12.245Z,21.10
2019-01-25T05:32:43.065Z,24.60
2019-01-25T05:35:24.207Z,24.87
2019-01-25T05:38:06.733Z,18.57
2019-01-25T05:40:35.654Z,24.77
2019-01-25T05:43:37.985Z,22.70
2019-01-25T05:49:02.131Z,14.18
2019-01-25T05:51:42.853Z,14.80
2019-01-25T05:54:24.275Z,12.85
2019-01-25T05:57:05.100Z,31.93
2019-01-25T05:59:47.672Z,17.50
2019-01-25T06:02:29.092Z,22.90
2019-01-25T06:05:10.540Z,17.98
2019-01-25T06:07:39.697Z,23.35
2019-01-25T06:10:44.176Z,21.25
2019-01-25T06:13:13.527Z,16.73
2019-01-25T06:15:54.972Z,13.95
2019-01-25T06:18:35.806Z,14.55
2019-01-25T06:21:05.281Z,30.60
2019-01-25T06:23:35.506Z,27.20
2019-01-25T06:32:33.274Z,23.25
2019-01-25T06:35:14.457Z,21.10
2019-01-25T06:37:55.545Z,18.12
2019-01-25T06:40:36.141Z,16.50
2019-01-25T06:43:17.095Z,19.77
2019-01-25T06:45:58.248Z,23.18
2019-01-25T06:48:39.576Z,18.62
2019-01-25T06:51:20.298Z,23.47
2019-01-25T06:54:02.541Z,17.57
2019-01-25T06:56:43.678Z,18.70
2019-01-25T06:59:24.568Z,18.73
2019-01-25T07:02:06.900Z,22.85
2019-01-25T07:04:48.073Z,25.95
2019-01-25T07:07:30.363Z,17.90
2019-01-25T07:10:11.672Z,24.35
2019-01-25T07:12:52.418Z,21.00
2019-01-25T07:15:33.242Z,20.82
2019-01-25T07:24:20.082Z,23.80
2019-01-25T07:27:00.976Z,22.30
2019-01-25T07:29:42.202Z,22.60
2019-01-25T07:32:23.279Z,20.97
2019-01-25T07:35:04.376Z,22.13
2019-01-25T07:37:45.772Z,21.37
2019-01-25T07:40:26.615Z,23.52
2019-01-25T07:43:07.494Z,25.32
2019-01-25T07:45:48.218Z,22.30
2019-01-25T07:48:27.432Z,22.17
2019-01-25T07:51:08.254Z,25.15
2019-01-25T07:56:31.057Z,19.30
2019-01-25T07:59:14.060Z,20.52
2019-01-25T08:01:55.007Z,19.42
2019-01-25T08:04:35.950Z,30.08
2019-01-25T08:07:05.282Z,22.67
2019-01-25T08:10:07.249Z,23.70
2019-01-25T08:12:36.385Z,16.70
2019-01-25T08:15:26.282Z,21.40
2019-01-25T08:18:07.440Z,16.80
2019-01-25T08:23:37.583Z,19.45
2019-01-25T08:29:37.999Z,19.67
2019-01-25T08:32:19.996Z,24.72
2019-01-25T08:35:01.187Z,21.12
2019-01-25T08:37:42.379Z,25.08
2019-01-25T08:40:24.006Z,24.77
2019-01-25T08:43:05.668Z,26.25
2019-01-25T08:45:49.542Z,29.72
2019-01-25T08:48:30.594Z,19.42
2019-01-25T08:51:11.590Z,32.50
2019-01-25T08:53:53.490Z,32.90
2019-01-25T08:56:34.454Z,24.10
2019-01-25T08:59:17.112Z,22.75
2019-01-25T09:01:58.144Z,27.27
2019-01-25T09:04:39.212Z,22.15
2019-01-25T09:07:20.043Z,26.27
2019-01-25T09:10:01.277Z,29.67
2019-01-25T09:12:42.729Z,15.43
2019-01-25T09:15:25.599Z,20.20
2019-01-25T09:18:06.901Z,20.27
2019-01-25T09:20:47.957Z,9.55
2019-01-25T09:23:29.098Z,13.13
2019-01-25T09:26:10.073Z,5.65
2019-01-25T09:28:52.978Z,21.95
2019-01-25T09:31:34.664Z,20.70
2019-01-25T09:34:15.982Z,16.55
2019-01-25T09:36:58.287Z,5.53
2019-01-25T09:39:39.122Z,9.43
2019-01-25T09:42:20.609Z,15.13
2019-01-25T09:45:02.371Z,19.98
2019-01-25T09:47:43.005Z,20.17
2019-01-25T09:50:24.021Z,11.95
2019-01-25T09:53:05.384Z,20.97
2019-01-25T09:55:46.401Z,18.60
2019-01-25T09:58:27.388Z,16.15
2019-01-25T10:01:08.202Z,22.80
2019-01-25T10:03:49.346Z,23.95
2019-01-25T10:06:30.493Z,25.50
2019-01-25T10:09:14.486Z,13.95
2019-01-25T10:11:55.341Z,21.97
2019-01-25T10:14:36.544Z,8.90
2019-01-25T10:17:17.990Z,11.08
2019-01-25T10:19:58.772Z,11.90
2019-01-25T10:22:39.587Z,9.35
2019-01-25T10:25:20.577Z,13.05
2019-01-25T10:28:03.447Z,11.00
2019-01-25T10:30:44.304Z,7.47
2019-01-25T10:33:26.353Z,17.42
2019-01-25T10:36:08.025Z,8.25
2019-01-25T10:38:49.025Z,13.08
2019-01-25T10:41:30.451Z,5.87
2019-01-25T10:46:56.937Z,17.20
2019-01-25T10:49:38.631Z,13.57
2019-01-25T10:52:19.645Z,10.50
2019-01-25T10:55:01.199Z,13.37
2019-01-25T10:57:42.191Z,15.97
2019-01-25T11:00:23.974Z,9.18
2019-01-25T11:03:05.869Z,18.90
2019-01-25T11:05:34.861Z,14.43
2019-01-25T11:08:40.420Z,6.72
2019-01-25T11:14:13.616Z,2.95
2019-01-25T11:16:54.361Z,5.17
2019-01-25T11:19:35.979Z,5.95
2019-01-25T11:22:05.136Z,4.67
2019-01-25T11:25:07.857Z,10.23
2019-01-25T11:27:36.084Z,4.45
2019-01-25T11:30:17.530Z,4.25
2019-01-25T11:32:58.465Z,8.73
2019-01-25T11:35:40.344Z,6.20
2019-01-25T11:38:21.391Z,7.28
2019-01-25T11:41:02.390Z,5.05
2019-01-25T11:43:43.033Z,3.98
2019-01-25T11:46:24.075Z,2.10
2019-01-25T11:49:05.264Z,7.28
2019-01-25T11:51:46.564Z,1.87
2019-01-25T11:54:28.197Z,1.57
2019-01-25T11:57:13.226Z,2.20
2019-01-25T12:00:01.828Z,3.87
2019-01-25T12:02:42.736Z,3.02
2019-01-25T12:05:24.552Z,4.28
2019-01-25T12:08:05.596Z,6.33
2019-01-25T12:10:34.559Z,2.67
2019-01-25T12:13:22.974Z,3.80
2019-01-25T12:16:04.096Z,5.80
2019-01-25T12:18:44.884Z,11.97
2019-01-25T12:21:25.555Z,11.63
2019-01-25T12:24:06.443Z,7.75
2019-01-25T12:26:47.255Z,13.48
2019-01-25T12:29:29.152Z,6.92
2019-01-25T12:34:52.833Z,1.80
2019-01-25T12:37:34.507Z,4.53
2019-01-25T12:40:06.456Z,5.15
2019-01-25T12:45:42.888Z,3.62
2019-01-25T12:51:05.934Z,2.95
2019-01-25T12:53:35.257Z,4.58
2019-01-25T12:56:23.754Z,1.85
2019-01-25T12:59:05.022Z,1.22
2019-01-25T13:01:35.074Z,8.15
2019-01-25T13:04:35.422Z,3.40
2019-01-25T13:09:50.677Z,2.72
2019-01-25T13:12:31.905Z,1.40
2019-01-25T13:15:12.270Z,4.60
2019-01-25T13:20:51.943Z,1.07
2019-01-25T13:23:32.842Z,1.90
2019-01-25T13:26:14.066Z,2.37
2019-01-25T13:28:56.115Z,3.90
2019-01-25T13:31:36.799Z,4.87
2019-01-25T13:34:21.974Z,10.28
2019-01-25T13:37:02.681Z,3.05
2019-01-25T13:39:44.225Z,3.60
2019-01-25T13:42:24.956Z,2.92
2019-01-25T13:45:05.769Z,16.40
2019-01-25T13:47:34.728Z,6.10
2019-01-25T13:51:00.500Z,6.75
2019-01-25T13:53:46.968Z,5.50
2019-01-25T13:56:15.912Z,2.10
2019-01-25T13:58:56.664Z,5.37
2019-01-25T14:01:37.793Z,4.92
2019-01-25T14:04:22.193Z,8.68
2019-01-25T14:07:03.198Z,1.95
2019-01-25T14:09:44.109Z,5.47
2019-01-25T14:12:24.814Z,4.75
2019-01-25T14:15:05.574Z,2.37
2019-01-25T14:17:46.221Z,0.93
2019-01-25T14:20:27.514Z,1.40
2019-01-25T14:23:08.415Z,4.45
2019-01-25T14:25:51.076Z,2.37
2019-01-25T14:28:33.663Z,2.17
2019-01-25T14:31:15.316Z,5.60
2019-01-25T14:33:56.319Z,1.67
2019-01-25T14:36:37.440Z,2.72
2019-01-25T14:39:18.169Z,1.95
2019-01-25T14:41:58.880Z,0.70
2019-01-25T14:44:43.813Z,3.02
2019-01-25T14:47:24.797Z,2.35
2019-01-25T14:50:06.152Z,3.77
2019-01-25T14:52:47.226Z,0.82
2019-01-25T14:55:28.108Z,2.05
2019-01-25T14:58:08.998Z,2.60
2019-01-25T15:00:54.073Z,2.80
2019-01-25T15:03:33.018Z,6.47
2019-01-25T15:06:14.281Z,8.40
2019-01-25T15:08:55.510Z,5.33
2019-01-25T15:11:36.873Z,9.98
2019-01-25T15:14:06.594Z,4.45
2019-01-25T15:20:23.158Z,4.10
2019-01-25T15:23:04.138Z,9.40
2019-01-25T15:25:46.729Z,7.70
2019-01-25T15:28:27.401Z,5.62
2019-01-25T15:31:09.120Z,6.72
2019-01-25T15:33:50.442Z,1.17
2019-01-25T15:36:31.899Z,5.72
2019-01-25T15:39:12.620Z,7.87
2019-01-25T15:41:53.464Z,8.43
2019-01-25T15:47:18.472Z,11.08
2019-01-25T15:49:59.715Z,5.40
2019-01-25T15:52:40.497Z,9.70
2019-01-25T15:55:21.473Z,6.28
2019-01-25T15:58:02.698Z,8.43
2019-01-25T16:00:44.324Z,1.17
2019-01-25T16:03:25.215Z,5.75
2019-01-25T16:06:06.725Z,5.55
2019-01-25T16:08:47.593Z,10.75
2019-01-25T16:11:29.273Z,11.12
2019-01-25T16:14:17.672Z,14.55
2019-01-25T16:16:54.445Z,11.90
2019-01-25T16:19:35.844Z,11.22
2019-01-25T16:22:16.793Z,8.38
2019-01-25T16:24:58.217Z,11.40
2019-01-25T16:27:37.955Z,11.12
2019-01-25T16:30:41.914Z,10.18
2019-01-25T16:33:11.241Z,10.43
2019-01-25T16:35:52.658Z,14.93
2019-01-25T16:38:34.054Z,14.90
2019-01-25T16:41:14.853Z,7.83
2019-01-25T16:43:55.953Z,13.05
2019-01-25T16:46:37.008Z,12.18
2019-01-25T16:49:06.229Z,9.55
2019-01-25T16:54:56.865Z,8.43
2019-01-25T16:57:37.865Z,10.70
2019-01-25T17:00:19.094Z,12.93
2019-01-25T17:03:00.792Z,6.47
2019-01-25T17:05:41.894Z,12.50
2019-01-25T17:08:10.987Z,20.08
2019-01-25T17:13:35.313Z,14.18
2019-01-25T17:16:24.241Z,17.02
2019-01-25T17:22:06.442Z,11.48
2019-01-25T17:27:29.948Z,13.48
2019-01-25T17:30:11.571Z,10.70
2019-01-25T17:32:53.196Z,18.75
2019-01-25T17:35:34.710Z,13.32
2019-01-25T17:38:16.077Z,17.92
2019-01-25T17:40:57.268Z,18.17
2019-01-25T17:43:38.422Z,9.23
2019-01-25T17:46:07.980Z,7.92
2019-01-25T17:51:46.085Z,8.13
2019-01-25T18:00:29.641Z,13.53
2019-01-25T18:03:10.836Z,12.68
2019-01-25T18:05:52.507Z,6.67
2019-01-25T18:08:35.180Z,18.07
2019-01-25T18:11:04.937Z,11.90
2019-01-25T18:13:53.512Z,13.13
2019-01-25T18:16:35.296Z,17.40
2019-01-25T18:19:16.428Z,8.45
2019-01-25T18:21:57.398Z,8.58
2019-01-25T18:24:38.247Z,12.58
2019-01-25T18:27:07.985Z,11.83
2019-01-25T18:32:58.037Z,14.78
2019-01-25T18:35:39.405Z,9.08
2019-01-25T18:38:20.327Z,10.70
2019-01-25T18:41:01.773Z,7.78
2019-01-25T18:43:43.511Z,6.30
2019-01-25T18:46:25.125Z,8.20
2019-01-25T18:49:09.875Z,10.32
2019-01-25T18:51:51.265Z,11.55
2019-01-25T18:54:32.852Z,16.27
2019-01-25T18:57:14.122Z,8.98
2019-01-25T18:59:55.722Z,6.92
2019-01-25T19:02:37.486Z,12.20
2019-01-25T19:05:08.966Z,8.50
2019-01-25T19:10:57.038Z,13.90
2019-01-25T19:13:39.660Z,13.68
2019-01-25T19:16:09.013Z,10.32
2019-01-25T19:18:38.486Z,13.40
2019-01-25T19:27:10.647Z,15.43
2019-01-25T19:29:51.504Z,11.65
2019-01-25T19:32:32.515Z,19.12
2019-01-25T19:35:13.598Z,10.55
2019-01-25T19:37:55.064Z,15.68
2019-01-25T19:40:36.545Z,6.47
2019-01-25T19:43:18.038Z,16.97
2019-01-25T19:46:00.159Z,7.62
2019-01-25T19:48:41.166Z,14.35
2019-01-25T19:51:10.516Z,7.95
2019-01-25T19:57:01.111Z,11.55
2019-01-25T19:59:42.914Z,12.98
2019-01-25T20:02:24.227Z,7.50
2019-01-25T20:05:05.934Z,9.15
2019-01-25T20:07:47.205Z,11.12
2019-01-25T20:10:29.367Z,6.12
2019-01-25T20:13:10.492Z,14.50
2019-01-25T20:15:51.896Z,3.83
2019-01-25T20:18:33.225Z,7.47
2019-01-25T20:21:14.664Z,10.85
2019-01-25T20:23:55.995Z,10.43
2019-01-25T20:26:37.579Z,5.55
2019-01-25T20:29:07.025Z,9.08
2019-01-25T20:31:36.345Z,4.40
2019-01-25T20:34:08.778Z,10.32
2019-01-25T20:39:44.876Z,7.20
2019-01-25T20:42:27.219Z,4.58
2019-01-25T20:45:08.687Z,12.18
2019-01-25T20:47:50.215Z,2.20
2019-01-25T20:50:31.799Z,4.10
2019-01-25T20:53:12.980Z,9.65
2019-01-25T20:55:53.990Z,6.15
2019-01-25T20:58:35.521Z,9.80
2019-01-25T21:01:15.407Z,4.85
2019-01-25T21:04:23.174Z,4.70
2019-01-25T21:07:04.786Z,3.05
2019-01-25T21:09:45.670Z,6.05
2019-01-25T21:12:27.452Z,12.13
2019-01-25T21:15:10.281Z,2.92
2019-01-25T21:17:51.836Z,8.88
2019-01-25T21:20:33.742Z,10.45
2019-01-25T21:23:15.175Z,4.62
2019-01-25T21:25:56.957Z,5.40
2019-01-25T21:28:38.476Z,8.05
2019-01-25T21:31:19.989Z,9.43
2019-01-25T21:34:01.273Z,5.22
2019-01-25T21:36:42.840Z,11.75
2019-01-25T21:39:12.285Z,6.92
2019-01-25T21:48:14.371Z,5.03
2019-01-25T21:50:55.254Z,2.45
2019-01-25T21:53:36.599Z,7.95
2019-01-25T21:56:05.954Z,9.50
2019-01-25T21:58:55.029Z,4.87
2019-01-25T22:01:43.468Z,2.83
2019-01-25T22:04:12.690Z,8.55
2019-01-25T22:10:05.411Z,6.37
2019-01-25T22:12:46.468Z,3.75
2019-01-25T22:15:28.460Z,4.62
2019-01-25T22:18:09.880Z,7.58
2019-01-25T22:20:53.966Z,2.62
2019-01-25T22:23:34.737Z,9.78
2019-01-25T22:26:03.736Z,9.85
2019-01-25T22:28:44.428Z,8.38
2019-01-25T22:31:25.502Z,7.30
2019-01-25T22:34:06.230Z,7.65
2019-01-25T22:36:51.006Z,11.65
2019-01-25T22:42:28.670Z,9.70
2019-01-25T22:45:10.307Z,6.58
2019-01-25T22:47:51.863Z,11.75
2019-01-25T22:50:33.785Z,9.43
2019-01-25T22:53:14.813Z,5.12
2019-01-25T22:55:55.997Z,3.30
2019-01-25T22:58:36.662Z,8.70
2019-01-25T23:01:08.505Z,6.12
2019-01-25T23:06:59.393Z,5.53
2019-01-25T23:09:40.859Z,4.37
2019-01-25T23:12:09.921Z,6.03
2019-01-25T23:14:58.122Z,7.95
2019-01-25T23:17:38.971Z,3.90
2019-01-25T23:23:12.175Z,5.12
2019-01-25T23:26:02.471Z,3.77
2019-01-25T23:28:31.310Z,7.10
2019-01-25T23:31:12.135Z,6.22
2019-01-25T23:33:52.993Z,5.05
2019-01-25T23:36:37.557Z,3.52
2019-01-25T23:39:18.433Z,6.62
2019-01-25T23:41:59.214Z,2.65
2019-01-25T23:44:40.065Z,3.65
2019-01-25T23:47:09.210Z,2.50
2019-01-25T23:50:08.997Z,3.33
2019-01-25T23:52:40.472Z,3.10
2019-01-25T23:55:09.629Z,4.67
