createdAt,value
2022-09-25T00:02:22.371Z,21.52
2022-09-25T00:07:16.472Z,25.27
2022-09-25T00:09:46.060Z,25.45
2022-09-25T00:12:13.218Z,22.95
2022-09-25T00:14:40.948Z,30.77
2022-09-25T00:17:08.056Z,24.02
2022-09-25T00:19:50.562Z,24.90
2022-09-25T00:22:21.362Z,37.03
2022-09-25T00:24:48.616Z,22.52
2022-09-25T00:27:18.251Z,23.40
2022-09-25T00:29:45.359Z,22.98
2022-09-25T00:32:15.101Z,27.50
2022-09-25T00:37:09.177Z,27.05
2022-09-25T00:39:36.236Z,26.67
2022-09-25T00:42:05.599Z,26.10
2022-09-25T00:44:47.968Z,30.17
2022-09-25T00:47:18.236Z,25.27
2022-09-25T00:49:45.311Z,24.15
2022-09-25T00:52:13.189Z,26.30
2022-09-25T00:54:42.560Z,25.70
2022-09-25T00:57:11.375Z,26.25
2022-09-25T00:59:40.412Z,27.67
2022-09-25T01:02:14.276Z,24.70
2022-09-25T01:04:42.841Z,24.08
2022-09-25T01:07:12.589Z,27.05
2022-09-25T01:09:41.941Z,27.23
2022-09-25T01:12:09.490Z,25.23
2022-09-25T01:14:36.775Z,24.23
2022-09-25T01:17:17.222Z,28.25
2022-09-25T01:19:59.494Z,26.25
2022-09-25T01:22:26.540Z,27.63
2022-09-25T01:25:12.380Z,28.58
2022-09-25T01:27:45.629Z,24.95
2022-09-25T01:30:21.941Z,24.58
2022-09-25T01:32:49.481Z,30.00
2022-09-25T01:35:39.830Z,24.77
2022-09-25T01:38:25.463Z,23.63
2022-09-25T01:41:13.541Z,25.85
2022-09-25T01:43:55.613Z,26.85
2022-09-25T01:46:27.148Z,28.52
2022-09-25T01:49:10.119Z,26.98
2022-09-25T01:51:42.032Z,26.63
2022-09-25T01:54:11.617Z,24.73
2022-09-25T01:56:40.631Z,23.90
2022-09-25T01:59:16.956Z,29.03
2022-09-25T02:01:45.706Z,25.65
2022-09-25T02:04:18.528Z,26.85
2022-09-25T02:06:47.299Z,23.58
2022-09-25T02:09:20.897Z,28.05
2022-09-25T02:11:49.982Z,23.45
2022-09-25T02:14:44.731Z,22.90
2022-09-25T02:17:13.290Z,31.85
2022-09-25T02:19:59.038Z,26.55
2022-09-25T02:22:30.032Z,26.15
2022-09-25T02:24:59.538Z,27.30
2022-09-25T02:27:34.043Z,33.97
2022-09-25T02:30:03.383Z,27.30
2022-09-25T02:32:31.397Z,28.00
2022-09-25T02:34:59.818Z,29.17
2022-09-25T02:37:27.341Z,28.50
2022-09-25T02:39:57.893Z,29.77
2022-09-25T02:42:24.951Z,27.83
2022-09-25T02:45:04.038Z,29.17
2022-09-25T02:47:34.592Z,28.95
2022-09-25T02:50:10.731Z,27.25
2022-09-25T02:52:37.807Z,29.67
2022-09-25T02:55:12.350Z,33.08
2022-09-25T02:57:39.581Z,29.20
2022-09-25T03:00:10.456Z,27.77
2022-09-25T03:02:38.575Z,29.35
2022-09-25T03:05:06.475Z,28.65
2022-09-25T03:07:54.130Z,35.13
2022-09-25T03:10:21.286Z,32.88
2022-09-25T03:12:48.381Z,27.25
2022-09-25T03:15:17.925Z,32.97
2022-09-25T03:17:45.085Z,27.08
2022-09-25T03:20:12.129Z,28.23
2022-09-25T03:22:44.374Z,28.90
2022-09-25T03:25:16.115Z,29.02
2022-09-25T03:27:43.218Z,27.95
2022-09-25T03:30:10.662Z,27.50
2022-09-25T03:32:39.027Z,26.85
2022-09-25T03:35:06.359Z,30.38
2022-09-25T03:37:35.886Z,32.45
2022-09-25T03:40:03.301Z,25.58
2022-09-25T03:42:32.855Z,27.42
2022-09-25T03:44:59.917Z,31.88
2022-09-25T03:47:26.950Z,27.23
2022-09-25T03:49:54.042Z,27.45
2022-09-25T03:52:21.505Z,30.17
2022-09-25T03:54:48.635Z,31.73
2022-09-25T03:57:15.679Z,27.60
2022-09-25T03:59:42.727Z,29.42
2022-09-25T04:02:10.695Z,28.48
2022-09-25T04:04:37.817Z,28.42
2022-09-25T04:07:08.623Z,25.42
2022-09-25T04:09:35.682Z,32.22
2022-09-25T04:12:02.839Z,27.15
2022-09-25T04:14:31.694Z,25.63
2022-09-25T04:17:01.145Z,24.58
2022-09-25T04:19:28.216Z,25.88
2022-09-25T04:21:55.274Z,30.48
2022-09-25T04:24:40.897Z,26.48
2022-09-25T04:27:08.739Z,26.17
2022-09-25T04:29:35.805Z,25.90
2022-09-25T04:32:21.446Z,27.17
2022-09-25T04:34:48.491Z,31.35
2022-09-25T04:37:15.797Z,29.00
2022-09-25T04:39:42.841Z,29.30
2022-09-25T04:42:10.085Z,31.30
2022-09-25T04:44:37.223Z,29.90
2022-09-25T04:47:06.725Z,26.40
2022-09-25T04:49:36.277Z,30.40
2022-09-25T04:52:03.339Z,29.85
2022-09-25T04:54:30.409Z,28.83
2022-09-25T04:56:57.541Z,27.25
2022-09-25T04:59:24.619Z,26.00
2022-09-25T05:01:51.847Z,21.63
2022-09-25T05:04:20.107Z,22.17
2022-09-25T05:06:47.170Z,23.15
2022-09-25T05:09:14.202Z,20.33
2022-09-25T05:11:41.620Z,23.48
2022-09-25T05:14:09.004Z,22.63
2022-09-25T05:16:36.170Z,24.25
2022-09-25T05:19:03.262Z,22.25
2022-09-25T05:21:30.384Z,20.33
2022-09-25T05:23:57.438Z,17.02
2022-09-25T05:26:24.694Z,15.40
2022-09-25T05:28:54.291Z,23.05
2022-09-25T05:31:23.644Z,14.32
2022-09-25T05:33:52.021Z,17.65
2022-09-25T05:36:19.637Z,13.85
2022-09-25T05:38:49.214Z,11.73
2022-09-25T05:41:16.297Z,13.38
2022-09-25T05:43:47.624Z,19.05
2022-09-25T05:46:16.189Z,14.95
2022-09-25T05:48:43.402Z,15.02
2022-09-25T05:51:11.150Z,16.98
2022-09-25T05:53:40.988Z,13.85
2022-09-25T05:58:38.718Z,17.08
2022-09-25T06:01:06.659Z,17.05
2022-09-25T06:03:33.755Z,13.85
2022-09-25T06:06:01.271Z,17.30
2022-09-25T06:08:31.011Z,18.70
2022-09-25T06:13:25.858Z,16.30
2022-09-25T06:15:56.968Z,14.70
2022-09-25T06:18:25.144Z,16.40
2022-09-25T06:21:02.055Z,15.95
2022-09-25T06:23:29.379Z,13.77
2022-09-25T06:26:00.191Z,12.68
2022-09-25T06:28:27.242Z,19.48
2022-09-25T06:30:54.405Z,13.23
2022-09-25T06:33:22.362Z,14.77
2022-09-25T06:35:50.173Z,13.63
2022-09-25T06:38:20.231Z,11.50
2022-09-25T06:40:47.348Z,10.20
2022-09-25T06:43:16.427Z,11.10
2022-09-25T06:45:43.846Z,10.77
2022-09-25T06:48:13.061Z,9.98
2022-09-25T06:50:47.587Z,9.43
2022-09-25T06:53:15.643Z,9.77
2022-09-25T06:55:45.364Z,9.98
2022-09-25T06:58:14.383Z,9.20
2022-09-25T07:00:41.472Z,9.40
2022-09-25T07:03:27.220Z,11.13
2022-09-25T07:05:54.390Z,9.70
2022-09-25T07:08:21.471Z,10.63
2022-09-25T07:10:49.604Z,12.95
2022-09-25T07:13:24.455Z,9.95
2022-09-25T07:15:54.933Z,10.77
2022-09-25T07:18:22.340Z,11.10
2022-09-25T07:20:49.847Z,8.27
2022-09-25T07:23:18.174Z,5.72
2022-09-25T07:25:46.519Z,11.52
2022-09-25T07:28:14.438Z,6.38
2022-09-25T07:30:41.826Z,6.28
2022-09-25T07:33:09.047Z,9.50
2022-09-25T07:35:36.615Z,8.00
2022-09-25T07:38:06.791Z,8.88
2022-09-25T07:40:35.500Z,6.70
2022-09-25T07:43:03.286Z,8.38
2022-09-25T07:45:36.763Z,6.20
2022-09-25T07:48:06.873Z,11.80
2022-09-25T07:50:34.102Z,5.82
2022-09-25T07:53:01.211Z,6.95
2022-09-25T07:55:30.959Z,3.80
2022-09-25T07:57:58.517Z,9.05
2022-09-25T08:00:25.729Z,7.78
2022-09-25T08:02:59.428Z,7.18
2022-09-25T08:05:29.126Z,7.07
2022-09-25T08:07:56.276Z,7.15
2022-09-25T08:10:23.711Z,7.45
2022-09-25T08:12:50.860Z,6.75
2022-09-25T08:15:18.026Z,10.80
2022-09-25T08:17:45.126Z,9.32
2022-09-25T08:20:12.219Z,5.60
2022-09-25T08:22:39.352Z,9.75
2022-09-25T08:25:11.220Z,7.93
2022-09-25T08:27:40.839Z,6.63
2022-09-25T08:30:11.917Z,8.60
2022-09-25T08:32:39.233Z,7.60
2022-09-25T08:35:06.585Z,4.65
2022-09-25T08:37:33.715Z,10.93
2022-09-25T08:40:01.037Z,12.43
2022-09-25T08:42:36.609Z,10.00
2022-09-25T08:45:25.999Z,6.00
2022-09-25T08:48:13.263Z,8.02
2022-09-25T08:50:42.979Z,6.35
2022-09-25T08:53:19.114Z,8.18
2022-09-25T08:56:05.019Z,4.38
2022-09-25T08:58:33.405Z,6.07
2022-09-25T09:01:02.315Z,11.68
2022-09-25T09:03:30.507Z,12.50
2022-09-25T09:06:08.483Z,6.18
2022-09-25T09:08:37.296Z,7.43
2022-09-25T09:11:13.280Z,10.75
2022-09-25T09:13:40.670Z,9.35
2022-09-25T09:16:15.751Z,5.45
2022-09-25T09:18:43.572Z,7.10
2022-09-25T09:21:17.416Z,8.23
2022-09-25T09:24:10.889Z,9.40
2022-09-25T09:27:04.138Z,10.38
2022-09-25T09:29:40.047Z,7.10
2022-09-25T09:32:18.195Z,7.85
2022-09-25T09:35:07.009Z,7.47
2022-09-25T09:37:37.600Z,11.07
2022-09-25T09:40:19.953Z,11.23
2022-09-25T09:42:53.668Z,13.93
2022-09-25T09:45:20.724Z,6.57
2022-09-25T09:47:54.064Z,10.10
2022-09-25T09:50:43.255Z,8.65
2022-09-25T09:53:14.885Z,7.05
2022-09-25T09:55:50.151Z,10.48
2022-09-25T09:58:33.013Z,8.27
2022-09-25T10:01:16.014Z,12.77
2022-09-25T10:03:49.712Z,7.25
2022-09-25T10:06:22.405Z,6.80
2022-09-25T10:08:50.062Z,6.43
2022-09-25T10:11:18.087Z,7.40
2022-09-25T10:13:45.565Z,8.15
2022-09-25T10:16:17.559Z,7.38
2022-09-25T10:19:01.036Z,10.48
2022-09-25T10:21:33.404Z,5.38
2022-09-25T10:24:03.015Z,5.63
2022-09-25T10:26:36.955Z,5.97
2022-09-25T10:29:24.967Z,11.95
2022-09-25T10:32:05.660Z,6.05
2022-09-25T10:34:33.786Z,7.32
2022-09-25T10:37:21.123Z,5.47
2022-09-25T10:40:02.351Z,4.88
2022-09-25T10:42:42.224Z,7.07
2022-09-25T10:45:21.624Z,4.85
2022-09-25T10:48:08.518Z,7.22
2022-09-25T10:50:38.232Z,5.78
2022-09-25T10:55:36.466Z,3.60
2022-09-25T10:58:06.402Z,5.78
2022-09-25T11:00:43.565Z,5.75
2022-09-25T11:03:19.871Z,5.63
2022-09-25T11:05:51.016Z,4.45
2022-09-25T11:08:18.199Z,3.95
2022-09-25T11:10:53.295Z,4.60
2022-09-25T11:13:24.325Z,3.30
2022-09-25T11:15:53.781Z,6.68
2022-09-25T11:18:33.013Z,6.38
2022-09-25T11:21:06.500Z,6.22
2022-09-25T11:23:38.274Z,8.15
2022-09-25T11:26:11.879Z,6.55
2022-09-25T11:28:50.669Z,3.90
2022-09-25T11:31:38.350Z,4.60
2022-09-25T11:34:24.247Z,4.78
2022-09-25T11:37:08.218Z,5.40
2022-09-25T11:40:05.977Z,6.25
2022-09-25T11:42:51.906Z,3.58
2022-09-25T11:45:30.415Z,5.40
2022-09-25T11:48:02.158Z,6.85
2022-09-25T11:50:34.726Z,5.00
2022-09-25T11:53:01.814Z,5.78
2022-09-25T11:55:47.808Z,4.60
2022-09-25T11:58:17.845Z,4.45
2022-09-25T12:00:49.495Z,4.78
2022-09-25T12:03:19.674Z,6.18
2022-09-25T12:05:51.901Z,2.90
2022-09-25T12:08:33.700Z,3.88
2022-09-25T12:11:13.601Z,4.05
2022-09-25T12:13:41.184Z,2.83
2022-09-25T12:16:33.555Z,2.55
2022-09-25T12:19:04.009Z,3.08
2022-09-25T12:21:34.854Z,2.45
2022-09-25T12:24:09.206Z,6.47
2022-09-25T12:26:41.784Z,2.95
2022-09-25T12:29:26.051Z,2.17
2022-09-25T12:31:58.923Z,3.72
2022-09-25T12:34:34.071Z,3.30
2022-09-25T12:37:08.885Z,6.68
2022-09-25T12:39:41.859Z,7.20
2022-09-25T12:42:17.744Z,3.28
2022-09-25T12:44:44.879Z,3.00
2022-09-25T12:47:14.925Z,5.35
2022-09-25T12:50:11.411Z,2.72
2022-09-25T12:52:43.241Z,3.53
2022-09-25T12:55:33.427Z,3.63
2022-09-25T12:58:06.856Z,3.70
2022-09-25T13:00:34.709Z,3.40
2022-09-25T13:03:17.200Z,3.47
2022-09-25T13:05:47.224Z,2.00
2022-09-25T13:08:23.449Z,4.07
2022-09-25T13:10:56.533Z,3.10
2022-09-25T13:13:26.309Z,3.50
2022-09-25T13:18:24.689Z,2.78
2022-09-25T13:20:55.856Z,1.98
2022-09-25T13:23:30.468Z,2.47
2022-09-25T13:26:02.712Z,3.10
2022-09-25T13:28:34.860Z,4.63
2022-09-25T13:31:10.538Z,4.15
2022-09-25T13:33:41.768Z,5.57
2022-09-25T13:36:16.173Z,6.30
2022-09-25T13:39:04.982Z,5.00
2022-09-25T13:41:32.899Z,2.67
2022-09-25T13:44:21.081Z,3.85
2022-09-25T13:46:48.173Z,2.15
2022-09-25T13:49:35.494Z,2.42
2022-09-25T13:52:02.591Z,6.53
2022-09-25T13:54:29.660Z,2.40
2022-09-25T13:56:59.164Z,3.55
2022-09-25T13:59:37.178Z,1.42
2022-09-25T14:02:29.542Z,3.25
2022-09-25T14:04:56.652Z,2.35
2022-09-25T14:07:28.803Z,3.35
2022-09-25T14:09:57.294Z,3.88
2022-09-25T14:12:29.581Z,1.83
2022-09-25T14:15:03.232Z,2.33
2022-09-25T14:17:32.199Z,2.70
2022-09-25T14:20:00.342Z,3.60
2022-09-25T14:22:46.049Z,2.00
2022-09-25T14:25:37.443Z,3.20
2022-09-25T14:28:16.635Z,5.28
2022-09-25T14:30:51.446Z,1.98
2022-09-25T14:33:18.494Z,2.40
2022-09-25T14:35:59.989Z,2.33
2022-09-25T14:38:46.102Z,2.08
2022-09-25T14:41:13.606Z,2.00
2022-09-25T14:43:41.692Z,6.88
2022-09-25T14:46:20.106Z,3.80
2022-09-25T14:49:10.665Z,3.17
2022-09-25T14:51:43.394Z,1.90
2022-09-25T14:54:15.867Z,3.60
2022-09-25T14:56:50.101Z,2.08
2022-09-25T14:59:19.748Z,3.80
2022-09-25T15:01:48.499Z,3.30
2022-09-25T15:04:25.712Z,4.67
2022-09-25T15:07:01.311Z,3.63
2022-09-25T15:09:42.113Z,4.72
2022-09-25T15:12:25.700Z,3.88
2022-09-25T15:15:11.869Z,4.07
2022-09-25T15:17:49.395Z,4.72
2022-09-25T15:20:19.544Z,2.65
2022-09-25T15:22:58.005Z,4.10
2022-09-25T15:25:31.416Z,6.43
2022-09-25T15:27:59.278Z,2.38
2022-09-25T15:30:27.089Z,2.47
2022-09-25T15:33:00.681Z,4.40
2022-09-25T15:35:30.514Z,4.07
2022-09-25T15:38:14.113Z,3.30
2022-09-25T15:40:41.608Z,3.42
2022-09-25T15:43:14.131Z,4.28
2022-09-25T15:45:45.744Z,5.70
2022-09-25T15:48:23.815Z,3.05
2022-09-25T15:50:52.990Z,2.67
2022-09-25T15:53:22.576Z,2.47
2022-09-25T15:55:50.619Z,4.60
2022-09-25T15:58:21.970Z,2.85
2022-09-25T16:01:21.340Z,3.75
2022-09-25T16:04:10.307Z,3.97
2022-09-25T16:06:42.849Z,2.10
2022-09-25T16:09:30.211Z,4.68
2022-09-25T16:12:20.413Z,2.78
2022-09-25T16:14:48.526Z,4.35
2022-09-25T16:17:26.518Z,2.92
2022-09-25T16:20:01.714Z,1.92
2022-09-25T16:22:31.840Z,3.03
2022-09-25T16:25:01.991Z,1.92
2022-09-25T16:27:33.888Z,2.22
2022-09-25T16:30:04.403Z,3.45
2022-09-25T16:32:36.269Z,5.00
2022-09-25T16:35:03.523Z,2.50
2022-09-25T16:37:35.417Z,1.73
2022-09-25T16:40:21.759Z,4.13
2022-09-25T16:42:49.064Z,2.63
2022-09-25T16:45:23.625Z,1.80
2022-09-25T16:47:51.423Z,4.38
2022-09-25T16:50:19.851Z,1.77
2022-09-25T16:52:47.494Z,3.55
2022-09-25T16:55:19.423Z,2.45
2022-09-25T16:57:48.881Z,1.52
2022-09-25T17:00:25.204Z,5.53
2022-09-25T17:02:52.546Z,1.77
2022-09-25T17:05:20.931Z,2.53
2022-09-25T17:07:49.073Z,1.92
2022-09-25T17:10:17.639Z,3.38
2022-09-25T17:12:53.505Z,1.95
2022-09-25T17:15:26.137Z,2.83
2022-09-25T17:17:55.339Z,2.42
2022-09-25T17:20:26.251Z,2.83
2022-09-25T17:22:54.252Z,4.63
2022-09-25T17:25:40.160Z,2.63
2022-09-25T17:28:08.175Z,2.38
2022-09-25T17:30:35.646Z,3.35
2022-09-25T17:33:05.674Z,5.53
2022-09-25T17:35:40.279Z,5.07
2022-09-25T17:38:07.452Z,4.18
2022-09-25T17:40:36.919Z,3.47
2022-09-25T17:43:06.162Z,5.90
2022-09-25T17:45:57.247Z,4.95
2022-09-25T17:48:28.245Z,4.45
2022-09-25T17:51:06.230Z,2.85
2022-09-25T17:53:36.660Z,2.47
2022-09-25T17:56:03.790Z,3.25
2022-09-25T17:58:31.612Z,5.68
2022-09-25T18:01:06.515Z,5.45
2022-09-25T18:03:33.638Z,4.85
2022-09-25T18:06:03.334Z,2.83
2022-09-25T18:08:31.032Z,4.40
2022-09-25T18:10:58.774Z,3.17
2022-09-25T18:13:25.879Z,4.20
2022-09-25T18:15:59.975Z,4.28
2022-09-25T18:18:49.890Z,5.05
2022-09-25T18:24:02.864Z,3.72
2022-09-25T18:26:31.438Z,7.03
2022-09-25T18:28:58.884Z,4.88
2022-09-25T18:31:28.213Z,4.45
2022-09-25T18:33:55.370Z,5.32
2022-09-25T18:36:25.340Z,6.85
2022-09-25T18:38:52.384Z,5.25
2022-09-25T18:41:19.505Z,4.22
2022-09-25T18:43:46.611Z,4.40
2022-09-25T18:46:13.749Z,4.13
2022-09-25T18:48:44.303Z,5.68
2022-09-25T18:51:12.482Z,5.40
2022-09-25T18:53:44.089Z,8.07
2022-09-25T18:56:11.203Z,6.05
2022-09-25T18:58:38.342Z,5.18
2022-09-25T19:01:08.140Z,5.85
2022-09-25T19:06:08.076Z,5.07
2022-09-25T19:08:36.168Z,4.88
2022-09-25T19:11:03.296Z,7.47
2022-09-25T19:13:30.364Z,5.65
2022-09-25T19:15:58.994Z,6.07
2022-09-25T19:18:28.446Z,4.55
2022-09-25T19:20:57.971Z,5.57
2022-09-25T19:23:25.843Z,6.00
2022-09-25T19:25:54.132Z,5.60
2022-09-25T19:28:23.633Z,6.20
2022-09-25T19:31:00.794Z,6.28
2022-09-25T19:33:32.528Z,4.82
2022-09-25T19:36:00.375Z,5.38
2022-09-25T19:38:27.789Z,6.57
2022-09-25T19:40:54.957Z,10.77
2022-09-25T19:43:22.355Z,3.78
2022-09-25T19:45:53.703Z,6.07
2022-09-25T19:48:24.582Z,5.78
2022-09-25T19:50:51.966Z,5.13
2022-09-25T19:53:19.087Z,4.97
2022-09-25T19:55:53.023Z,7.30
2022-09-25T19:58:25.714Z,4.50
2022-09-25T20:00:56.594Z,6.10
2022-09-25T20:03:26.358Z,5.60
2022-09-25T20:05:53.533Z,4.47
2022-09-25T20:08:20.730Z,7.47
2022-09-25T20:10:47.899Z,3.90
2022-09-25T20:13:15.002Z,6.28
2022-09-25T20:15:44.701Z,6.68
2022-09-25T20:18:16.812Z,8.43
2022-09-25T20:20:44.544Z,5.65
2022-09-25T20:23:11.617Z,6.28
2022-09-25T20:25:39.192Z,5.97
2022-09-25T20:28:06.264Z,7.18
2022-09-25T20:30:35.437Z,4.75
2022-09-25T20:33:03.780Z,5.90
2022-09-25T20:35:30.761Z,6.07
2022-09-25T20:37:57.455Z,10.85
2022-09-25T20:40:24.255Z,8.02
2022-09-25T20:42:50.950Z,6.22
2022-09-25T20:45:20.204Z,5.13
2022-09-25T20:47:46.941Z,4.20
2022-09-25T20:50:14.497Z,5.40
2022-09-25T20:52:44.219Z,6.32
2022-09-25T20:55:11.011Z,4.10
2022-09-25T20:57:37.756Z,3.65
2022-09-25T21:00:05.044Z,7.35
2022-09-25T21:02:32.611Z,2.88
2022-09-25T21:05:01.796Z,4.25
2022-09-25T21:07:30.985Z,5.10
2022-09-25T21:09:57.694Z,6.70
2022-09-25T21:12:24.428Z,6.43
2022-09-25T21:14:56.120Z,6.47
2022-09-25T21:17:22.808Z,4.72
2022-09-25T21:19:49.907Z,5.90
2022-09-25T21:22:16.645Z,4.80
2022-09-25T21:24:45.886Z,7.88
2022-09-25T21:27:15.042Z,4.70
2022-09-25T21:29:44.200Z,5.57
2022-09-25T21:32:12.998Z,7.10
2022-09-25T21:34:39.707Z,4.30
2022-09-25T21:37:06.370Z,6.07
2022-09-25T21:39:33.266Z,6.15
2022-09-25T21:42:00.000Z,8.57
2022-09-25T21:44:26.818Z,4.82
2022-09-25T21:46:53.542Z,5.43
2022-09-25T21:49:23.977Z,3.70
2022-09-25T21:51:51.111Z,4.07
2022-09-25T21:54:20.661Z,4.80
2022-09-25T21:56:48.627Z,5.50
2022-09-25T21:59:15.831Z,6.90
2022-09-25T22:01:42.902Z,3.15
2022-09-25T22:04:15.164Z,3.83
2022-09-25T22:06:46.891Z,5.47
2022-09-25T22:09:19.608Z,5.20
2022-09-25T22:11:47.751Z,3.53
2022-09-25T22:14:16.540Z,4.32
2022-09-25T22:16:48.545Z,3.20
2022-09-25T22:19:17.262Z,3.00
2022-09-25T22:21:46.012Z,6.10
2022-09-25T22:24:12.785Z,5.65
2022-09-25T22:26:44.023Z,4.78
2022-09-25T22:29:11.743Z,3.65
2022-09-25T22:31:42.829Z,4.60
2022-09-25T22:34:19.880Z,3.95
2022-09-25T22:36:50.247Z,5.53
2022-09-25T22:39:19.600Z,4.28
2022-09-25T22:41:51.319Z,4.82
2022-09-25T22:44:18.594Z,3.95
2022-09-25T22:46:45.550Z,4.22
2022-09-25T22:49:12.712Z,2.88
2022-09-25T22:51:39.828Z,3.65
2022-09-25T22:54:07.176Z,6.18
2022-09-25T22:56:35.137Z,4.05
2022-09-25T22:59:03.294Z,6.38
2022-09-25T23:01:33.421Z,5.38
2022-09-25T23:04:02.010Z,3.25
2022-09-25T23:06:30.328Z,3.58
2022-09-25T23:09:00.668Z,5.03
2022-09-25T23:11:28.255Z,4.80
2022-09-25T23:14:02.371Z,4.88
2022-09-25T23:16:33.210Z,5.90
2022-09-25T23:19:00.814Z,6.28
2022-09-25T23:21:30.857Z,3.50
2022-09-25T23:24:05.604Z,4.28
2022-09-25T23:26:35.158Z,5.38
2022-09-25T23:29:02.331Z,5.35
2022-09-25T23:31:30.307Z,5.50
2022-09-25T23:34:00.035Z,4.95
2022-09-25T23:36:27.446Z,3.35
2022-09-25T23:38:55.470Z,4.85
2022-09-25T23:41:25.170Z,7.80
2022-09-25T23:43:57.637Z,5.78
2022-09-25T23:46:25.621Z,4.85
2022-09-25T23:48:53.115Z,5.57
2022-09-25T23:51:22.190Z,3.75
2022-09-25T23:53:49.479Z,5.43
2022-09-25T23:56:20.339Z,3.10
2022-09-25T23:58:47.800Z,3.97
