createdAt,value
2022-10-07T00:01:47.758Z,97217.31
2022-10-07T00:04:14.271Z,97207.69
2022-10-07T00:06:40.678Z,97206.03
2022-10-07T00:09:07.102Z,97214.03
2022-10-07T00:11:33.536Z,97216.31
2022-10-07T00:14:00.914Z,97210.97
2022-10-07T00:16:30.258Z,97212.63
2022-10-07T00:18:58.147Z,97208.56
2022-10-07T00:21:26.134Z,97206.34
2022-10-07T00:23:52.781Z,97203.28
2022-10-07T00:26:20.641Z,97206.78
2022-10-07T00:28:47.447Z,97201.69
2022-10-07T00:31:15.466Z,97204.16
2022-10-07T00:33:43.404Z,97202.97
2022-10-07T00:36:16.031Z,97211.75
2022-10-07T00:38:42.528Z,97208.28
2022-10-07T00:41:09.822Z,97205.19
2022-10-07T00:43:36.273Z,97200.44
2022-10-07T00:46:14.982Z,97196.13
2022-10-07T00:48:43.048Z,97190.16
2022-10-07T00:51:10.173Z,97190.75
2022-10-07T00:53:38.965Z,97190.31
2022-10-07T00:56:05.926Z,97187.63
2022-10-07T00:58:34.550Z,97191.09
2022-10-07T01:01:01.431Z,97191.72
2022-10-07T01:03:28.350Z,97188.06
2022-10-07T01:05:54.937Z,97190.72
2022-10-07T01:08:22.779Z,97190.72
2022-10-07T01:10:57.125Z,97193.38
2022-10-07T01:13:38.637Z,97192.56
2022-10-07T01:16:28.054Z,97182.09
2022-10-07T01:19:09.900Z,97181.47
2022-10-07T01:21:48.543Z,97185.97
2022-10-07T01:24:33.730Z,97187.19
2022-10-07T01:27:11.706Z,97192.91
2022-10-07T01:29:41.198Z,97184.91
2022-10-07T01:32:27.811Z,97177.28
2022-10-07T01:34:55.868Z,97179.16
2022-10-07T01:37:24.297Z,97173.00
2022-10-07T01:39:53.412Z,97176.00
2022-10-07T01:42:20.827Z,97174.16
2022-10-07T01:44:49.185Z,97172.50
2022-10-07T01:47:15.890Z,97178.84
2022-10-07T01:49:42.336Z,97178.84
2022-10-07T01:52:27.500Z,97167.19
2022-10-07T01:55:11.399Z,97167.19
2022-10-07T01:57:49.022Z,97169.03
2022-10-07T02:00:16.484Z,97171.25
2022-10-07T02:02:48.834Z,97175.50
2022-10-07T02:05:24.058Z,97168.53
2022-10-07T02:08:02.550Z,97168.09
2022-10-07T02:10:44.273Z,97179.13
2022-10-07T02:13:16.938Z,97168.47
2022-10-07T02:15:47.730Z,97167.66
2022-10-07T02:18:17.011Z,97169.66
2022-10-07T02:20:46.024Z,97174.53
2022-10-07T02:23:14.050Z,97167.16
2022-10-07T02:25:44.316Z,97168.38
2022-10-07T02:28:11.989Z,97169.56
2022-10-07T02:30:40.163Z,97166.44
2022-10-07T02:33:07.789Z,97165.81
2022-10-07T02:35:41.924Z,97173.19
2022-10-07T02:38:11.468Z,97166.19
2022-10-07T02:40:43.811Z,97164.97
2022-10-07T02:43:29.170Z,97164.06
2022-10-07T02:46:01.691Z,97164.00
2022-10-07T02:48:31.168Z,97172.53
2022-10-07T02:51:00.514Z,97160.63
2022-10-07T02:53:29.126Z,97161.00
2022-10-07T02:55:56.404Z,97162.38
2022-10-07T02:58:25.811Z,97172.34
2022-10-07T03:00:55.529Z,97165.13
2022-10-07T03:03:22.241Z,97169.16
2022-10-07T03:05:49.317Z,97161.59
2022-10-07T03:08:16.109Z,97165.41
2022-10-07T03:10:42.854Z,97165.63
2022-10-07T03:13:09.703Z,97166.78
2022-10-07T03:15:42.120Z,97168.47
2022-10-07T03:18:26.442Z,97164.13
2022-10-07T03:20:55.268Z,97162.31
2022-10-07T03:23:25.173Z,97155.72
2022-10-07T03:25:52.140Z,97157.38
2022-10-07T03:28:20.698Z,97149.41
2022-10-07T03:30:47.782Z,97157.19
2022-10-07T03:33:14.717Z,97153.50
2022-10-07T03:35:41.480Z,97151.69
2022-10-07T03:38:08.593Z,97157.00
2022-10-07T03:40:35.574Z,97148.03
2022-10-07T03:43:02.570Z,97150.69
2022-10-07T03:45:30.452Z,97146.38
2022-10-07T03:47:57.352Z,97140.88
2022-10-07T03:50:24.218Z,97139.88
2022-10-07T03:52:50.721Z,97143.53
2022-10-07T03:55:17.259Z,97140.25
2022-10-07T03:57:59.137Z,97145.09
2022-10-07T04:00:26.695Z,97139.72
2022-10-07T04:02:53.274Z,97127.00
2022-10-07T04:05:20.801Z,97136.34
2022-10-07T04:07:48.377Z,97131.16
2022-10-07T04:10:16.674Z,97128.59
2022-10-07T04:12:43.514Z,97131.19
2022-10-07T04:15:13.746Z,97119.84
2022-10-07T04:17:40.738Z,97121.41
2022-10-07T04:20:07.802Z,97122.94
2022-10-07T04:22:34.223Z,97118.56
2022-10-07T04:25:19.087Z,97121.94
2022-10-07T04:27:58.154Z,97120.84
2022-10-07T04:30:26.048Z,97128.50
2022-10-07T04:32:52.723Z,97122.31
2022-10-07T04:35:22.528Z,97113.25
2022-10-07T04:37:49.123Z,97119.25
2022-10-07T04:40:15.836Z,97131.44
2022-10-07T04:43:00.600Z,97127.50
2022-10-07T04:45:26.999Z,97120.59
2022-10-07T04:47:53.402Z,97122.97
2022-10-07T04:50:19.766Z,97122.50
2022-10-07T04:52:46.534Z,97133.44
2022-10-07T04:55:14.302Z,97133.16
2022-10-07T04:57:41.077Z,97130.13
2022-10-07T05:00:08.350Z,97118.03
2022-10-07T05:02:35.093Z,97128.94
2022-10-07T05:05:01.645Z,97123.91
2022-10-07T05:07:28.358Z,97122.56
2022-10-07T05:09:54.738Z,97126.00
2022-10-07T05:12:21.096Z,97128.84
2022-10-07T05:14:47.524Z,97121.91
2022-10-07T05:17:13.919Z,97125.19
2022-10-07T05:19:40.348Z,97130.88
2022-10-07T05:22:07.052Z,97127.75
2022-10-07T05:24:33.447Z,97121.44
2022-10-07T05:27:00.016Z,97132.22
2022-10-07T05:29:26.438Z,97133.56
2022-10-07T05:31:52.941Z,97128.63
2022-10-07T05:34:20.292Z,97131.09
2022-10-07T05:36:47.343Z,97127.47
2022-10-07T05:39:14.614Z,97126.63
2022-10-07T05:41:45.727Z,97127.91
2022-10-07T05:44:12.314Z,97136.97
2022-10-07T05:46:40.214Z,97129.31
2022-10-07T05:49:06.630Z,97122.84
2022-10-07T05:51:33.006Z,97125.94
2022-10-07T05:53:59.594Z,97133.06
2022-10-07T05:56:26.006Z,97130.41
2022-10-07T05:58:52.831Z,97132.50
2022-10-07T06:01:20.494Z,97129.66
2022-10-07T06:03:50.921Z,97132.50
2022-10-07T06:06:17.624Z,97132.13
2022-10-07T06:08:44.009Z,97132.78
2022-10-07T06:11:30.823Z,97129.59
2022-10-07T06:13:57.221Z,97130.69
2022-10-07T06:16:24.320Z,97125.84
2022-10-07T06:18:52.510Z,97132.00
2022-10-07T06:21:19.587Z,97130.78
2022-10-07T06:23:51.321Z,97127.63
2022-10-07T06:26:18.794Z,97128.88
2022-10-07T06:28:45.381Z,97136.66
2022-10-07T06:31:25.877Z,97132.19
2022-10-07T06:33:52.696Z,97129.81
2022-10-07T06:36:19.271Z,97125.78
2022-10-07T06:38:46.516Z,97120.50
2022-10-07T06:41:12.901Z,97126.59
2022-10-07T06:43:39.312Z,97127.88
2022-10-07T06:46:06.463Z,97132.63
2022-10-07T06:48:33.812Z,97127.00
2022-10-07T06:51:03.314Z,97131.28
2022-10-07T06:53:29.896Z,97130.91
2022-10-07T06:55:58.018Z,97124.59
2022-10-07T06:58:26.014Z,97130.97
2022-10-07T07:00:55.986Z,97128.59
2022-10-07T07:03:22.685Z,97125.41
2022-10-07T07:05:54.495Z,97123.41
2022-10-07T07:08:24.164Z,97117.72
2022-10-07T07:10:50.788Z,97116.97
2022-10-07T07:13:18.122Z,97119.09
2022-10-07T07:15:53.540Z,97116.69
2022-10-07T07:18:19.937Z,97110.63
2022-10-07T07:20:46.312Z,97110.69
2022-10-07T07:23:12.712Z,97115.28
2022-10-07T07:25:39.857Z,97110.88
2022-10-07T07:28:07.193Z,97103.97
2022-10-07T07:30:34.428Z,97111.00
2022-10-07T07:33:01.142Z,97106.94
2022-10-07T07:35:28.382Z,97097.59
2022-10-07T07:37:55.248Z,97098.91
2022-10-07T07:40:21.618Z,97086.25
2022-10-07T07:42:48.722Z,97095.47
2022-10-07T07:45:15.716Z,97099.41
2022-10-07T07:47:42.169Z,97092.25
2022-10-07T07:50:08.787Z,97091.88
2022-10-07T07:52:35.634Z,97092.50
2022-10-07T07:55:02.642Z,97087.59
2022-10-07T07:57:29.802Z,97080.72
2022-10-07T07:59:56.441Z,97080.16
2022-10-07T08:02:23.497Z,97083.06
2022-10-07T08:04:50.230Z,97083.31
2022-10-07T08:07:16.913Z,97072.28
2022-10-07T08:09:43.916Z,97072.91
2022-10-07T08:12:10.305Z,97081.13
2022-10-07T08:14:37.872Z,97079.72
2022-10-07T08:17:04.337Z,97074.63
2022-10-07T08:19:30.722Z,97071.22
2022-10-07T08:21:58.041Z,97067.13
2022-10-07T08:24:25.823Z,97062.69
2022-10-07T08:26:53.650Z,97061.50
2022-10-07T08:29:21.065Z,97062.38
2022-10-07T08:31:47.896Z,97067.75
2022-10-07T08:34:14.452Z,97065.34
2022-10-07T08:36:43.983Z,97059.69
2022-10-07T08:39:10.836Z,97052.16
2022-10-07T08:41:42.306Z,97051.00
2022-10-07T08:44:17.899Z,97051.44
2022-10-07T08:46:50.935Z,97044.69
2022-10-07T08:49:19.994Z,97044.31
2022-10-07T08:51:48.442Z,97034.91
2022-10-07T08:54:16.232Z,97034.09
2022-10-07T08:56:43.021Z,97036.13
2022-10-07T08:59:16.313Z,97032.88
2022-10-07T09:01:42.690Z,97035.75
2022-10-07T09:04:10.742Z,97038.19
2022-10-07T09:06:46.888Z,97029.19
2022-10-07T09:09:16.524Z,97028.75
2022-10-07T09:11:45.309Z,97032.81
2022-10-07T09:14:14.695Z,97026.06
2022-10-07T09:16:43.321Z,97021.56
2022-10-07T09:19:17.114Z,97019.69
2022-10-07T09:21:47.864Z,97018.47
2022-10-07T09:24:24.918Z,97016.44
2022-10-07T09:26:55.224Z,96997.53
2022-10-07T09:29:23.383Z,97006.56
2022-10-07T09:31:50.051Z,97008.81
2022-10-07T09:34:24.188Z,96996.06
2022-10-07T09:37:09.437Z,97003.44
2022-10-07T09:39:35.862Z,96998.28
2022-10-07T09:42:03.896Z,96992.31
2022-10-07T09:44:30.493Z,96994.13
2022-10-07T09:47:11.933Z,96989.19
2022-10-07T09:49:41.162Z,96985.88
2022-10-07T09:52:14.361Z,96980.47
2022-10-07T09:54:41.685Z,96980.81
2022-10-07T09:57:25.343Z,96970.06
2022-10-07T09:59:51.983Z,96966.31
2022-10-07T10:02:22.323Z,96968.28
2022-10-07T10:04:51.127Z,96963.59
2022-10-07T10:07:22.356Z,96964.75
2022-10-07T10:09:52.742Z,96960.34
2022-10-07T10:12:20.429Z,96963.53
2022-10-07T10:14:48.644Z,96958.50
2022-10-07T10:17:21.068Z,96958.59
2022-10-07T10:19:47.452Z,96946.88
2022-10-07T10:22:34.154Z,96945.84
2022-10-07T10:25:19.118Z,96939.88
2022-10-07T10:27:57.227Z,96933.41
2022-10-07T10:30:24.637Z,96934.34
2022-10-07T10:33:04.987Z,96934.78
2022-10-07T10:35:34.602Z,96924.75
2022-10-07T10:38:19.847Z,96925.00
2022-10-07T10:40:58.498Z,96920.59
2022-10-07T10:43:24.912Z,96921.22
2022-10-07T10:46:02.474Z,96908.34
2022-10-07T10:48:42.477Z,96908.22
2022-10-07T10:51:17.741Z,96902.50
2022-10-07T10:53:47.130Z,96906.59
2022-10-07T10:56:20.967Z,96899.03
2022-10-07T10:59:17.913Z,96890.28
2022-10-07T11:01:46.369Z,96894.84
2022-10-07T11:04:31.474Z,96883.28
2022-10-07T11:07:12.696Z,96890.97
2022-10-07T11:09:45.678Z,96878.72
2022-10-07T11:12:33.366Z,96884.34
2022-10-07T11:15:02.391Z,96874.09
2022-10-07T11:17:34.122Z,96865.78
2022-10-07T11:20:12.058Z,96865.56
2022-10-07T11:22:41.475Z,96862.63
2022-10-07T11:25:21.171Z,96860.91
2022-10-07T11:27:50.887Z,96852.97
2022-10-07T11:30:17.338Z,96853.19
2022-10-07T11:32:43.953Z,96856.22
2022-10-07T11:35:29.520Z,96845.16
2022-10-07T11:38:03.290Z,96843.97
2022-10-07T11:40:31.111Z,96839.88
2022-10-07T11:43:05.172Z,96841.88
2022-10-07T11:45:37.390Z,96839.66
2022-10-07T11:48:07.980Z,96836.97
2022-10-07T11:50:39.739Z,96824.69
2022-10-07T11:53:08.482Z,96829.13
2022-10-07T11:55:44.150Z,96828.66
2022-10-07T11:58:22.739Z,96826.78
2022-10-07T12:00:49.381Z,96826.56
2022-10-07T12:03:18.810Z,96819.53
2022-10-07T12:05:52.219Z,96816.28
2022-10-07T12:08:24.514Z,96815.47
2022-10-07T12:11:09.498Z,96814.06
2022-10-07T12:13:37.008Z,96807.56
2022-10-07T12:16:23.386Z,96801.59
2022-10-07T12:19:08.209Z,96796.72
2022-10-07T12:21:53.167Z,96789.16
2022-10-07T12:24:19.539Z,96793.94
2022-10-07T12:26:46.848Z,96788.66
2022-10-07T12:29:34.012Z,96786.19
2022-10-07T12:32:00.845Z,96789.22
2022-10-07T12:34:29.138Z,96788.97
2022-10-07T12:37:15.488Z,96779.59
2022-10-07T12:39:42.488Z,96772.22
2022-10-07T12:42:13.068Z,96768.84
2022-10-07T12:44:43.620Z,96769.19
2022-10-07T12:47:11.934Z,96768.34
2022-10-07T12:49:41.716Z,96758.19
2022-10-07T12:52:12.197Z,96755.25
2022-10-07T12:54:49.830Z,96752.06
2022-10-07T12:57:19.415Z,96754.53
2022-10-07T13:00:05.388Z,96739.56
2022-10-07T13:02:50.524Z,96739.16
2022-10-07T13:05:35.007Z,96736.72
2022-10-07T13:08:16.697Z,96732.50
2022-10-07T13:10:43.044Z,96729.81
2022-10-07T13:13:13.123Z,96726.56
2022-10-07T13:15:53.056Z,96724.69
2022-10-07T13:18:22.166Z,96725.47
2022-10-07T13:20:57.411Z,96721.75
2022-10-07T13:23:27.402Z,96724.44
2022-10-07T13:25:55.361Z,96709.69
2022-10-07T13:28:23.896Z,96704.56
2022-10-07T13:30:51.076Z,96700.84
2022-10-07T13:33:26.248Z,96701.38
2022-10-07T13:36:05.244Z,96712.13
2022-10-07T13:38:31.675Z,96698.94
2022-10-07T13:41:03.398Z,96694.91
2022-10-07T13:43:31.874Z,96690.81
2022-10-07T13:45:58.829Z,96687.88
2022-10-07T13:48:26.853Z,96682.16
2022-10-07T13:50:55.646Z,96679.25
2022-10-07T13:53:25.847Z,96689.97
2022-10-07T13:56:04.259Z,96680.38
2022-10-07T13:58:32.821Z,96682.50
2022-10-07T14:01:02.966Z,96671.19
2022-10-07T14:03:29.394Z,96664.44
2022-10-07T14:05:56.391Z,96659.06
2022-10-07T14:08:24.625Z,96661.75
2022-10-07T14:10:51.030Z,96656.63
2022-10-07T14:13:17.895Z,96649.53
2022-10-07T14:15:49.540Z,96653.84
2022-10-07T14:18:17.212Z,96647.91
2022-10-07T14:20:51.246Z,96648.16
2022-10-07T14:23:20.504Z,96650.28
2022-10-07T14:25:47.033Z,96637.66
2022-10-07T14:28:17.798Z,96639.19
2022-10-07T14:31:04.442Z,96638.03
2022-10-07T14:34:08.404Z,96634.81
2022-10-07T14:36:36.134Z,96631.56
2022-10-07T14:39:21.703Z,96635.28
2022-10-07T14:41:48.406Z,96636.94
2022-10-07T14:44:15.233Z,96634.25
2022-10-07T14:46:42.750Z,96625.38
2022-10-07T14:49:09.410Z,96619.63
2022-10-07T14:51:35.826Z,96619.63
2022-10-07T14:54:05.185Z,96617.78
2022-10-07T14:56:32.547Z,96615.09
2022-10-07T14:58:59.323Z,96615.34
2022-10-07T15:01:26.689Z,96605.88
2022-10-07T15:03:53.160Z,96613.59
2022-10-07T15:06:20.538Z,96605.97
2022-10-07T15:08:47.897Z,96610.16
2022-10-07T15:11:18.755Z,96602.44
2022-10-07T15:13:48.501Z,96599.09
2022-10-07T15:16:16.319Z,96610.78
2022-10-07T15:18:45.975Z,96604.75
2022-10-07T15:21:14.694Z,96601.66
2022-10-07T15:23:41.402Z,96600.97
2022-10-07T15:26:07.962Z,96606.47
2022-10-07T15:28:34.432Z,96598.81
2022-10-07T15:31:05.590Z,96598.63
2022-10-07T15:33:32.142Z,96593.81
2022-10-07T15:35:58.740Z,96592.34
2022-10-07T15:38:26.937Z,96593.75
2022-10-07T15:40:55.089Z,96603.19
2022-10-07T15:43:21.809Z,96589.59
2022-10-07T15:45:50.189Z,96586.34
2022-10-07T15:48:17.525Z,96600.69
2022-10-07T15:50:49.748Z,96583.69
2022-10-07T15:53:16.916Z,96589.88
2022-10-07T15:55:54.395Z,96585.91
2022-10-07T15:58:22.256Z,96593.91
2022-10-07T16:01:02.310Z,96594.16
2022-10-07T16:03:32.451Z,96588.31
2022-10-07T16:05:59.678Z,96586.91
2022-10-07T16:08:26.551Z,96590.50
2022-10-07T16:10:52.933Z,96593.88
2022-10-07T16:13:19.370Z,96586.53
2022-10-07T16:16:06.510Z,96585.34
2022-10-07T16:18:37.338Z,96578.13
2022-10-07T16:21:07.801Z,96586.72
2022-10-07T16:23:35.007Z,96583.34
2022-10-07T16:26:08.703Z,96589.56
2022-10-07T16:28:56.805Z,96587.13
2022-10-07T16:31:23.308Z,96579.44
2022-10-07T16:33:53.610Z,96583.59
2022-10-07T16:36:21.222Z,96589.88
2022-10-07T16:38:47.938Z,96584.97
2022-10-07T16:41:16.350Z,96588.78
2022-10-07T16:43:44.439Z,96579.47
2022-10-07T16:46:12.979Z,96582.09
2022-10-07T16:48:40.540Z,96580.91
2022-10-07T16:51:11.283Z,96583.44
2022-10-07T16:53:38.960Z,96576.56
2022-10-07T16:56:05.462Z,96580.09
2022-10-07T16:58:33.241Z,96578.09
2022-10-07T17:01:03.658Z,96575.06
2022-10-07T17:03:32.731Z,96580.72
2022-10-07T17:05:59.329Z,96569.50
2022-10-07T17:08:25.854Z,96563.63
2022-10-07T17:10:52.694Z,96569.28
2022-10-07T17:13:19.112Z,96568.50
2022-10-07T17:15:50.430Z,96569.38
2022-10-07T17:18:18.841Z,96570.72
2022-10-07T17:20:51.638Z,96575.69
2022-10-07T17:23:18.473Z,96571.88
2022-10-07T17:25:47.991Z,96576.22
2022-10-07T17:28:14.417Z,96569.28
2022-10-07T17:30:41.022Z,96568.47
2022-10-07T17:33:07.766Z,96571.34
2022-10-07T17:35:34.287Z,96571.00
2022-10-07T17:38:01.061Z,96568.97
2022-10-07T17:40:30.698Z,96570.69
2022-10-07T17:42:59.492Z,96564.78
2022-10-07T17:45:25.866Z,96573.63
2022-10-07T17:47:54.453Z,96568.34
2022-10-07T17:50:20.849Z,96564.25
2022-10-07T17:52:47.209Z,96565.13
2022-10-07T17:55:13.621Z,96559.78
2022-10-07T17:57:40.022Z,96563.13
2022-10-07T18:00:07.322Z,96565.16
2022-10-07T18:02:34.013Z,96561.28
2022-10-07T18:05:00.860Z,96564.63
2022-10-07T18:07:27.324Z,96553.19
2022-10-07T18:09:53.693Z,96548.09
2022-10-07T18:12:38.597Z,96548.53
2022-10-07T18:15:20.459Z,96556.13
2022-10-07T18:17:51.064Z,96551.19
2022-10-07T18:20:21.922Z,96547.97
2022-10-07T18:22:57.687Z,96553.09
2022-10-07T18:25:24.652Z,96551.66
2022-10-07T18:27:51.252Z,96554.53
2022-10-07T18:30:17.657Z,96551.47
2022-10-07T18:32:44.053Z,96553.31
2022-10-07T18:35:10.508Z,96555.56
2022-10-07T18:37:37.487Z,96544.97
2022-10-07T18:40:04.034Z,96542.13
2022-10-07T18:42:32.710Z,96548.66
2022-10-07T18:44:59.091Z,96541.31
2022-10-07T18:47:25.492Z,96547.50
2022-10-07T18:49:51.905Z,96540.13
2022-10-07T18:52:18.367Z,96546.06
2022-10-07T18:54:44.781Z,96529.09
2022-10-07T18:57:11.211Z,96538.34
2022-10-07T18:59:37.691Z,96543.88
2022-10-07T19:02:04.281Z,96544.50
2022-10-07T19:04:30.983Z,96542.25
2022-10-07T19:06:57.377Z,96536.09
2022-10-07T19:09:23.833Z,96535.72
2022-10-07T19:11:50.282Z,96541.22
2022-10-07T19:14:16.689Z,96538.59
2022-10-07T19:16:44.432Z,96539.81
2022-10-07T19:19:18.115Z,96538.81
2022-10-07T19:21:48.527Z,96535.75
2022-10-07T19:24:15.956Z,96536.53
2022-10-07T19:26:44.601Z,96530.19
2022-10-07T19:29:12.171Z,96538.59
2022-10-07T19:31:42.585Z,96535.72
2022-10-07T19:34:13.754Z,96530.00
2022-10-07T19:36:42.227Z,96525.94
2022-10-07T19:39:09.700Z,96522.88
2022-10-07T19:41:36.753Z,96526.53
2022-10-07T19:44:03.979Z,96528.59
2022-10-07T19:46:31.341Z,96523.66
2022-10-07T19:48:59.287Z,96521.41
2022-10-07T19:51:27.399Z,96521.41
2022-10-07T19:53:54.079Z,96519.16
2022-10-07T19:56:22.449Z,96519.75
2022-10-07T19:58:56.325Z,96528.72
2022-10-07T20:01:24.908Z,96518.94
2022-10-07T20:03:59.061Z,96522.78
2022-10-07T20:06:26.230Z,96520.34
2022-10-07T20:08:53.128Z,96521.38
2022-10-07T20:11:19.614Z,96514.63
2022-10-07T20:13:46.100Z,96516.44
2022-10-07T20:16:12.500Z,96510.34
2022-10-07T20:18:41.148Z,96522.16
2022-10-07T20:21:11.430Z,96521.53
2022-10-07T20:23:40.336Z,96515.63
2022-10-07T20:26:17.918Z,96509.91
2022-10-07T20:28:48.133Z,96507.84
2022-10-07T20:31:15.307Z,96514.19
2022-10-07T20:33:42.054Z,96506.63
2022-10-07T20:36:09.530Z,96510.69
2022-10-07T20:38:54.811Z,96498.84
2022-10-07T20:41:40.769Z,96500.28
2022-10-07T20:44:07.547Z,96501.69
2022-10-07T20:46:34.542Z,96501.06
2022-10-07T20:49:00.948Z,96502.88
2022-10-07T20:51:27.615Z,96495.97
2022-10-07T20:53:54.058Z,96496.56
2022-10-07T20:56:21.186Z,96494.34
2022-10-07T20:58:47.603Z,96497.56
2022-10-07T21:01:14.113Z,96492.91
2022-10-07T21:03:40.487Z,96494.75
2022-10-07T21:06:07.035Z,96496.16
2022-10-07T21:08:33.487Z,96500.84
2022-10-07T21:11:03.286Z,96493.91
2022-10-07T21:13:30.441Z,96497.13
2022-10-07T21:15:57.217Z,96498.38
2022-10-07T21:18:26.504Z,96497.75
2022-10-07T21:20:56.716Z,96486.50
2022-10-07T21:23:23.850Z,96485.53
2022-10-07T21:25:51.737Z,96488.16
2022-10-07T21:28:18.540Z,96483.22
2022-10-07T21:30:54.079Z,96480.78
2022-10-07T21:33:20.517Z,96480.78
2022-10-07T21:35:47.430Z,96482.78
2022-10-07T21:38:13.801Z,96478.72
2022-10-07T21:40:40.213Z,96481.94
2022-10-07T21:43:06.597Z,96471.34
2022-10-07T21:45:32.937Z,96471.34
2022-10-07T21:47:59.297Z,96473.00
2022-10-07T21:50:25.690Z,96466.88
2022-10-07T21:52:52.045Z,96469.09
2022-10-07T21:55:18.407Z,96469.50
2022-10-07T21:57:44.778Z,96464.59
2022-10-07T22:00:14.245Z,96461.94
2022-10-07T22:02:40.742Z,96472.13
2022-10-07T22:05:07.492Z,96472.31
2022-10-07T22:07:52.652Z,96465.56
2022-10-07T22:10:19.026Z,96464.78
2022-10-07T22:12:45.651Z,96463.13
2022-10-07T22:15:12.274Z,96458.22
2022-10-07T22:17:38.621Z,96455.16
2022-10-07T22:20:05.156Z,96453.69
2022-10-07T22:22:32.102Z,96451.03
2022-10-07T22:24:58.530Z,96443.09
2022-10-07T22:27:26.016Z,96440.22
2022-10-07T22:29:52.449Z,96439.00
2022-10-07T22:32:18.887Z,96438.56
2022-10-07T22:35:03.945Z,96436.13
2022-10-07T22:37:30.337Z,96445.06
2022-10-07T22:39:56.754Z,96436.53
2022-10-07T22:42:23.118Z,96426.28
2022-10-07T22:44:49.495Z,96430.78
2022-10-07T22:47:16.380Z,96426.06
2022-10-07T22:49:42.828Z,96432.38
2022-10-07T22:52:09.195Z,96432.75
2022-10-07T22:54:35.549Z,96432.13
2022-10-07T22:57:02.274Z,96425.16
2022-10-07T22:59:28.628Z,96422.91
2022-10-07T23:01:55.041Z,96426.59
2022-10-07T23:04:21.590Z,96425.34
2022-10-07T23:06:48.408Z,96421.06
2022-10-07T23:09:14.784Z,96418.19
2022-10-07T23:11:41.191Z,96421.84
2022-10-07T23:14:07.650Z,96409.41
2022-10-07T23:16:34.245Z,96415.09
2022-10-07T23:19:00.724Z,96412.66
2022-10-07T23:21:28.158Z,96406.72
2022-10-07T23:24:01.708Z,96408.94
2022-10-07T23:26:31.574Z,96412.00
2022-10-07T23:28:58.958Z,96411.78
2022-10-07T23:31:27.436Z,96401.59
2022-10-07T23:33:54.814Z,96407.47
2022-10-07T23:36:21.583Z,96401.09
2022-10-07T23:38:48.595Z,96393.56
2022-10-07T23:41:22.253Z,96393.31
2022-10-07T23:43:49.709Z,96399.84
2022-10-07T23:46:16.470Z,96388.81
2022-10-07T23:48:43.402Z,96390.81
2022-10-07T23:51:14.208Z,96392.44
2022-10-07T23:53:40.778Z,96385.94
2022-10-07T23:56:07.558Z,96382.66
2022-10-07T23:58:34.306Z,96383.91
