createdAt,value
2017-12-11T00:01:23.292Z,5.90
2017-12-11T00:03:50.740Z,5.60
2017-12-11T00:06:18.827Z,5.90
2017-12-11T00:08:46.285Z,6.10
2017-12-11T00:11:13.729Z,6.20
2017-12-11T00:13:41.196Z,6.50
2017-12-11T00:16:16.581Z,6.40
2017-12-11T00:18:44.017Z,6.20
2017-12-11T00:21:11.453Z,5.60
2017-12-11T00:23:38.936Z,6.10
2017-12-11T00:26:06.400Z,6.10
2017-12-11T00:28:33.833Z,6.20
2017-12-11T00:31:01.327Z,5.90
2017-12-11T00:33:28.762Z,5.80
2017-12-11T00:35:56.213Z,5.70
2017-12-11T00:38:24.417Z,6.10
2017-12-11T00:40:51.875Z,6.10
2017-12-11T00:43:19.342Z,6.30
2017-12-11T00:45:47.766Z,6.40
2017-12-11T00:48:15.230Z,6.40
2017-12-11T00:50:42.678Z,6.30
2017-12-11T00:53:10.117Z,6.40
2017-12-11T00:55:37.598Z,6.30
2017-12-11T00:58:05.407Z,6.40
2017-12-11T01:00:32.860Z,6.30
2017-12-11T01:03:00.305Z,6.60
2017-12-11T01:05:27.754Z,6.80
2017-12-11T01:07:55.180Z,7.00
2017-12-11T01:10:22.730Z,7.30
2017-12-11T01:12:50.194Z,7.00
2017-12-11T01:15:17.622Z,6.90
2017-12-11T01:17:45.877Z,6.80
2017-12-11T01:20:13.333Z,6.80
2017-12-11T01:22:40.772Z,6.80
2017-12-11T01:25:08.269Z,6.80
2017-12-11T01:27:36.541Z,5.80
2017-12-11T01:30:04.757Z,5.70
2017-12-11T01:32:32.185Z,5.70
2017-12-11T01:35:00.380Z,5.80
2017-12-11T01:37:27.809Z,5.70
2017-12-11T01:39:56.014Z,5.70
2017-12-11T01:42:23.465Z,5.70
2017-12-11T01:44:51.652Z,6.10
2017-12-11T01:47:19.815Z,5.80
2017-12-11T01:49:47.240Z,5.80
2017-12-11T01:52:15.483Z,6.40
2017-12-11T01:54:42.915Z,6.30
2017-12-11T01:57:10.592Z,6.20
2017-12-11T01:59:38.042Z,6.10
2017-12-11T02:02:05.477Z,6.00
2017-12-11T02:04:32.917Z,6.20
2017-12-11T02:07:01.150Z,5.80
2017-12-11T02:09:28.597Z,5.80
2017-12-11T02:11:56.132Z,5.90
2017-12-11T02:14:23.708Z,5.80
2017-12-11T02:16:51.177Z,5.70
2017-12-11T02:19:19.058Z,5.40
2017-12-11T02:21:46.517Z,5.70
2017-12-11T02:24:13.961Z,5.80
2017-12-11T02:26:41.405Z,5.40
2017-12-11T02:29:08.841Z,5.80
2017-12-11T02:31:36.309Z,5.70
2017-12-11T02:34:03.751Z,5.60
2017-12-11T02:36:31.968Z,5.40
2017-12-11T02:38:59.425Z,5.40
2017-12-11T02:41:26.903Z,5.60
2017-12-11T02:43:54.335Z,6.10
2017-12-11T02:46:21.805Z,6.10
2017-12-11T02:48:49.269Z,6.30
2017-12-11T02:51:16.718Z,6.10
2017-12-11T02:53:44.170Z,5.40
2017-12-11T02:56:11.669Z,5.60
2017-12-11T02:58:39.097Z,5.90
2017-12-11T03:01:06.585Z,6.40
2017-12-11T03:03:34.813Z,6.50
2017-12-11T03:06:02.281Z,6.40
2017-12-11T03:08:29.751Z,6.40
2017-12-11T03:10:57.253Z,6.10
2017-12-11T03:13:24.669Z,6.20
2017-12-11T03:15:52.137Z,6.40
2017-12-11T03:18:19.601Z,6.60
2017-12-11T03:20:47.067Z,6.50
2017-12-11T03:23:14.532Z,6.20
2017-12-11T03:25:41.987Z,6.30
2017-12-11T03:28:09.425Z,6.60
2017-12-11T03:30:36.911Z,6.80
2017-12-11T03:33:04.356Z,6.60
2017-12-11T03:35:32.556Z,6.70
2017-12-11T03:37:59.994Z,6.60
2017-12-11T03:40:27.437Z,6.20
2017-12-11T03:42:54.896Z,6.20
2017-12-11T03:45:22.349Z,6.50
2017-12-11T03:47:49.805Z,6.70
2017-12-11T03:50:17.275Z,7.00
2017-12-11T03:52:44.754Z,7.20
2017-12-11T03:55:12.204Z,7.60
2017-12-11T03:57:40.437Z,7.30
2017-12-11T04:00:07.907Z,7.30
2017-12-11T04:02:36.139Z,7.30
2017-12-11T04:05:03.565Z,7.40
2017-12-11T04:07:31.761Z,7.50
2017-12-11T04:09:59.185Z,7.40
2017-12-11T04:12:26.643Z,7.40
2017-12-11T04:14:54.102Z,6.90
2017-12-11T04:17:21.564Z,6.90
2017-12-11T04:19:49.761Z,7.30
2017-12-11T04:22:17.214Z,7.30
2017-12-11T04:24:44.662Z,7.40
2017-12-11T04:27:12.870Z,7.70
2017-12-11T04:29:40.306Z,7.70
2017-12-11T04:32:07.760Z,7.70
2017-12-11T04:34:35.209Z,7.80
2017-12-11T04:37:03.428Z,7.80
2017-12-11T04:39:30.865Z,7.80
2017-12-11T04:41:58.366Z,7.90
2017-12-11T04:44:25.801Z,7.90
2017-12-11T04:46:53.238Z,7.90
2017-12-11T04:49:20.717Z,7.80
2017-12-11T04:51:48.177Z,7.80
2017-12-11T04:54:15.638Z,7.80
2017-12-11T04:56:43.113Z,7.80
2017-12-11T04:59:10.565Z,7.80
2017-12-11T05:01:38.009Z,7.90
2017-12-11T05:04:05.475Z,7.90
2017-12-11T05:06:32.934Z,7.90
2017-12-11T05:09:00.395Z,7.80
2017-12-11T05:11:27.853Z,7.70
2017-12-11T05:13:55.317Z,7.70
2017-12-11T05:16:22.781Z,7.50
2017-12-11T05:18:50.204Z,7.50
2017-12-11T05:21:17.669Z,7.50
2017-12-11T05:23:45.121Z,7.50
2017-12-11T05:26:12.581Z,7.50
2017-12-11T05:28:40.030Z,7.50
2017-12-11T05:31:07.491Z,7.50
2017-12-11T05:33:34.962Z,7.60
2017-12-11T05:36:02.417Z,7.60
2017-12-11T05:38:29.876Z,7.50
2017-12-11T05:40:57.337Z,7.50
2017-12-11T05:43:24.793Z,7.40
2017-12-11T05:45:52.271Z,7.40
2017-12-11T05:48:19.721Z,7.40
2017-12-11T05:50:47.242Z,7.40
2017-12-11T05:53:14.642Z,7.30
2017-12-11T05:55:42.121Z,7.20
2017-12-11T05:58:09.580Z,7.20
2017-12-11T06:00:37.026Z,7.20
2017-12-11T06:03:04.497Z,7.30
2017-12-11T06:05:31.937Z,7.20
2017-12-11T06:07:59.393Z,7.20
2017-12-11T06:10:26.861Z,7.20
2017-12-11T06:12:54.333Z,7.00
2017-12-11T06:15:21.773Z,6.90
2017-12-11T06:17:49.231Z,6.80
2017-12-11T06:20:16.668Z,6.70
2017-12-11T06:22:44.881Z,6.60
2017-12-11T06:25:13.111Z,6.60
2017-12-11T06:27:41.327Z,6.60
2017-12-11T06:30:09.581Z,6.70
2017-12-11T06:32:37.050Z,6.60
2017-12-11T06:35:04.505Z,6.70
2017-12-11T06:37:31.964Z,6.80
2017-12-11T06:39:59.408Z,6.90
2017-12-11T06:42:26.874Z,6.90
2017-12-11T06:44:54.337Z,7.00
2017-12-11T06:47:22.449Z,6.80
2017-12-11T06:49:49.909Z,6.80
2017-12-11T06:52:18.081Z,6.70
2017-12-11T06:54:45.549Z,6.70
2017-12-11T06:57:12.973Z,6.80
2017-12-11T06:59:41.184Z,6.60
2017-12-11T07:02:08.618Z,6.60
2017-12-11T07:04:36.070Z,6.60
2017-12-11T07:07:04.334Z,6.70
2017-12-11T07:09:31.781Z,6.70
2017-12-11T07:11:59.236Z,6.50
2017-12-11T07:14:26.662Z,6.70
2017-12-11T07:16:54.112Z,6.60
2017-12-11T07:19:21.569Z,6.40
2017-12-11T07:21:49.009Z,6.50
2017-12-11T07:24:16.449Z,6.60
2017-12-11T07:26:44.665Z,6.50
2017-12-11T07:29:12.088Z,6.50
2017-12-11T07:31:39.566Z,6.40
2017-12-11T07:34:07.023Z,6.60
2017-12-11T07:36:34.477Z,6.70
2017-12-11T07:39:01.946Z,6.70
2017-12-11T07:41:29.418Z,6.60
2017-12-11T07:43:56.858Z,6.60
2017-12-11T07:46:24.330Z,6.50
2017-12-11T07:48:51.792Z,6.60
2017-12-11T07:51:19.768Z,6.60
2017-12-11T07:53:47.203Z,6.50
2017-12-11T07:56:14.685Z,6.60
2017-12-11T07:58:42.117Z,6.80
2017-12-11T08:01:09.582Z,6.70
2017-12-11T08:03:37.037Z,6.80
2017-12-11T08:06:04.470Z,6.80
2017-12-11T08:08:31.962Z,6.80
2017-12-11T08:10:59.412Z,6.80
2017-12-11T08:13:26.860Z,7.00
2017-12-11T08:15:54.578Z,6.80
2017-12-11T08:18:22.809Z,6.80
2017-12-11T08:20:50.250Z,6.80
2017-12-11T08:23:17.725Z,6.80
2017-12-11T08:25:45.173Z,6.80
2017-12-11T08:28:12.645Z,6.80
2017-12-11T08:30:40.104Z,6.90
2017-12-11T08:33:07.561Z,6.90
2017-12-11T08:35:35.027Z,6.70
2017-12-11T08:38:02.483Z,6.60
2017-12-11T08:40:29.945Z,6.70
2017-12-11T08:42:57.414Z,6.80
2017-12-11T08:45:24.907Z,6.80
2017-12-11T08:47:53.169Z,6.70
2017-12-11T08:50:20.631Z,6.70
2017-12-11T08:52:48.079Z,6.50
2017-12-11T08:55:15.533Z,6.50
2017-12-11T08:57:42.998Z,6.60
2017-12-11T09:00:10.452Z,6.80
2017-12-11T09:02:37.929Z,6.80
2017-12-11T09:05:06.154Z,6.70
2017-12-11T09:07:33.638Z,6.70
2017-12-11T09:10:01.095Z,6.60
2017-12-11T09:12:28.558Z,6.70
2017-12-11T09:14:56.017Z,6.90
2017-12-11T09:17:23.487Z,6.90
2017-12-11T09:19:50.939Z,6.80
2017-12-11T09:22:20.056Z,6.50
2017-12-11T09:24:48.254Z,6.50
2017-12-11T09:27:15.685Z,6.50
2017-12-11T09:29:43.153Z,6.60
2017-12-11T09:32:10.616Z,6.50
2017-12-11T09:34:38.050Z,6.40
2017-12-11T09:37:06.258Z,6.20
2017-12-11T09:39:33.701Z,6.20
2017-12-11T09:42:01.172Z,6.20
2017-12-11T09:44:28.601Z,6.40
2017-12-11T09:46:56.811Z,6.30
2017-12-11T09:49:24.269Z,6.30
2017-12-11T09:51:51.715Z,6.50
2017-12-11T09:54:20.073Z,6.30
2017-12-11T09:56:47.542Z,6.20
2017-12-11T09:59:14.995Z,6.10
2017-12-11T10:01:42.453Z,5.80
2017-12-11T10:04:09.924Z,5.70
2017-12-11T10:06:37.332Z,5.80
2017-12-11T10:09:04.803Z,6.10
2017-12-11T10:11:32.225Z,6.10
2017-12-11T10:13:59.700Z,6.20
2017-12-11T10:16:27.113Z,6.40
2017-12-11T10:18:54.583Z,6.30
2017-12-11T10:21:22.025Z,6.20
2017-12-11T10:23:49.488Z,6.00
2017-12-11T10:26:16.924Z,5.70
2017-12-11T10:28:44.380Z,6.00
2017-12-11T10:31:11.892Z,5.90
2017-12-11T10:33:39.309Z,6.00
2017-12-11T10:36:06.876Z,5.80
2017-12-11T10:38:34.323Z,5.80
2017-12-11T10:41:01.750Z,6.00
2017-12-11T10:43:29.949Z,5.90
2017-12-11T10:45:57.417Z,5.80
2017-12-11T10:48:24.921Z,6.00
2017-12-11T10:50:52.381Z,6.00
2017-12-11T10:53:20.149Z,6.10
2017-12-11T10:55:47.604Z,6.00
2017-12-11T10:58:15.046Z,6.00
2017-12-11T11:00:42.493Z,6.00
2017-12-11T11:03:09.938Z,6.00
2017-12-11T11:05:37.403Z,5.90
2017-12-11T11:08:04.848Z,6.00
2017-12-11T11:10:32.315Z,5.90
2017-12-11T11:12:59.786Z,5.90
2017-12-11T11:15:27.248Z,6.00
2017-12-11T11:17:54.719Z,5.90
2017-12-11T11:20:22.201Z,5.20
2017-12-11T11:22:49.696Z,5.30
2017-12-11T11:25:17.915Z,5.40
2017-12-11T11:27:45.357Z,5.40
2017-12-11T11:30:13.570Z,5.80
2017-12-11T11:32:41.787Z,5.70
2017-12-11T11:35:09.218Z,5.70
2017-12-11T11:40:04.866Z,5.80
2017-12-11T11:42:32.304Z,5.90
2017-12-11T11:45:00.510Z,6.00
2017-12-11T11:47:27.989Z,6.00
2017-12-11T11:49:55.460Z,6.00
2017-12-11T11:52:22.853Z,6.40
2017-12-11T11:54:51.065Z,6.00
2017-12-11T11:57:18.488Z,6.00
2017-12-11T11:59:46.673Z,6.10
2017-12-11T12:02:14.101Z,6.10
2017-12-11T12:04:42.339Z,6.40
2017-12-11T12:07:09.874Z,6.30
2017-12-11T12:09:37.313Z,6.30
2017-12-11T12:12:04.737Z,6.50
2017-12-11T12:14:32.196Z,6.40
2017-12-11T12:16:59.677Z,6.60
2017-12-11T12:19:27.884Z,6.70
2017-12-11T12:21:56.240Z,6.70
2017-12-11T12:24:24.445Z,6.80
2017-12-11T12:26:51.872Z,6.80
2017-12-11T12:29:21.001Z,6.70
2017-12-11T12:31:48.505Z,6.70
2017-12-11T12:34:15.962Z,6.70
2017-12-11T12:36:43.397Z,6.60
2017-12-11T12:39:10.822Z,6.40
2017-12-11T12:41:38.295Z,6.50
2017-12-11T12:44:05.737Z,6.70
2017-12-11T12:46:33.176Z,6.90
2017-12-11T12:49:00.638Z,6.80
2017-12-11T12:51:28.125Z,6.80
2017-12-11T12:53:55.570Z,6.90
2017-12-11T12:56:23.020Z,6.90
2017-12-11T12:58:50.485Z,7.00
2017-12-11T13:01:17.954Z,7.10
2017-12-11T13:03:45.404Z,6.90
2017-12-11T13:06:12.880Z,6.80
2017-12-11T13:08:40.328Z,6.70
2017-12-11T13:11:07.785Z,6.40
2017-12-11T13:13:35.224Z,6.20
2017-12-11T13:16:21.969Z,6.00
2017-12-11T13:18:49.528Z,6.30
2017-12-11T13:21:16.998Z,5.90
2017-12-11T13:23:44.486Z,6.20
2017-12-11T13:26:13.953Z,6.30
2017-12-11T13:28:41.396Z,6.20
2017-12-11T13:31:09.903Z,6.10
2017-12-11T13:33:37.322Z,5.80
2017-12-11T13:36:04.786Z,5.60
2017-12-11T13:38:32.439Z,5.60
2017-12-11T13:41:00.538Z,5.50
2017-12-11T13:43:28.019Z,5.60
2017-12-11T13:45:55.663Z,5.70
2017-12-11T13:48:23.092Z,5.80
2017-12-11T13:50:50.565Z,6.00
2017-12-11T13:53:18.054Z,6.10
2017-12-11T13:55:48.401Z,6.10
2017-12-11T13:58:20.183Z,6.30
2017-12-11T14:01:04.797Z,6.50
2017-12-11T14:06:25.390Z,6.60
2017-12-11T14:08:52.849Z,6.60
2017-12-11T14:11:20.528Z,6.60
2017-12-11T14:13:48.777Z,6.90
2017-12-11T14:16:16.566Z,6.90
2017-12-11T14:18:44.052Z,7.10
2017-12-11T14:21:11.787Z,7.10
2017-12-11T14:23:39.229Z,7.10
2017-12-11T14:26:06.682Z,7.00
2017-12-11T14:28:34.188Z,7.10
2017-12-11T14:31:01.643Z,7.20
2017-12-11T14:33:29.841Z,7.40
2017-12-11T14:35:57.387Z,7.40
2017-12-11T14:38:24.841Z,7.30
2017-12-11T14:40:53.099Z,7.30
2017-12-11T14:43:20.642Z,7.30
2017-12-11T14:45:48.119Z,7.20
2017-12-11T14:48:15.554Z,7.20
2017-12-11T14:50:43.024Z,7.20
2017-12-11T14:53:10.449Z,7.30
2017-12-11T14:55:37.885Z,7.20
2017-12-11T14:58:05.320Z,7.20
2017-12-11T15:00:33.574Z,7.30
2017-12-11T15:03:01.032Z,7.30
2017-12-11T15:05:28.501Z,7.30
2017-12-11T15:07:55.924Z,7.50
2017-12-11T15:10:23.368Z,7.50
2017-12-11T15:12:51.070Z,7.60
2017-12-11T15:15:18.503Z,7.60
2017-12-11T15:17:46.161Z,7.60
2017-12-11T15:20:13.605Z,7.40
2017-12-11T15:22:41.216Z,7.30
2017-12-11T15:25:08.626Z,7.50
2017-12-11T15:27:36.087Z,7.50
2017-12-11T15:30:03.518Z,7.50
2017-12-11T15:32:30.997Z,7.70
2017-12-11T15:34:58.453Z,7.60
2017-12-11T15:37:26.046Z,7.50
2017-12-11T15:39:53.584Z,7.30
2017-12-11T15:42:21.017Z,7.30
2017-12-11T15:44:48.452Z,7.20
2017-12-11T15:47:16.673Z,7.30
2017-12-11T15:49:44.111Z,7.30
2017-12-11T15:52:11.601Z,7.40
2017-12-11T15:54:39.034Z,7.40
2017-12-11T15:57:06.517Z,7.30
2017-12-11T15:59:33.989Z,7.40
2017-12-11T16:02:01.434Z,7.30
2017-12-11T16:04:28.864Z,7.30
2017-12-11T16:06:56.354Z,7.40
2017-12-11T16:09:23.819Z,7.40
2017-12-11T16:11:51.258Z,7.50
2017-12-11T16:14:18.731Z,7.50
2017-12-11T16:16:46.169Z,7.50
2017-12-11T16:19:14.365Z,7.50
2017-12-11T16:21:41.825Z,7.50
2017-12-11T16:24:09.274Z,7.60
2017-12-11T16:26:36.702Z,7.60
2017-12-11T16:29:04.179Z,7.60
2017-12-11T16:31:31.640Z,7.60
2017-12-11T16:33:59.075Z,7.60
2017-12-11T16:36:26.653Z,7.70
2017-12-11T16:38:54.118Z,7.60
2017-12-11T16:41:21.600Z,7.50
2017-12-11T16:43:49.062Z,7.50
2017-12-11T16:46:16.502Z,7.60
2017-12-11T16:48:44.038Z,7.70
2017-12-11T16:51:11.455Z,7.60
2017-12-11T16:53:39.666Z,7.30
2017-12-11T16:56:07.142Z,7.30
2017-12-11T16:58:34.640Z,7.30
2017-12-11T17:01:02.870Z,7.60
2017-12-11T17:03:30.318Z,7.60
2017-12-11T17:05:57.789Z,7.70
2017-12-11T17:08:25.282Z,7.80
2017-12-11T17:10:52.726Z,8.00
2017-12-11T17:13:20.756Z,8.30
2017-12-11T17:15:48.211Z,8.60
2017-12-11T17:18:15.641Z,9.00
2017-12-11T17:20:43.106Z,9.30
2017-12-11T17:23:11.351Z,9.90
2017-12-11T17:25:38.791Z,9.90
2017-12-11T17:28:06.249Z,10.10
2017-12-11T17:30:33.715Z,10.40
2017-12-11T17:33:03.146Z,10.50
2017-12-11T17:35:31.350Z,10.90
2017-12-11T17:37:58.811Z,10.80
2017-12-11T17:40:26.259Z,10.80
2017-12-11T17:42:53.690Z,10.80
2017-12-11T17:45:21.889Z,10.90
2017-12-11T17:47:49.365Z,10.90
2017-12-11T17:50:16.868Z,11.00
2017-12-11T17:52:44.337Z,11.00
2017-12-11T17:55:12.538Z,10.90
2017-12-11T17:57:39.984Z,10.90
2017-12-11T18:00:08.238Z,10.70
2017-12-11T18:02:35.696Z,10.70
2017-12-11T18:05:03.200Z,10.50
2017-12-11T18:07:30.650Z,10.40
2017-12-11T18:09:58.101Z,10.70
2017-12-11T18:12:25.577Z,10.70
2017-12-11T18:14:53.021Z,10.80
2017-12-11T18:17:20.963Z,10.70
2017-12-11T18:19:49.165Z,10.60
2017-12-11T18:22:16.625Z,10.60
2017-12-11T18:24:44.109Z,10.80
2017-12-11T18:27:11.566Z,10.60
2017-12-11T18:29:39.021Z,10.70
2017-12-11T18:32:06.475Z,11.10
2017-12-11T18:34:33.922Z,10.90
2017-12-11T18:37:01.380Z,10.80
2017-12-11T18:39:28.836Z,11.00
2017-12-11T18:41:56.319Z,11.10
2017-12-11T18:44:23.758Z,11.00
2017-12-11T18:46:51.290Z,10.90
2017-12-11T18:49:18.698Z,10.80
2017-12-11T18:51:46.166Z,11.00
2017-12-11T18:54:13.613Z,11.00
2017-12-11T18:56:41.075Z,10.80
2017-12-11T18:59:08.528Z,11.10
2017-12-11T19:01:35.973Z,11.10
2017-12-11T19:04:03.455Z,11.30
2017-12-11T19:06:30.913Z,10.80
2017-12-11T19:08:58.352Z,11.00
2017-12-11T19:11:25.817Z,10.60
2017-12-11T19:13:53.282Z,10.70
2017-12-11T19:16:21.816Z,10.90
2017-12-11T19:18:49.313Z,10.90
2017-12-11T19:21:16.790Z,10.80
2017-12-11T19:23:44.249Z,10.60
2017-12-11T19:26:11.690Z,10.70
2017-12-11T19:28:39.153Z,10.80
2017-12-11T19:31:07.454Z,10.70
2017-12-11T19:33:34.914Z,11.00
2017-12-11T19:36:02.338Z,11.30
2017-12-11T19:38:29.835Z,11.40
2017-12-11T19:40:57.273Z,11.50
2017-12-11T19:43:24.748Z,11.20
2017-12-11T19:45:52.208Z,11.50
2017-12-11T19:48:19.650Z,11.70
2017-12-11T19:50:47.853Z,11.80
2017-12-11T19:53:15.303Z,11.80
2017-12-11T19:55:42.737Z,11.80
2017-12-11T19:58:10.278Z,11.70
2017-12-11T20:00:37.741Z,11.50
2017-12-11T20:03:05.213Z,11.50
2017-12-11T20:05:32.678Z,11.40
2017-12-11T20:08:00.125Z,11.50
2017-12-11T20:10:27.582Z,11.50
2017-12-11T20:12:55.053Z,11.70
2017-12-11T20:15:23.254Z,11.70
2017-12-11T20:17:50.705Z,11.70
2017-12-11T20:20:18.893Z,11.80
2017-12-11T20:22:46.330Z,11.80
2017-12-11T20:25:14.530Z,11.70
2017-12-11T20:27:42.040Z,11.70
2017-12-11T20:30:09.522Z,11.60
2017-12-11T20:32:37.730Z,11.50
2017-12-11T20:35:05.174Z,11.50
2017-12-11T20:37:32.640Z,11.40
2017-12-11T20:40:00.106Z,11.20
2017-12-11T20:42:27.573Z,10.90
2017-12-11T20:44:55.018Z,10.70
2017-12-11T20:47:22.441Z,10.70
2017-12-11T20:49:50.650Z,10.60
2017-12-11T20:52:18.090Z,10.60
2017-12-11T20:54:46.366Z,10.60
2017-12-11T20:57:13.833Z,10.90
2017-12-11T20:59:41.306Z,10.80
2017-12-11T21:02:08.745Z,10.90
2017-12-11T21:04:36.320Z,10.80
2017-12-11T21:07:03.765Z,10.90
2017-12-11T21:09:31.213Z,11.10
2017-12-11T21:11:59.473Z,11.50
2017-12-11T21:14:26.918Z,11.40
2017-12-11T21:16:54.357Z,11.40
2017-12-11T21:19:21.807Z,11.50
2017-12-11T21:21:49.249Z,11.70
2017-12-11T21:24:16.713Z,11.70
2017-12-11T21:26:44.145Z,11.70
2017-12-11T21:29:11.593Z,11.80
2017-12-11T21:31:39.042Z,11.50
2017-12-11T21:34:07.272Z,11.30
2017-12-11T21:36:34.706Z,11.30
2017-12-11T21:39:02.170Z,11.40
2017-12-11T21:41:29.645Z,11.60
2017-12-11T21:43:57.081Z,11.70
2017-12-11T21:46:24.544Z,11.70
2017-12-11T21:48:51.992Z,11.80
2017-12-11T21:51:19.441Z,11.40
2017-12-11T21:53:46.928Z,11.50
2017-12-11T21:56:14.386Z,11.00
2017-12-11T21:58:41.850Z,10.80
2017-12-11T22:01:09.326Z,11.20
2017-12-11T22:03:36.793Z,11.30
2017-12-11T22:06:05.169Z,11.40
2017-12-11T22:08:32.605Z,11.40
2017-12-11T22:11:00.057Z,11.20
2017-12-11T22:13:27.512Z,11.20
2017-12-11T22:15:54.981Z,11.20
2017-12-11T22:18:22.495Z,11.20
2017-12-11T22:20:49.904Z,11.00
2017-12-11T22:23:17.364Z,10.70
2017-12-11T22:25:44.834Z,10.90
2017-12-11T22:28:12.265Z,10.80
2017-12-11T22:30:39.739Z,11.00
2017-12-11T22:33:07.199Z,11.20
2017-12-11T22:35:34.653Z,11.10
2017-12-11T22:38:02.113Z,11.00
2017-12-11T22:40:29.574Z,10.90
2017-12-11T22:42:57.023Z,10.90
2017-12-11T22:45:24.497Z,10.80
2017-12-11T22:47:51.955Z,10.70
2017-12-11T22:50:19.427Z,10.80
2017-12-11T22:52:47.667Z,11.10
2017-12-11T22:55:15.122Z,11.10
2017-12-11T22:57:42.607Z,10.90
2017-12-11T23:00:10.816Z,10.60
2017-12-11T23:02:38.241Z,10.50
2017-12-11T23:05:06.445Z,10.60
2017-12-11T23:07:33.922Z,10.60
2017-12-11T23:10:02.173Z,10.40
2017-12-11T23:12:30.398Z,10.70
2017-12-11T23:14:57.890Z,10.60
2017-12-11T23:17:26.089Z,10.80
2017-12-11T23:19:53.545Z,10.80
2017-12-11T23:22:21.585Z,10.90
2017-12-11T23:24:49.037Z,10.80
2017-12-11T23:27:16.515Z,10.60
2017-12-11T23:29:44.722Z,10.20
2017-12-11T23:32:12.165Z,10.20
2017-12-11T23:34:39.621Z,10.00
2017-12-11T23:37:07.078Z,10.10
2017-12-11T23:39:35.320Z,10.20
2017-12-11T23:42:02.784Z,10.10
2017-12-11T23:44:30.250Z,10.40
2017-12-11T23:46:57.713Z,10.00
2017-12-11T23:49:25.947Z,9.20
2017-12-11T23:51:53.389Z,9.20
2017-12-11T23:54:34.238Z,9.00
2017-12-11T23:57:01.719Z,9.00
2017-12-11T23:59:29.182Z,8.40
