createdAt,value
2018-09-30T00:01:56.600Z,4.77
2018-09-30T00:04:26.253Z,4.60
2018-09-30T00:06:55.845Z,3.83
2018-09-30T00:09:31.795Z,6.03
2018-09-30T00:12:02.912Z,6.73
2018-09-30T00:14:32.410Z,6.47
2018-09-30T00:17:03.568Z,8.40
2018-09-30T00:19:33.768Z,6.63
2018-09-30T00:22:03.293Z,8.00
2018-09-30T00:24:38.100Z,5.50
2018-09-30T00:27:12.953Z,9.90
2018-09-30T00:29:43.115Z,9.98
2018-09-30T00:32:12.373Z,7.17
2018-09-30T00:34:42.757Z,9.03
2018-09-30T00:37:11.932Z,7.10
2018-09-30T00:39:41.078Z,6.17
2018-09-30T00:42:10.561Z,6.07
2018-09-30T00:44:40.745Z,7.43
2018-09-30T00:47:09.911Z,7.27
2018-09-30T00:49:39.346Z,10.30
2018-09-30T00:52:09.142Z,3.80
2018-09-30T00:54:38.996Z,5.70
2018-09-30T00:57:08.292Z,5.22
2018-09-30T00:59:37.626Z,5.57
2018-09-30T01:02:06.700Z,5.63
2018-09-30T01:04:35.905Z,8.27
2018-09-30T01:07:05.194Z,8.98
2018-09-30T01:09:34.299Z,12.20
2018-09-30T01:12:03.571Z,12.40
2018-09-30T01:14:32.852Z,10.98
2018-09-30T01:17:02.167Z,4.05
2018-09-30T01:19:31.321Z,5.10
2018-09-30T01:22:01.334Z,11.55
2018-09-30T01:24:30.652Z,6.03
2018-09-30T01:26:59.752Z,7.30
2018-09-30T01:29:29.087Z,10.82
2018-09-30T01:31:58.210Z,13.40
2018-09-30T01:34:27.691Z,9.10
2018-09-30T01:36:57.701Z,4.27
2018-09-30T01:39:26.855Z,5.23
2018-09-30T01:41:56.206Z,9.83
2018-09-30T01:44:25.533Z,9.27
2018-09-30T01:46:54.763Z,9.43
2018-09-30T01:49:24.633Z,13.45
2018-09-30T01:53:03.197Z,12.17
2018-09-30T01:55:32.530Z,14.40
2018-09-30T01:58:01.673Z,18.90
2018-09-30T02:00:31.109Z,8.18
2018-09-30T02:03:00.431Z,8.00
2018-09-30T02:05:29.829Z,6.85
2018-09-30T02:07:59.294Z,7.15
2018-09-30T02:10:28.543Z,7.87
2018-09-30T02:12:57.653Z,6.90
2018-09-30T02:15:26.814Z,4.85
2018-09-30T02:17:56.701Z,7.90
2018-09-30T02:20:25.850Z,5.72
2018-09-30T02:22:55.033Z,4.70
2018-09-30T02:25:24.285Z,5.40
2018-09-30T02:27:54.173Z,4.72
2018-09-30T02:30:23.331Z,3.70
2018-09-30T02:32:52.695Z,5.03
2018-09-30T02:35:24.861Z,3.08
2018-09-30T02:37:53.964Z,3.40
2018-09-30T02:40:23.723Z,4.05
2018-09-30T02:42:53.423Z,4.47
2018-09-30T02:45:22.751Z,2.15
2018-09-30T02:47:51.927Z,5.85
2018-09-30T02:50:22.354Z,2.52
2018-09-30T02:52:51.598Z,2.25
2018-09-30T02:55:21.477Z,2.87
2018-09-30T02:57:51.988Z,2.90
2018-09-30T03:00:21.107Z,2.95
2018-09-30T03:02:50.252Z,2.33
2018-09-30T03:05:19.780Z,2.90
2018-09-30T03:07:54.808Z,3.62
2018-09-30T03:10:24.310Z,3.62
2018-09-30T03:12:53.433Z,6.12
2018-09-30T03:15:22.859Z,2.47
2018-09-30T03:17:51.972Z,4.60
2018-09-30T03:20:21.753Z,4.62
2018-09-30T03:22:50.951Z,3.87
2018-09-30T03:25:20.078Z,4.08
2018-09-30T03:27:49.262Z,4.15
2018-09-30T03:30:18.578Z,4.03
2018-09-30T03:32:47.941Z,3.52
2018-09-30T03:35:17.307Z,3.25
2018-09-30T03:37:46.643Z,2.52
2018-09-30T03:40:16.178Z,2.47
2018-09-30T03:42:48.437Z,3.47
2018-09-30T03:45:17.837Z,4.42
2018-09-30T03:47:46.938Z,7.70
2018-09-30T03:50:16.093Z,4.67
2018-09-30T03:52:45.855Z,4.45
2018-09-30T03:55:15.282Z,2.98
2018-09-30T03:57:44.460Z,4.00
2018-09-30T04:00:13.925Z,2.72
2018-09-30T04:02:43.257Z,6.37
2018-09-30T04:05:13.808Z,3.80
2018-09-30T04:07:43.537Z,5.25
2018-09-30T04:10:13.413Z,4.55
2018-09-30T04:12:44.383Z,4.95
2018-09-30T04:15:13.789Z,2.47
2018-09-30T04:17:44.893Z,4.00
2018-09-30T04:20:15.526Z,3.65
2018-09-30T04:22:45.163Z,2.98
2018-09-30T04:25:14.415Z,3.58
2018-09-30T04:27:43.640Z,3.87
2018-09-30T04:30:16.648Z,5.25
2018-09-30T04:32:45.818Z,4.62
2018-09-30T04:35:16.217Z,2.85
2018-09-30T04:37:47.500Z,4.65
2018-09-30T04:40:16.622Z,3.65
2018-09-30T04:42:46.425Z,5.62
2018-09-30T04:45:15.963Z,2.62
2018-09-30T04:47:45.100Z,5.50
2018-09-30T04:50:14.209Z,2.12
2018-09-30T04:52:44.068Z,3.10
2018-09-30T04:55:13.673Z,2.22
2018-09-30T04:57:42.828Z,2.62
2018-09-30T05:00:12.195Z,1.77
2018-09-30T05:02:41.335Z,2.33
2018-09-30T05:05:10.496Z,2.10
2018-09-30T05:07:40.422Z,2.83
2018-09-30T05:10:09.618Z,3.02
2018-09-30T05:12:39.324Z,5.03
2018-09-30T05:15:09.325Z,2.62
2018-09-30T05:17:38.777Z,3.20
2018-09-30T05:20:11.060Z,2.98
2018-09-30T05:22:40.286Z,5.12
2018-09-30T05:25:10.405Z,4.97
2018-09-30T05:27:42.896Z,3.62
2018-09-30T05:30:14.716Z,3.37
2018-09-30T05:32:45.701Z,4.35
2018-09-30T05:35:15.064Z,5.25
2018-09-30T05:37:44.844Z,5.28
2018-09-30T05:40:14.081Z,4.90
2018-09-30T05:42:43.545Z,4.37
2018-09-30T05:45:13.559Z,4.17
2018-09-30T05:47:43.016Z,7.37
2018-09-30T05:50:12.285Z,5.05
2018-09-30T05:52:42.681Z,2.85
2018-09-30T05:55:11.892Z,7.50
2018-09-30T05:57:42.095Z,6.20
2018-09-30T06:00:11.485Z,7.03
2018-09-30T06:02:41.528Z,8.48
2018-09-30T06:05:11.776Z,6.60
2018-09-30T06:07:41.463Z,4.47
2018-09-30T06:10:11.579Z,4.40
2018-09-30T06:12:40.715Z,4.00
2018-09-30T06:15:11.246Z,4.53
2018-09-30T06:17:43.332Z,4.75
2018-09-30T06:20:13.096Z,3.60
2018-09-30T06:22:43.055Z,4.17
2018-09-30T06:25:12.449Z,4.08
2018-09-30T06:27:42.357Z,5.50
2018-09-30T06:30:11.866Z,4.87
2018-09-30T06:32:43.740Z,5.15
2018-09-30T06:35:14.145Z,4.78
2018-09-30T06:37:44.085Z,4.05
2018-09-30T06:40:13.589Z,4.80
2018-09-30T06:42:42.653Z,3.33
2018-09-30T06:45:13.517Z,4.00
2018-09-30T06:47:43.453Z,3.87
2018-09-30T06:50:13.335Z,5.05
2018-09-30T06:52:42.892Z,4.70
2018-09-30T06:55:12.190Z,8.08
2018-09-30T06:57:41.669Z,6.67
2018-09-30T07:00:16.904Z,7.53
2018-09-30T07:02:46.517Z,5.83
2018-09-30T07:05:15.788Z,8.88
2018-09-30T07:07:44.970Z,6.05
2018-09-30T07:10:14.473Z,7.17
2018-09-30T07:12:45.484Z,5.67
2018-09-30T07:15:14.616Z,4.37
2018-09-30T07:17:45.521Z,7.50
2018-09-30T07:20:15.184Z,9.60
2018-09-30T07:22:44.650Z,4.63
2018-09-30T07:25:20.432Z,5.00
2018-09-30T07:27:50.293Z,3.43
2018-09-30T07:30:24.049Z,7.20
2018-09-30T07:32:54.989Z,4.33
2018-09-30T07:35:24.420Z,5.07
2018-09-30T07:37:57.623Z,4.53
2018-09-30T07:40:26.994Z,6.40
2018-09-30T07:42:57.330Z,5.67
2018-09-30T07:45:27.307Z,4.73
2018-09-30T07:47:56.732Z,6.93
2018-09-30T07:50:28.738Z,6.73
2018-09-30T07:52:58.491Z,4.33
2018-09-30T07:55:29.984Z,6.03
2018-09-30T08:00:40.128Z,3.80
2018-09-30T08:03:09.853Z,4.07
2018-09-30T08:05:39.433Z,4.80
2018-09-30T08:08:09.589Z,5.03
2018-09-30T08:10:38.830Z,4.90
2018-09-30T08:13:10.551Z,4.03
2018-09-30T08:15:40.199Z,4.50
2018-09-30T08:18:09.775Z,4.17
2018-09-30T08:20:40.227Z,5.40
2018-09-30T08:23:10.664Z,4.60
2018-09-30T08:25:42.809Z,4.47
2018-09-30T08:28:12.176Z,5.00
2018-09-30T08:30:41.851Z,5.87
2018-09-30T08:33:11.415Z,5.37
2018-09-30T08:35:41.078Z,2.77
2018-09-30T08:38:15.636Z,3.07
2018-09-30T08:40:50.219Z,4.53
2018-09-30T08:43:20.354Z,4.00
2018-09-30T08:45:50.268Z,5.53
2018-09-30T08:48:19.824Z,3.90
2018-09-30T08:50:49.928Z,3.70
2018-09-30T08:53:19.554Z,6.47
2018-09-30T08:55:49.850Z,4.03
2018-09-30T08:58:22.972Z,7.00
2018-09-30T09:00:53.364Z,4.73
2018-09-30T09:03:22.893Z,5.10
2018-09-30T09:05:52.290Z,5.30
2018-09-30T09:08:22.209Z,6.27
2018-09-30T09:10:52.770Z,10.20
2018-09-30T09:13:24.703Z,4.33
2018-09-30T09:15:54.711Z,5.13
2018-09-30T09:18:24.494Z,6.23
2018-09-30T09:20:55.636Z,6.33
2018-09-30T09:23:31.590Z,5.03
2018-09-30T09:26:02.052Z,3.90
2018-09-30T09:28:31.965Z,8.83
2018-09-30T09:31:03.460Z,4.50
2018-09-30T09:33:33.081Z,4.93
2018-09-30T09:36:05.950Z,3.60
2018-09-30T09:38:35.634Z,5.10
2018-09-30T09:41:07.075Z,5.63
2018-09-30T09:43:37.257Z,4.63
2018-09-30T09:46:07.876Z,5.73
2018-09-30T09:48:37.273Z,6.23
2018-09-30T09:51:07.599Z,5.47
2018-09-30T09:53:39.653Z,4.93
2018-09-30T09:56:09.337Z,5.17
2018-09-30T09:58:47.824Z,4.50
2018-09-30T10:01:20.301Z,8.17
2018-09-30T10:03:50.273Z,6.67
2018-09-30T10:06:21.231Z,5.20
2018-09-30T10:08:50.805Z,5.07
2018-09-30T10:11:22.146Z,6.13
2018-09-30T10:13:53.216Z,7.67
2018-09-30T10:16:22.738Z,6.70
2018-09-30T10:18:52.857Z,8.20
2018-09-30T10:21:24.181Z,5.10
2018-09-30T10:23:56.134Z,7.40
2018-09-30T10:26:26.704Z,4.73
2018-09-30T10:28:57.150Z,3.57
2018-09-30T10:31:26.521Z,6.67
2018-09-30T10:33:56.294Z,5.07
2018-09-30T10:36:26.682Z,6.43
2018-09-30T10:38:56.185Z,5.53
2018-09-30T10:41:25.724Z,6.97
2018-09-30T10:43:55.446Z,5.47
2018-09-30T10:46:24.761Z,4.47
2018-09-30T10:48:56.205Z,6.97
2018-09-30T10:51:29.618Z,6.90
2018-09-30T10:54:00.676Z,10.10
2018-09-30T10:56:31.543Z,8.57
2018-09-30T10:59:01.098Z,7.03
2018-09-30T11:01:30.718Z,5.17
2018-09-30T11:04:03.692Z,8.20
2018-09-30T11:06:33.689Z,4.53
2018-09-30T11:09:05.622Z,6.30
2018-09-30T11:11:37.416Z,4.77
2018-09-30T11:14:11.065Z,10.07
2018-09-30T11:16:41.644Z,5.60
2018-09-30T11:19:13.492Z,7.47
2018-09-30T11:22:13.751Z,8.97
2018-09-30T11:24:44.712Z,5.13
2018-09-30T11:27:15.186Z,6.97
2018-09-30T11:29:44.731Z,5.23
2018-09-30T11:32:15.680Z,8.13
2018-09-30T11:34:45.732Z,6.47
2018-09-30T11:37:16.751Z,5.20
2018-09-30T11:39:48.389Z,6.73
2018-09-30T11:42:19.251Z,6.30
2018-09-30T11:44:51.379Z,8.87
2018-09-30T11:47:23.608Z,5.73
2018-09-30T11:49:56.809Z,5.60
2018-09-30T11:52:26.614Z,5.30
2018-09-30T11:54:58.536Z,5.70
2018-09-30T11:57:28.992Z,4.23
2018-09-30T12:00:00.045Z,8.60
2018-09-30T12:02:33.759Z,5.07
2018-09-30T12:05:05.986Z,6.63
2018-09-30T12:07:36.632Z,4.27
2018-09-30T12:10:06.190Z,5.63
2018-09-30T12:12:37.597Z,7.23
2018-09-30T12:15:09.414Z,6.67
2018-09-30T12:17:41.454Z,5.47
2018-09-30T12:20:15.773Z,7.23
2018-09-30T12:22:46.353Z,5.10
2018-09-30T12:25:19.931Z,6.70
2018-09-30T12:27:51.617Z,5.43
2018-09-30T12:30:21.992Z,7.07
2018-09-30T12:33:01.237Z,6.63
2018-09-30T12:35:30.949Z,8.93
2018-09-30T12:38:01.216Z,5.30
2018-09-30T12:40:35.014Z,6.13
2018-09-30T12:43:06.101Z,6.70
2018-09-30T12:45:36.182Z,3.47
2018-09-30T12:48:06.197Z,9.13
2018-09-30T12:53:21.992Z,6.37
2018-09-30T12:55:55.829Z,3.37
2018-09-30T12:58:27.441Z,8.03
2018-09-30T13:03:36.890Z,6.10
2018-09-30T13:06:07.661Z,4.13
2018-09-30T13:08:38.383Z,4.63
2018-09-30T13:11:09.935Z,7.03
2018-09-30T13:13:41.033Z,7.17
2018-09-30T13:16:11.287Z,6.10
2018-09-30T13:18:42.334Z,4.13
2018-09-30T13:21:12.206Z,4.80
2018-09-30T13:23:44.287Z,5.77
2018-09-30T13:26:20.005Z,6.30
2018-09-30T13:28:51.518Z,6.13
2018-09-30T13:31:24.511Z,7.13
2018-09-30T13:33:54.850Z,8.93
2018-09-30T13:36:26.375Z,9.17
2018-09-30T13:38:58.442Z,6.53
2018-09-30T13:41:29.064Z,5.17
2018-09-30T13:43:58.928Z,7.67
2018-09-30T13:46:28.801Z,6.17
2018-09-30T13:48:58.191Z,6.87
2018-09-30T13:51:27.599Z,5.50
2018-09-30T13:54:00.527Z,7.40
2018-09-30T13:56:30.336Z,5.10
2018-09-30T13:59:05.461Z,6.80
2018-09-30T14:01:34.834Z,4.17
2018-09-30T14:04:04.580Z,6.70
2018-09-30T14:06:34.267Z,6.40
2018-09-30T14:09:05.078Z,7.13
2018-09-30T14:11:34.595Z,2.63
2018-09-30T14:14:06.193Z,5.20
2018-09-30T14:16:35.429Z,5.97
2018-09-30T14:19:05.644Z,5.60
2018-09-30T14:21:37.288Z,5.77
2018-09-30T14:24:14.223Z,6.57
2018-09-30T14:26:45.428Z,5.83
2018-09-30T14:29:15.380Z,7.23
2018-09-30T14:31:45.270Z,9.70
2018-09-30T14:34:15.753Z,8.53
2018-09-30T14:36:45.406Z,6.03
2018-09-30T14:39:16.367Z,9.43
2018-09-30T14:41:47.332Z,9.00
2018-09-30T14:44:19.597Z,8.43
2018-09-30T14:46:52.069Z,5.87
2018-09-30T14:49:23.416Z,6.20
2018-09-30T14:52:00.833Z,7.70
2018-09-30T14:54:30.558Z,7.07
2018-09-30T14:57:00.091Z,4.57
2018-09-30T14:59:31.206Z,9.73
2018-09-30T15:02:01.326Z,8.37
2018-09-30T15:04:30.880Z,6.67
2018-09-30T15:07:00.245Z,9.97
2018-09-30T15:09:29.760Z,6.80
2018-09-30T15:12:02.763Z,7.23
2018-09-30T15:14:32.579Z,9.13
2018-09-30T15:17:02.552Z,5.47
2018-09-30T15:19:33.856Z,6.67
2018-09-30T15:22:04.125Z,7.73
2018-09-30T15:24:34.500Z,6.57
2018-09-30T15:27:05.197Z,6.53
2018-09-30T15:29:37.325Z,5.90
2018-09-30T15:32:07.542Z,9.33
2018-09-30T15:34:38.389Z,9.77
2018-09-30T15:37:08.220Z,6.57
2018-09-30T15:39:38.728Z,9.00
2018-09-30T15:42:09.527Z,9.40
2018-09-30T15:44:39.648Z,5.67
2018-09-30T15:47:09.207Z,7.17
2018-09-30T15:49:39.334Z,7.60
2018-09-30T15:52:09.411Z,4.83
2018-09-30T15:54:39.609Z,6.70
2018-09-30T15:57:13.585Z,9.27
2018-09-30T15:59:46.572Z,5.77
2018-09-30T16:02:16.770Z,8.87
2018-09-30T16:04:47.201Z,6.03
2018-09-30T16:07:18.634Z,5.33
2018-09-30T16:09:50.656Z,5.90
2018-09-30T16:12:21.255Z,6.17
2018-09-30T16:14:51.455Z,7.17
2018-09-30T16:17:21.812Z,6.73
2018-09-30T16:19:54.595Z,4.93
2018-09-30T16:22:26.632Z,7.07
2018-09-30T16:24:58.482Z,7.83
2018-09-30T16:27:28.778Z,10.43
2018-09-30T16:29:59.095Z,7.57
2018-09-30T16:32:29.818Z,7.50
2018-09-30T16:35:00.517Z,7.77
2018-09-30T16:37:32.286Z,6.00
2018-09-30T16:40:05.179Z,8.43
2018-09-30T16:42:36.277Z,7.23
2018-09-30T16:45:06.636Z,9.27
2018-09-30T16:47:38.181Z,4.97
2018-09-30T16:50:12.461Z,5.13
2018-09-30T16:52:43.757Z,6.23
2018-09-30T16:55:14.764Z,7.80
2018-09-30T16:57:46.769Z,6.77
2018-09-30T17:00:18.160Z,8.67
2018-09-30T17:02:48.348Z,6.83
2018-09-30T17:05:17.612Z,12.80
2018-09-30T17:07:48.544Z,6.77
2018-09-30T17:10:21.574Z,8.73
2018-09-30T17:12:59.194Z,8.90
2018-09-30T17:15:29.384Z,8.67
2018-09-30T17:18:01.648Z,11.77
2018-09-30T17:20:32.194Z,10.13
2018-09-30T17:23:04.649Z,4.20
2018-09-30T17:25:37.731Z,6.10
2018-09-30T17:28:12.793Z,6.63
2018-09-30T17:30:44.182Z,5.77
2018-09-30T17:33:20.197Z,6.73
2018-09-30T17:35:51.873Z,5.33
2018-09-30T17:38:22.454Z,8.07
2018-09-30T17:40:56.657Z,9.03
2018-09-30T17:43:26.758Z,6.90
2018-09-30T17:46:00.191Z,6.80
2018-09-30T17:48:32.211Z,4.53
2018-09-30T17:51:04.319Z,6.00
2018-09-30T17:53:34.864Z,6.00
2018-09-30T17:56:08.680Z,4.73
2018-09-30T17:58:46.366Z,4.63
2018-09-30T18:01:21.298Z,5.07
2018-09-30T18:04:02.233Z,6.93
2018-09-30T18:06:52.579Z,5.90
2018-09-30T18:09:26.442Z,6.87
2018-09-30T18:11:58.785Z,6.43
2018-09-30T18:14:34.364Z,8.97
2018-09-30T18:17:09.411Z,6.23
2018-09-30T18:19:54.429Z,9.63
2018-09-30T18:22:26.692Z,7.47
2018-09-30T18:24:57.804Z,7.97
2018-09-30T18:27:32.228Z,9.90
2018-09-30T18:30:04.812Z,13.73
2018-09-30T18:32:37.519Z,20.10
2018-09-30T18:35:07.754Z,17.07
2018-09-30T18:37:39.421Z,11.37
2018-09-30T18:40:11.524Z,12.33
2018-09-30T18:42:44.326Z,10.00
2018-09-30T18:45:16.926Z,11.23
2018-09-30T18:47:47.953Z,14.07
2018-09-30T18:50:17.777Z,10.30
2018-09-30T18:52:48.410Z,9.57
2018-09-30T18:55:21.014Z,10.23
2018-09-30T18:57:50.717Z,7.37
2018-09-30T19:00:21.563Z,11.90
2018-09-30T19:02:56.865Z,9.27
2018-09-30T19:05:26.261Z,10.00
2018-09-30T19:07:59.380Z,12.80
2018-09-30T19:10:30.370Z,9.43
2018-09-30T19:13:03.161Z,8.73
2018-09-30T19:15:33.477Z,8.83
2018-09-30T19:18:12.325Z,9.83
2018-09-30T19:20:47.340Z,14.77
2018-09-30T19:23:17.077Z,7.70
2018-09-30T19:25:56.182Z,11.53
2018-09-30T19:28:25.882Z,8.67
2018-09-30T19:30:56.176Z,8.17
2018-09-30T19:33:28.317Z,11.67
2018-09-30T19:36:01.116Z,10.50
2018-09-30T19:38:32.774Z,13.80
2018-09-30T19:41:05.957Z,10.60
2018-09-30T19:43:36.795Z,11.90
2018-09-30T19:46:07.220Z,11.33
2018-09-30T19:48:39.109Z,9.80
2018-09-30T19:51:11.764Z,10.00
2018-09-30T19:53:41.764Z,12.07
2018-09-30T19:56:15.729Z,8.90
2018-09-30T19:58:47.936Z,9.70
2018-09-30T20:01:21.258Z,7.53
2018-09-30T20:03:56.330Z,9.43
2018-09-30T20:06:33.110Z,13.37
2018-09-30T20:09:07.265Z,8.67
2018-09-30T20:11:45.589Z,11.10
2018-09-30T20:14:22.433Z,6.70
2018-09-30T20:16:56.296Z,12.17
2018-09-30T20:19:27.282Z,8.90
2018-09-30T20:21:57.522Z,8.83
2018-09-30T20:24:33.657Z,10.47
2018-09-30T20:27:03.068Z,8.00
2018-09-30T20:29:32.805Z,8.37
2018-09-30T20:32:02.817Z,7.83
2018-09-30T20:34:34.133Z,6.67
2018-09-30T20:37:04.034Z,7.60
2018-09-30T20:39:37.080Z,7.50
2018-09-30T20:42:07.190Z,8.30
2018-09-30T20:44:37.303Z,8.47
2018-09-30T20:47:08.821Z,12.57
2018-09-30T20:49:42.389Z,8.00
2018-09-30T20:52:13.326Z,9.17
2018-09-30T20:54:43.623Z,7.67
2018-09-30T20:57:13.101Z,7.37
2018-09-30T20:59:44.144Z,10.03
2018-09-30T21:02:16.188Z,8.27
2018-09-30T21:04:45.714Z,10.60
2018-09-30T21:07:15.339Z,9.00
2018-09-30T21:09:44.577Z,10.77
2018-09-30T21:12:18.104Z,8.33
2018-09-30T21:14:50.001Z,10.70
2018-09-30T21:17:19.336Z,10.53
2018-09-30T21:19:51.206Z,11.77
2018-09-30T21:22:20.286Z,11.87
2018-09-30T21:24:50.427Z,10.63
2018-09-30T21:27:20.534Z,20.37
2018-09-30T21:29:50.401Z,7.53
2018-09-30T21:32:20.093Z,13.23
2018-09-30T21:34:55.662Z,17.00
2018-09-30T21:37:26.067Z,9.60
2018-09-30T21:39:58.793Z,9.07
2018-09-30T21:42:28.759Z,9.80
2018-09-30T21:44:58.153Z,18.07
2018-09-30T21:47:28.174Z,12.17
2018-09-30T21:49:59.131Z,12.23
2018-09-30T21:52:28.587Z,8.43
2018-09-30T21:54:58.341Z,9.70
2018-09-30T21:57:27.752Z,10.40
2018-09-30T21:59:57.653Z,9.50
2018-09-30T22:02:27.307Z,10.40
2018-09-30T22:04:56.543Z,8.60
2018-09-30T22:07:25.868Z,14.20
2018-09-30T22:09:55.144Z,13.70
2018-09-30T22:12:24.316Z,13.93
2018-09-30T22:14:55.221Z,14.00
2018-09-30T22:17:26.770Z,11.73
2018-09-30T22:19:57.815Z,7.40
2018-09-30T22:22:29.750Z,11.33
2018-09-30T22:25:01.451Z,8.57
2018-09-30T22:27:31.198Z,10.60
2018-09-30T22:30:01.697Z,10.50
2018-09-30T22:32:31.528Z,9.63
2018-09-30T22:35:00.972Z,15.40
2018-09-30T22:37:30.335Z,10.93
2018-09-30T22:40:02.678Z,13.13
2018-09-30T22:42:33.108Z,11.80
2018-09-30T22:45:04.194Z,11.70
2018-09-30T22:47:34.335Z,11.40
2018-09-30T22:50:04.692Z,10.57
2018-09-30T22:52:37.485Z,10.03
2018-09-30T22:55:07.941Z,14.13
2018-09-30T22:57:37.103Z,11.13
2018-09-30T23:00:06.827Z,8.03
2018-09-30T23:02:36.803Z,12.93
2018-09-30T23:05:07.649Z,13.77
2018-09-30T23:07:38.030Z,11.87
2018-09-30T23:10:09.173Z,10.37
2018-09-30T23:12:38.812Z,9.93
2018-09-30T23:15:08.730Z,8.77
2018-09-30T23:17:37.914Z,8.40
2018-09-30T23:20:17.759Z,7.53
2018-09-30T23:22:48.688Z,10.60
2018-09-30T23:25:17.919Z,9.83
2018-09-30T23:27:48.393Z,9.00
2018-09-30T23:30:18.059Z,12.63
2018-09-30T23:32:47.357Z,8.43
2018-09-30T23:35:17.724Z,15.50
2018-09-30T23:37:47.003Z,10.93
2018-09-30T23:40:16.766Z,8.63
2018-09-30T23:42:45.900Z,7.47
2018-09-30T23:45:17.799Z,8.63
2018-09-30T23:47:47.241Z,11.60
2018-09-30T23:50:17.661Z,9.17
2018-09-30T23:52:46.852Z,10.30
2018-09-30T23:55:18.146Z,13.97
2018-09-30T23:57:48.910Z,7.53
