createdAt,value
2022-11-04T00:00:53.208Z,98.88
2022-11-04T00:03:25.249Z,98.86
2022-11-04T00:05:54.241Z,99.33
2022-11-04T00:08:27.232Z,98.81
2022-11-04T00:11:16.818Z,99.45
2022-11-04T00:13:46.012Z,99.61
2022-11-04T00:16:34.558Z,98.67
2022-11-04T00:19:04.336Z,97.39
2022-11-04T00:25:27.817Z,95.83
2022-11-04T00:28:21.699Z,97.74
2022-11-04T00:30:56.096Z,98.45
2022-11-04T00:33:27.391Z,98.76
2022-11-04T00:35:59.380Z,98.17
2022-11-04T00:38:28.672Z,98.77
2022-11-04T00:40:59.453Z,98.79
2022-11-04T00:43:28.724Z,98.39
2022-11-04T00:45:58.343Z,99.02
2022-11-04T00:48:27.774Z,99.22
2022-11-04T00:50:57.457Z,99.67
2022-11-04T00:53:26.954Z,99.64
2022-11-04T00:56:02.453Z,99.65
2022-11-04T00:58:32.280Z,99.84
2022-11-04T01:01:02.361Z,99.02
2022-11-04T01:03:32.678Z,98.32
2022-11-04T01:06:02.078Z,98.61
2022-11-04T01:08:31.753Z,98.41
2022-11-04T01:11:04.535Z,98.43
2022-11-04T01:13:33.779Z,97.78
2022-11-04T01:16:04.320Z,96.71
2022-11-04T01:18:33.264Z,96.03
2022-11-04T01:21:03.822Z,96.26
2022-11-04T01:23:33.305Z,96.60
2022-11-04T01:26:06.411Z,96.46
2022-11-04T01:28:39.900Z,94.80
2022-11-04T01:31:09.857Z,94.38
2022-11-04T01:33:41.193Z,93.83
2022-11-04T01:36:13.381Z,93.22
2022-11-04T01:38:42.483Z,92.53
2022-11-04T01:41:19.144Z,92.94
2022-11-04T01:43:52.355Z,93.25
2022-11-04T01:46:27.197Z,94.27
2022-11-04T01:49:04.920Z,94.31
2022-11-04T01:51:37.780Z,94.87
2022-11-04T01:54:09.569Z,93.43
2022-11-04T01:56:43.735Z,93.95
2022-11-04T01:59:19.366Z,94.06
2022-11-04T02:01:48.410Z,94.76
2022-11-04T02:04:30.432Z,95.43
2022-11-04T02:07:01.606Z,95.55
2022-11-04T02:09:33.579Z,94.94
2022-11-04T02:12:22.652Z,95.45
2022-11-04T02:14:54.093Z,96.55
2022-11-04T02:17:34.476Z,97.11
2022-11-04T02:20:30.722Z,97.42
2022-11-04T02:23:47.487Z,96.70
2022-11-04T02:26:53.202Z,95.65
2022-11-04T02:29:34.042Z,96.10
2022-11-04T02:32:17.566Z,94.23
2022-11-04T02:34:57.965Z,94.31
2022-11-04T02:37:37.844Z,94.88
2022-11-04T02:40:18.074Z,95.35
2022-11-04T02:42:55.174Z,95.79
2022-11-04T02:45:31.777Z,95.32
2022-11-04T02:48:11.535Z,95.87
2022-11-04T02:50:47.035Z,94.75
2022-11-04T02:53:20.520Z,95.31
2022-11-04T02:55:53.891Z,96.08
2022-11-04T02:58:28.845Z,96.44
2022-11-04T03:04:08.135Z,97.60
2022-11-04T03:06:38.802Z,97.89
2022-11-04T03:09:11.543Z,97.67
2022-11-04T03:11:45.529Z,98.02
2022-11-04T03:14:24.149Z,98.59
2022-11-04T03:16:59.521Z,98.46
2022-11-04T03:19:34.639Z,99.15
2022-11-04T03:22:11.123Z,99.17
2022-11-04T03:24:40.488Z,99.52
2022-11-04T03:27:17.647Z,100.00
2022-11-04T03:29:56.655Z,100.00
2022-11-04T03:32:31.031Z,99.79
2022-11-04T03:35:01.633Z,100.00
2022-11-04T03:37:31.224Z,100.00
2022-11-04T03:40:06.359Z,100.00
2022-11-04T03:42:41.493Z,100.00
2022-11-04T03:45:15.694Z,100.00
2022-11-04T03:47:45.574Z,100.00
2022-11-04T03:50:25.027Z,100.00
2022-11-04T03:52:54.475Z,100.00
2022-11-04T03:55:29.811Z,100.00
2022-11-04T03:58:09.572Z,100.00
2022-11-04T04:00:48.576Z,100.00
2022-11-04T04:03:19.972Z,99.89
2022-11-04T04:05:55.499Z,99.49
2022-11-04T04:08:37.711Z,100.00
2022-11-04T04:11:18.173Z,99.30
2022-11-04T04:13:58.109Z,99.78
2022-11-04T04:16:35.764Z,100.00
2022-11-04T04:19:09.779Z,100.00
2022-11-04T04:21:47.880Z,100.00
2022-11-04T04:24:37.907Z,100.00
2022-11-04T04:27:26.696Z,100.00
2022-11-04T04:30:24.546Z,100.00
2022-11-04T04:33:00.845Z,100.00
2022-11-04T04:35:43.178Z,99.65
2022-11-04T04:38:35.219Z,99.76
2022-11-04T04:41:34.343Z,99.90
2022-11-04T04:44:29.657Z,98.86
2022-11-04T04:47:00.501Z,99.03
2022-11-04T04:49:35.530Z,99.14
2022-11-04T04:52:08.382Z,99.04
2022-11-04T04:54:39.132Z,98.58
2022-11-04T04:57:08.260Z,98.72
2022-11-04T04:59:37.898Z,98.59
2022-11-04T05:02:06.830Z,97.30
2022-11-04T05:04:36.075Z,96.12
2022-11-04T05:07:09.953Z,96.04
2022-11-04T05:09:40.059Z,95.54
2022-11-04T05:12:10.083Z,96.61
2022-11-04T05:14:44.094Z,97.33
2022-11-04T05:17:13.218Z,97.52
2022-11-04T05:19:41.990Z,98.14
2022-11-04T05:22:11.075Z,98.21
2022-11-04T05:24:41.425Z,98.55
2022-11-04T05:27:11.106Z,98.47
2022-11-04T05:29:43.057Z,99.12
2022-11-04T05:32:15.091Z,99.09
2022-11-04T05:34:44.142Z,98.96
2022-11-04T05:37:13.003Z,98.86
2022-11-04T05:39:44.619Z,99.22
2022-11-04T05:42:15.654Z,99.24
2022-11-04T05:44:45.224Z,99.14
2022-11-04T05:47:15.507Z,96.93
2022-11-04T05:49:45.405Z,97.95
2022-11-04T05:52:15.321Z,97.70
2022-11-04T05:54:45.520Z,98.06
2022-11-04T05:57:15.066Z,96.82
2022-11-04T05:59:44.300Z,97.06
2022-11-04T06:02:13.193Z,97.15
2022-11-04T06:04:42.410Z,97.65
2022-11-04T06:07:12.059Z,97.28
2022-11-04T06:09:41.380Z,98.22
2022-11-04T06:12:15.031Z,98.79
2022-11-04T06:14:45.440Z,98.79
2022-11-04T06:17:16.645Z,98.26
2022-11-04T06:19:48.408Z,97.79
2022-11-04T06:22:20.143Z,98.86
2022-11-04T06:24:49.071Z,98.16
2022-11-04T06:27:19.683Z,97.08
2022-11-04T06:29:48.278Z,95.23
2022-11-04T06:32:19.250Z,94.54
2022-11-04T06:34:48.106Z,93.63
2022-11-04T06:37:17.002Z,94.65
2022-11-04T06:39:45.913Z,95.05
2022-11-04T06:42:15.026Z,95.37
2022-11-04T06:44:45.429Z,95.98
2022-11-04T06:47:14.057Z,97.18
2022-11-04T06:49:43.100Z,97.84
2022-11-04T06:52:12.066Z,97.48
2022-11-04T06:54:41.089Z,97.10
2022-11-04T06:57:12.583Z,98.67
2022-11-04T06:59:42.098Z,97.56
2022-11-04T07:02:13.260Z,95.02
2022-11-04T07:04:42.157Z,94.39
2022-11-04T07:07:11.039Z,96.08
2022-11-04T07:09:41.168Z,96.10
2022-11-04T07:12:11.106Z,96.88
2022-11-04T07:14:41.095Z,96.71
2022-11-04T07:17:09.803Z,97.26
2022-11-04T07:19:40.494Z,98.75
2022-11-04T07:22:10.306Z,99.74
2022-11-04T07:24:42.159Z,100.00
2022-11-04T07:27:11.205Z,100.00
2022-11-04T07:29:40.049Z,100.00
2022-11-04T07:32:08.732Z,100.00
2022-11-04T07:34:37.474Z,100.00
2022-11-04T07:37:07.524Z,99.64
2022-11-04T07:39:36.186Z,99.29
2022-11-04T07:42:09.229Z,100.00
2022-11-04T07:44:38.346Z,100.00
2022-11-04T07:47:07.559Z,100.00
2022-11-04T07:49:36.681Z,100.00
2022-11-04T07:52:07.042Z,100.00
2022-11-04T07:54:35.924Z,100.00
2022-11-04T07:57:04.785Z,100.00
2022-11-04T07:59:35.766Z,100.00
2022-11-04T08:02:04.783Z,100.00
2022-11-04T08:04:33.862Z,100.00
2022-11-04T08:07:03.152Z,100.00
2022-11-04T08:09:33.247Z,100.00
2022-11-04T08:12:03.144Z,100.00
2022-11-04T08:14:32.494Z,100.00
2022-11-04T08:17:33.224Z,100.00
2022-11-04T08:20:02.123Z,100.00
2022-11-04T08:22:33.124Z,100.00
2022-11-04T08:25:03.333Z,100.00
2022-11-04T08:27:32.618Z,100.00
2022-11-04T08:30:03.252Z,100.00
2022-11-04T08:32:35.506Z,100.00
2022-11-04T08:35:04.849Z,100.00
2022-11-04T08:37:34.125Z,100.00
2022-11-04T08:40:05.792Z,100.00
2022-11-04T08:42:34.848Z,100.00
2022-11-04T08:45:03.479Z,100.00
2022-11-04T08:47:32.310Z,100.00
2022-11-04T08:50:03.130Z,100.00
2022-11-04T08:52:31.840Z,100.00
2022-11-04T08:55:02.123Z,100.00
2022-11-04T08:57:33.053Z,100.00
2022-11-04T09:00:04.832Z,100.00
2022-11-04T09:02:34.178Z,100.00
2022-11-04T09:05:03.450Z,100.00
2022-11-04T09:07:32.262Z,100.00
2022-11-04T09:10:03.406Z,100.00
2022-11-04T09:12:33.623Z,100.00
2022-11-04T09:15:05.909Z,100.00
2022-11-04T09:17:35.189Z,100.00
2022-11-04T09:20:04.387Z,99.76
2022-11-04T09:22:34.220Z,99.42
2022-11-04T09:25:03.438Z,99.31
2022-11-04T09:27:35.070Z,98.51
2022-11-04T09:30:04.677Z,98.15
2022-11-04T09:32:35.154Z,98.11
2022-11-04T09:35:05.212Z,97.92
2022-11-04T09:37:39.252Z,98.07
2022-11-04T09:40:13.651Z,97.76
2022-11-04T09:42:59.053Z,97.30
2022-11-04T09:45:30.849Z,97.25
2022-11-04T09:48:06.339Z,96.90
2022-11-04T09:50:45.830Z,96.03
2022-11-04T09:53:18.860Z,95.65
2022-11-04T09:55:54.142Z,95.27
2022-11-04T09:58:24.777Z,95.52
2022-11-04T10:01:03.413Z,95.54
2022-11-04T10:03:49.078Z,95.54
2022-11-04T10:06:30.737Z,94.96
2022-11-04T10:09:10.120Z,95.32
2022-11-04T10:11:46.920Z,94.41
2022-11-04T10:14:39.849Z,94.39
2022-11-04T10:17:27.710Z,94.17
2022-11-04T10:20:05.274Z,93.60
2022-11-04T10:22:39.438Z,93.55
2022-11-04T10:25:16.139Z,93.37
2022-11-04T10:27:48.537Z,93.00
2022-11-04T10:30:21.081Z,92.34
2022-11-04T10:33:07.691Z,92.15
2022-11-04T10:35:42.054Z,91.80
2022-11-04T10:38:20.843Z,91.13
2022-11-04T10:40:52.388Z,91.01
2022-11-04T10:43:29.881Z,91.08
2022-11-04T10:46:13.853Z,90.78
2022-11-04T10:48:50.509Z,90.43
2022-11-04T10:51:22.226Z,89.93
2022-11-04T10:53:54.927Z,89.59
2022-11-04T10:56:34.107Z,89.49
2022-11-04T10:59:20.648Z,89.53
2022-11-04T11:01:53.335Z,87.95
2022-11-04T11:04:30.414Z,87.14
2022-11-04T11:07:02.609Z,87.17
2022-11-04T11:09:33.418Z,86.36
2022-11-04T11:12:09.897Z,84.06
2022-11-04T11:14:48.132Z,82.99
2022-11-04T11:17:48.152Z,83.80
2022-11-04T11:20:22.465Z,84.12
2022-11-04T11:22:54.368Z,85.45
2022-11-04T11:25:28.925Z,86.44
2022-11-04T11:28:00.613Z,86.56
2022-11-04T11:30:33.005Z,87.03
2022-11-04T11:33:08.232Z,87.51
2022-11-04T11:35:42.520Z,87.78
2022-11-04T11:38:24.034Z,89.33
2022-11-04T11:41:23.327Z,89.44
2022-11-04T11:43:51.332Z,90.00
2022-11-04T11:46:24.083Z,90.53
2022-11-04T11:49:01.004Z,90.56
2022-11-04T11:51:33.412Z,90.84
2022-11-04T11:54:17.193Z,91.01
2022-11-04T12:02:49.119Z,88.68
2022-11-04T12:11:42.935Z,87.35
2022-11-04T12:14:18.165Z,86.86
2022-11-04T12:16:59.840Z,89.75
2022-11-04T12:19:44.432Z,87.60
2022-11-04T12:22:22.493Z,86.96
2022-11-04T12:24:59.545Z,87.49
2022-11-04T12:27:39.402Z,87.69
2022-11-04T12:30:13.393Z,85.02
2022-11-04T12:32:51.533Z,85.01
2022-11-04T12:35:46.515Z,85.01
2022-11-04T12:38:42.709Z,83.19
2022-11-04T12:44:23.733Z,84.73
2022-11-04T12:47:28.434Z,85.40
2022-11-04T12:50:11.571Z,85.31
2022-11-04T12:52:52.905Z,86.22
2022-11-04T12:55:38.281Z,85.08
2022-11-04T12:58:23.708Z,85.29
2022-11-04T13:01:00.365Z,85.55
2022-11-04T13:03:36.137Z,85.64
2022-11-04T13:06:12.064Z,86.63
2022-11-04T13:08:47.680Z,86.34
2022-11-04T13:11:26.083Z,86.78
2022-11-04T13:14:02.306Z,87.36
2022-11-04T13:16:35.099Z,87.86
2022-11-04T13:19:13.725Z,88.33
2022-11-04T13:21:42.599Z,88.82
2022-11-04T13:24:21.764Z,89.19
2022-11-04T13:26:53.345Z,88.83
2022-11-04T13:29:25.834Z,87.64
2022-11-04T13:32:02.987Z,88.05
2022-11-04T13:34:40.502Z,88.22
2022-11-04T13:37:18.941Z,88.58
2022-11-04T13:39:51.684Z,89.07
2022-11-04T13:42:48.451Z,89.14
2022-11-04T13:45:19.933Z,88.52
2022-11-04T13:47:53.323Z,87.97
2022-11-04T13:50:29.191Z,88.65
2022-11-04T13:52:58.369Z,87.84
2022-11-04T13:55:28.472Z,87.83
2022-11-04T13:58:04.497Z,87.82
2022-11-04T14:00:35.701Z,87.33
2022-11-04T14:03:45.868Z,88.23
2022-11-04T14:06:14.790Z,88.29
2022-11-04T14:09:35.413Z,89.25
2022-11-04T14:12:27.679Z,89.74
2022-11-04T14:15:11.902Z,90.54
2022-11-04T14:18:00.378Z,91.51
2022-11-04T14:20:33.509Z,92.37
2022-11-04T14:23:03.117Z,92.35
2022-11-04T14:25:40.172Z,90.87
2022-11-04T14:28:28.478Z,89.47
2022-11-04T14:31:00.952Z,89.13
2022-11-04T14:33:42.129Z,89.14
2022-11-04T14:36:38.407Z,90.14
2022-11-04T14:39:24.699Z,90.45
2022-11-04T14:41:56.848Z,91.21
2022-11-04T14:44:33.070Z,91.53
2022-11-04T14:47:18.538Z,92.20
2022-11-04T14:49:52.267Z,92.27
2022-11-04T14:52:28.942Z,92.39
2022-11-04T14:55:05.306Z,92.08
2022-11-04T14:57:39.863Z,91.03
2022-11-04T15:00:29.468Z,91.41
2022-11-04T15:05:39.382Z,91.92
2022-11-04T15:08:30.032Z,91.35
2022-11-04T15:11:01.453Z,91.07
2022-11-04T15:13:30.136Z,91.57
2022-11-04T15:15:59.626Z,92.31
2022-11-04T15:18:32.807Z,90.66
2022-11-04T15:21:05.774Z,90.25
2022-11-04T15:23:37.921Z,89.96
2022-11-04T15:26:07.870Z,90.81
2022-11-04T15:29:10.187Z,91.37
2022-11-04T15:31:43.029Z,92.17
2022-11-04T15:34:14.597Z,92.26
2022-11-04T15:36:45.707Z,92.01
2022-11-04T15:39:17.803Z,92.32
2022-11-04T15:42:04.655Z,92.32
2022-11-04T15:44:36.468Z,91.99
2022-11-04T15:47:22.720Z,91.91
2022-11-04T15:49:54.531Z,91.87
2022-11-04T15:52:25.763Z,92.13
2022-11-04T15:54:57.951Z,92.29
2022-11-04T15:57:32.588Z,92.48
2022-11-04T16:00:06.310Z,92.46
2022-11-04T16:02:48.137Z,92.55
2022-11-04T16:05:27.043Z,92.53
2022-11-04T16:07:59.649Z,92.87
2022-11-04T16:10:31.642Z,93.00
2022-11-04T16:13:25.846Z,92.92
2022-11-04T16:16:09.926Z,93.16
2022-11-04T16:18:43.837Z,93.34
2022-11-04T16:21:36.480Z,93.46
2022-11-04T16:24:38.647Z,93.65
2022-11-04T16:27:10.839Z,93.89
2022-11-04T16:29:43.859Z,94.05
2022-11-04T16:32:20.309Z,93.50
2022-11-04T16:34:50.655Z,93.71
2022-11-04T16:37:20.996Z,93.75
2022-11-04T16:39:50.642Z,93.58
2022-11-04T16:42:19.853Z,93.78
2022-11-04T16:44:50.339Z,93.72
2022-11-04T16:47:20.327Z,93.93
2022-11-04T16:49:49.271Z,93.73
2022-11-04T16:52:26.681Z,93.79
2022-11-04T16:54:56.568Z,93.78
2022-11-04T16:57:26.502Z,93.83
2022-11-04T16:59:56.661Z,93.81
2022-11-04T17:02:30.897Z,93.55
2022-11-04T17:05:00.495Z,93.36
2022-11-04T17:07:51.568Z,93.33
2022-11-04T17:10:24.254Z,91.46
2022-11-04T17:12:52.944Z,91.26
2022-11-04T17:15:22.574Z,91.85
2022-11-04T17:17:51.863Z,92.20
2022-11-04T17:20:52.144Z,92.49
2022-11-04T17:23:23.186Z,92.87
2022-11-04T17:25:52.894Z,93.16
2022-11-04T17:28:22.454Z,93.34
2022-11-04T17:30:51.631Z,93.28
2022-11-04T17:33:21.317Z,93.42
2022-11-04T17:35:51.939Z,93.35
2022-11-04T17:38:22.927Z,93.08
2022-11-04T17:41:09.033Z,92.58
2022-11-04T17:43:55.317Z,92.33
2022-11-04T17:46:38.028Z,92.53
2022-11-04T17:49:11.946Z,92.52
2022-11-04T17:51:42.684Z,92.48
2022-11-04T17:54:13.392Z,92.99
2022-11-04T17:56:43.600Z,92.66
2022-11-04T17:59:14.512Z,92.77
2022-11-04T18:01:45.144Z,92.40
2022-11-04T18:04:16.708Z,92.38
2022-11-04T18:06:46.130Z,92.10
2022-11-04T18:09:17.703Z,92.00
2022-11-04T18:12:04.702Z,91.88
2022-11-04T18:14:33.903Z,91.91
2022-11-04T18:17:05.824Z,91.78
2022-11-04T18:19:35.213Z,91.91
2022-11-04T18:22:04.321Z,92.10
2022-11-04T18:24:34.598Z,92.46
2022-11-04T18:27:03.545Z,92.52
2022-11-04T18:29:32.354Z,92.67
2022-11-04T18:32:01.473Z,92.18
2022-11-04T18:34:30.830Z,91.60
2022-11-04T18:37:00.352Z,91.86
2022-11-04T18:39:29.579Z,92.14
2022-11-04T18:41:59.772Z,92.00
2022-11-04T18:44:28.898Z,92.06
2022-11-04T18:46:57.878Z,91.69
2022-11-04T18:49:26.903Z,91.49
2022-11-04T18:51:56.618Z,91.53
2022-11-04T18:54:25.487Z,92.14
2022-11-04T18:56:54.675Z,92.49
2022-11-04T18:59:27.895Z,92.94
2022-11-04T19:01:56.844Z,92.10
2022-11-04T19:04:25.546Z,91.88
2022-11-04T19:06:54.914Z,91.37
2022-11-04T19:12:30.364Z,91.86
2022-11-04T19:15:00.622Z,92.21
2022-11-04T19:17:29.553Z,92.44
2022-11-04T19:19:58.364Z,92.44
2022-11-04T19:22:27.475Z,92.64
2022-11-04T19:24:56.288Z,92.40
2022-11-04T19:27:25.357Z,92.23
2022-11-04T19:29:55.117Z,92.01
2022-11-04T19:32:25.885Z,92.11
2022-11-04T19:34:55.105Z,91.88
2022-11-04T19:37:24.551Z,91.78
2022-11-04T19:39:53.232Z,91.84
2022-11-04T19:42:39.618Z,91.58
2022-11-04T19:45:09.545Z,91.78
2022-11-04T19:47:42.202Z,91.99
2022-11-04T19:50:10.878Z,91.94
2022-11-04T19:52:42.850Z,92.64
2022-11-04T19:55:11.792Z,92.62
2022-11-04T19:57:41.245Z,92.43
2022-11-04T20:00:12.036Z,92.89
2022-11-04T20:02:42.592Z,92.82
2022-11-04T20:05:11.780Z,92.20
2022-11-04T20:07:40.735Z,91.45
2022-11-04T20:10:10.951Z,90.95
2022-11-04T20:12:57.909Z,91.02
2022-11-04T20:15:26.769Z,90.67
2022-11-04T20:17:57.151Z,90.39
2022-11-04T20:20:27.672Z,89.00
2022-11-04T20:22:59.321Z,89.06
2022-11-04T20:25:28.832Z,89.88
2022-11-04T20:27:57.711Z,89.89
2022-11-04T20:30:27.034Z,90.77
2022-11-04T20:32:57.344Z,90.24
2022-11-04T20:35:26.136Z,90.62
2022-11-04T20:37:55.249Z,90.77
2022-11-04T20:40:24.157Z,91.15
2022-11-04T20:42:53.020Z,91.35
2022-11-04T20:45:24.881Z,91.10
2022-11-04T20:47:55.308Z,89.85
2022-11-04T20:50:25.475Z,89.65
2022-11-04T20:52:54.947Z,90.45
2022-11-04T20:55:23.912Z,90.13
2022-11-04T20:57:52.642Z,89.39
2022-11-04T21:00:23.387Z,88.71
2022-11-04T21:02:52.910Z,89.04
2022-11-04T21:05:25.628Z,89.60
2022-11-04T21:07:56.213Z,89.84
2022-11-04T21:10:25.471Z,90.00
2022-11-04T21:12:54.151Z,90.79
2022-11-04T21:15:44.482Z,91.24
2022-11-04T21:18:14.002Z,91.96
2022-11-04T21:20:44.150Z,91.52
2022-11-04T21:23:15.665Z,91.73
2022-11-04T21:25:47.481Z,92.13
2022-11-04T21:28:17.244Z,92.70
2022-11-04T21:30:49.191Z,92.19
2022-11-04T21:33:20.981Z,92.66
2022-11-04T21:35:50.455Z,92.32
2022-11-04T21:38:20.892Z,91.97
2022-11-04T21:40:49.769Z,92.55
2022-11-04T21:43:18.863Z,93.07
2022-11-04T21:45:47.736Z,91.54
2022-11-04T21:48:16.676Z,91.39
2022-11-04T21:50:45.835Z,92.84
2022-11-04T21:53:14.685Z,94.17
2022-11-04T21:55:45.805Z,94.63
2022-11-04T21:58:14.706Z,94.04
2022-11-04T22:00:45.299Z,93.49
2022-11-04T22:03:16.050Z,94.04
2022-11-04T22:05:47.325Z,94.71
2022-11-04T22:08:19.994Z,94.92
2022-11-04T22:10:51.033Z,94.31
2022-11-04T22:13:22.089Z,94.39
2022-11-04T22:16:00.949Z,94.17
2022-11-04T22:18:31.734Z,93.09
2022-11-04T22:21:04.137Z,92.91
2022-11-04T22:23:35.227Z,92.75
2022-11-04T22:26:07.598Z,93.39
2022-11-04T22:28:36.918Z,93.91
2022-11-04T22:31:07.688Z,94.63
2022-11-04T22:33:39.134Z,95.03
2022-11-04T22:36:09.432Z,95.45
2022-11-04T22:38:39.687Z,95.67
2022-11-04T22:41:11.207Z,95.98
2022-11-04T22:43:42.979Z,95.73
2022-11-04T22:46:15.063Z,95.40
2022-11-04T22:48:44.136Z,95.61
2022-11-04T22:51:16.595Z,95.21
2022-11-04T22:53:50.078Z,95.21
2022-11-04T22:56:25.806Z,95.48
2022-11-04T22:59:00.567Z,95.55
2022-11-04T23:01:31.645Z,95.41
2022-11-04T23:04:00.785Z,95.62
2022-11-04T23:06:29.619Z,96.02
2022-11-04T23:09:36.767Z,95.42
2022-11-04T23:12:25.490Z,95.56
2022-11-04T23:16:20.105Z,94.90
2022-11-04T23:18:52.298Z,94.42
2022-11-04T23:21:41.077Z,94.28
2022-11-04T23:24:28.137Z,94.54
2022-11-04T23:26:58.164Z,95.13
2022-11-04T23:29:46.242Z,95.58
2022-11-04T23:32:15.352Z,95.71
2022-11-04T23:34:58.675Z,96.08
2022-11-04T23:37:27.887Z,96.07
2022-11-04T23:39:56.874Z,96.16
2022-11-04T23:42:24.974Z,96.24
2022-11-04T23:45:14.495Z,96.03
2022-11-04T23:48:02.522Z,96.04
2022-11-04T23:50:51.776Z,95.33
2022-11-04T23:53:39.837Z,95.43
2022-11-04T23:56:28.985Z,94.65
2022-11-04T23:59:23.116Z,94.67
