createdAt,value
2024-04-14T00:01:25.554Z,4.30
2024-04-14T00:03:59.035Z,4.20
2024-04-14T00:06:26.349Z,3.80
2024-04-14T00:08:52.888Z,3.10
2024-04-14T00:11:20.786Z,5.30
2024-04-14T00:13:47.325Z,4.80
2024-04-14T00:16:13.755Z,3.40
2024-04-14T00:18:40.524Z,3.40
2024-04-14T00:21:07.416Z,3.00
2024-04-14T00:23:34.262Z,4.90
2024-04-14T00:26:00.751Z,2.80
2024-04-14T00:28:27.381Z,3.60
2024-04-14T00:30:54.413Z,4.80
2024-04-14T00:33:21.322Z,5.00
2024-04-14T00:35:48.014Z,3.90
2024-04-14T00:38:14.682Z,4.60
2024-04-14T00:40:45.213Z,3.50
2024-04-14T00:43:15.684Z,4.50
2024-04-14T00:45:43.271Z,3.40
2024-04-14T00:48:10.096Z,4.70
2024-04-14T00:50:36.723Z,3.50
2024-04-14T00:53:03.539Z,3.10
2024-04-14T00:55:30.071Z,4.80
2024-04-14T00:57:58.567Z,3.20
2024-04-14T01:00:26.823Z,3.90
2024-04-14T01:02:56.405Z,5.20
2024-04-14T01:05:23.872Z,2.80
2024-04-14T01:10:17.852Z,3.50
2024-04-14T01:12:44.584Z,3.00
2024-04-14T01:15:12.089Z,3.60
2024-04-14T01:20:05.981Z,2.90
2024-04-14T01:25:07.750Z,2.50
2024-04-14T01:27:35.793Z,4.40
2024-04-14T01:30:06.127Z,2.90
2024-04-14T01:32:38.646Z,4.90
2024-04-14T01:35:06.517Z,4.00
2024-04-14T01:37:33.369Z,3.30
2024-04-14T01:40:00.602Z,4.20
2024-04-14T01:44:53.800Z,4.00
2024-04-14T01:47:20.307Z,3.30
2024-04-14T01:49:46.893Z,3.60
2024-04-14T01:52:13.641Z,6.30
2024-04-14T01:54:40.307Z,3.60
2024-04-14T01:57:06.737Z,3.80
2024-04-14T01:59:33.617Z,3.60
2024-04-14T02:02:00.057Z,4.10
2024-04-14T02:04:27.471Z,3.40
2024-04-14T02:09:20.820Z,2.30
2024-04-14T02:11:47.349Z,4.10
2024-04-14T02:14:13.783Z,4.20
2024-04-14T02:16:40.199Z,4.50
2024-04-14T02:19:06.835Z,4.10
2024-04-14T02:21:33.510Z,4.10
2024-04-14T02:24:00.070Z,4.10
2024-04-14T02:26:26.686Z,3.70
2024-04-14T02:28:53.238Z,4.50
2024-04-14T02:31:19.719Z,4.30
2024-04-14T02:33:46.476Z,4.60
2024-04-14T02:36:13.465Z,5.30
2024-04-14T02:38:39.910Z,3.50
2024-04-14T02:41:06.757Z,5.80
2024-04-14T02:43:36.221Z,4.80
2024-04-14T02:46:03.114Z,5.20
2024-04-14T02:48:30.523Z,5.50
2024-04-14T02:53:25.427Z,3.70
2024-04-14T02:55:52.064Z,4.40
2024-04-14T02:58:18.843Z,6.60
2024-04-14T03:00:45.669Z,4.30
2024-04-14T03:03:12.389Z,4.50
2024-04-14T03:05:40.244Z,3.70
2024-04-14T03:08:08.101Z,4.70
2024-04-14T03:10:34.531Z,4.60
2024-04-14T03:13:01.279Z,4.40
2024-04-14T03:15:28.681Z,4.60
2024-04-14T03:20:21.928Z,3.40
2024-04-14T03:22:48.622Z,4.30
2024-04-14T03:25:15.138Z,3.20
2024-04-14T03:27:41.629Z,3.60
2024-04-14T03:30:08.586Z,5.40
2024-04-14T03:32:35.319Z,4.30
2024-04-14T03:35:01.846Z,6.50
2024-04-14T03:37:28.267Z,4.60
2024-04-14T03:39:55.284Z,5.40
2024-04-14T03:42:21.840Z,4.40
2024-04-14T03:44:48.385Z,4.40
2024-04-14T03:47:14.808Z,4.90
2024-04-14T03:49:41.231Z,4.10
2024-04-14T03:52:08.410Z,3.80
2024-04-14T03:54:35.039Z,3.40
2024-04-14T03:57:02.922Z,4.20
2024-04-14T03:59:29.474Z,4.40
2024-04-14T04:01:56.286Z,5.50
2024-04-14T04:04:24.457Z,4.70
2024-04-14T04:06:51.007Z,4.20
2024-04-14T04:09:17.841Z,4.80
2024-04-14T04:11:44.222Z,4.40
2024-04-14T04:14:10.726Z,5.80
2024-04-14T04:16:37.175Z,4.30
2024-04-14T04:19:11.415Z,3.80
2024-04-14T04:21:45.660Z,4.20
2024-04-14T04:24:12.112Z,5.40
2024-04-14T04:26:38.637Z,4.50
2024-04-14T04:29:05.018Z,4.70
2024-04-14T04:31:31.773Z,4.30
2024-04-14T04:33:58.244Z,4.70
2024-04-14T04:36:24.790Z,4.10
2024-04-14T04:38:54.754Z,5.20
2024-04-14T04:41:21.152Z,6.00
2024-04-14T04:43:48.860Z,6.40
2024-04-14T04:46:15.413Z,5.20
2024-04-14T04:48:42.311Z,4.30
2024-04-14T04:51:08.873Z,4.90
2024-04-14T04:53:38.852Z,6.30
2024-04-14T04:56:05.909Z,4.90
2024-04-14T04:58:32.296Z,4.00
2024-04-14T05:00:59.118Z,4.60
2024-04-14T05:03:31.035Z,4.20
2024-04-14T05:06:04.274Z,4.30
2024-04-14T05:08:32.199Z,5.00
2024-04-14T05:11:00.160Z,6.60
2024-04-14T05:13:27.802Z,4.50
2024-04-14T05:18:22.490Z,5.00
2024-04-14T05:20:49.011Z,4.90
2024-04-14T05:23:15.976Z,4.30
2024-04-14T05:25:42.659Z,4.30
2024-04-14T05:28:09.617Z,5.50
2024-04-14T05:30:37.354Z,5.40
2024-04-14T05:33:04.242Z,4.30
2024-04-14T05:35:30.748Z,5.70
2024-04-14T05:37:57.135Z,5.00
2024-04-14T05:40:23.560Z,5.00
2024-04-14T05:42:50.206Z,4.40
2024-04-14T05:45:26.142Z,4.00
2024-04-14T05:47:53.267Z,3.50
2024-04-14T05:50:20.087Z,4.40
2024-04-14T05:52:46.704Z,5.40
2024-04-14T05:55:13.104Z,4.50
2024-04-14T05:57:39.862Z,3.60
2024-04-14T06:00:07.250Z,5.10
2024-04-14T06:02:33.899Z,4.00
2024-04-14T06:05:00.568Z,4.60
2024-04-14T06:07:27.026Z,3.10
2024-04-14T06:09:53.595Z,3.00
2024-04-14T06:12:20.301Z,2.50
2024-04-14T06:14:46.738Z,3.80
2024-04-14T06:17:13.424Z,3.10
2024-04-14T06:19:39.889Z,2.90
2024-04-14T06:22:06.488Z,2.70
2024-04-14T06:24:33.188Z,2.80
2024-04-14T06:26:59.710Z,1.60
2024-04-14T06:29:26.110Z,2.50
2024-04-14T06:31:53.832Z,1.80
2024-04-14T06:34:20.296Z,1.70
2024-04-14T06:36:46.826Z,2.10
2024-04-14T06:39:13.369Z,2.90
2024-04-14T06:41:39.815Z,1.60
2024-04-14T06:44:06.402Z,1.90
2024-04-14T06:46:32.989Z,1.80
2024-04-14T06:48:59.614Z,1.90
2024-04-14T06:51:26.190Z,3.50
2024-04-14T06:53:52.556Z,2.00
2024-04-14T06:56:19.015Z,2.60
2024-04-14T06:58:45.791Z,2.80
2024-04-14T07:01:12.305Z,2.00
2024-04-14T07:03:38.862Z,2.10
2024-04-14T07:06:06.225Z,1.90
2024-04-14T07:08:32.614Z,1.50
2024-04-14T07:10:59.391Z,2.20
2024-04-14T07:13:26.612Z,2.10
2024-04-14T07:15:53.017Z,1.50
2024-04-14T07:18:19.769Z,1.70
2024-04-14T07:20:46.448Z,1.90
2024-04-14T07:23:13.097Z,2.40
2024-04-14T07:25:39.559Z,3.90
2024-04-14T07:28:06.400Z,1.90
2024-04-14T07:30:33.138Z,2.60
2024-04-14T07:32:59.704Z,1.90
2024-04-14T07:35:26.232Z,1.80
2024-04-14T07:37:52.662Z,1.20
2024-04-14T07:40:19.153Z,1.80
2024-04-14T07:42:45.961Z,2.00
2024-04-14T07:45:12.385Z,1.40
2024-04-14T07:47:40.725Z,1.20
2024-04-14T07:50:08.958Z,2.10
2024-04-14T07:52:35.396Z,2.50
2024-04-14T07:55:02.156Z,1.20
2024-04-14T07:57:30.704Z,2.10
2024-04-14T07:59:57.366Z,1.60
2024-04-14T08:02:23.975Z,2.50
2024-04-14T08:04:51.032Z,2.10
2024-04-14T08:07:17.667Z,1.60
2024-04-14T08:09:44.164Z,2.40
2024-04-14T08:12:13.109Z,2.40
2024-04-14T08:14:40.070Z,2.30
2024-04-14T08:17:06.683Z,2.40
2024-04-14T08:19:33.655Z,2.90
2024-04-14T08:22:00.375Z,2.80
2024-04-14T08:24:27.129Z,1.90
2024-04-14T08:26:53.674Z,1.90
2024-04-14T08:29:20.177Z,1.30
2024-04-14T08:31:46.567Z,2.40
2024-04-14T08:34:13.076Z,1.90
2024-04-14T08:36:39.775Z,1.50
2024-04-14T08:39:06.217Z,1.70
2024-04-14T08:41:36.303Z,2.10
2024-04-14T08:44:02.907Z,2.10
2024-04-14T08:46:32.000Z,3.40
2024-04-14T08:48:59.643Z,1.70
2024-04-14T08:51:27.707Z,2.50
2024-04-14T08:53:58.781Z,2.60
2024-04-14T08:56:28.368Z,2.60
2024-04-14T08:59:00.275Z,2.10
2024-04-14T09:01:27.187Z,2.20
2024-04-14T09:03:53.767Z,2.30
2024-04-14T09:06:21.707Z,2.10
2024-04-14T09:08:48.326Z,2.60
2024-04-14T09:11:15.123Z,2.60
2024-04-14T09:13:41.558Z,2.30
2024-04-14T09:16:09.505Z,3.00
2024-04-14T09:18:37.371Z,2.40
2024-04-14T09:21:04.114Z,3.40
2024-04-14T09:23:30.511Z,1.90
2024-04-14T09:25:57.388Z,2.10
2024-04-14T09:28:24.925Z,3.60
2024-04-14T09:30:51.421Z,2.00
2024-04-14T09:33:17.921Z,3.10
2024-04-14T09:35:49.651Z,2.10
2024-04-14T09:38:18.139Z,2.30
2024-04-14T09:40:45.483Z,2.90
2024-04-14T09:43:12.372Z,2.50
2024-04-14T09:45:40.908Z,1.50
2024-04-14T09:48:09.312Z,2.00
2024-04-14T09:50:36.238Z,2.40
2024-04-14T09:53:07.146Z,2.80
2024-04-14T09:55:34.944Z,3.30
2024-04-14T09:58:02.522Z,2.70
2024-04-14T10:00:29.984Z,3.60
2024-04-14T10:03:09.538Z,2.80
2024-04-14T10:05:39.095Z,2.70
2024-04-14T10:08:08.527Z,2.60
2024-04-14T10:10:35.243Z,2.00
2024-04-14T10:13:07.874Z,2.40
2024-04-14T10:15:34.430Z,1.70
2024-04-14T10:18:16.985Z,2.20
2024-04-14T10:20:47.665Z,3.00
2024-04-14T10:23:19.297Z,1.70
2024-04-14T10:25:50.439Z,2.80
2024-04-14T10:28:17.772Z,2.30
2024-04-14T10:30:45.243Z,2.70
2024-04-14T10:33:22.449Z,2.90
2024-04-14T10:36:01.314Z,2.60
2024-04-14T10:40:55.666Z,1.40
2024-04-14T10:43:24.416Z,1.60
2024-04-14T10:45:51.198Z,2.80
2024-04-14T10:48:17.922Z,1.80
2024-04-14T10:50:47.359Z,2.40
2024-04-14T10:53:14.593Z,6.10
2024-04-14T10:55:41.079Z,2.90
2024-04-14T10:58:07.505Z,2.10
2024-04-14T11:00:34.053Z,3.10
2024-04-14T11:03:01.120Z,2.20
2024-04-14T11:05:28.441Z,2.60
2024-04-14T11:07:55.384Z,2.10
2024-04-14T11:10:23.540Z,2.70
2024-04-14T11:12:50.490Z,2.60
2024-04-14T11:15:16.989Z,1.60
2024-04-14T11:17:45.702Z,1.80
2024-04-14T11:20:16.417Z,1.90
2024-04-14T11:22:43.414Z,2.10
2024-04-14T11:25:10.336Z,2.10
2024-04-14T11:27:37.038Z,2.30
2024-04-14T11:32:37.230Z,2.10
2024-04-14T11:35:06.658Z,2.00
2024-04-14T11:37:35.483Z,3.40
2024-04-14T11:40:02.739Z,2.40
2024-04-14T11:42:29.770Z,2.20
2024-04-14T11:44:57.106Z,2.10
2024-04-14T11:47:24.302Z,3.10
2024-04-14T11:49:50.990Z,2.10
2024-04-14T11:54:44.164Z,2.20
2024-04-14T11:57:11.012Z,2.80
2024-04-14T11:59:37.494Z,1.50
2024-04-14T12:02:05.923Z,1.80
2024-04-14T12:04:32.397Z,2.60
2024-04-14T12:06:59.011Z,2.50
2024-04-14T12:11:52.204Z,2.90
2024-04-14T12:14:18.651Z,2.00
2024-04-14T12:19:11.689Z,3.30
2024-04-14T12:21:38.321Z,1.80
2024-04-14T12:24:10.793Z,2.70
2024-04-14T12:26:38.088Z,2.50
2024-04-14T12:29:04.534Z,2.30
2024-04-14T12:33:57.664Z,1.30
2024-04-14T12:36:24.177Z,3.60
2024-04-14T12:41:17.395Z,2.50
2024-04-14T12:43:44.524Z,1.80
2024-04-14T12:46:11.078Z,2.40
2024-04-14T12:48:38.036Z,2.50
2024-04-14T12:51:05.328Z,2.10
2024-04-14T12:53:31.751Z,1.80
2024-04-14T12:55:58.264Z,1.60
2024-04-14T13:00:53.622Z,2.80
2024-04-14T13:03:20.219Z,1.90
2024-04-14T13:08:16.546Z,2.90
2024-04-14T13:10:43.552Z,2.80
2024-04-14T13:13:11.139Z,2.50
2024-04-14T13:15:37.692Z,1.80
2024-04-14T13:20:31.599Z,1.50
2024-04-14T13:25:24.798Z,1.80
2024-04-14T13:27:51.406Z,1.50
2024-04-14T13:30:18.557Z,2.10
2024-04-14T13:32:45.338Z,1.40
2024-04-14T13:35:12.160Z,1.80
2024-04-14T13:37:38.693Z,1.40
2024-04-14T13:40:05.450Z,1.70
2024-04-14T13:42:31.962Z,1.80
2024-04-14T13:44:58.643Z,2.20
2024-04-14T13:47:25.104Z,2.60
2024-04-14T13:52:27.664Z,2.50
2024-04-14T13:54:54.479Z,1.90
2024-04-14T13:57:21.290Z,1.60
2024-04-14T13:59:47.817Z,1.40
2024-04-14T14:04:41.423Z,1.50
2024-04-14T14:07:11.000Z,2.30
2024-04-14T14:09:37.556Z,2.00
2024-04-14T14:12:04.530Z,2.40
2024-04-14T14:14:30.952Z,1.40
2024-04-14T14:17:01.647Z,2.00
2024-04-14T14:19:29.117Z,2.20
2024-04-14T14:21:55.907Z,1.10
2024-04-14T14:26:49.950Z,1.90
2024-04-14T14:29:16.579Z,1.60
2024-04-14T14:31:43.104Z,1.80
2024-04-14T14:34:28.098Z,2.10
2024-04-14T14:36:54.847Z,2.10
2024-04-14T14:39:21.653Z,2.90
2024-04-14T14:44:14.530Z,2.00
2024-04-14T14:46:40.983Z,1.90
2024-04-14T14:49:07.640Z,5.80
2024-04-14T14:51:34.433Z,1.50
2024-04-14T14:54:01.814Z,2.20
2024-04-14T14:56:28.338Z,2.60
2024-04-14T14:58:55.087Z,2.50
2024-04-14T15:01:21.654Z,1.80
2024-04-14T15:03:50.758Z,1.30
2024-04-14T15:06:17.334Z,1.00
2024-04-14T15:08:43.770Z,1.40
2024-04-14T15:11:21.392Z,1.90
2024-04-14T15:13:50.870Z,3.00
2024-04-14T15:16:17.654Z,1.90
2024-04-14T15:18:44.618Z,2.10
2024-04-14T15:21:11.168Z,1.80
2024-04-14T15:23:38.033Z,2.10
2024-04-14T15:28:31.600Z,2.70
2024-04-14T15:31:00.041Z,1.20
2024-04-14T15:33:27.253Z,1.80
2024-04-14T15:35:54.007Z,1.90
2024-04-14T15:38:21.444Z,1.60
2024-04-14T15:40:48.891Z,1.30
2024-04-14T15:43:15.377Z,2.60
2024-04-14T15:45:42.212Z,2.70
2024-04-14T15:48:11.775Z,1.70
2024-04-14T15:50:38.558Z,1.90
2024-04-14T15:55:39.995Z,1.30
2024-04-14T15:58:07.206Z,2.80
2024-04-14T16:00:33.774Z,2.00
2024-04-14T16:03:00.423Z,2.30
2024-04-14T16:05:28.722Z,3.00
2024-04-14T16:07:56.252Z,2.10
2024-04-14T16:10:23.539Z,2.10
2024-04-14T16:12:50.052Z,1.70
2024-04-14T16:15:16.456Z,1.70
2024-04-14T16:17:42.950Z,2.30
2024-04-14T16:20:09.720Z,3.90
2024-04-14T16:22:36.158Z,2.10
2024-04-14T16:25:02.929Z,2.00
2024-04-14T16:27:29.397Z,3.20
2024-04-14T16:29:55.732Z,1.30
2024-04-14T16:32:22.137Z,2.50
2024-04-14T16:34:48.831Z,1.50
2024-04-14T16:37:15.293Z,2.80
2024-04-14T16:39:41.710Z,2.20
2024-04-14T16:42:09.006Z,3.30
2024-04-14T16:44:37.641Z,2.30
2024-04-14T16:47:04.377Z,2.50
2024-04-14T16:49:30.896Z,4.50
2024-04-14T16:51:57.625Z,3.50
2024-04-14T16:54:24.278Z,3.20
2024-04-14T16:56:50.818Z,4.80
2024-04-14T16:59:17.246Z,3.10
2024-04-14T17:01:43.743Z,3.60
2024-04-14T17:04:10.326Z,3.70
2024-04-14T17:06:36.855Z,3.70
2024-04-14T17:09:03.806Z,2.60
2024-04-14T17:11:30.276Z,4.70
2024-04-14T17:13:56.835Z,4.80
2024-04-14T17:16:23.664Z,3.70
2024-04-14T17:18:50.210Z,2.60
2024-04-14T17:21:16.647Z,2.90
2024-04-14T17:23:43.217Z,3.20
2024-04-14T17:26:09.708Z,2.90
2024-04-14T17:28:36.255Z,3.60
2024-04-14T17:31:03.020Z,4.90
2024-04-14T17:33:29.487Z,3.20
2024-04-14T17:35:55.957Z,4.10
2024-04-14T17:38:22.395Z,3.10
2024-04-14T17:40:48.961Z,3.50
2024-04-14T17:43:15.417Z,5.40
2024-04-14T17:45:41.867Z,5.00
2024-04-14T17:48:08.853Z,5.10
2024-04-14T17:50:35.376Z,3.90
2024-04-14T17:53:01.879Z,2.60
2024-04-14T17:55:28.379Z,4.40
2024-04-14T17:57:54.824Z,3.50
2024-04-14T18:00:21.534Z,2.90
2024-04-14T18:02:48.831Z,3.30
2024-04-14T18:05:15.460Z,3.60
2024-04-14T18:07:41.934Z,4.10
2024-04-14T18:10:08.523Z,4.00
2024-04-14T18:12:35.712Z,3.50
2024-04-14T18:15:02.708Z,4.70
2024-04-14T18:17:29.337Z,3.50
2024-04-14T18:19:55.915Z,5.10
2024-04-14T18:22:22.265Z,5.40
2024-04-14T18:24:48.723Z,6.50
2024-04-14T18:27:15.759Z,5.20
2024-04-14T18:29:42.176Z,5.10
2024-04-14T18:32:08.765Z,6.10
2024-04-14T18:34:35.696Z,3.80
2024-04-14T18:37:02.450Z,3.80
2024-04-14T18:39:28.875Z,4.00
2024-04-14T18:41:55.708Z,2.70
2024-04-14T18:44:22.104Z,4.00
2024-04-14T18:46:48.540Z,6.40
2024-04-14T18:49:15.118Z,3.50
2024-04-14T18:51:41.692Z,4.70
2024-04-14T18:54:08.185Z,3.90
2024-04-14T18:56:34.719Z,5.80
2024-04-14T18:59:01.120Z,5.90
2024-04-14T19:01:28.815Z,3.50
2024-04-14T19:03:55.379Z,5.20
2024-04-14T19:06:21.985Z,3.10
2024-04-14T19:08:48.541Z,5.40
2024-04-14T19:11:15.157Z,3.20
2024-04-14T19:13:41.708Z,4.10
2024-04-14T19:16:09.070Z,4.30
2024-04-14T19:18:35.828Z,4.60
2024-04-14T19:21:02.458Z,4.30
2024-04-14T19:23:28.916Z,3.30
2024-04-14T19:26:03.773Z,4.00
2024-04-14T19:28:30.582Z,3.50
2024-04-14T19:30:57.183Z,4.40
2024-04-14T19:33:23.781Z,3.20
2024-04-14T19:35:56.691Z,3.00
2024-04-14T19:38:26.259Z,3.50
2024-04-14T19:40:52.910Z,3.50
2024-04-14T19:43:20.780Z,3.50
2024-04-14T19:45:48.705Z,4.40
2024-04-14T19:48:15.520Z,4.00
2024-04-14T19:50:42.145Z,4.40
2024-04-14T19:53:08.589Z,3.80
2024-04-14T19:55:35.372Z,6.90
2024-04-14T19:58:02.011Z,4.00
2024-04-14T20:00:28.536Z,3.50
2024-04-14T20:02:55.675Z,4.40
2024-04-14T20:05:22.187Z,4.60
2024-04-14T20:07:48.631Z,2.80
2024-04-14T20:10:15.307Z,3.40
2024-04-14T20:12:42.248Z,4.10
2024-04-14T20:15:08.884Z,3.40
2024-04-14T20:17:35.335Z,3.40
2024-04-14T20:20:01.919Z,3.20
2024-04-14T20:22:28.453Z,6.10
2024-04-14T20:24:55.564Z,2.60
2024-04-14T20:27:22.631Z,3.50
2024-04-14T20:29:49.201Z,7.10
2024-04-14T20:32:15.723Z,5.00
2024-04-14T20:34:42.447Z,3.30
2024-04-14T20:37:09.072Z,3.40
2024-04-14T20:39:35.521Z,3.80
2024-04-14T20:42:02.235Z,5.00
2024-04-14T20:44:28.609Z,4.20
2024-04-14T20:46:55.102Z,5.00
2024-04-14T20:49:22.299Z,3.00
2024-04-14T20:54:15.180Z,4.20
2024-04-14T20:56:41.970Z,2.90
2024-04-14T20:59:08.392Z,5.70
2024-04-14T21:01:35.146Z,5.00
2024-04-14T21:04:01.763Z,4.50
2024-04-14T21:06:28.918Z,4.00
2024-04-14T21:08:55.401Z,4.90
2024-04-14T21:11:21.958Z,3.80
2024-04-14T21:13:48.373Z,4.80
2024-04-14T21:16:15.064Z,3.70
2024-04-14T21:18:42.664Z,2.30
2024-04-14T21:21:09.892Z,3.10
2024-04-14T21:23:36.519Z,4.30
2024-04-14T21:26:05.258Z,5.40
2024-04-14T21:28:33.671Z,3.30
2024-04-14T21:31:00.402Z,2.90
2024-04-14T21:33:27.693Z,3.10
2024-04-14T21:35:55.182Z,2.60
2024-04-14T21:40:53.515Z,3.90
2024-04-14T21:43:20.343Z,5.00
2024-04-14T21:46:01.551Z,4.80
2024-04-14T21:48:28.729Z,4.00
2024-04-14T21:51:06.675Z,2.50
2024-04-14T21:53:35.744Z,4.70
2024-04-14T21:56:03.454Z,4.40
2024-04-14T21:58:33.964Z,3.30
2024-04-14T22:01:05.194Z,4.40
2024-04-14T22:03:32.006Z,3.10
2024-04-14T22:05:59.643Z,4.10
2024-04-14T22:08:31.199Z,4.80
2024-04-14T22:11:00.154Z,2.60
2024-04-14T22:13:31.663Z,3.60
2024-04-14T22:15:58.583Z,5.70
2024-04-14T22:18:25.219Z,4.40
2024-04-14T22:20:51.613Z,3.80
2024-04-14T22:23:18.095Z,3.50
2024-04-14T22:25:44.696Z,4.20
2024-04-14T22:28:11.825Z,3.10
2024-04-14T22:30:38.672Z,2.40
2024-04-14T22:33:06.590Z,4.80
2024-04-14T22:35:33.211Z,3.80
2024-04-14T22:38:04.043Z,3.50
2024-04-14T22:40:31.168Z,5.50
2024-04-14T22:42:57.725Z,2.70
2024-04-14T22:45:24.738Z,3.50
2024-04-14T22:47:51.184Z,4.00
2024-04-14T22:50:18.181Z,4.20
2024-04-14T22:52:44.787Z,4.70
2024-04-14T22:55:11.796Z,4.10
2024-04-14T22:57:38.585Z,3.80
2024-04-14T23:00:08.954Z,4.20
2024-04-14T23:02:36.221Z,3.20
2024-04-14T23:07:30.014Z,3.80
2024-04-14T23:09:56.579Z,3.80
2024-04-14T23:12:23.097Z,4.70
2024-04-14T23:14:50.561Z,5.50
2024-04-14T23:17:16.971Z,2.70
2024-04-14T23:19:43.599Z,5.30
2024-04-14T23:22:10.155Z,5.00
2024-04-14T23:24:36.683Z,4.30
2024-04-14T23:27:03.132Z,3.50
2024-04-14T23:29:29.609Z,2.40
2024-04-14T23:31:56.193Z,3.50
2024-04-14T23:34:22.765Z,2.80
2024-04-14T23:36:51.684Z,3.80
2024-04-14T23:39:18.239Z,3.20
2024-04-14T23:41:48.780Z,2.90
2024-04-14T23:44:15.505Z,2.80
2024-04-14T23:46:42.034Z,2.30
2024-04-14T23:49:08.458Z,3.30
2024-04-14T23:51:35.081Z,2.70
2024-04-14T23:54:01.520Z,3.10
2024-04-14T23:56:27.928Z,3.70
2024-04-14T23:58:54.320Z,4.30
