createdAt,value
2023-04-28T00:01:17.809Z,64.30
2023-04-28T00:05:42.456Z,64.40
2023-04-28T00:10:09.341Z,64.90
2023-04-28T00:14:33.965Z,65.20
2023-04-28T00:18:58.523Z,65.40
2023-04-28T00:23:22.866Z,65.60
2023-04-28T00:27:48.772Z,66.00
2023-04-28T00:32:13.668Z,66.30
2023-04-28T00:36:37.621Z,66.50
2023-04-28T00:41:01.451Z,66.70
2023-04-28T00:45:27.112Z,66.90
2023-04-28T00:49:51.305Z,67.20
2023-04-28T00:54:15.911Z,67.40
2023-04-28T00:58:40.023Z,67.60
2023-04-28T01:03:05.836Z,67.80
2023-04-28T01:07:32.140Z,68.00
2023-04-28T01:11:56.361Z,68.10
2023-04-28T01:16:40.813Z,68.30
2023-04-28T01:21:07.064Z,68.60
2023-04-28T01:25:32.495Z,68.80
2023-04-28T01:29:57.434Z,69.00
2023-04-28T01:34:21.711Z,69.10
2023-04-28T01:38:46.830Z,69.20
2023-04-28T01:43:12.142Z,69.40
2023-04-28T01:47:36.463Z,69.60
2023-04-28T01:52:00.536Z,70.10
2023-04-28T01:56:24.542Z,70.20
2023-04-28T02:00:52.223Z,70.40
2023-04-28T02:05:19.000Z,70.50
2023-04-28T02:09:46.362Z,70.50
2023-04-28T02:14:10.207Z,70.50
2023-04-28T02:18:36.701Z,70.40
2023-04-28T02:23:00.528Z,70.30
2023-04-28T02:27:24.505Z,70.20
2023-04-28T02:31:48.586Z,70.20
2023-04-28T02:36:13.806Z,70.20
2023-04-28T02:40:37.869Z,70.30
2023-04-28T02:45:02.044Z,70.20
2023-04-28T02:49:26.266Z,70.30
2023-04-28T02:53:51.683Z,70.90
2023-04-28T02:58:18.094Z,70.50
2023-04-28T03:02:42.704Z,70.60
2023-04-28T03:07:06.720Z,70.70
2023-04-28T03:11:31.932Z,70.80
2023-04-28T03:15:56.256Z,70.80
2023-04-28T03:20:20.492Z,70.60
2023-04-28T03:24:44.341Z,70.50
2023-04-28T03:29:09.629Z,70.30
2023-04-28T03:33:28.949Z,70.10
2023-04-28T03:37:49.749Z,69.90
2023-04-28T03:42:13.970Z,69.90
2023-04-28T03:46:58.308Z,69.90
2023-04-28T03:51:22.236Z,70.00
2023-04-28T03:55:46.329Z,70.00
2023-04-28T04:00:12.364Z,70.10
2023-04-28T04:04:40.820Z,70.00
2023-04-28T04:09:05.896Z,69.80
2023-04-28T04:13:30.507Z,69.70
2023-04-28T04:17:54.624Z,69.60
2023-04-28T04:22:22.041Z,69.40
2023-04-28T04:26:46.200Z,69.40
2023-04-28T04:31:25.165Z,69.30
2023-04-28T04:35:49.308Z,69.30
2023-04-28T04:40:15.085Z,69.30
2023-04-28T04:44:45.639Z,69.40
2023-04-28T04:49:23.306Z,69.30
2023-04-28T04:53:48.757Z,69.20
2023-04-28T04:58:14.274Z,69.00
2023-04-28T05:02:41.457Z,68.90
2023-04-28T05:07:06.062Z,68.90
2023-04-28T05:11:30.454Z,68.90
2023-04-28T05:15:56.400Z,68.90
2023-04-28T05:20:41.145Z,69.00
2023-04-28T05:25:06.901Z,68.80
2023-04-28T05:29:31.253Z,68.70
2023-04-28T05:33:59.746Z,68.70
2023-04-28T05:38:23.752Z,68.70
2023-04-28T05:42:49.482Z,68.70
2023-04-28T05:47:13.550Z,69.20
2023-04-28T05:51:39.238Z,68.70
2023-04-28T05:56:03.827Z,66.80
2023-04-28T06:00:29.574Z,65.80
2023-04-28T06:04:57.210Z,64.50
2023-04-28T06:09:23.518Z,63.90
2023-04-28T06:13:50.345Z,62.60
2023-04-28T06:18:16.469Z,61.80
2023-04-28T06:22:40.495Z,62.00
2023-04-28T06:27:07.091Z,60.10
2023-04-28T06:31:31.182Z,56.30
2023-04-28T06:35:55.360Z,51.80
2023-04-28T06:40:19.324Z,50.10
2023-04-28T06:44:52.534Z,49.80
2023-04-28T06:49:17.488Z,49.40
2023-04-28T06:53:41.433Z,48.60
2023-04-28T06:58:05.440Z,49.40
2023-04-28T07:02:32.584Z,49.30
2023-04-28T07:06:56.839Z,50.50
2023-04-28T07:11:20.960Z,51.50
2023-04-28T07:15:44.968Z,52.40
2023-04-28T07:20:11.639Z,53.30
2023-04-28T07:24:35.799Z,53.40
2023-04-28T07:28:59.805Z,53.30
2023-04-28T07:33:24.340Z,53.60
2023-04-28T07:37:50.157Z,54.10
2023-04-28T07:42:14.201Z,54.70
2023-04-28T07:46:39.021Z,55.30
2023-04-28T07:51:03.166Z,55.40
2023-04-28T07:55:28.763Z,55.50
2023-04-28T07:59:52.781Z,55.30
2023-04-28T08:04:17.308Z,54.80
2023-04-28T08:08:41.778Z,54.50
2023-04-28T08:13:07.229Z,51.60
2023-04-28T08:17:31.506Z,50.60
2023-04-28T08:21:55.499Z,50.00
2023-04-28T08:26:19.483Z,49.20
2023-04-28T08:30:44.758Z,48.50
2023-04-28T08:35:09.483Z,49.00
2023-04-28T08:39:34.330Z,49.10
2023-04-28T08:44:00.144Z,50.10
2023-04-28T08:48:26.598Z,50.70
2023-04-28T08:52:51.768Z,50.30
2023-04-28T08:57:15.948Z,52.40
2023-04-28T09:01:40.111Z,52.10
2023-04-28T09:06:06.288Z,54.30
2023-04-28T09:10:30.431Z,56.60
2023-04-28T09:14:59.727Z,58.10
2023-04-28T09:19:24.046Z,60.20
2023-04-28T09:23:52.777Z,60.60
2023-04-28T09:28:22.736Z,61.50
2023-04-28T09:32:47.457Z,64.50
2023-04-28T09:37:16.980Z,68.30
2023-04-28T09:41:44.090Z,71.50
2023-04-28T09:46:08.536Z,72.70
2023-04-28T09:50:41.937Z,72.30
2023-04-28T09:55:08.775Z,71.60
2023-04-28T09:59:37.582Z,72.90
2023-04-28T10:04:03.051Z,73.10
2023-04-28T10:08:28.516Z,74.90
2023-04-28T10:12:52.976Z,78.00
2023-04-28T10:17:18.986Z,79.80
2023-04-28T10:21:55.221Z,81.70
2023-04-28T10:26:22.032Z,82.20
2023-04-28T10:31:13.058Z,79.10
2023-04-28T10:35:47.447Z,79.30
2023-04-28T10:40:34.093Z,78.10
2023-04-28T10:44:58.170Z,81.30
2023-04-28T10:49:22.026Z,89.40
2023-04-28T10:54:19.269Z,88.00
2023-04-28T10:58:46.290Z,89.90
2023-04-28T11:03:10.581Z,92.00
2023-04-28T11:07:34.676Z,94.10
2023-04-28T11:12:10.957Z,95.30
2023-04-28T11:16:35.887Z,95.30
2023-04-28T11:20:59.966Z,97.50
2023-04-28T11:25:24.325Z,98.40
2023-04-28T11:29:50.436Z,99.30
2023-04-28T11:34:19.877Z,98.50
2023-04-28T11:38:47.168Z,98.40
2023-04-28T11:43:11.128Z,97.00
2023-04-28T11:47:36.946Z,95.80
2023-04-28T11:52:06.568Z,95.50
2023-04-28T11:56:33.660Z,96.10
2023-04-28T12:01:10.999Z,94.80
2023-04-28T12:05:39.039Z,95.00
2023-04-28T12:10:14.347Z,97.60
2023-04-28T12:14:57.181Z,98.30
2023-04-28T12:19:21.436Z,98.50
2023-04-28T12:23:46.802Z,98.30
2023-04-28T12:28:11.407Z,94.60
2023-04-28T12:32:40.208Z,91.60
2023-04-28T12:37:05.988Z,83.70
2023-04-28T12:41:31.314Z,82.00
2023-04-28T12:45:57.458Z,77.10
2023-04-28T12:50:21.549Z,78.30
2023-04-28T12:54:47.293Z,75.90
2023-04-28T12:59:13.159Z,74.70
2023-04-28T13:03:39.017Z,74.30
2023-04-28T13:08:04.658Z,74.90
2023-04-28T13:12:28.785Z,74.60
2023-04-28T13:16:55.770Z,76.20
2023-04-28T13:21:19.923Z,75.10
2023-04-28T13:25:47.171Z,73.90
2023-04-28T13:30:15.096Z,74.70
2023-04-28T13:34:47.057Z,74.70
2023-04-28T13:39:18.733Z,74.70
2023-04-28T13:43:45.703Z,74.30
2023-04-28T13:48:13.199Z,74.00
2023-04-28T13:52:40.802Z,73.50
2023-04-28T13:57:13.720Z,73.00
2023-04-28T14:01:43.639Z,72.90
2023-04-28T14:06:13.237Z,71.80
2023-04-28T14:10:41.688Z,72.50
2023-04-28T14:15:07.041Z,72.90
2023-04-28T14:19:42.850Z,73.90
2023-04-28T14:24:07.687Z,74.40
2023-04-28T14:28:32.975Z,73.40
2023-04-28T14:33:03.125Z,72.40
2023-04-28T14:37:29.176Z,72.70
2023-04-28T14:41:53.275Z,72.00
2023-04-28T14:46:26.963Z,72.60
2023-04-28T14:50:56.186Z,72.00
2023-04-28T14:55:33.016Z,72.10
2023-04-28T14:59:57.233Z,72.50
2023-04-28T15:04:36.683Z,72.60
2023-04-28T15:09:01.753Z,72.70
2023-04-28T15:13:28.870Z,72.50
2023-04-28T15:17:58.998Z,72.00
2023-04-28T15:22:28.359Z,72.10
2023-04-28T15:26:53.684Z,72.70
2023-04-28T15:31:24.661Z,73.30
2023-04-28T15:35:54.369Z,73.40
2023-04-28T15:40:21.502Z,73.50
2023-04-28T15:44:47.758Z,73.90
2023-04-28T15:49:12.237Z,73.90
2023-04-28T15:53:50.715Z,74.10
2023-04-28T15:58:25.381Z,74.70
2023-04-28T16:02:52.823Z,75.10
2023-04-28T16:07:20.568Z,75.60
2023-04-28T16:11:44.924Z,75.90
2023-04-28T16:16:14.674Z,76.30
2023-04-28T16:20:42.277Z,76.70
2023-04-28T16:25:09.641Z,77.40
2023-04-28T16:29:34.998Z,76.80
2023-04-28T16:34:04.303Z,76.10
2023-04-28T16:38:31.748Z,75.70
2023-04-28T16:42:57.597Z,76.40
2023-04-28T16:47:25.644Z,77.00
2023-04-28T16:52:00.543Z,77.70
2023-04-28T16:56:39.035Z,78.40
2023-04-28T17:01:13.311Z,79.00
2023-04-28T17:05:44.588Z,78.90
2023-04-28T17:10:11.429Z,78.90
2023-04-28T17:14:39.512Z,79.30
2023-04-28T17:19:14.477Z,79.30
2023-04-28T17:23:49.063Z,79.20
2023-04-28T17:28:29.932Z,79.40
2023-04-28T17:33:02.423Z,79.70
2023-04-28T17:37:31.000Z,80.10
2023-04-28T17:41:57.715Z,80.20
2023-04-28T17:46:25.344Z,80.30
2023-04-28T17:50:49.430Z,80.60
2023-04-28T17:55:15.408Z,81.30
2023-04-28T17:59:42.716Z,81.90
2023-04-28T18:04:11.196Z,82.70
2023-04-28T18:08:35.258Z,83.40
2023-04-28T18:13:09.590Z,84.20
2023-04-28T18:17:47.646Z,85.30
2023-04-28T18:22:14.584Z,86.70
2023-04-28T18:26:38.585Z,88.10
2023-04-28T18:31:06.157Z,89.80
2023-04-28T18:35:30.025Z,90.30
2023-04-28T18:39:58.175Z,90.70
2023-04-28T18:44:22.165Z,91.10
2023-04-28T18:48:48.547Z,91.40
2023-04-28T18:53:15.829Z,91.80
2023-04-28T18:57:45.011Z,92.40
2023-04-28T19:02:09.185Z,93.00
2023-04-28T19:06:40.488Z,93.50
2023-04-28T19:11:07.383Z,94.10
2023-04-28T19:15:34.114Z,94.50
2023-04-28T19:19:58.495Z,94.90
2023-04-28T19:24:22.624Z,95.30
2023-04-28T19:28:46.665Z,95.70
2023-04-28T19:33:12.356Z,96.00
2023-04-28T19:37:39.483Z,96.20
2023-04-28T19:42:04.401Z,96.40
2023-04-28T19:46:28.274Z,96.80
2023-04-28T19:50:58.228Z,97.30
2023-04-28T19:55:27.319Z,97.60
2023-04-28T19:59:51.465Z,97.70
2023-04-28T20:04:15.787Z,98.20
2023-04-28T20:08:47.075Z,98.50
2023-04-28T20:13:11.525Z,98.80
2023-04-28T20:17:38.306Z,99.10
2023-04-28T20:22:07.653Z,99.40
2023-04-28T20:26:37.938Z,99.90
2023-04-28T20:31:14.569Z,99.90
2023-04-28T20:35:45.364Z,99.90
2023-04-28T20:40:11.630Z,99.90
2023-04-28T20:44:43.754Z,99.90
2023-04-28T20:49:08.214Z,99.90
2023-04-28T20:53:33.133Z,99.90
2023-04-28T20:58:00.105Z,99.90
2023-04-28T21:02:28.181Z,99.90
2023-04-28T21:06:55.585Z,99.90
2023-04-28T21:11:19.776Z,99.90
2023-04-28T21:15:49.772Z,99.90
2023-04-28T21:20:18.263Z,99.90
2023-04-28T21:24:42.831Z,99.90
2023-04-28T21:29:10.160Z,99.90
2023-04-28T21:33:37.486Z,99.90
2023-04-28T21:38:09.486Z,99.90
2023-04-28T21:42:37.293Z,99.90
2023-04-28T21:47:01.927Z,99.90
2023-04-28T21:51:26.329Z,99.90
2023-04-28T21:55:51.735Z,99.90
2023-04-28T22:00:16.832Z,99.90
2023-04-28T22:04:41.077Z,99.90
2023-04-28T22:09:07.340Z,99.90
2023-04-28T22:13:32.631Z,99.90
2023-04-28T22:17:56.631Z,99.90
2023-04-28T22:22:20.621Z,99.90
2023-04-28T22:26:44.567Z,99.90
2023-04-28T22:31:09.850Z,99.90
2023-04-28T22:35:33.814Z,99.90
2023-04-28T22:39:58.287Z,99.90
2023-04-28T22:44:22.334Z,99.90
2023-04-28T22:48:47.572Z,99.90
2023-04-28T22:53:11.688Z,99.90
2023-04-28T22:57:36.510Z,99.90
2023-04-28T23:02:00.617Z,99.90
2023-04-28T23:06:28.914Z,99.90
2023-04-28T23:10:52.783Z,99.90
2023-04-28T23:15:16.782Z,99.90
2023-04-28T23:19:40.788Z,99.90
2023-04-28T23:24:07.477Z,99.90
2023-04-28T23:28:31.268Z,99.90
2023-04-28T23:32:55.189Z,99.90
2023-04-28T23:37:19.157Z,99.90
2023-04-28T23:41:44.896Z,99.90
2023-04-28T23:46:08.987Z,99.90
2023-04-28T23:50:32.973Z,99.90
2023-04-28T23:54:57.108Z,99.90
2023-04-28T23:59:22.633Z,99.90
