createdAt,value
2023-02-19T00:01:53.395Z,54.77
2023-02-19T00:04:22.504Z,54.88
2023-02-19T00:06:49.956Z,55.16
2023-02-19T00:09:19.567Z,54.82
2023-02-19T00:11:47.970Z,54.90
2023-02-19T00:14:18.572Z,55.35
2023-02-19T00:16:46.379Z,54.76
2023-02-19T00:19:16.379Z,54.98
2023-02-19T00:21:43.755Z,54.63
2023-02-19T00:24:13.846Z,54.53
2023-02-19T00:26:42.471Z,54.55
2023-02-19T00:29:13.588Z,54.59
2023-02-19T00:31:43.037Z,53.87
2023-02-19T00:34:11.794Z,53.91
2023-02-19T00:36:40.798Z,54.11
2023-02-19T00:39:08.741Z,54.16
2023-02-19T00:41:35.857Z,54.24
2023-02-19T00:44:08.129Z,54.30
2023-02-19T00:46:38.444Z,53.72
2023-02-19T00:49:07.407Z,54.36
2023-02-19T00:51:38.331Z,54.24
2023-02-19T00:54:06.986Z,53.97
2023-02-19T00:56:34.613Z,53.46
2023-02-19T00:59:01.898Z,53.35
2023-02-19T01:01:29.061Z,53.15
2023-02-19T01:03:56.519Z,53.31
2023-02-19T01:06:24.364Z,53.04
2023-02-19T01:08:51.642Z,52.92
2023-02-19T01:11:20.575Z,52.88
2023-02-19T01:13:48.214Z,52.95
2023-02-19T01:16:21.240Z,52.94
2023-02-19T01:18:49.167Z,52.71
2023-02-19T01:21:21.271Z,52.48
2023-02-19T01:23:49.986Z,52.25
2023-02-19T01:26:23.636Z,52.47
2023-02-19T01:28:51.111Z,52.26
2023-02-19T01:31:24.439Z,52.28
2023-02-19T01:34:02.804Z,52.10
2023-02-19T01:36:33.334Z,51.79
2023-02-19T01:39:04.216Z,51.78
2023-02-19T01:41:32.735Z,51.69
2023-02-19T01:44:28.363Z,51.92
2023-02-19T01:46:57.743Z,51.48
2023-02-19T01:49:31.511Z,51.49
2023-02-19T01:52:14.575Z,50.79
2023-02-19T01:54:43.496Z,50.20
2023-02-19T01:57:19.430Z,49.99
2023-02-19T01:59:53.536Z,50.29
2023-02-19T02:02:21.981Z,49.83
2023-02-19T02:04:49.102Z,49.80
2023-02-19T02:07:35.685Z,49.97
2023-02-19T02:10:22.144Z,49.93
2023-02-19T02:12:50.681Z,50.40
2023-02-19T02:15:18.847Z,50.51
2023-02-19T02:17:55.003Z,51.13
2023-02-19T02:21:02.137Z,51.57
2023-02-19T02:23:50.594Z,51.72
2023-02-19T02:26:55.406Z,52.01
2023-02-19T02:29:46.439Z,51.67
2023-02-19T02:32:20.075Z,51.74
2023-02-19T02:34:57.645Z,51.39
2023-02-19T02:37:28.375Z,51.36
2023-02-19T02:39:58.790Z,51.75
2023-02-19T02:42:28.785Z,51.62
2023-02-19T02:45:37.442Z,51.51
2023-02-19T02:48:57.173Z,51.78
2023-02-19T02:51:26.888Z,51.76
2023-02-19T02:54:30.083Z,51.83
2023-02-19T02:56:59.946Z,51.71
2023-02-19T02:59:34.186Z,51.92
2023-02-19T03:02:12.528Z,51.92
2023-02-19T03:05:06.041Z,52.25
2023-02-19T03:07:47.414Z,52.83
2023-02-19T03:10:25.018Z,53.30
2023-02-19T03:13:12.828Z,52.93
2023-02-19T03:16:11.779Z,53.32
2023-02-19T03:18:59.814Z,53.78
2023-02-19T03:21:29.312Z,54.38
2023-02-19T03:24:17.036Z,54.38
2023-02-19T03:26:46.061Z,54.80
2023-02-19T03:29:23.699Z,55.31
2023-02-19T03:31:58.036Z,55.07
2023-02-19T03:34:37.320Z,55.27
2023-02-19T03:37:57.928Z,55.32
2023-02-19T03:40:30.195Z,55.46
2023-02-19T03:43:21.959Z,55.84
2023-02-19T03:46:01.754Z,55.96
2023-02-19T03:48:33.595Z,56.02
2023-02-19T03:51:00.809Z,56.48
2023-02-19T03:53:55.758Z,56.23
2023-02-19T03:56:46.081Z,56.47
2023-02-19T03:59:36.467Z,56.43
2023-02-19T04:02:13.869Z,56.52
2023-02-19T04:04:51.064Z,56.76
2023-02-19T04:07:18.907Z,56.68
2023-02-19T04:09:50.905Z,56.53
2023-02-19T04:12:21.648Z,56.69
2023-02-19T04:15:00.860Z,56.79
2023-02-19T04:17:34.504Z,57.83
2023-02-19T04:20:07.992Z,57.85
2023-02-19T04:22:37.425Z,58.35
2023-02-19T04:25:05.162Z,59.28
2023-02-19T04:27:33.082Z,58.93
2023-02-19T04:30:00.129Z,59.79
2023-02-19T04:32:27.468Z,60.02
2023-02-19T04:34:54.701Z,60.27
2023-02-19T04:37:22.121Z,60.50
2023-02-19T04:39:49.265Z,60.36
2023-02-19T04:42:16.532Z,60.79
2023-02-19T04:44:43.618Z,60.92
2023-02-19T04:47:10.875Z,61.04
2023-02-19T04:49:38.305Z,60.99
2023-02-19T04:52:05.543Z,61.25
2023-02-19T04:54:32.961Z,61.15
2023-02-19T04:57:00.157Z,61.34
2023-02-19T04:59:27.697Z,61.37
2023-02-19T05:01:55.020Z,61.66
2023-02-19T05:04:22.155Z,61.67
2023-02-19T05:06:49.558Z,61.36
2023-02-19T05:09:16.755Z,61.62
2023-02-19T05:11:43.919Z,61.74
2023-02-19T05:14:11.092Z,61.84
2023-02-19T05:16:38.464Z,61.44
2023-02-19T05:19:05.746Z,61.75
2023-02-19T05:21:32.794Z,61.58
2023-02-19T05:23:59.952Z,61.63
2023-02-19T05:26:27.132Z,61.84
2023-02-19T05:28:54.470Z,61.65
2023-02-19T05:31:21.939Z,61.74
2023-02-19T05:33:51.473Z,61.97
2023-02-19T05:36:21.002Z,62.30
2023-02-19T05:38:52.088Z,63.25
2023-02-19T05:41:24.490Z,63.14
2023-02-19T05:43:52.716Z,62.79
2023-02-19T05:46:23.199Z,63.50
2023-02-19T05:48:52.221Z,62.97
2023-02-19T05:51:22.109Z,63.50
2023-02-19T05:53:49.946Z,63.73
2023-02-19T05:56:26.150Z,63.47
2023-02-19T05:58:55.811Z,62.72
2023-02-19T06:01:25.857Z,63.09
2023-02-19T06:03:56.840Z,63.00
2023-02-19T06:06:25.427Z,62.96
2023-02-19T06:08:53.658Z,62.66
2023-02-19T06:11:21.286Z,62.83
2023-02-19T06:13:50.666Z,62.94
2023-02-19T06:16:18.589Z,62.77
2023-02-19T06:18:46.145Z,62.52
2023-02-19T06:21:14.668Z,62.38
2023-02-19T06:23:42.330Z,62.13
2023-02-19T06:26:13.805Z,62.35
2023-02-19T06:28:42.163Z,61.91
2023-02-19T06:31:10.549Z,61.68
2023-02-19T06:33:42.543Z,61.71
2023-02-19T06:36:18.887Z,61.25
2023-02-19T06:38:46.485Z,60.69
2023-02-19T06:41:14.594Z,60.68
2023-02-19T06:43:42.335Z,61.09
2023-02-19T06:46:13.211Z,60.76
2023-02-19T06:48:41.893Z,60.44
2023-02-19T06:51:14.415Z,60.18
2023-02-19T06:53:41.863Z,60.17
2023-02-19T06:56:22.772Z,60.00
2023-02-19T06:58:49.926Z,59.71
2023-02-19T07:01:17.278Z,59.60
2023-02-19T07:03:44.430Z,58.82
2023-02-19T07:06:11.873Z,58.66
2023-02-19T07:08:39.046Z,58.71
2023-02-19T07:11:06.360Z,58.67
2023-02-19T07:13:33.786Z,58.45
2023-02-19T07:16:03.470Z,57.59
2023-02-19T07:18:31.845Z,57.56
2023-02-19T07:21:11.060Z,57.19
2023-02-19T07:23:39.112Z,56.57
2023-02-19T07:26:14.207Z,56.79
2023-02-19T07:28:42.460Z,56.50
2023-02-19T07:31:10.065Z,56.41
2023-02-19T07:33:37.589Z,55.72
2023-02-19T07:36:07.754Z,55.77
2023-02-19T07:38:35.203Z,55.07
2023-02-19T07:41:04.469Z,55.12
2023-02-19T07:43:34.531Z,54.45
2023-02-19T07:46:10.489Z,54.88
2023-02-19T07:48:39.283Z,54.62
2023-02-19T07:51:08.135Z,54.63
2023-02-19T07:53:35.710Z,54.27
2023-02-19T07:56:04.865Z,54.26
2023-02-19T07:58:32.856Z,54.20
2023-02-19T08:01:08.129Z,53.98
2023-02-19T08:03:36.584Z,53.87
2023-02-19T08:06:04.530Z,53.04
2023-02-19T08:08:31.815Z,53.25
2023-02-19T08:11:22.467Z,52.62
2023-02-19T08:13:51.045Z,52.07
2023-02-19T08:16:26.901Z,52.00
2023-02-19T08:19:00.736Z,51.75
2023-02-19T08:21:27.879Z,52.12
2023-02-19T08:23:54.978Z,51.54
2023-02-19T08:26:22.216Z,51.76
2023-02-19T08:28:49.566Z,51.26
2023-02-19T08:31:16.797Z,50.80
2023-02-19T08:33:44.074Z,51.02
2023-02-19T08:36:11.557Z,50.55
2023-02-19T08:38:38.852Z,49.72
2023-02-19T08:41:08.092Z,49.88
2023-02-19T08:43:36.329Z,49.70
2023-02-19T08:46:04.393Z,49.62
2023-02-19T08:48:31.740Z,49.81
2023-02-19T08:51:05.332Z,49.78
2023-02-19T08:53:32.551Z,48.78
2023-02-19T08:56:04.400Z,49.39
2023-02-19T08:58:33.003Z,48.75
2023-02-19T09:01:00.221Z,47.86
2023-02-19T09:03:27.545Z,47.40
2023-02-19T09:05:54.971Z,48.08
2023-02-19T09:08:22.158Z,47.93
2023-02-19T09:11:01.472Z,47.66
2023-02-19T09:13:28.751Z,47.59
2023-02-19T09:15:57.288Z,47.84
2023-02-19T09:18:26.128Z,47.27
2023-02-19T09:20:53.729Z,47.17
2023-02-19T09:23:21.031Z,47.07
2023-02-19T09:25:48.126Z,47.28
2023-02-19T09:28:16.970Z,46.96
2023-02-19T09:30:44.442Z,46.93
2023-02-19T09:33:11.650Z,46.79
2023-02-19T09:35:40.748Z,46.65
2023-02-19T09:38:10.602Z,46.71
2023-02-19T09:40:39.336Z,46.53
2023-02-19T09:43:18.792Z,46.75
2023-02-19T09:45:46.832Z,46.20
2023-02-19T09:48:14.186Z,46.06
2023-02-19T09:50:45.675Z,46.28
2023-02-19T09:53:21.829Z,46.03
2023-02-19T09:55:49.800Z,45.73
2023-02-19T09:58:27.212Z,45.64
2023-02-19T10:00:56.830Z,45.55
2023-02-19T10:03:34.546Z,45.67
2023-02-19T10:06:06.334Z,45.91
2023-02-19T10:08:37.878Z,45.32
2023-02-19T10:11:06.362Z,45.47
2023-02-19T10:13:37.801Z,44.95
2023-02-19T10:16:11.463Z,45.55
2023-02-19T10:18:43.286Z,45.64
2023-02-19T10:21:22.865Z,45.04
2023-02-19T10:23:55.367Z,45.02
2023-02-19T10:26:23.833Z,44.39
2023-02-19T10:28:51.115Z,44.59
2023-02-19T10:31:23.166Z,44.97
2023-02-19T10:33:52.089Z,44.50
2023-02-19T10:36:31.886Z,43.86
2023-02-19T10:39:22.879Z,43.36
2023-02-19T10:41:51.711Z,42.93
2023-02-19T10:44:24.598Z,43.27
2023-02-19T10:46:55.436Z,43.49
2023-02-19T10:49:44.131Z,42.79
2023-02-19T10:52:35.335Z,42.62
2023-02-19T10:55:25.083Z,42.27
2023-02-19T10:57:52.201Z,42.17
2023-02-19T11:00:27.556Z,41.10
2023-02-19T11:03:21.978Z,40.78
2023-02-19T11:06:03.158Z,40.65
2023-02-19T11:08:37.590Z,40.59
2023-02-19T11:11:04.954Z,40.51
2023-02-19T11:13:38.024Z,40.24
2023-02-19T11:16:05.741Z,40.37
2023-02-19T11:18:33.415Z,39.64
2023-02-19T11:21:06.530Z,39.86
2023-02-19T11:23:45.169Z,39.81
2023-02-19T11:26:26.060Z,39.54
2023-02-19T11:28:59.107Z,39.32
2023-02-19T11:31:31.758Z,39.32
2023-02-19T11:34:13.848Z,39.42
2023-02-19T11:36:42.459Z,39.39
2023-02-19T11:39:15.671Z,38.91
2023-02-19T11:42:04.308Z,38.90
2023-02-19T11:44:44.785Z,39.04
2023-02-19T11:47:40.049Z,38.81
2023-02-19T11:50:27.307Z,38.73
2023-02-19T11:53:12.736Z,38.75
2023-02-19T11:56:02.742Z,39.00
2023-02-19T11:58:48.764Z,38.34
2023-02-19T12:01:27.262Z,38.51
2023-02-19T12:04:09.007Z,37.40
2023-02-19T12:06:51.311Z,37.78
2023-02-19T12:09:25.060Z,38.19
2023-02-19T12:12:10.846Z,37.57
2023-02-19T12:14:40.919Z,36.90
2023-02-19T12:17:07.979Z,36.89
2023-02-19T12:19:53.748Z,36.83
2023-02-19T12:22:29.149Z,36.84
2023-02-19T12:24:56.209Z,36.76
2023-02-19T12:27:42.114Z,36.27
2023-02-19T12:30:34.384Z,36.11
2023-02-19T12:33:23.261Z,35.41
2023-02-19T12:35:59.316Z,35.78
2023-02-19T12:38:38.209Z,35.65
2023-02-19T12:41:16.938Z,35.83
2023-02-19T12:43:53.949Z,35.60
2023-02-19T12:46:37.556Z,34.97
2023-02-19T12:49:12.830Z,35.42
2023-02-19T12:51:51.412Z,35.24
2023-02-19T12:54:18.507Z,35.17
2023-02-19T12:57:04.220Z,35.21
2023-02-19T12:59:56.192Z,35.20
2023-02-19T13:02:47.196Z,35.42
2023-02-19T13:05:23.468Z,35.09
2023-02-19T13:08:04.185Z,35.20
2023-02-19T13:10:41.904Z,35.28
2023-02-19T13:13:31.834Z,35.17
2023-02-19T13:16:09.905Z,35.19
2023-02-19T13:18:43.044Z,35.31
2023-02-19T13:21:11.805Z,35.28
2023-02-19T13:24:03.331Z,35.70
2023-02-19T13:26:52.075Z,35.59
2023-02-19T13:29:34.534Z,35.83
2023-02-19T13:32:20.537Z,35.55
2023-02-19T13:35:17.399Z,35.61
2023-02-19T13:37:45.262Z,35.62
2023-02-19T13:40:31.611Z,35.51
2023-02-19T13:43:02.410Z,35.27
2023-02-19T13:45:42.801Z,35.50
2023-02-19T13:48:25.098Z,35.56
2023-02-19T13:51:19.967Z,35.41
2023-02-19T13:53:48.265Z,35.20
2023-02-19T13:56:36.845Z,35.48
2023-02-19T13:59:35.556Z,34.83
2023-02-19T14:02:02.830Z,35.13
2023-02-19T14:04:51.919Z,34.91
2023-02-19T14:07:19.155Z,34.84
2023-02-19T14:09:47.592Z,34.76
2023-02-19T14:12:16.088Z,34.56
2023-02-19T14:14:54.343Z,34.49
2023-02-19T14:17:27.645Z,34.49
2023-02-19T14:19:59.007Z,34.66
2023-02-19T14:22:49.034Z,34.43
2023-02-19T14:25:28.540Z,34.38
2023-02-19T14:28:16.936Z,34.61
2023-02-19T14:30:52.021Z,34.82
2023-02-19T14:33:47.947Z,35.00
2023-02-19T14:36:45.639Z,35.22
2023-02-19T14:39:30.247Z,35.86
2023-02-19T14:42:04.845Z,35.55
2023-02-19T14:44:57.499Z,35.54
2023-02-19T14:47:28.371Z,35.65
2023-02-19T14:50:01.152Z,35.73
2023-02-19T14:52:44.028Z,35.82
2023-02-19T14:55:24.153Z,37.84
2023-02-19T14:57:54.432Z,38.26
2023-02-19T15:00:27.039Z,38.88
2023-02-19T15:02:57.667Z,39.84
2023-02-19T15:05:27.892Z,39.76
2023-02-19T15:07:59.229Z,40.01
2023-02-19T15:10:32.668Z,40.24
2023-02-19T15:13:06.089Z,40.40
2023-02-19T15:15:42.639Z,40.03
2023-02-19T15:18:20.435Z,40.32
2023-02-19T15:20:48.106Z,40.05
2023-02-19T15:23:22.326Z,40.22
2023-02-19T15:25:50.326Z,40.10
2023-02-19T15:28:26.638Z,40.29
2023-02-19T15:30:59.935Z,40.42
2023-02-19T15:41:25.638Z,41.20
2023-02-19T15:44:13.095Z,41.28
2023-02-19T15:46:42.176Z,41.80
2023-02-19T15:49:15.328Z,41.95
2023-02-19T15:51:51.753Z,42.08
2023-02-19T15:54:37.905Z,42.56
2023-02-19T15:57:11.963Z,42.21
2023-02-19T15:59:53.717Z,42.33
2023-02-19T16:02:27.335Z,42.50
2023-02-19T16:04:55.351Z,42.69
2023-02-19T16:07:28.732Z,42.71
2023-02-19T16:10:24.565Z,42.77
2023-02-19T16:12:56.786Z,43.16
2023-02-19T16:15:56.301Z,43.46
2023-02-19T16:18:23.443Z,43.62
2023-02-19T16:20:50.874Z,44.22
2023-02-19T16:23:24.261Z,44.11
2023-02-19T16:26:03.142Z,44.38
2023-02-19T16:28:37.816Z,44.38
2023-02-19T16:31:13.766Z,45.65
2023-02-19T16:33:48.526Z,44.43
2023-02-19T16:36:44.426Z,44.50
2023-02-19T16:39:19.427Z,44.41
2023-02-19T16:41:47.122Z,44.27
2023-02-19T16:44:47.798Z,44.58
2023-02-19T16:47:30.872Z,44.29
2023-02-19T16:50:06.413Z,44.45
2023-02-19T16:52:39.143Z,44.95
2023-02-19T16:55:13.560Z,44.74
2023-02-19T16:57:40.717Z,44.62
2023-02-19T17:00:21.390Z,44.49
2023-02-19T17:02:51.163Z,44.90
2023-02-19T17:05:19.421Z,45.14
2023-02-19T17:07:46.660Z,45.56
2023-02-19T17:10:17.751Z,45.70
2023-02-19T17:12:44.852Z,46.06
2023-02-19T17:15:12.875Z,46.54
2023-02-19T17:17:40.989Z,46.32
2023-02-19T17:20:17.578Z,46.49
2023-02-19T17:22:45.064Z,46.74
2023-02-19T17:28:01.049Z,47.01
2023-02-19T17:30:31.171Z,46.55
2023-02-19T17:32:58.611Z,46.18
2023-02-19T17:35:26.282Z,46.28
2023-02-19T17:37:53.634Z,46.88
2023-02-19T17:40:32.665Z,46.96
2023-02-19T17:43:00.970Z,46.63
2023-02-19T17:45:28.426Z,46.58
2023-02-19T17:47:55.757Z,46.73
2023-02-19T17:50:26.583Z,47.22
2023-02-19T17:52:53.841Z,47.16
2023-02-19T17:55:21.249Z,47.50
2023-02-19T17:57:50.240Z,47.53
2023-02-19T18:00:24.209Z,47.51
2023-02-19T18:02:51.818Z,48.31
2023-02-19T18:05:19.512Z,47.95
2023-02-19T18:07:47.893Z,48.38
2023-02-19T18:10:19.804Z,48.35
2023-02-19T18:12:47.367Z,47.98
2023-02-19T18:15:23.643Z,48.56
2023-02-19T18:17:50.948Z,48.79
2023-02-19T18:20:24.310Z,49.38
2023-02-19T18:22:52.090Z,49.56
2023-02-19T18:25:20.238Z,49.76
2023-02-19T18:27:48.118Z,50.05
2023-02-19T18:30:19.244Z,49.37
2023-02-19T18:32:50.303Z,49.69
2023-02-19T18:35:19.090Z,49.89
2023-02-19T18:37:51.119Z,49.65
2023-02-19T18:40:20.263Z,49.98
2023-02-19T18:42:47.835Z,49.50
2023-02-19T18:45:15.208Z,49.69
2023-02-19T18:47:49.408Z,50.33
2023-02-19T18:50:18.969Z,50.12
2023-02-19T18:52:46.485Z,50.21
2023-02-19T18:55:13.920Z,50.42
2023-02-19T18:57:41.286Z,50.47
2023-02-19T19:00:09.065Z,49.80
2023-02-19T19:02:48.608Z,49.83
2023-02-19T19:05:23.251Z,50.65
2023-02-19T19:07:52.759Z,50.67
2023-02-19T19:10:20.490Z,50.41
2023-02-19T19:12:51.231Z,50.53
2023-02-19T19:15:19.120Z,50.42
2023-02-19T19:17:47.876Z,49.13
2023-02-19T19:20:19.084Z,49.71
2023-02-19T19:22:50.237Z,50.05
2023-02-19T19:25:18.698Z,49.74
2023-02-19T19:27:46.692Z,49.08
2023-02-19T19:30:14.431Z,49.32
2023-02-19T19:32:42.185Z,49.17
2023-02-19T19:35:09.847Z,48.70
2023-02-19T19:37:37.154Z,48.56
2023-02-19T19:40:05.612Z,49.04
2023-02-19T19:42:32.732Z,48.66
2023-02-19T19:45:00.043Z,49.36
2023-02-19T19:47:27.517Z,49.24
2023-02-19T19:49:54.803Z,50.00
2023-02-19T19:52:22.070Z,50.51
2023-02-19T19:54:54.415Z,51.28
2023-02-19T19:57:22.149Z,52.24
2023-02-19T19:59:52.517Z,52.60
2023-02-19T20:02:19.837Z,53.14
2023-02-19T20:04:47.059Z,53.38
2023-02-19T20:07:14.346Z,54.23
2023-02-19T20:09:41.880Z,53.51
2023-02-19T20:12:10.927Z,53.52
2023-02-19T20:14:38.174Z,53.57
2023-02-19T20:17:05.484Z,53.47
2023-02-19T20:19:32.733Z,53.86
2023-02-19T20:21:59.949Z,53.72
2023-02-19T20:24:31.307Z,54.29
2023-02-19T20:27:02.116Z,54.01
2023-02-19T20:29:33.953Z,54.32
2023-02-19T20:32:03.904Z,54.58
2023-02-19T20:34:31.926Z,54.86
2023-02-19T20:36:59.750Z,54.23
2023-02-19T20:39:29.421Z,54.73
2023-02-19T20:41:58.022Z,54.13
2023-02-19T20:44:27.574Z,54.25
2023-02-19T20:46:56.193Z,54.54
2023-02-19T20:49:27.482Z,54.68
2023-02-19T20:52:00.310Z,54.86
2023-02-19T20:54:30.000Z,54.80
2023-02-19T20:56:59.774Z,55.23
2023-02-19T20:59:35.324Z,55.65
2023-02-19T21:02:04.665Z,56.08
2023-02-19T21:04:32.820Z,55.92
2023-02-19T21:07:00.024Z,56.63
2023-02-19T21:09:27.573Z,56.82
2023-02-19T21:11:54.886Z,57.14
2023-02-19T21:14:22.380Z,57.35
2023-02-19T21:16:49.641Z,57.81
2023-02-19T21:19:19.954Z,57.62
2023-02-19T21:21:47.437Z,57.76
2023-02-19T21:24:17.113Z,58.18
2023-02-19T21:26:45.132Z,58.09
2023-02-19T21:29:21.240Z,58.21
2023-02-19T21:31:51.887Z,58.79
2023-02-19T21:34:22.576Z,58.68
2023-02-19T21:36:49.648Z,59.05
2023-02-19T21:39:19.726Z,58.89
2023-02-19T21:41:47.401Z,59.14
2023-02-19T21:44:14.954Z,59.37
2023-02-19T21:46:42.553Z,59.33
2023-02-19T21:49:11.695Z,59.39
2023-02-19T21:51:42.395Z,59.88
2023-02-19T21:54:19.705Z,59.67
2023-02-19T21:56:48.780Z,59.81
2023-02-19T21:59:16.118Z,59.82
2023-02-19T22:01:43.591Z,59.73
2023-02-19T22:04:14.410Z,59.86
2023-02-19T22:06:41.967Z,59.98
2023-02-19T22:09:11.146Z,60.23
2023-02-19T22:11:38.901Z,60.45
2023-02-19T22:14:06.669Z,60.52
2023-02-19T22:16:33.939Z,60.41
2023-02-19T22:19:01.104Z,60.71
2023-02-19T22:21:32.605Z,60.63
2023-02-19T22:24:01.469Z,60.71
2023-02-19T22:26:34.079Z,60.97
2023-02-19T22:29:07.484Z,61.80
2023-02-19T22:31:35.756Z,62.70
2023-02-19T22:34:04.094Z,63.17
2023-02-19T22:36:33.278Z,63.23
2023-02-19T22:39:01.240Z,63.70
2023-02-19T22:41:28.983Z,64.42
2023-02-19T22:43:58.379Z,64.62
2023-02-19T22:46:29.074Z,64.63
2023-02-19T22:48:56.284Z,66.23
2023-02-19T22:51:24.764Z,66.81
2023-02-19T22:53:54.519Z,66.82
2023-02-19T22:56:23.869Z,67.17
2023-02-19T22:58:52.097Z,67.63
2023-02-19T23:01:19.727Z,68.51
2023-02-19T23:03:57.319Z,68.41
2023-02-19T23:06:27.750Z,68.12
2023-02-19T23:08:57.171Z,67.84
2023-02-19T23:11:27.092Z,68.32
2023-02-19T23:13:54.645Z,69.11
2023-02-19T23:16:22.322Z,69.26
2023-02-19T23:18:49.823Z,68.80
2023-02-19T23:21:18.564Z,68.88
2023-02-19T23:23:46.754Z,68.78
2023-02-19T23:26:15.288Z,68.74
2023-02-19T23:28:43.767Z,68.95
2023-02-19T23:31:11.473Z,69.33
2023-02-19T23:33:38.940Z,69.39
2023-02-19T23:36:06.988Z,69.50
2023-02-19T23:38:34.372Z,70.10
2023-02-19T23:41:01.551Z,70.13
2023-02-19T23:43:28.847Z,70.37
2023-02-19T23:45:56.138Z,69.06
2023-02-19T23:48:23.313Z,68.29
2023-02-19T23:50:50.495Z,67.35
2023-02-19T23:53:17.885Z,66.50
2023-02-19T23:55:45.207Z,66.48
2023-02-19T23:58:12.565Z,65.67
