createdAt,value
2023-02-06T00:01:44.572Z,99.90
2023-02-06T00:04:11.946Z,99.90
2023-02-06T00:06:38.948Z,99.90
2023-02-06T00:09:06.214Z,99.90
2023-02-06T00:11:33.365Z,99.90
2023-02-06T00:14:00.070Z,99.90
2023-02-06T00:16:28.920Z,99.90
2023-02-06T00:18:57.160Z,99.90
2023-02-06T00:21:26.166Z,99.90
2023-02-06T00:23:58.145Z,99.90
2023-02-06T00:26:25.687Z,99.90
2023-02-06T00:28:52.394Z,99.90
2023-02-06T00:31:19.293Z,99.90
2023-02-06T00:33:46.155Z,99.90
2023-02-06T00:36:12.896Z,99.90
2023-02-06T00:38:39.782Z,99.90
2023-02-06T00:41:06.632Z,99.90
2023-02-06T00:43:33.629Z,99.90
2023-02-06T00:46:00.359Z,99.90
2023-02-06T00:48:27.597Z,99.90
2023-02-06T00:50:54.596Z,99.90
2023-02-06T00:53:22.002Z,99.90
2023-02-06T00:55:48.758Z,99.90
2023-02-06T00:58:15.727Z,99.90
2023-02-06T01:00:42.451Z,99.90
2023-02-06T01:03:09.384Z,99.90
2023-02-06T01:05:36.455Z,99.90
2023-02-06T01:08:04.522Z,99.90
2023-02-06T01:10:31.902Z,99.90
2023-02-06T01:12:58.710Z,99.90
2023-02-06T01:15:25.608Z,99.90
2023-02-06T01:17:52.643Z,99.90
2023-02-06T01:20:21.542Z,99.90
2023-02-06T01:22:48.293Z,99.90
2023-02-06T01:25:15.007Z,99.90
2023-02-06T01:27:41.806Z,99.90
2023-02-06T01:30:09.593Z,99.90
2023-02-06T01:32:38.091Z,99.90
2023-02-06T01:35:06.909Z,99.90
2023-02-06T01:37:34.043Z,99.90
2023-02-06T01:40:00.801Z,99.90
2023-02-06T01:42:27.560Z,99.90
2023-02-06T01:45:31.719Z,99.90
2023-02-06T01:48:03.480Z,99.90
2023-02-06T01:50:33.207Z,99.90
2023-02-06T01:53:00.884Z,99.90
2023-02-06T01:55:28.018Z,99.90
2023-02-06T01:57:54.793Z,99.90
2023-02-06T02:00:21.584Z,99.90
2023-02-06T02:02:49.901Z,99.90
2023-02-06T02:05:18.288Z,99.90
2023-02-06T02:07:52.717Z,99.90
2023-02-06T02:10:19.524Z,99.90
2023-02-06T02:12:46.425Z,99.90
2023-02-06T02:18:15.431Z,99.90
2023-02-06T02:21:00.467Z,99.90
2023-02-06T02:23:40.914Z,99.90
2023-02-06T02:26:16.615Z,99.90
2023-02-06T02:29:12.534Z,99.90
2023-02-06T02:31:48.175Z,99.90
2023-02-06T02:34:45.117Z,99.90
2023-02-06T02:37:19.450Z,99.90
2023-02-06T02:40:01.415Z,99.90
2023-02-06T02:42:37.606Z,99.90
2023-02-06T02:45:16.158Z,99.90
2023-02-06T02:48:06.478Z,99.90
2023-02-06T02:50:33.872Z,99.90
2023-02-06T02:53:02.642Z,99.90
2023-02-06T02:55:29.470Z,99.90
2023-02-06T02:58:06.571Z,99.90
2023-02-06T03:00:38.840Z,99.90
2023-02-06T03:03:08.318Z,99.90
2023-02-06T03:05:40.287Z,99.90
2023-02-06T03:08:26.940Z,99.90
2023-02-06T03:11:03.223Z,99.90
2023-02-06T03:13:36.966Z,99.90
2023-02-06T03:16:06.766Z,99.90
2023-02-06T03:18:48.853Z,99.90
2023-02-06T03:21:18.081Z,99.90
2023-02-06T03:23:47.800Z,99.90
2023-02-06T03:26:18.498Z,99.90
2023-02-06T03:28:49.943Z,99.90
2023-02-06T03:31:24.330Z,99.90
2023-02-06T03:34:08.579Z,99.90
2023-02-06T03:36:36.037Z,99.90
2023-02-06T03:39:02.984Z,99.90
2023-02-06T03:41:33.609Z,99.90
2023-02-06T03:44:01.936Z,99.90
2023-02-06T03:46:30.997Z,99.90
2023-02-06T03:49:00.954Z,99.90
2023-02-06T03:51:32.788Z,99.90
2023-02-06T03:54:02.545Z,99.90
2023-02-06T03:56:47.219Z,99.90
2023-02-06T03:59:14.380Z,99.90
2023-02-06T04:01:46.341Z,99.90
2023-02-06T04:04:16.476Z,99.90
2023-02-06T04:06:43.467Z,99.90
2023-02-06T04:09:10.292Z,99.90
2023-02-06T04:11:37.082Z,99.90
2023-02-06T04:14:04.032Z,99.90
2023-02-06T04:16:30.809Z,99.90
2023-02-06T04:18:57.678Z,99.90
2023-02-06T04:21:24.464Z,99.90
2023-02-06T04:23:51.205Z,99.90
2023-02-06T04:26:17.906Z,99.90
2023-02-06T04:28:44.647Z,99.90
2023-02-06T04:31:11.393Z,99.90
2023-02-06T04:33:38.201Z,99.90
2023-02-06T04:36:05.123Z,99.90
2023-02-06T04:38:31.813Z,99.90
2023-02-06T04:41:03.924Z,99.90
2023-02-06T04:43:31.099Z,99.90
2023-02-06T04:45:57.983Z,99.90
2023-02-06T04:48:24.940Z,99.90
2023-02-06T04:50:52.236Z,99.90
2023-02-06T04:53:19.036Z,99.90
2023-02-06T04:55:45.887Z,99.90
2023-02-06T04:58:12.624Z,99.90
2023-02-06T05:00:39.585Z,99.90
2023-02-06T05:03:06.370Z,99.90
2023-02-06T05:05:33.176Z,99.90
2023-02-06T05:08:00.033Z,99.90
2023-02-06T05:10:26.977Z,99.90
2023-02-06T05:12:56.053Z,99.90
2023-02-06T05:15:22.853Z,99.90
2023-02-06T05:17:49.597Z,99.90
2023-02-06T05:20:16.455Z,99.90
2023-02-06T05:22:43.180Z,99.90
2023-02-06T05:25:09.995Z,99.90
2023-02-06T05:27:36.693Z,99.90
2023-02-06T05:30:03.697Z,99.90
2023-02-06T05:32:30.434Z,99.90
2023-02-06T05:34:57.136Z,99.90
2023-02-06T05:37:23.888Z,99.90
2023-02-06T05:39:50.618Z,99.90
2023-02-06T05:42:17.467Z,99.90
2023-02-06T05:44:44.232Z,99.90
2023-02-06T05:47:11.156Z,99.90
2023-02-06T05:49:37.851Z,99.90
2023-02-06T05:52:04.998Z,99.90
2023-02-06T05:54:31.783Z,99.90
2023-02-06T05:56:58.682Z,99.90
2023-02-06T05:59:25.483Z,99.90
2023-02-06T06:01:52.341Z,99.90
2023-02-06T06:04:19.137Z,99.90
2023-02-06T06:06:46.343Z,99.90
2023-02-06T06:09:13.153Z,99.90
2023-02-06T06:11:39.938Z,99.90
2023-02-06T06:14:06.811Z,99.90
2023-02-06T06:16:33.647Z,99.90
2023-02-06T06:19:01.872Z,99.90
2023-02-06T06:21:28.623Z,99.90
2023-02-06T06:23:55.633Z,99.90
2023-02-06T06:26:22.437Z,99.90
2023-02-06T06:28:49.194Z,99.90
2023-02-06T06:31:16.153Z,99.90
2023-02-06T06:33:43.156Z,99.90
2023-02-06T06:36:13.515Z,99.90
2023-02-06T06:38:41.205Z,99.90
2023-02-06T06:41:08.028Z,99.90
2023-02-06T06:43:35.206Z,99.90
2023-02-06T06:46:02.141Z,99.90
2023-02-06T06:48:29.027Z,99.90
2023-02-06T06:50:55.798Z,99.90
2023-02-06T06:53:22.505Z,99.90
2023-02-06T06:55:49.381Z,99.90
2023-02-06T06:58:16.245Z,99.90
2023-02-06T07:00:43.117Z,99.90
2023-02-06T07:03:11.733Z,99.90
2023-02-06T07:05:38.835Z,99.90
2023-02-06T07:08:05.795Z,99.90
2023-02-06T07:10:32.500Z,99.90
2023-02-06T07:12:59.267Z,99.90
2023-02-06T07:15:26.028Z,99.90
2023-02-06T07:17:52.810Z,99.90
2023-02-06T07:20:19.724Z,99.90
2023-02-06T07:22:47.541Z,99.90
2023-02-06T07:25:14.341Z,99.90
2023-02-06T07:27:41.180Z,99.90
2023-02-06T07:30:08.929Z,99.90
2023-02-06T07:32:38.899Z,99.90
2023-02-06T07:35:06.872Z,99.90
2023-02-06T07:37:33.710Z,99.90
2023-02-06T07:40:00.569Z,99.90
2023-02-06T07:42:27.302Z,99.90
2023-02-06T07:44:54.088Z,99.90
2023-02-06T07:47:20.803Z,99.90
2023-02-06T07:49:47.596Z,99.90
2023-02-06T07:52:15.778Z,99.90
2023-02-06T07:54:42.483Z,99.90
2023-02-06T07:57:09.404Z,99.90
2023-02-06T07:59:36.137Z,99.90
2023-02-06T08:02:02.901Z,99.90
2023-02-06T08:04:35.174Z,99.90
2023-02-06T08:07:03.812Z,99.90
2023-02-06T08:09:31.469Z,99.90
2023-02-06T08:11:58.351Z,99.90
2023-02-06T08:14:26.740Z,99.90
2023-02-06T08:16:53.631Z,99.90
2023-02-06T08:19:20.784Z,99.90
2023-02-06T08:21:47.587Z,99.90
2023-02-06T08:24:14.376Z,99.90
2023-02-06T08:26:41.216Z,99.90
2023-02-06T08:29:09.021Z,99.90
2023-02-06T08:31:39.101Z,99.90
2023-02-06T08:34:07.309Z,99.90
2023-02-06T08:36:34.439Z,99.90
2023-02-06T08:39:02.430Z,99.90
2023-02-06T08:41:32.442Z,99.90
2023-02-06T08:44:02.096Z,99.90
2023-02-06T08:46:32.143Z,99.90
2023-02-06T08:49:01.463Z,99.90
2023-02-06T08:51:28.624Z,99.90
2023-02-06T08:54:04.647Z,99.90
2023-02-06T08:56:32.296Z,99.90
2023-02-06T08:58:59.823Z,99.90
2023-02-06T09:01:27.841Z,99.90
2023-02-06T09:03:59.444Z,99.90
2023-02-06T09:06:27.358Z,99.90
2023-02-06T09:08:55.658Z,99.90
2023-02-06T09:11:24.555Z,99.90
2023-02-06T09:13:52.081Z,99.90
2023-02-06T09:16:20.934Z,99.90
2023-02-06T09:18:48.872Z,99.90
2023-02-06T09:21:22.244Z,99.90
2023-02-06T09:23:51.681Z,99.90
2023-02-06T09:26:23.042Z,99.90
2023-02-06T09:28:54.099Z,99.90
2023-02-06T09:31:21.184Z,99.90
2023-02-06T09:33:48.298Z,99.90
2023-02-06T09:36:17.363Z,99.90
2023-02-06T09:38:46.488Z,99.90
2023-02-06T09:41:40.594Z,99.90
2023-02-06T09:44:32.498Z,99.90
2023-02-06T09:47:05.249Z,99.90
2023-02-06T09:49:38.181Z,99.90
2023-02-06T09:52:42.473Z,99.90
2023-02-06T09:55:38.962Z,99.90
2023-02-06T09:58:29.208Z,99.90
2023-02-06T10:01:16.147Z,99.90
2023-02-06T10:04:01.814Z,99.90
2023-02-06T10:06:35.401Z,99.90
2023-02-06T10:09:08.302Z,99.90
2023-02-06T10:12:01.620Z,99.90
2023-02-06T10:14:31.206Z,99.90
2023-02-06T10:17:06.304Z,99.90
2023-02-06T10:19:51.073Z,99.90
2023-02-06T10:22:49.356Z,99.90
2023-02-06T10:25:22.291Z,99.90
2023-02-06T10:27:56.706Z,99.90
2023-02-06T10:30:31.778Z,99.90
2023-02-06T10:33:24.858Z,99.90
2023-02-06T10:36:03.200Z,99.90
2023-02-06T10:38:51.705Z,99.90
2023-02-06T10:41:34.881Z,99.90
2023-02-06T10:44:13.880Z,99.90
2023-02-06T10:46:44.397Z,99.90
2023-02-06T10:49:33.231Z,99.90
2023-02-06T10:52:14.581Z,99.90
2023-02-06T10:54:54.894Z,99.90
2023-02-06T10:57:25.120Z,99.90
2023-02-06T10:59:55.687Z,99.90
2023-02-06T11:02:32.058Z,99.90
2023-02-06T11:05:10.280Z,99.90
2023-02-06T11:07:41.816Z,99.90
2023-02-06T11:10:14.686Z,99.90
2023-02-06T11:12:46.400Z,99.90
2023-02-06T11:15:33.409Z,99.90
2023-02-06T11:18:02.054Z,99.90
2023-02-06T11:20:33.282Z,99.90
2023-02-06T11:23:28.240Z,99.90
2023-02-06T11:26:22.063Z,99.90
2023-02-06T11:29:08.898Z,99.90
2023-02-06T11:31:44.387Z,99.90
2023-02-06T11:34:30.278Z,99.90
2023-02-06T11:37:03.563Z,99.90
2023-02-06T11:39:33.820Z,99.90
2023-02-06T11:42:15.393Z,99.70
2023-02-06T11:44:43.927Z,99.50
2023-02-06T11:47:37.389Z,99.90
2023-02-06T11:50:13.988Z,98.90
2023-02-06T11:52:44.627Z,98.90
2023-02-06T11:55:21.332Z,98.90
2023-02-06T11:58:01.353Z,98.50
2023-02-06T12:00:28.679Z,96.90
2023-02-06T12:02:56.163Z,98.10
2023-02-06T12:05:28.160Z,98.30
2023-02-06T12:08:11.437Z,98.70
2023-02-06T12:10:43.527Z,98.70
2023-02-06T12:13:24.393Z,99.10
2023-02-06T12:15:55.073Z,99.00
2023-02-06T12:18:28.616Z,99.50
2023-02-06T12:21:05.118Z,99.60
2023-02-06T12:23:44.001Z,99.60
2023-02-06T12:26:18.248Z,99.80
2023-02-06T12:29:03.079Z,99.60
2023-02-06T12:31:41.724Z,98.70
2023-02-06T12:34:14.275Z,98.30
2023-02-06T12:37:00.377Z,98.30
2023-02-06T12:39:33.864Z,98.20
2023-02-06T12:42:25.964Z,97.90
2023-02-06T12:45:19.296Z,98.10
2023-02-06T12:48:37.156Z,98.70
2023-02-06T12:51:03.783Z,99.90
2023-02-06T12:53:36.963Z,99.90
2023-02-06T12:56:23.566Z,99.90
2023-02-06T12:59:05.526Z,99.90
2023-02-06T13:02:00.562Z,99.90
2023-02-06T13:04:34.064Z,99.90
2023-02-06T13:07:09.217Z,99.90
2023-02-06T13:09:51.301Z,99.90
2023-02-06T13:12:26.813Z,99.90
2023-02-06T13:14:59.679Z,99.90
2023-02-06T13:17:36.643Z,99.90
2023-02-06T13:20:24.441Z,99.90
2023-02-06T13:22:51.878Z,99.90
2023-02-06T13:25:30.780Z,99.90
2023-02-06T13:28:01.236Z,99.90
2023-02-06T13:30:31.183Z,99.90
2023-02-06T13:32:57.892Z,99.90
2023-02-06T13:35:28.939Z,99.90
2023-02-06T13:38:23.654Z,99.90
2023-02-06T13:41:16.668Z,99.90
2023-02-06T13:44:01.071Z,99.90
2023-02-06T13:46:49.450Z,99.90
2023-02-06T13:49:25.191Z,99.90
2023-02-06T13:52:14.508Z,99.90
2023-02-06T13:54:59.998Z,99.90
2023-02-06T13:57:54.400Z,99.90
2023-02-06T14:00:28.893Z,99.90
2023-02-06T14:03:13.361Z,99.90
2023-02-06T14:05:52.245Z,99.90
2023-02-06T14:08:52.207Z,99.90
2023-02-06T14:11:33.965Z,99.90
2023-02-06T14:14:45.095Z,99.90
2023-02-06T14:17:35.976Z,99.90
2023-02-06T14:20:21.085Z,99.90
2023-02-06T14:23:05.892Z,99.90
2023-02-06T14:25:54.300Z,99.90
2023-02-06T14:28:30.272Z,99.90
2023-02-06T14:31:01.573Z,99.90
2023-02-06T14:33:49.518Z,99.90
2023-02-06T14:36:32.879Z,99.90
2023-02-06T14:39:37.006Z,99.90
2023-02-06T14:42:13.002Z,99.90
2023-02-06T14:44:40.988Z,99.90
2023-02-06T14:47:17.312Z,99.90
2023-02-06T14:49:46.963Z,99.90
2023-02-06T14:52:22.062Z,99.90
2023-02-06T14:54:48.916Z,99.90
2023-02-06T14:57:26.913Z,99.90
2023-02-06T14:59:58.201Z,99.90
2023-02-06T15:02:36.126Z,99.90
2023-02-06T15:05:04.770Z,99.90
2023-02-06T15:07:35.212Z,99.90
2023-02-06T15:10:13.356Z,99.90
2023-02-06T15:12:40.565Z,99.90
2023-02-06T15:15:18.446Z,99.90
2023-02-06T15:18:04.776Z,99.90
2023-02-06T15:20:43.233Z,99.90
2023-02-06T15:23:23.835Z,99.90
2023-02-06T15:26:09.315Z,99.90
2023-02-06T15:28:37.001Z,99.90
2023-02-06T15:31:04.823Z,99.90
2023-02-06T15:33:33.563Z,99.90
2023-02-06T15:36:03.429Z,99.90
2023-02-06T15:38:33.089Z,99.90
2023-02-06T15:41:04.229Z,99.90
2023-02-06T15:43:31.297Z,99.90
2023-02-06T15:46:01.461Z,99.90
2023-02-06T15:48:38.518Z,99.90
2023-02-06T15:51:08.010Z,99.90
2023-02-06T15:53:40.080Z,99.90
2023-02-06T15:56:16.693Z,99.90
2023-02-06T15:58:43.648Z,99.90
2023-02-06T16:01:20.437Z,99.90
2023-02-06T16:03:53.060Z,99.90
2023-02-06T16:06:19.829Z,99.90
2023-02-06T16:08:54.456Z,99.90
2023-02-06T16:11:40.120Z,99.90
2023-02-06T16:14:07.042Z,99.90
2023-02-06T16:16:34.010Z,99.90
2023-02-06T16:19:00.898Z,99.90
2023-02-06T16:21:32.527Z,99.90
2023-02-06T16:24:03.170Z,99.90
2023-02-06T16:26:43.650Z,99.90
2023-02-06T16:29:10.446Z,99.90
2023-02-06T16:31:40.818Z,99.90
2023-02-06T16:34:44.248Z,99.90
2023-02-06T16:37:25.950Z,99.90
2023-02-06T16:39:53.538Z,99.90
2023-02-06T16:42:26.379Z,99.90
2023-02-06T16:45:01.368Z,99.90
2023-02-06T16:47:28.252Z,99.90
2023-02-06T16:49:55.111Z,99.90
2023-02-06T16:52:26.020Z,99.90
2023-02-06T16:54:55.791Z,99.90
2023-02-06T16:57:22.712Z,99.90
2023-02-06T16:59:50.194Z,99.90
2023-02-06T17:02:17.319Z,99.90
2023-02-06T17:04:44.276Z,99.90
2023-02-06T17:07:18.028Z,99.90
2023-02-06T17:09:46.332Z,99.90
2023-02-06T17:12:15.767Z,99.90
2023-02-06T17:14:42.820Z,99.90
2023-02-06T17:17:14.805Z,99.90
2023-02-06T17:19:43.356Z,99.90
2023-02-06T17:22:11.469Z,99.90
2023-02-06T17:24:38.935Z,99.90
2023-02-06T17:27:08.134Z,99.90
2023-02-06T17:29:35.274Z,99.90
2023-02-06T17:32:03.321Z,99.90
2023-02-06T17:34:30.565Z,99.90
2023-02-06T17:36:57.424Z,99.90
2023-02-06T17:39:24.243Z,99.90
2023-02-06T17:41:51.476Z,99.90
2023-02-06T17:44:18.835Z,99.90
2023-02-06T17:46:47.255Z,99.90
2023-02-06T17:49:15.129Z,99.90
2023-02-06T17:51:43.034Z,99.90
2023-02-06T17:54:11.118Z,99.90
2023-02-06T17:56:38.560Z,99.90
2023-02-06T17:59:05.427Z,99.90
2023-02-06T18:01:32.272Z,99.90
2023-02-06T18:04:01.132Z,99.90
2023-02-06T18:06:33.504Z,99.90
2023-02-06T18:09:00.548Z,99.90
2023-02-06T18:11:28.066Z,99.90
2023-02-06T18:13:55.971Z,99.90
2023-02-06T18:16:25.238Z,99.90
2023-02-06T18:18:52.615Z,99.90
2023-02-06T18:21:20.713Z,99.90
2023-02-06T18:23:48.330Z,99.90
2023-02-06T18:26:15.946Z,99.90
2023-02-06T18:28:42.940Z,99.90
2023-02-06T18:31:21.759Z,99.90
2023-02-06T18:33:48.559Z,99.90
2023-02-06T18:36:15.335Z,99.90
2023-02-06T18:38:42.860Z,99.90
2023-02-06T18:41:29.683Z,99.90
2023-02-06T18:43:56.528Z,99.90
2023-02-06T18:46:23.237Z,99.90
2023-02-06T18:48:49.982Z,99.90
2023-02-06T18:51:17.594Z,99.90
2023-02-06T18:53:44.580Z,99.90
2023-02-06T18:56:11.414Z,99.90
2023-02-06T18:58:38.118Z,99.90
2023-02-06T19:01:12.468Z,99.90
2023-02-06T19:03:40.584Z,99.90
2023-02-06T19:06:13.033Z,99.90
2023-02-06T19:08:42.904Z,99.90
2023-02-06T19:11:11.094Z,99.90
2023-02-06T19:13:40.736Z,99.90
2023-02-06T19:16:15.132Z,99.90
2023-02-06T19:18:44.302Z,99.90
2023-02-06T19:21:15.947Z,99.90
2023-02-06T19:23:43.894Z,99.90
2023-02-06T19:26:13.496Z,99.90
2023-02-06T19:28:41.406Z,99.90
2023-02-06T19:31:10.303Z,99.90
2023-02-06T19:33:39.125Z,99.90
2023-02-06T19:36:07.905Z,99.90
2023-02-06T19:38:34.992Z,99.90
2023-02-06T19:41:09.985Z,99.90
2023-02-06T19:43:37.712Z,99.90
2023-02-06T19:46:11.837Z,99.90
2023-02-06T19:48:42.347Z,99.90
2023-02-06T19:51:12.100Z,99.90
2023-02-06T19:53:45.184Z,99.90
2023-02-06T19:56:13.970Z,99.90
2023-02-06T19:58:41.651Z,99.90
2023-02-06T20:01:14.522Z,99.90
2023-02-06T20:03:41.615Z,99.90
2023-02-06T20:06:11.411Z,99.90
2023-02-06T20:08:39.526Z,99.90
2023-02-06T20:11:08.987Z,99.90
2023-02-06T20:13:36.965Z,99.90
2023-02-06T20:16:04.576Z,99.90
2023-02-06T20:18:32.857Z,99.90
2023-02-06T20:20:59.971Z,99.90
2023-02-06T20:23:27.816Z,99.90
2023-02-06T20:25:55.463Z,99.90
2023-02-06T20:28:23.882Z,99.90
2023-02-06T20:30:50.656Z,99.90
2023-02-06T20:33:17.428Z,99.90
2023-02-06T20:35:45.745Z,99.90
2023-02-06T20:38:12.936Z,99.90
2023-02-06T20:40:43.707Z,99.90
2023-02-06T20:43:10.637Z,99.90
2023-02-06T20:45:37.616Z,99.90
2023-02-06T20:48:04.687Z,99.90
2023-02-06T20:50:31.429Z,99.90
2023-02-06T20:52:58.208Z,99.90
2023-02-06T20:55:24.955Z,99.90
2023-02-06T20:57:51.666Z,99.90
2023-02-06T21:00:18.542Z,99.90
2023-02-06T21:02:45.497Z,99.90
2023-02-06T21:05:12.544Z,99.90
2023-02-06T21:07:41.104Z,99.90
2023-02-06T21:10:07.998Z,99.90
2023-02-06T21:12:34.686Z,99.90
2023-02-06T21:15:01.609Z,99.90
2023-02-06T21:17:28.404Z,99.90
2023-02-06T21:19:55.324Z,99.90
2023-02-06T21:22:22.134Z,99.90
2023-02-06T21:24:48.904Z,99.90
2023-02-06T21:27:15.748Z,99.90
2023-02-06T21:29:42.508Z,99.90
2023-02-06T21:32:14.080Z,99.90
2023-02-06T21:34:41.799Z,99.90
2023-02-06T21:37:09.034Z,99.90
2023-02-06T21:39:38.700Z,99.90
2023-02-06T21:42:05.592Z,99.90
2023-02-06T21:44:32.427Z,99.90
2023-02-06T21:46:59.386Z,99.90
2023-02-06T21:49:26.925Z,99.90
2023-02-06T21:51:53.678Z,99.90
2023-02-06T21:54:20.492Z,99.90
2023-02-06T21:56:47.304Z,99.90
2023-02-06T21:59:14.073Z,99.90
2023-02-06T22:01:41.236Z,99.90
2023-02-06T22:04:09.444Z,99.90
2023-02-06T22:06:37.074Z,99.90
2023-02-06T22:09:07.793Z,99.90
2023-02-06T22:11:37.045Z,99.90
2023-02-06T22:14:07.091Z,99.90
2023-02-06T22:16:34.499Z,99.90
2023-02-06T22:21:08.023Z,99.90
2023-02-06T22:23:35.774Z,99.90
2023-02-06T22:26:03.177Z,99.90
2023-02-06T22:28:30.814Z,99.90
2023-02-06T22:31:05.365Z,99.90
2023-02-06T22:33:32.878Z,99.90
2023-02-06T22:35:59.964Z,99.90
2023-02-06T22:38:26.723Z,99.90
2023-02-06T22:41:05.108Z,99.90
2023-02-06T22:43:33.866Z,99.90
2023-02-06T22:46:00.770Z,99.90
2023-02-06T22:48:27.689Z,99.90
2023-02-06T22:50:55.184Z,99.90
2023-02-06T22:53:29.376Z,99.90
2023-02-06T22:56:24.203Z,99.90
2023-02-06T22:58:51.780Z,99.90
2023-02-06T23:01:22.243Z,99.90
2023-02-06T23:03:52.769Z,99.90
2023-02-06T23:06:19.986Z,99.90
2023-02-06T23:08:46.742Z,99.90
2023-02-06T23:11:14.105Z,99.90
2023-02-06T23:13:41.949Z,99.90
2023-02-06T23:16:09.268Z,99.90
2023-02-06T23:18:36.715Z,99.90
2023-02-06T23:21:07.520Z,99.90
2023-02-06T23:23:34.495Z,99.90
2023-02-06T23:26:01.251Z,99.90
2023-02-06T23:28:28.621Z,99.90
2023-02-06T23:30:55.607Z,99.90
2023-02-06T23:33:22.936Z,99.90
2023-02-06T23:35:49.977Z,99.90
2023-02-06T23:38:17.295Z,99.90
2023-02-06T23:40:44.126Z,99.90
2023-02-06T23:43:11.038Z,99.90
2023-02-06T23:45:41.375Z,99.90
2023-02-06T23:48:08.643Z,99.90
2023-02-06T23:50:36.517Z,99.90
2023-02-06T23:53:05.896Z,99.90
2023-02-06T23:55:33.080Z,99.90
2023-02-06T23:58:00.134Z,99.90
