createdAt,value
2023-01-17T00:01:49.543Z,1.17
2023-01-17T00:04:35.870Z,1.19
2023-01-17T00:07:20.853Z,1.17
2023-01-17T00:09:53.759Z,1.23
2023-01-17T00:12:21.220Z,1.23
2023-01-17T00:14:48.848Z,1.30
2023-01-17T00:17:15.922Z,1.30
2023-01-17T00:20:01.272Z,1.29
2023-01-17T00:22:48.890Z,1.28
2023-01-17T00:25:37.383Z,1.38
2023-01-17T00:28:05.121Z,1.43
2023-01-17T00:30:31.890Z,1.23
2023-01-17T00:32:58.885Z,1.48
2023-01-17T00:35:27.807Z,1.52
2023-01-17T00:38:02.255Z,1.58
2023-01-17T00:40:28.832Z,1.56
2023-01-17T00:43:14.305Z,1.58
2023-01-17T00:46:01.784Z,1.54
2023-01-17T00:48:47.251Z,1.58
2023-01-17T00:51:32.666Z,1.59
2023-01-17T00:54:19.121Z,1.56
2023-01-17T00:57:04.378Z,1.45
2023-01-17T00:59:50.203Z,1.53
2023-01-17T01:02:35.608Z,1.55
2023-01-17T01:05:20.993Z,1.49
2023-01-17T01:08:06.461Z,1.51
2023-01-17T01:10:52.515Z,1.48
2023-01-17T01:13:40.845Z,1.47
2023-01-17T01:16:26.711Z,1.53
2023-01-17T01:19:12.090Z,1.55
2023-01-17T01:21:57.714Z,1.50
2023-01-17T01:24:42.894Z,1.46
2023-01-17T01:27:28.702Z,1.48
2023-01-17T01:30:14.149Z,1.49
2023-01-17T01:32:59.702Z,1.50
2023-01-17T01:35:26.711Z,1.56
2023-01-17T01:38:02.341Z,1.54
2023-01-17T01:40:29.046Z,1.51
2023-01-17T01:42:58.055Z,1.51
2023-01-17T01:45:30.308Z,1.44
2023-01-17T01:48:02.857Z,1.21
2023-01-17T01:50:31.986Z,1.41
2023-01-17T01:53:02.577Z,1.25
2023-01-17T01:55:35.950Z,1.23
2023-01-17T01:58:10.289Z,1.43
2023-01-17T02:00:38.780Z,1.45
2023-01-17T02:03:15.404Z,1.42
2023-01-17T02:05:44.200Z,1.44
2023-01-17T02:08:22.920Z,1.47
2023-01-17T02:10:51.089Z,1.49
2023-01-17T02:13:20.018Z,1.46
2023-01-17T02:16:10.044Z,1.43
2023-01-17T02:18:52.283Z,1.35
2023-01-17T02:21:45.133Z,1.40
2023-01-17T02:24:49.506Z,1.38
2023-01-17T02:27:43.003Z,1.22
2023-01-17T02:30:23.690Z,1.29
2023-01-17T02:33:16.863Z,1.23
2023-01-17T02:35:57.260Z,1.11
2023-01-17T02:38:32.787Z,1.15
2023-01-17T02:41:31.166Z,1.07
2023-01-17T02:43:57.728Z,0.99
2023-01-17T02:46:24.795Z,0.96
2023-01-17T02:48:51.956Z,0.90
2023-01-17T02:51:45.711Z,0.85
2023-01-17T02:54:38.033Z,0.81
2023-01-17T02:57:18.297Z,0.71
2023-01-17T03:00:03.850Z,0.69
2023-01-17T03:02:52.103Z,0.64
2023-01-17T03:05:27.609Z,0.57
2023-01-17T03:07:55.149Z,0.50
2023-01-17T03:10:22.638Z,0.54
2023-01-17T03:12:50.053Z,0.48
2023-01-17T03:15:17.849Z,0.40
2023-01-17T03:17:49.374Z,0.36
2023-01-17T03:20:16.558Z,0.30
2023-01-17T03:22:43.059Z,0.22
2023-01-17T03:25:09.683Z,0.26
2023-01-17T03:27:36.345Z,0.19
2023-01-17T03:30:03.529Z,0.17
2023-01-17T03:32:30.196Z,0.10
2023-01-17T03:34:56.993Z,0.06
2023-01-17T03:37:23.798Z,0.04
2023-01-17T03:39:50.587Z,-0.05
2023-01-17T03:42:17.404Z,-0.04
2023-01-17T03:44:43.931Z,-0.04
2023-01-17T03:47:12.284Z,-0.24
2023-01-17T03:49:39.658Z,-0.10
2023-01-17T03:52:07.470Z,-0.12
2023-01-17T03:54:34.407Z,-0.17
2023-01-17T03:57:01.002Z,-0.12
2023-01-17T03:59:27.897Z,-0.13
2023-01-17T04:01:54.532Z,-0.13
2023-01-17T04:04:21.238Z,-0.23
2023-01-17T04:06:48.461Z,-0.27
2023-01-17T04:09:18.139Z,-0.31
2023-01-17T04:11:45.066Z,-0.42
2023-01-17T04:14:14.690Z,-0.37
2023-01-17T04:16:42.473Z,-0.42
2023-01-17T04:19:13.171Z,-0.58
2023-01-17T04:21:39.922Z,-0.48
2023-01-17T04:24:07.147Z,-0.45
2023-01-17T04:26:33.718Z,-0.58
2023-01-17T04:29:00.347Z,-0.51
2023-01-17T04:31:26.946Z,-0.62
2023-01-17T04:33:53.794Z,-0.69
2023-01-17T04:36:20.397Z,-0.77
2023-01-17T04:38:46.963Z,-0.77
2023-01-17T04:41:13.720Z,-0.76
2023-01-17T04:43:40.469Z,-0.77
2023-01-17T04:46:10.357Z,-0.83
2023-01-17T04:48:37.178Z,-0.88
2023-01-17T04:51:05.272Z,-1.06
2023-01-17T04:53:31.933Z,-0.84
2023-01-17T04:55:58.600Z,-1.07
2023-01-17T04:58:25.263Z,-0.86
2023-01-17T05:00:52.185Z,-0.86
2023-01-17T05:03:20.488Z,-0.81
2023-01-17T05:05:48.116Z,-0.83
2023-01-17T05:08:15.243Z,-0.84
2023-01-17T05:10:42.091Z,-0.97
2023-01-17T05:13:09.305Z,-0.86
2023-01-17T05:15:37.002Z,-0.86
2023-01-17T05:18:08.561Z,-0.92
2023-01-17T05:20:35.925Z,-0.85
2023-01-17T05:23:02.563Z,-0.86
2023-01-17T05:25:32.111Z,-1.05
2023-01-17T05:28:02.671Z,-0.94
2023-01-17T05:30:30.918Z,-0.89
2023-01-17T05:32:59.092Z,-0.84
2023-01-17T05:35:29.017Z,-0.73
2023-01-17T05:37:56.335Z,-0.69
2023-01-17T05:40:25.794Z,-0.67
2023-01-17T05:42:55.623Z,-0.62
2023-01-17T05:45:24.455Z,-0.67
2023-01-17T05:47:53.254Z,-0.68
2023-01-17T05:50:23.175Z,-0.64
2023-01-17T05:52:55.093Z,-0.64
2023-01-17T05:55:22.971Z,-0.69
2023-01-17T05:57:50.679Z,-0.71
2023-01-17T06:00:18.005Z,-0.68
2023-01-17T06:02:45.704Z,-0.71
2023-01-17T06:05:13.277Z,-0.67
2023-01-17T06:07:46.575Z,-0.63
2023-01-17T06:10:17.930Z,-0.57
2023-01-17T06:12:45.873Z,-0.55
2023-01-17T06:15:13.891Z,-0.47
2023-01-17T06:17:40.647Z,-0.43
2023-01-17T06:20:09.235Z,-0.44
2023-01-17T06:22:37.803Z,-0.43
2023-01-17T06:25:07.608Z,-0.49
2023-01-17T06:27:34.464Z,-0.53
2023-01-17T06:30:00.991Z,-0.55
2023-01-17T06:32:27.886Z,-0.55
2023-01-17T06:34:54.470Z,-0.51
2023-01-17T06:37:21.262Z,-0.51
2023-01-17T06:39:48.088Z,-0.47
2023-01-17T06:42:14.784Z,-0.35
2023-01-17T06:44:41.377Z,-0.49
2023-01-17T06:47:07.953Z,-0.28
2023-01-17T06:49:34.777Z,-0.28
2023-01-17T06:52:01.416Z,-0.29
2023-01-17T06:54:28.033Z,-0.38
2023-01-17T06:56:54.687Z,-0.36
2023-01-17T06:59:21.474Z,-0.35
2023-01-17T07:01:48.197Z,-0.42
2023-01-17T07:04:15.252Z,-0.30
2023-01-17T07:06:41.951Z,-0.32
2023-01-17T07:09:08.512Z,-0.32
2023-01-17T07:11:35.183Z,-0.32
2023-01-17T07:14:01.805Z,-0.33
2023-01-17T07:16:28.491Z,-0.28
2023-01-17T07:18:57.117Z,-0.26
2023-01-17T07:21:23.887Z,-0.21
2023-01-17T07:23:50.645Z,-0.17
2023-01-17T07:26:18.664Z,-0.27
2023-01-17T07:28:45.372Z,-0.09
2023-01-17T07:31:12.062Z,-0.03
2023-01-17T07:33:38.630Z,0.01
2023-01-17T07:36:07.665Z,0.06
2023-01-17T07:38:34.747Z,0.11
2023-01-17T07:41:01.474Z,0.19
2023-01-17T07:43:28.185Z,0.24
2023-01-17T07:45:54.966Z,0.25
2023-01-17T07:48:24.311Z,0.26
2023-01-17T07:50:57.349Z,0.27
2023-01-17T07:53:30.132Z,0.23
2023-01-17T07:56:04.807Z,0.24
2023-01-17T07:58:32.842Z,0.33
2023-01-17T08:01:08.221Z,0.40
2023-01-17T08:03:40.306Z,0.51
2023-01-17T08:06:16.538Z,0.55
2023-01-17T08:08:43.421Z,0.58
2023-01-17T08:11:10.002Z,0.65
2023-01-17T08:13:36.706Z,0.69
2023-01-17T08:16:03.694Z,0.70
2023-01-17T08:18:30.879Z,0.80
2023-01-17T08:20:57.473Z,0.85
2023-01-17T08:23:24.142Z,0.90
2023-01-17T08:25:51.075Z,1.01
2023-01-17T08:28:17.976Z,1.06
2023-01-17T08:30:44.563Z,1.14
2023-01-17T08:33:11.452Z,1.17
2023-01-17T08:35:38.051Z,1.16
2023-01-17T08:38:05.039Z,1.38
2023-01-17T08:40:35.271Z,1.33
2023-01-17T08:43:01.877Z,1.52
2023-01-17T08:45:29.395Z,1.60
2023-01-17T08:47:58.727Z,1.65
2023-01-17T08:50:26.137Z,1.63
2023-01-17T08:53:00.930Z,1.70
2023-01-17T08:55:27.897Z,1.73
2023-01-17T08:57:54.935Z,1.72
2023-01-17T09:00:22.008Z,1.75
2023-01-17T09:02:51.519Z,1.78
2023-01-17T09:05:18.240Z,1.85
2023-01-17T09:07:44.855Z,1.89
2023-01-17T09:10:19.710Z,1.94
2023-01-17T09:12:48.240Z,1.87
2023-01-17T09:15:17.849Z,1.90
2023-01-17T09:17:44.819Z,1.96
2023-01-17T09:20:11.916Z,2.05
2023-01-17T09:22:39.139Z,2.05
2023-01-17T09:25:06.935Z,2.02
2023-01-17T09:27:33.723Z,2.04
2023-01-17T09:30:00.471Z,2.07
2023-01-17T09:32:27.112Z,2.01
2023-01-17T09:34:53.777Z,2.01
2023-01-17T09:37:20.347Z,1.79
2023-01-17T09:39:46.873Z,2.00
2023-01-17T09:42:36.438Z,2.00
2023-01-17T09:45:03.261Z,1.99
2023-01-17T09:47:45.199Z,1.97
2023-01-17T09:50:31.997Z,2.00
2023-01-17T09:53:03.275Z,2.01
2023-01-17T09:55:40.042Z,2.02
2023-01-17T09:58:12.895Z,2.09
2023-01-17T10:00:54.225Z,2.00
2023-01-17T10:03:39.652Z,2.26
2023-01-17T10:06:27.435Z,2.38
2023-01-17T10:09:20.395Z,2.43
2023-01-17T10:11:57.054Z,2.49
2023-01-17T10:14:54.611Z,2.62
2023-01-17T10:17:21.231Z,2.73
2023-01-17T10:20:34.345Z,2.84
2023-01-17T10:23:04.155Z,2.95
2023-01-17T10:25:54.918Z,3.10
2023-01-17T10:28:30.652Z,3.11
2023-01-17T10:31:09.959Z,3.15
2023-01-17T10:33:50.179Z,3.21
2023-01-17T10:36:22.724Z,3.32
2023-01-17T10:38:56.393Z,3.33
2023-01-17T10:41:28.474Z,3.47
2023-01-17T10:44:15.566Z,3.33
2023-01-17T10:47:24.747Z,3.47
2023-01-17T10:49:53.898Z,3.45
2023-01-17T10:52:26.415Z,3.43
2023-01-17T10:55:14.270Z,3.46
2023-01-17T10:57:45.923Z,3.46
2023-01-17T11:00:18.610Z,3.61
2023-01-17T11:02:50.574Z,3.70
2023-01-17T11:05:29.258Z,3.74
2023-01-17T11:08:07.479Z,3.78
2023-01-17T11:10:43.359Z,3.74
2023-01-17T11:13:28.228Z,3.80
2023-01-17T11:15:59.129Z,3.73
2023-01-17T11:18:29.994Z,3.73
2023-01-17T11:21:17.548Z,3.70
2023-01-17T11:23:50.923Z,3.64
2023-01-17T11:26:32.866Z,3.66
2023-01-17T11:29:25.560Z,3.65
2023-01-17T11:31:52.636Z,3.71
2023-01-17T11:34:25.092Z,3.66
2023-01-17T11:37:17.098Z,3.74
2023-01-17T11:39:44.565Z,3.66
2023-01-17T11:42:35.412Z,3.71
2023-01-17T11:45:25.624Z,3.72
2023-01-17T11:48:05.854Z,3.72
2023-01-17T11:50:32.437Z,3.74
2023-01-17T11:53:26.806Z,3.74
2023-01-17T11:55:58.228Z,3.75
2023-01-17T11:58:26.768Z,3.75
2023-01-17T12:01:07.876Z,3.79
2023-01-17T12:03:52.099Z,3.79
2023-01-17T12:06:30.918Z,3.79
2023-01-17T12:09:09.808Z,3.67
2023-01-17T12:12:13.530Z,3.53
2023-01-17T12:14:54.260Z,3.49
2023-01-17T12:17:32.992Z,3.43
2023-01-17T12:20:06.284Z,3.38
2023-01-17T12:22:52.096Z,3.43
2023-01-17T12:25:24.953Z,3.45
2023-01-17T12:28:22.368Z,3.47
2023-01-17T12:31:16.032Z,3.63
2023-01-17T12:33:50.968Z,3.68
2023-01-17T12:36:49.471Z,3.73
2023-01-17T12:39:20.656Z,3.84
2023-01-17T12:41:56.481Z,3.87
2023-01-17T12:44:51.863Z,3.87
2023-01-17T12:47:20.867Z,3.91
2023-01-17T12:50:03.317Z,3.88
2023-01-17T12:52:37.371Z,3.88
2023-01-17T12:55:13.810Z,3.90
2023-01-17T12:57:45.288Z,3.88
2023-01-17T13:00:23.176Z,3.85
2023-01-17T13:03:08.555Z,3.83
2023-01-17T13:05:45.329Z,3.84
2023-01-17T13:08:41.755Z,3.78
2023-01-17T13:11:28.388Z,3.74
2023-01-17T13:13:58.019Z,3.63
2023-01-17T13:16:33.982Z,3.64
2023-01-17T13:19:11.359Z,3.70
2023-01-17T13:21:38.262Z,3.70
2023-01-17T13:24:19.651Z,3.69
2023-01-17T13:26:55.789Z,3.67
2023-01-17T13:29:53.392Z,3.67
2023-01-17T13:32:38.975Z,3.70
2023-01-17T13:35:24.010Z,3.71
2023-01-17T13:38:16.553Z,3.69
2023-01-17T13:40:49.321Z,3.65
2023-01-17T13:43:24.337Z,3.61
2023-01-17T13:45:53.722Z,3.59
2023-01-17T13:48:23.406Z,3.59
2023-01-17T13:51:20.334Z,3.55
2023-01-17T13:53:47.954Z,3.55
2023-01-17T13:56:31.602Z,3.53
2023-01-17T13:59:02.858Z,3.52
2023-01-17T14:01:32.618Z,3.53
2023-01-17T14:03:59.147Z,3.50
2023-01-17T14:06:29.020Z,3.47
2023-01-17T14:09:18.600Z,3.43
2023-01-17T14:12:23.866Z,3.41
2023-01-17T14:14:56.952Z,3.37
2023-01-17T14:17:58.132Z,3.20
2023-01-17T14:20:28.215Z,3.28
2023-01-17T14:23:01.528Z,3.20
2023-01-17T14:25:39.240Z,3.12
2023-01-17T14:28:31.873Z,3.13
2023-01-17T14:31:03.110Z,3.10
2023-01-17T14:33:35.458Z,3.10
2023-01-17T14:36:05.884Z,3.03
2023-01-17T14:38:34.224Z,2.99
2023-01-17T14:41:08.748Z,2.92
2023-01-17T14:43:42.404Z,2.86
2023-01-17T14:46:18.894Z,2.71
2023-01-17T14:48:46.161Z,2.71
2023-01-17T14:51:14.986Z,2.64
2023-01-17T14:53:52.617Z,2.31
2023-01-17T14:56:20.441Z,2.52
2023-01-17T14:58:47.181Z,2.36
2023-01-17T15:01:21.288Z,2.48
2023-01-17T15:03:55.232Z,2.40
2023-01-17T15:06:32.667Z,2.37
2023-01-17T15:09:03.666Z,2.40
2023-01-17T15:11:35.375Z,2.31
2023-01-17T15:14:06.069Z,2.19
2023-01-17T15:16:38.151Z,2.18
2023-01-17T15:19:15.122Z,2.22
2023-01-17T15:21:44.002Z,2.14
2023-01-17T15:24:18.356Z,2.13
2023-01-17T15:26:45.538Z,2.01
2023-01-17T15:29:27.138Z,1.93
2023-01-17T15:31:58.308Z,1.88
2023-01-17T15:34:29.732Z,1.81
2023-01-17T15:37:03.764Z,1.74
2023-01-17T15:39:34.422Z,1.67
2023-01-17T15:42:05.319Z,1.67
2023-01-17T15:44:49.389Z,1.65
2023-01-17T15:47:33.113Z,1.63
2023-01-17T15:50:03.262Z,1.55
2023-01-17T15:52:30.390Z,1.51
2023-01-17T15:55:12.637Z,1.42
2023-01-17T15:57:40.070Z,1.28
2023-01-17T16:00:15.093Z,1.21
2023-01-17T16:02:44.242Z,1.06
2023-01-17T16:05:42.128Z,0.97
2023-01-17T16:08:08.707Z,0.93
2023-01-17T16:10:37.881Z,0.84
2023-01-17T16:13:10.703Z,0.81
2023-01-17T16:15:38.227Z,0.82
2023-01-17T16:18:15.788Z,0.72
2023-01-17T16:21:05.773Z,0.50
2023-01-17T16:23:32.713Z,0.43
2023-01-17T16:25:59.253Z,0.27
2023-01-17T16:28:25.872Z,0.32
2023-01-17T16:30:54.186Z,0.24
2023-01-17T16:33:20.816Z,0.27
2023-01-17T16:35:47.490Z,0.26
2023-01-17T16:38:19.863Z,0.21
2023-01-17T16:40:47.549Z,0.22
2023-01-17T16:43:16.070Z,0.10
2023-01-17T16:45:45.884Z,-0.07
2023-01-17T16:48:13.033Z,0.01
2023-01-17T16:50:48.368Z,-0.05
2023-01-17T16:53:16.256Z,-0.12
2023-01-17T16:55:43.892Z,-0.18
2023-01-17T16:58:10.911Z,-0.24
2023-01-17T17:00:37.744Z,-0.34
2023-01-17T17:03:04.342Z,-0.38
2023-01-17T17:05:33.590Z,-0.43
2023-01-17T17:08:00.964Z,-0.53
2023-01-17T17:10:27.870Z,-0.48
2023-01-17T17:12:54.644Z,-0.52
2023-01-17T17:15:21.636Z,-0.56
2023-01-17T17:17:48.391Z,-0.67
2023-01-17T17:20:15.812Z,-0.73
2023-01-17T17:22:44.424Z,-0.78
2023-01-17T17:25:12.214Z,-0.88
2023-01-17T17:27:39.126Z,-0.95
2023-01-17T17:30:06.461Z,-1.07
2023-01-17T17:32:33.006Z,-1.11
2023-01-17T17:34:59.668Z,-1.15
2023-01-17T17:37:29.061Z,-1.11
2023-01-17T17:39:56.832Z,-1.14
2023-01-17T17:42:23.827Z,-1.02
2023-01-17T17:44:51.459Z,-1.10
2023-01-17T17:47:18.206Z,-1.38
2023-01-17T17:49:44.892Z,-1.09
2023-01-17T17:52:11.892Z,-1.05
2023-01-17T17:54:38.632Z,-1.01
2023-01-17T17:57:05.992Z,-0.96
2023-01-17T17:59:32.583Z,-1.29
2023-01-17T18:02:00.130Z,-0.96
2023-01-17T18:04:27.443Z,-1.02
2023-01-17T18:06:57.736Z,-0.98
2023-01-17T18:09:24.558Z,-1.23
2023-01-17T18:11:51.246Z,-0.94
2023-01-17T18:14:20.976Z,-1.01
2023-01-17T18:16:48.278Z,-0.93
2023-01-17T18:19:21.030Z,-0.81
2023-01-17T18:21:48.866Z,-0.77
2023-01-17T18:24:17.623Z,-0.71
2023-01-17T18:26:46.767Z,-0.68
2023-01-17T18:29:16.476Z,-0.72
2023-01-17T18:31:44.821Z,-1.01
2023-01-17T18:34:16.778Z,-0.79
2023-01-17T18:36:43.935Z,-0.77
2023-01-17T18:39:19.621Z,-0.79
2023-01-17T18:41:46.678Z,-0.74
2023-01-17T18:44:13.572Z,-0.77
2023-01-17T18:46:42.144Z,-0.84
2023-01-17T18:49:16.663Z,-0.78
2023-01-17T18:51:46.667Z,-1.16
2023-01-17T18:54:13.603Z,-1.09
2023-01-17T18:56:40.375Z,-1.09
2023-01-17T18:59:07.159Z,-1.15
2023-01-17T19:01:35.866Z,-1.08
2023-01-17T19:04:04.283Z,-1.01
2023-01-17T19:06:37.177Z,-0.99
2023-01-17T19:09:06.450Z,-1.02
2023-01-17T19:11:33.924Z,-1.10
2023-01-17T19:14:01.568Z,-1.12
2023-01-17T19:16:30.622Z,-1.15
2023-01-17T19:19:07.416Z,-1.41
2023-01-17T19:21:34.755Z,-1.29
2023-01-17T19:24:01.790Z,-1.17
2023-01-17T19:26:29.360Z,-1.16
2023-01-17T19:28:58.822Z,-1.08
2023-01-17T19:31:28.146Z,-1.11
2023-01-17T19:33:57.622Z,-1.17
2023-01-17T19:36:26.929Z,-1.28
2023-01-17T19:39:03.948Z,-1.20
2023-01-17T19:41:32.559Z,-1.18
2023-01-17T19:44:05.167Z,-1.18
2023-01-17T19:46:32.543Z,-1.15
2023-01-17T19:48:59.720Z,-1.08
2023-01-17T19:51:28.032Z,-1.03
2023-01-17T19:53:55.863Z,-1.20
2023-01-17T19:56:26.283Z,-1.08
2023-01-17T19:58:54.484Z,-1.10
2023-01-17T20:01:24.833Z,-1.07
2023-01-17T20:03:52.252Z,-1.10
2023-01-17T20:06:21.615Z,-1.04
2023-01-17T20:08:48.775Z,-1.18
2023-01-17T20:11:22.123Z,-1.01
2023-01-17T20:13:53.563Z,-0.96
2023-01-17T20:16:21.082Z,-1.04
2023-01-17T20:18:51.931Z,-1.01
2023-01-17T20:21:21.493Z,-0.95
2023-01-17T20:23:49.364Z,-0.93
2023-01-17T20:26:19.136Z,-0.73
2023-01-17T20:28:47.753Z,-0.63
2023-01-17T20:31:20.166Z,-0.50
2023-01-17T20:33:50.404Z,-0.44
2023-01-17T20:36:19.442Z,-0.46
2023-01-17T20:38:46.568Z,-0.35
2023-01-17T20:41:18.635Z,-0.28
2023-01-17T20:43:47.710Z,-0.26
2023-01-17T20:46:15.820Z,-0.24
2023-01-17T20:48:51.362Z,-0.28
2023-01-17T20:51:18.943Z,-0.19
2023-01-17T20:53:46.954Z,-0.18
2023-01-17T20:56:15.489Z,-0.22
2023-01-17T20:58:42.876Z,-0.21
2023-01-17T21:01:11.864Z,-0.26
2023-01-17T21:03:39.825Z,-0.20
2023-01-17T21:06:09.153Z,-0.14
2023-01-17T21:08:41.304Z,-0.26
2023-01-17T21:11:17.221Z,-0.22
2023-01-17T21:13:52.694Z,-0.50
2023-01-17T21:16:23.124Z,-0.29
2023-01-17T21:18:52.794Z,-0.37
2023-01-17T21:21:30.801Z,-0.70
2023-01-17T21:23:59.252Z,-0.37
2023-01-17T21:26:27.902Z,-0.23
2023-01-17T21:28:54.807Z,-0.10
2023-01-17T21:31:25.006Z,-0.29
2023-01-17T21:34:00.479Z,-0.05
2023-01-17T21:36:46.662Z,0.06
2023-01-17T21:39:17.464Z,-0.13
2023-01-17T21:41:48.101Z,-0.17
2023-01-17T21:44:16.969Z,0.10
2023-01-17T21:46:45.436Z,-0.12
2023-01-17T21:49:12.327Z,0.12
2023-01-17T21:51:54.127Z,0.08
2023-01-17T21:54:42.092Z,-0.06
2023-01-17T21:57:28.274Z,-0.12
2023-01-17T21:59:55.237Z,0.05
2023-01-17T22:02:21.982Z,-0.02
2023-01-17T22:04:48.893Z,0.04
2023-01-17T22:07:16.600Z,0.06
2023-01-17T22:09:43.197Z,0.05
2023-01-17T22:12:09.817Z,0.10
2023-01-17T22:14:38.089Z,0.08
2023-01-17T22:17:04.698Z,0.07
2023-01-17T22:19:31.492Z,0.09
2023-01-17T22:21:58.069Z,0.09
2023-01-17T22:24:24.765Z,0.18
2023-01-17T22:26:51.317Z,0.23
2023-01-17T22:29:19.090Z,0.16
2023-01-17T22:31:45.976Z,0.23
2023-01-17T22:34:14.036Z,0.13
2023-01-17T22:36:41.094Z,0.17
2023-01-17T22:39:09.378Z,0.23
2023-01-17T22:41:38.000Z,0.23
2023-01-17T22:44:08.620Z,0.20
2023-01-17T22:46:37.314Z,0.27
2023-01-17T22:49:05.909Z,0.29
2023-01-17T22:51:32.497Z,0.30
2023-01-17T22:54:03.441Z,0.32
2023-01-17T22:56:32.843Z,0.33
2023-01-17T22:59:04.199Z,0.33
2023-01-17T23:01:32.745Z,0.22
2023-01-17T23:04:04.338Z,0.34
2023-01-17T23:06:33.190Z,0.27
2023-01-17T23:09:02.815Z,0.34
2023-01-17T23:11:41.290Z,0.38
2023-01-17T23:14:14.962Z,0.41
2023-01-17T23:17:16.838Z,0.33
2023-01-17T23:19:51.068Z,0.27
2023-01-17T23:22:27.202Z,0.24
2023-01-17T23:25:01.594Z,0.21
2023-01-17T23:27:48.223Z,0.14
2023-01-17T23:30:19.586Z,0.05
2023-01-17T23:32:51.857Z,0.07
2023-01-17T23:35:20.744Z,0.08
2023-01-17T23:38:07.877Z,0.08
2023-01-17T23:40:36.541Z,0.09
2023-01-17T23:43:22.323Z,0.09
2023-01-17T23:45:53.106Z,0.10
2023-01-17T23:48:20.960Z,0.06
2023-01-17T23:50:48.636Z,0.07
2023-01-17T23:53:22.475Z,0.12
2023-01-17T23:55:54.947Z,0.10
2023-01-17T23:58:24.335Z,0.11
