createdAt,value
2017-01-21T00:00:05.461Z,27.2
2017-01-21T00:02:05.360Z,27.4
2017-01-21T00:04:05.694Z,27.3
2017-01-21T00:06:08.030Z,27.4
2017-01-21T00:08:06.087Z,27.3
2017-01-21T00:10:05.805Z,27.4
2017-01-21T00:12:05.556Z,27.4
2017-01-21T00:14:05.639Z,27.2
2017-01-21T00:16:05.308Z,27.4
2017-01-21T00:18:07.732Z,27.3
2017-01-21T00:20:05.792Z,27.2
2017-01-21T00:22:05.549Z,27.4
2017-01-21T00:24:05.592Z,27.2
2017-01-21T00:26:07.989Z,27.4
2017-01-21T00:28:08.216Z,27.3
2017-01-21T00:30:07.949Z,27.3
2017-01-21T00:32:05.944Z,27.2
2017-01-21T00:34:05.186Z,27.4
2017-01-21T00:36:10.985Z,27.4
2017-01-21T00:38:05.879Z,27.3
2017-01-21T00:40:06.009Z,27.3
2017-01-21T00:42:05.738Z,27.3
2017-01-21T00:44:08.188Z,27.2
2017-01-21T00:46:05.924Z,27
2017-01-21T00:48:07.687Z,27.3
2017-01-21T00:50:05.550Z,27.3
2017-01-21T00:52:05.270Z,27.3
2017-01-21T00:54:05.083Z,27.3
2017-01-21T00:56:06.237Z,27.3
2017-01-21T00:58:05.957Z,27.3
2017-01-21T01:00:08.226Z,27.2
2017-01-21T01:02:06.283Z,27.3
2017-01-21T01:04:05.487Z,27.3
2017-01-21T01:06:05.817Z,27.1
2017-01-21T01:08:05.695Z,27.3
2017-01-21T01:10:05.418Z,27.3
2017-01-21T01:12:05.708Z,27.2
2017-01-21T01:14:05.687Z,27.3
2017-01-21T01:16:08.001Z,27.2
2017-01-21T01:18:05.980Z,27.2
2017-01-21T01:20:06.085Z,27.2
2017-01-21T01:22:05.319Z,27.3
2017-01-21T01:24:05.135Z,27.2
2017-01-21T01:26:06.223Z,27.1
2017-01-21T01:28:06.292Z,27.2
2017-01-21T01:30:05.561Z,27.1
2017-01-21T01:32:05.506Z,27.1
2017-01-21T01:34:07.831Z,27.1
2017-01-21T01:36:08.097Z,27.1
2017-01-21T01:38:08.676Z,27.1
2017-01-21T01:40:05.918Z,27.1
2017-01-21T01:42:08.468Z,27.1
2017-01-21T01:44:05.713Z,27.1
2017-01-21T01:46:07.937Z,27.1
2017-01-21T01:48:05.630Z,27.1
2017-01-21T01:50:05.697Z,27.1
2017-01-21T01:52:05.447Z,27.1
2017-01-21T01:54:05.223Z,27.1
2017-01-21T01:56:06.094Z,27.1
2017-01-21T01:58:07.853Z,27.1
2017-01-21T02:00:05.302Z,27.1
2017-01-21T02:02:05.400Z,27.1
2017-01-21T02:04:05.145Z,27.1
2017-01-21T02:06:05.964Z,27.1
2017-01-21T02:08:07.984Z,27.1
2017-01-21T02:10:05.712Z,27.1
2017-01-21T02:12:05.513Z,27.1
2017-01-21T02:14:05.364Z,27.1
2017-01-21T02:16:05.448Z,27.1
2017-01-21T02:18:07.937Z,27.1
2017-01-21T02:20:05.411Z,27.1
2017-01-21T02:22:05.140Z,27.1
2017-01-21T02:24:05.894Z,27.1
2017-01-21T02:26:05.730Z,27.1
2017-01-21T02:28:07.943Z,27.1
2017-01-21T02:30:05.641Z,27.1
2017-01-21T02:32:05.872Z,27.1
2017-01-21T02:34:05.596Z,27.1
2017-01-21T02:36:07.897Z,27.1
2017-01-21T02:38:05.776Z,27.1
2017-01-21T02:40:08.039Z,27.1
2017-01-21T02:42:05.300Z,27.1
2017-01-21T02:44:05.353Z,27.1
2017-01-21T02:46:05.180Z,27.1
2017-01-21T02:48:11.124Z,27.1
2017-01-21T02:50:06.147Z,27.1
2017-01-21T02:52:05.912Z,27.1
2017-01-21T02:54:15.688Z,27.1
2017-01-21T02:56:06.280Z,26.9
2017-01-21T02:58:06.009Z,27.1
2017-01-21T03:00:05.773Z,27.1
2017-01-21T03:02:13.145Z,27.1
2017-01-21T03:04:05.427Z,27.1
2017-01-21T03:06:10.194Z,27.1
2017-01-21T03:08:10.991Z,27.1
2017-01-21T03:10:05.748Z,27.1
2017-01-21T03:12:05.510Z,27.1
2017-01-21T03:14:05.558Z,27.1
2017-01-21T03:16:05.326Z,27.1
2017-01-21T03:18:05.288Z,27.1
2017-01-21T03:20:06.343Z,27.1
2017-01-21T03:22:08.135Z,27.1
2017-01-21T03:24:05.360Z,27.1
2017-01-21T03:26:06.185Z,27.1
2017-01-21T03:28:13.466Z,27.1
2017-01-21T03:30:05.159Z,27.1
2017-01-21T03:32:06.192Z,27.1
2017-01-21T03:34:05.912Z,27.1
2017-01-21T03:36:05.310Z,27.1
2017-01-21T03:38:05.378Z,27.1
2017-01-21T03:40:07.741Z,27.1
2017-01-21T03:42:05.482Z,26.9
2017-01-21T03:44:05.244Z,27.1
2017-01-21T03:46:05.911Z,27.5
2017-01-21T03:48:13.208Z,27.1
2017-01-21T03:50:06.107Z,27.1
2017-01-21T03:52:05.942Z,27.1
2017-01-21T03:54:05.706Z,27.1
2017-01-21T03:56:08.032Z,27.1
2017-01-21T03:58:08.313Z,27.1
2017-01-21T04:00:05.209Z,27.1
2017-01-21T04:02:06.083Z,27.1
2017-01-21T04:04:05.824Z,27.1
2017-01-21T04:06:08.140Z,27.1
2017-01-21T04:08:06.282Z,27.1
2017-01-21T04:10:05.004Z,27.1
2017-01-21T04:12:05.738Z,27.1
2017-01-21T04:14:10.675Z,27.1
2017-01-21T04:16:07.926Z,27.1
2017-01-21T04:18:05.855Z,27.1
2017-01-21T04:20:05.712Z,27.1
2017-01-21T04:22:05.469Z,27.1
2017-01-21T04:24:05.515Z,27.1
2017-01-21T04:26:05.412Z,27.1
2017-01-21T04:28:05.165Z,26.9
2017-01-21T04:30:07.619Z,27.1
2017-01-21T04:32:08.292Z,26.9
2017-01-21T04:34:08.537Z,27.1
2017-01-21T04:36:05.895Z,27.1
2017-01-21T04:38:05.771Z,26.9
2017-01-21T04:40:08.363Z,26.9
2017-01-21T04:42:07.573Z,27.1
2017-01-21T04:44:05.454Z,27.1
2017-01-21T04:46:05.151Z,26.9
2017-01-21T04:48:05.832Z,27.1
2017-01-21T04:50:08.198Z,26.9
2017-01-21T04:52:05.106Z,26.9
2017-01-21T04:54:10.441Z,26.9
2017-01-21T04:56:06.090Z,26.9
2017-01-21T04:58:05.919Z,27.1
2017-01-21T05:00:05.671Z,26.9
2017-01-21T05:02:08.292Z,26.9
2017-01-21T05:04:05.955Z,26.9
2017-01-21T05:06:07.678Z,27.1
2017-01-21T05:08:08.251Z,26.9
2017-01-21T05:10:06.060Z,26.9
2017-01-21T05:12:06.090Z,26.9
2017-01-21T05:14:05.454Z,26.9
2017-01-21T05:16:07.688Z,26.9
2017-01-21T05:18:05.157Z,26.9
2017-01-21T05:20:06.254Z,26.9
2017-01-21T05:22:07.536Z,26.9
2017-01-21T05:24:07.789Z,26.9
2017-01-21T05:26:13.729Z,26.9
2017-01-21T05:28:05.803Z,26.9
2017-01-21T05:30:05.551Z,26.9
2017-01-21T05:32:06.257Z,26.9
2017-01-21T05:34:05.492Z,26.9
2017-01-21T05:36:05.207Z,26.9
2017-01-21T05:38:06.230Z,26.9
2017-01-21T05:40:05.978Z,26.9
2017-01-21T05:42:05.656Z,26.9
2017-01-21T05:44:11.391Z,26.9
2017-01-21T05:46:07.625Z,26.9
2017-01-21T05:48:05.349Z,26.9
2017-01-21T05:50:07.993Z,26.9
2017-01-21T05:52:05.773Z,26.9
2017-01-21T05:54:07.962Z,26.9
2017-01-21T05:56:05.780Z,26.9
2017-01-21T05:58:05.496Z,26.9
2017-01-21T06:00:08.396Z,26.9
2017-01-21T06:02:13.078Z,26.9
2017-01-21T06:04:05.738Z,26.9
2017-01-21T06:06:08.025Z,26.9
2017-01-21T06:08:05.465Z,26.9
2017-01-21T06:10:07.810Z,26.9
2017-01-21T06:12:05.545Z,26.9
2017-01-21T06:14:08.095Z,26.9
2017-01-21T06:16:05.819Z,26.9
2017-01-21T06:18:05.700Z,26.9
2017-01-21T06:20:05.524Z,26.9
2017-01-21T06:22:05.271Z,26.9
2017-01-21T06:24:11.043Z,26.9
2017-01-21T06:26:05.935Z,26.9
2017-01-21T06:28:05.703Z,26.9
2017-01-21T06:30:05.431Z,26.9
2017-01-21T06:32:05.549Z,26.9
2017-01-21T06:34:05.248Z,26.9
2017-01-21T06:36:10.974Z,26.9
2017-01-21T06:38:08.351Z,26.9
2017-01-21T06:40:05.644Z,26.9
2017-01-21T06:42:05.381Z,26.9
2017-01-21T06:44:05.487Z,26.9
2017-01-21T06:46:12.839Z,26.9
2017-01-21T06:48:05.699Z,26.9
2017-01-21T06:50:05.788Z,26.9
2017-01-21T06:52:05.525Z,26.9
2017-01-21T06:54:05.238Z,26.9
2017-01-21T06:56:13.553Z,26.9
2017-01-21T06:58:05.288Z,26.9
2017-01-21T07:00:11.066Z,26.9
2017-01-21T07:02:08.634Z,26.9
2017-01-21T07:04:05.925Z,26.9
2017-01-21T07:06:05.654Z,26.9
2017-01-21T07:08:05.805Z,26.9
2017-01-21T07:10:05.628Z,26.9
2017-01-21T07:12:05.329Z,26.9
2017-01-21T07:14:05.462Z,26.9
2017-01-21T07:16:07.724Z,26.9
2017-01-21T07:18:05.146Z,26.9
2017-01-21T07:20:05.550Z,26.9
2017-01-21T07:22:05.280Z,26.9
2017-01-21T07:24:05.999Z,26.9
2017-01-21T07:26:05.832Z,26.9
2017-01-21T07:28:08.048Z,26.9
2017-01-21T07:30:05.797Z,26.9
2017-01-21T07:32:13.446Z,26.9
2017-01-21T07:34:05.172Z,26.9
2017-01-21T07:36:08.804Z,26.9
2017-01-21T07:38:05.680Z,26.9
2017-01-21T07:40:05.433Z,26.9
2017-01-21T07:42:10.247Z,26.9
2017-01-21T07:44:08.909Z,27.1
2017-01-21T07:46:05.654Z,26.9
2017-01-21T07:48:07.881Z,27.1
2017-01-21T07:50:05.641Z,27.1
2017-01-21T07:52:05.670Z,27.1
2017-01-21T07:54:05.353Z,27.3
2017-01-21T07:56:05.918Z,27.3
2017-01-21T07:58:05.647Z,27.3
2017-01-21T08:00:05.917Z,27.5
2017-01-21T08:02:05.989Z,27.5
2017-01-21T08:04:08.233Z,27.6
2017-01-21T08:06:10.979Z,27.6
2017-01-21T08:08:06.038Z,27.6
2017-01-21T08:10:07.900Z,27.8
2017-01-21T08:12:05.653Z,27.8
2017-01-21T08:14:05.618Z,27.8
2017-01-21T08:16:07.844Z,27.8
2017-01-21T08:18:08.560Z,27.8
2017-01-21T08:20:08.530Z,28
2017-01-21T08:22:10.338Z,28
2017-01-21T08:24:05.098Z,28
2017-01-21T08:26:06.124Z,27.9
2017-01-21T08:28:05.389Z,28
2017-01-21T08:30:07.721Z,27.9
2017-01-21T08:32:10.522Z,27.9
2017-01-21T08:34:05.435Z,27.9
2017-01-21T08:36:05.155Z,27.9
2017-01-21T08:38:08.738Z,27.9
2017-01-21T08:40:05.627Z,27.9
2017-01-21T08:42:05.325Z,27.8
2017-01-21T08:44:05.920Z,27.9
2017-01-21T08:46:05.244Z,27.9
2017-01-21T08:48:08.450Z,27.9
2017-01-21T08:50:05.675Z,27.9
2017-01-21T08:52:13.002Z,28
2017-01-21T08:54:05.710Z,27.9
2017-01-21T08:56:06.107Z,27.9
2017-01-21T08:58:07.522Z,27.9
2017-01-21T09:00:05.246Z,27.9
2017-01-21T09:02:08.934Z,27.9
2017-01-21T09:04:08.255Z,27.8
2017-01-21T09:06:05.990Z,27.8
2017-01-21T09:08:05.767Z,27.9
2017-01-21T09:10:07.993Z,27.8
2017-01-21T09:12:05.820Z,27.8
2017-01-21T09:14:08.398Z,27.8
2017-01-21T09:16:05.090Z,28
2017-01-21T09:18:04.996Z,27.8
2017-01-21T09:20:05.717Z,27.9
2017-01-21T09:22:05.927Z,27.9
2017-01-21T09:24:06.168Z,28
2017-01-21T09:26:05.222Z,28
2017-01-21T09:28:06.230Z,27.9
2017-01-21T09:30:05.962Z,28
2017-01-21T09:32:05.854Z,28
2017-01-21T09:34:05.577Z,28.1
2017-01-21T09:36:07.884Z,28
2017-01-21T09:38:05.707Z,28
2017-01-21T09:40:05.738Z,28
2017-01-21T09:42:05.105Z,27.8
2017-01-21T09:44:06.152Z,27.9
2017-01-21T09:46:05.901Z,27.9
2017-01-21T09:48:05.713Z,27.8
2017-01-21T09:50:08.579Z,27.5
2017-01-21T09:52:05.376Z,27.5
2017-01-21T09:54:05.622Z,27.6
2017-01-21T09:56:05.906Z,27.6
2017-01-21T09:58:05.590Z,27.7
2017-01-21T10:00:05.446Z,27.5
2017-01-21T10:02:05.185Z,27.6
2017-01-21T10:04:08.382Z,27.5
2017-01-21T10:06:05.313Z,27.5
2017-01-21T10:08:05.614Z,27.6
2017-01-21T10:10:05.384Z,27.6
2017-01-21T10:12:05.440Z,27.5
2017-01-21T10:14:05.529Z,27.5
2017-01-21T10:16:05.729Z,27.6
2017-01-21T10:18:05.181Z,27.6
2017-01-21T10:20:06.048Z,27.6
2017-01-21T10:22:05.731Z,27.6
2017-01-21T10:24:05.517Z,27.7
2017-01-21T10:26:05.647Z,27.7
2017-01-21T10:28:05.347Z,27.5
2017-01-21T10:30:07.651Z,27.6
2017-01-21T10:32:05.738Z,27.6
2017-01-21T10:34:05.027Z,27.6
2017-01-21T10:36:05.777Z,27.6
2017-01-21T10:38:05.690Z,27.6
2017-01-21T10:40:05.383Z,27.5
2017-01-21T10:42:05.102Z,27.5
2017-01-21T10:44:05.929Z,27.5
2017-01-21T10:46:08.178Z,27.5
2017-01-21T10:48:05.896Z,27.5
2017-01-21T10:50:05.750Z,27.6
2017-01-21T10:52:08.016Z,27.6
2017-01-21T10:54:07.813Z,27.6
2017-01-21T10:56:10.630Z,27.6
2017-01-21T10:58:05.331Z,27.4
2017-01-21T11:00:05.084Z,27.6
2017-01-21T11:02:05.972Z,27.5
2017-01-21T11:04:05.758Z,27.5
2017-01-21T11:06:05.492Z,27.5
2017-01-21T11:08:05.340Z,27.5
2017-01-21T11:10:07.597Z,27.6
2017-01-21T11:12:05.336Z,27.6
2017-01-21T11:14:05.910Z,27.5
2017-01-21T11:16:05.641Z,27.6
2017-01-21T11:18:07.682Z,27.6
2017-01-21T11:20:08.242Z,27.6
2017-01-21T11:22:05.890Z,27.6
2017-01-21T11:24:05.684Z,27.6
2017-01-21T11:26:05.594Z,27.6
2017-01-21T11:28:05.408Z,27.6
2017-01-21T11:30:07.680Z,27.5
2017-01-21T11:32:08.342Z,27.5
2017-01-21T11:34:05.088Z,27.5
2017-01-21T11:36:06.125Z,27.5
2017-01-21T11:38:05.862Z,27.5
2017-01-21T11:40:05.614Z,27.5
2017-01-21T11:42:05.369Z,27.5
2017-01-21T11:44:05.223Z,27.5
2017-01-21T11:46:05.945Z,27.5
2017-01-21T11:48:10.704Z,27.6
2017-01-21T11:50:07.844Z,27.6
2017-01-21T11:52:06.060Z,27.5
2017-01-21T11:54:05.751Z,27.6
2017-01-21T11:56:05.654Z,27.6
2017-01-21T11:58:07.913Z,27.6
2017-01-21T12:00:05.676Z,27.8
2017-01-21T12:02:08.051Z,27.6
2017-01-21T12:04:05.738Z,27.7
2017-01-21T12:06:05.429Z,27.7
2017-01-21T12:08:08.016Z,27.7
2017-01-21T12:10:05.825Z,27.5
2017-01-21T12:12:05.562Z,27.7
2017-01-21T12:14:05.494Z,27.7
2017-01-21T12:16:05.289Z,27.7
2017-01-21T12:18:06.940Z,27.7
2017-01-21T12:20:06.361Z,27.6
2017-01-21T12:22:05.260Z,27.5
2017-01-21T12:24:05.233Z,27.5
2017-01-21T12:26:06.012Z,27.6
2017-01-21T12:28:06.161Z,27.6
2017-01-21T12:30:08.428Z,27.6
2017-01-21T12:32:06.037Z,27.6
2017-01-21T12:34:08.522Z,27.6
2017-01-21T12:36:05.236Z,27.6
2017-01-21T12:38:06.062Z,27.6
2017-01-21T12:40:05.828Z,27.6
2017-01-21T12:42:05.551Z,27.6
2017-01-21T12:44:10.274Z,27.7
2017-01-21T12:46:05.979Z,27.7
2017-01-21T12:48:08.179Z,27.7
2017-01-21T12:50:08.890Z,27.7
2017-01-21T12:52:05.099Z,27.7
2017-01-21T12:54:10.364Z,27.7
2017-01-21T12:56:05.441Z,27.9
2017-01-21T12:58:05.691Z,27.7
2017-01-21T13:00:05.391Z,27.7
2017-01-21T13:02:07.720Z,27.7
2017-01-21T13:04:05.441Z,27.7
2017-01-21T13:06:12.779Z,27.8
2017-01-21T13:08:05.845Z,27.8
2017-01-21T13:10:05.618Z,27.8
2017-01-21T13:12:05.623Z,27.8
2017-01-21T13:14:05.768Z,27.8
2017-01-21T13:16:05.462Z,27.8
2017-01-21T13:18:07.911Z,27.7
2017-01-21T13:20:16.123Z,27.8
2017-01-21T13:22:08.327Z,27.8
2017-01-21T13:24:05.611Z,27.8
2017-01-21T13:26:05.481Z,27.8
2017-01-21T13:28:05.411Z,27.8
2017-01-21T13:30:07.742Z,27.8
2017-01-21T13:32:05.474Z,27.8
2017-01-21T13:34:07.718Z,27.8
2017-01-21T13:36:05.976Z,27.8
2017-01-21T13:38:06.043Z,27.8
2017-01-21T13:40:05.773Z,27.8
2017-01-21T13:42:05.440Z,27.8
2017-01-21T13:44:05.506Z,27.8
2017-01-21T13:46:07.722Z,27.9
2017-01-21T13:48:05.917Z,27.8
2017-01-21T13:50:05.976Z,27.9
2017-01-21T13:52:05.653Z,27.9
2017-01-21T13:54:05.323Z,27.9
2017-01-21T13:56:04.999Z,28
2017-01-21T13:58:05.717Z,27.9
2017-01-21T14:00:08.456Z,28
2017-01-21T14:02:05.274Z,28.1
2017-01-21T14:04:05.604Z,28.1
2017-01-21T14:06:05.391Z,28
2017-01-21T14:08:06.079Z,28.2
2017-01-21T14:10:11.076Z,28.1
2017-01-21T14:12:05.849Z,28.1
2017-01-21T14:14:05.288Z,28.2
2017-01-21T14:16:07.715Z,28.1
2017-01-21T14:18:05.630Z,28.1
2017-01-21T14:20:06.099Z,28.2
2017-01-21T14:22:07.241Z,28.2
2017-01-21T14:24:05.497Z,28.2
2017-01-21T14:26:05.822Z,28.2
2017-01-21T14:28:05.637Z,28.2
2017-01-21T14:30:05.529Z,28.2
2017-01-21T14:32:05.397Z,28.2
2017-01-21T14:34:05.660Z,28.2
2017-01-21T14:36:05.503Z,28.2
2017-01-21T14:38:05.228Z,28.2
2017-01-21T14:40:10.690Z,28.2
2017-01-21T14:42:05.517Z,28.2
2017-01-21T14:44:05.676Z,28.2
2017-01-21T14:46:07.914Z,28.2
2017-01-21T14:48:05.629Z,28.2
2017-01-21T14:50:05.481Z,28.2
2017-01-21T14:52:05.224Z,28.2
2017-01-21T14:54:08.093Z,28.2
2017-01-21T14:56:06.408Z,28.2
2017-01-21T14:58:05.617Z,28.2
2017-01-21T15:00:05.313Z,28.2
2017-01-21T15:02:07.687Z,28.2
2017-01-21T15:04:05.740Z,28.2
2017-01-21T15:06:05.556Z,28.2
2017-01-21T15:08:08.662Z,28.2
2017-01-21T15:10:05.361Z,28.2
2017-01-21T15:12:07.625Z,28.2
2017-01-21T15:14:05.505Z,28.1
2017-01-21T15:16:07.756Z,28.1
2017-01-21T15:18:08.220Z,28.2
2017-01-21T15:20:06.336Z,28.1
2017-01-21T15:22:05.608Z,28.1
2017-01-21T15:24:05.324Z,28.1
2017-01-21T15:26:05.566Z,28.2
2017-01-21T15:28:05.511Z,28.1
2017-01-21T15:30:11.268Z,28.1
2017-01-21T15:32:05.733Z,28.1
2017-01-21T15:34:05.540Z,28.2
2017-01-21T15:36:08.338Z,28.1
2017-01-21T15:38:05.361Z,28.1
2017-01-21T15:40:08.371Z,28.2
2017-01-21T15:42:05.065Z,28.2
2017-01-21T15:44:08.626Z,28.1
2017-01-21T15:46:05.349Z,28
2017-01-21T15:48:05.595Z,28.1
2017-01-21T15:50:07.949Z,28.2
2017-01-21T15:52:05.774Z,28.2
2017-01-21T15:54:05.487Z,28.1
2017-01-21T15:56:05.814Z,28.2
2017-01-21T15:58:05.496Z,28.1
2017-01-21T16:00:05.706Z,27.9
2017-01-21T16:02:05.734Z,28
2017-01-21T16:04:05.422Z,27.9
2017-01-21T16:06:05.129Z,27.9
2017-01-21T16:08:05.429Z,27.8
2017-01-21T16:10:05.155Z,27.9
2017-01-21T16:12:06.067Z,28
2017-01-21T16:14:08.512Z,28
2017-01-21T16:16:05.209Z,28
2017-01-21T16:18:07.711Z,28
2017-01-21T16:20:05.776Z,28
2017-01-21T16:22:05.060Z,27.9
2017-01-21T16:24:08.424Z,28
2017-01-21T16:26:05.248Z,28
2017-01-21T16:28:05.978Z,28
2017-01-21T16:30:05.329Z,28
2017-01-21T16:32:05.439Z,28
2017-01-21T16:34:05.422Z,28
2017-01-21T16:36:10.683Z,28
2017-01-21T16:38:05.860Z,28
2017-01-21T16:40:05.784Z,28
2017-01-21T16:42:08.117Z,28
2017-01-21T16:44:05.843Z,28
2017-01-21T16:46:08.073Z,28
2017-01-21T16:48:13.350Z,28
2017-01-21T16:50:05.197Z,28
2017-01-21T16:52:08.404Z,28
2017-01-21T16:54:06.359Z,28
2017-01-21T16:56:06.019Z,28
2017-01-21T16:58:05.704Z,28
2017-01-21T17:00:05.607Z,28
2017-01-21T17:02:07.873Z,28
2017-01-21T17:04:08.151Z,28
2017-01-21T17:06:05.826Z,28
2017-01-21T17:08:08.088Z,27.8
2017-01-21T17:10:05.858Z,28
2017-01-21T17:12:05.741Z,28
2017-01-21T17:14:08.358Z,28
2017-01-21T17:16:05.138Z,27.8
2017-01-21T17:18:05.198Z,28
2017-01-21T17:20:11.194Z,28
2017-01-21T17:22:05.956Z,28
2017-01-21T17:24:06.028Z,28
2017-01-21T17:26:05.914Z,28
2017-01-21T17:28:06.419Z,28
2017-01-21T17:30:08.528Z,28.1
2017-01-21T17:32:08.496Z,28
2017-01-21T17:34:05.213Z,28
2017-01-21T17:36:05.963Z,28
2017-01-21T17:38:06.152Z,28
2017-01-21T17:40:05.630Z,28
2017-01-21T17:42:17.994Z,28
2017-01-21T17:44:06.032Z,27.8
2017-01-21T17:46:05.691Z,28
2017-01-21T17:48:07.927Z,28
2017-01-21T17:50:07.841Z,28
2017-01-21T17:52:05.560Z,28
2017-01-21T17:54:05.314Z,28
2017-01-21T17:56:06.103Z,27.8
2017-01-21T17:58:05.374Z,27.8
2017-01-21T18:00:08.520Z,27.8
2017-01-21T18:02:05.573Z,27.8
2017-01-21T18:04:05.271Z,27.8
2017-01-21T18:06:05.958Z,27.8
2017-01-21T18:08:08.534Z,27.8
2017-01-21T18:10:05.452Z,27.8
2017-01-21T18:12:08.178Z,27.8
2017-01-21T18:14:10.321Z,27.8
2017-01-21T18:16:05.343Z,27.8
2017-01-21T18:18:05.251Z,27.8
2017-01-21T18:20:06.321Z,27.8
2017-01-21T18:22:05.125Z,27.8
2017-01-21T18:24:05.944Z,27.8
2017-01-21T18:26:06.047Z,27.8
2017-01-21T18:28:05.322Z,27.8
2017-01-21T18:30:05.031Z,27.8
2017-01-21T18:32:08.429Z,27.8
2017-01-21T18:34:05.684Z,27.8
2017-01-21T18:36:05.238Z,27.8
2017-01-21T18:38:08.853Z,27.8
2017-01-21T18:40:08.091Z,27.8
2017-01-21T18:42:05.802Z,27.8
2017-01-21T18:44:05.429Z,27.8
2017-01-21T18:46:05.142Z,27.8
2017-01-21T18:48:06.228Z,27.8
2017-01-21T18:50:05.989Z,27.8
2017-01-21T18:52:05.692Z,27.8
2017-01-21T18:54:05.438Z,27.8
2017-01-21T18:56:05.450Z,27.8
2017-01-21T18:58:05.139Z,27.8
2017-01-21T19:00:05.895Z,27.8
2017-01-21T19:02:05.982Z,27.8
2017-01-21T19:04:05.530Z,27.8
2017-01-21T19:06:05.232Z,27.8
2017-01-21T19:08:06.037Z,27.8
2017-01-21T19:10:05.732Z,27.8
2017-01-21T19:12:05.439Z,27.8
2017-01-21T19:14:05.271Z,27.8
2017-01-21T19:16:06.097Z,27.8
2017-01-21T19:18:06.104Z,27.6
2017-01-21T19:20:06.127Z,27.6
2017-01-21T19:22:05.834Z,27.8
2017-01-21T19:24:05.498Z,27.8
2017-01-21T19:26:05.364Z,27.6
2017-01-21T19:28:10.341Z,27.6
2017-01-21T19:30:08.092Z,27.8
2017-01-21T19:32:06.138Z,27.6
2017-01-21T19:34:06.228Z,27.8
2017-01-21T19:36:05.872Z,27.6
2017-01-21T19:38:06.214Z,27.6
2017-01-21T19:40:05.611Z,27.8
2017-01-21T19:42:05.816Z,27.6
2017-01-21T19:44:06.101Z,27.6
2017-01-21T19:46:08.344Z,27.6
2017-01-21T19:48:07.628Z,27.6
2017-01-21T19:50:06.239Z,27.6
2017-01-21T19:52:07.181Z,27.6
2017-01-21T19:54:08.399Z,27.6
2017-01-21T19:56:05.504Z,27.6
2017-01-21T19:58:08.776Z,27.6
2017-01-21T20:00:13.566Z,27.6
2017-01-21T20:02:06.724Z,27.6
2017-01-21T20:04:05.425Z,27.6
2017-01-21T20:06:05.707Z,27.6
2017-01-21T20:08:06.013Z,27.6
2017-01-21T20:10:06.086Z,27.8
2017-01-21T20:12:05.878Z,27.6
2017-01-21T20:14:05.941Z,27.6
2017-01-21T20:16:05.643Z,27.6
2017-01-21T20:18:05.600Z,27.8
2017-01-21T20:20:13.237Z,27.6
2017-01-21T20:22:06.006Z,27.6
2017-01-21T20:24:08.631Z,27.6
2017-01-21T20:26:05.823Z,27.6
2017-01-21T20:28:10.204Z,27.6
2017-01-21T20:30:05.901Z,27.6
2017-01-21T20:32:05.737Z,27.6
2017-01-21T20:34:07.998Z,27.6
2017-01-21T20:36:05.760Z,27.6
2017-01-21T20:38:08.501Z,27.6
2017-01-21T20:40:10.260Z,27.6
2017-01-21T20:42:05.965Z,27.6
2017-01-21T20:44:06.087Z,27.6
2017-01-21T20:46:08.528Z,27.6
2017-01-21T20:48:07.837Z,27.6
2017-01-21T20:50:05.369Z,27.6
2017-01-21T20:52:05.077Z,27.6
2017-01-21T20:54:05.818Z,27.6
2017-01-21T20:56:08.316Z,27.6
2017-01-21T20:58:05.111Z,27.6
2017-01-21T21:00:05.842Z,27.6
2017-01-21T21:02:08.457Z,27.6
2017-01-21T21:04:05.170Z,27.6
2017-01-21T21:06:08.630Z,27.6
2017-01-21T21:08:06.134Z,27.6
2017-01-21T21:10:05.816Z,27.6
2017-01-21T21:12:13.306Z,27.6
2017-01-21T21:14:06.133Z,27.6
2017-01-21T21:16:05.876Z,27.6
2017-01-21T21:18:08.308Z,27.6
2017-01-21T21:20:05.057Z,27.6
2017-01-21T21:22:06.178Z,27.6
2017-01-21T21:24:08.495Z,27.6
2017-01-21T21:26:10.565Z,27.6
2017-01-21T21:28:05.280Z,27.6
2017-01-21T21:30:06.024Z,27.6
2017-01-21T21:32:06.293Z,27.6
2017-01-21T21:34:06.072Z,27.6
2017-01-21T21:36:05.829Z,27.6
2017-01-21T21:38:08.439Z,27.6
2017-01-21T21:40:05.278Z,27.6
2017-01-21T21:42:05.993Z,27.6
2017-01-21T21:44:06.051Z,27.6
2017-01-21T21:46:05.483Z,27.6
2017-01-21T21:48:08.247Z,27.6
2017-01-21T21:50:05.951Z,27.6
2017-01-21T21:52:05.671Z,27.6
2017-01-21T21:54:05.406Z,27.6
2017-01-21T21:56:05.251Z,27.6
2017-01-21T21:58:05.928Z,27.6
2017-01-21T22:00:05.828Z,27.6
2017-01-21T22:02:05.195Z,27.6
2017-01-21T22:04:05.940Z,27.6
2017-01-21T22:06:08.134Z,27.6
2017-01-21T22:08:08.548Z,27.6
2017-01-21T22:10:05.256Z,27.6
2017-01-21T22:12:06.026Z,27.6
2017-01-21T22:14:13.317Z,27.6
2017-01-21T22:16:05.228Z,27.6
2017-01-21T22:18:05.153Z,27.6
2017-01-21T22:20:06.182Z,27.6
2017-01-21T22:22:06.134Z,27.6
2017-01-21T22:24:05.283Z,27.6
2017-01-21T22:26:07.188Z,27.6
2017-01-21T22:28:05.807Z,27.6
2017-01-21T22:30:05.361Z,27.6
2017-01-21T22:32:15.576Z,27.6
2017-01-21T22:34:05.526Z,27.6
2017-01-21T22:36:05.325Z,27.6
2017-01-21T22:38:05.992Z,27.6
2017-01-21T22:40:08.232Z,27.6
2017-01-21T22:42:08.378Z,27.6
2017-01-21T22:44:05.459Z,27.6
2017-01-21T22:46:05.215Z,27.6
2017-01-21T22:48:06.295Z,27.6
2017-01-21T22:50:05.883Z,27.6
2017-01-21T22:52:05.635Z,27.6
2017-01-21T22:54:05.929Z,27.6
2017-01-21T22:56:08.160Z,27.6
2017-01-21T22:58:05.436Z,27.6
2017-01-21T23:00:05.913Z,27.6
2017-01-21T23:02:05.975Z,27.6
2017-01-21T23:04:06.248Z,27.6
2017-01-21T23:06:08.505Z,27.6
2017-01-21T23:08:08.094Z,27.6
2017-01-21T23:10:05.774Z,27.6
2017-01-21T23:12:05.539Z,27.6
2017-01-21T23:14:08.340Z,27.6
2017-01-21T23:16:05.277Z,27.6
2017-01-21T23:18:05.199Z,27.6
2017-01-21T23:20:05.830Z,27.6
2017-01-21T23:22:05.547Z,27.6
2017-01-21T23:24:05.328Z,27.6
2017-01-21T23:26:07.592Z,27.6
2017-01-21T23:28:08.378Z,27.6
2017-01-21T23:30:05.057Z,27.6
2017-01-21T23:32:05.440Z,27.6
2017-01-21T23:34:07.673Z,27.6
2017-01-21T23:36:05.894Z,27.6
2017-01-21T23:38:05.697Z,27.6
2017-01-21T23:40:05.170Z,27.6
2017-01-21T23:42:05.859Z,27.6
2017-01-21T23:44:05.596Z,27.6
2017-01-21T23:46:05.324Z,27.6
2017-01-21T23:48:05.466Z,27.6
2017-01-21T23:50:05.623Z,27.6
2017-01-21T23:52:06.299Z,27.6
2017-01-21T23:54:06.015Z,27.6
2017-01-21T23:56:05.752Z,27.6
2017-01-21T23:58:05.413Z,27.6
