createdAt,value
2022-09-15T17:17:35.408Z,14.81
2022-09-15T17:20:02.706Z,14.07
2022-09-15T17:22:32.029Z,13.37
2022-09-15T17:25:00.166Z,12.95
2022-09-15T17:27:27.323Z,12.74
2022-09-15T17:29:54.073Z,12.42
2022-09-15T17:32:20.830Z,12.47
2022-09-15T17:34:47.879Z,12.24
2022-09-15T17:37:14.789Z,12.09
2022-09-15T17:39:41.578Z,12.05
2022-09-15T17:42:09.471Z,11.99
2022-09-15T17:44:37.754Z,11.82
2022-09-15T17:47:04.798Z,11.61
2022-09-15T17:49:31.816Z,11.69
2022-09-15T17:51:58.599Z,11.73
2022-09-15T17:54:25.862Z,11.84
2022-09-15T17:56:52.990Z,11.76
2022-09-15T17:59:19.735Z,11.89
2022-09-15T18:01:46.820Z,12.17
2022-09-15T18:04:13.862Z,12.23
2022-09-15T18:06:45.269Z,12.16
2022-09-15T18:09:14.786Z,12.28
2022-09-15T18:11:41.944Z,12.09
2022-09-15T18:14:09.230Z,12.23
2022-09-15T18:16:36.058Z,12.33
2022-09-15T18:19:03.184Z,12.31
2022-09-15T18:21:30.237Z,12.40
2022-09-15T18:23:57.169Z,12.42
2022-09-15T18:26:26.689Z,12.41
2022-09-15T18:28:54.846Z,12.45
2022-09-15T18:31:21.984Z,12.52
2022-09-15T18:33:49.435Z,12.35
2022-09-15T18:36:16.209Z,12.27
2022-09-15T18:38:43.287Z,12.24
2022-09-15T18:41:11.840Z,12.27
2022-09-15T18:43:39.095Z,12.44
2022-09-15T18:46:06.228Z,12.37
2022-09-15T18:48:33.339Z,12.37
2022-09-15T18:51:00.156Z,12.34
2022-09-15T18:53:27.271Z,12.21
2022-09-15T21:43:48.692Z,10.08
2022-09-15T21:46:18.296Z,10.22
2022-09-15T21:48:47.332Z,10.35
2022-09-15T21:51:15.346Z,10.40
2022-09-15T21:53:43.067Z,10.55
2022-09-15T21:56:11.548Z,10.53
2022-09-15T21:58:42.856Z,10.60
2022-09-15T22:01:14.610Z,10.70
2022-09-15T22:03:44.885Z,10.79
2022-09-15T22:06:12.755Z,10.78
2022-09-15T22:08:40.083Z,10.74
2022-09-15T22:11:07.859Z,10.75
2022-09-15T22:13:39.689Z,11.03
2022-09-15T22:16:08.031Z,11.07
2022-09-15T22:18:38.803Z,11.06
2022-09-15T22:21:05.583Z,11.21
2022-09-15T22:23:32.497Z,11.23
2022-09-15T22:26:06.937Z,11.28
2022-09-15T22:28:33.765Z,11.42
2022-09-15T22:31:02.097Z,11.56
2022-09-15T22:33:29.023Z,11.45
2022-09-15T22:35:56.994Z,11.44
2022-09-15T22:38:25.139Z,11.44
2022-09-15T22:40:51.925Z,11.54
2022-09-15T22:43:18.804Z,11.47
2022-09-15T22:45:45.940Z,11.46
2022-09-15T22:48:12.661Z,11.37
2022-09-15T22:50:39.729Z,11.09
2022-09-15T22:53:06.994Z,10.96
2022-09-15T22:55:33.860Z,11.17
2022-09-15T22:58:00.666Z,11.17
2022-09-15T23:00:27.681Z,11.14
2022-09-15T23:02:54.433Z,11.07
2022-09-15T23:05:21.240Z,11.06
2022-09-15T23:07:48.505Z,10.94
2022-09-15T23:10:15.624Z,10.94
2022-09-15T23:12:42.442Z,10.77
2022-09-15T23:15:09.650Z,10.75
2022-09-15T23:17:36.895Z,10.76
2022-09-15T23:20:04.169Z,10.93
2022-09-15T23:22:31.251Z,10.79
2022-09-15T23:24:58.024Z,10.93
2022-09-15T23:27:24.851Z,10.92
2022-09-15T23:29:51.850Z,10.81
2022-09-15T23:32:18.558Z,10.88
2022-09-15T23:34:45.506Z,10.92
2022-09-15T23:37:12.538Z,10.71
2022-09-15T23:39:39.520Z,10.62
2022-09-15T23:42:06.439Z,10.61
2022-09-15T23:44:33.455Z,10.63
2022-09-15T23:47:00.259Z,10.59
2022-09-15T23:49:27.136Z,10.49
2022-09-15T23:51:54.164Z,10.55
2022-09-15T23:54:20.942Z,10.49
2022-09-15T23:56:47.808Z,10.43
2022-09-15T23:59:16.061Z,10.32
