createdAt,value
2023-05-13T00:00:00.058Z,100538.44
2023-05-13T00:02:27.959Z,100534.53
2023-05-13T00:04:55.868Z,100534.16
2023-05-13T00:07:23.798Z,100531.75
2023-05-13T00:09:51.859Z,100534.47
2023-05-13T00:12:21.413Z,100539.81
2023-05-13T00:14:49.537Z,100535.53
2023-05-13T00:17:17.306Z,100530.50
2023-05-13T00:19:45.093Z,100532.13
2023-05-13T00:22:13.067Z,100527.56
2023-05-13T00:24:40.996Z,100525.63
2023-05-13T00:27:08.728Z,100523.16
2023-05-13T00:29:37.833Z,100523.25
2023-05-13T00:32:06.377Z,100520.81
2023-05-13T00:34:34.268Z,100518.38
2023-05-13T00:37:01.938Z,100517.44
2023-05-13T00:39:31.446Z,100524.41
2023-05-13T00:41:59.743Z,100522.69
2023-05-13T00:44:28.452Z,100521.94
2023-05-13T00:46:57.705Z,100521.97
2023-05-13T00:49:28.493Z,100522.88
2023-05-13T00:51:56.263Z,100517.16
2023-05-13T00:54:24.221Z,100518.84
2023-05-13T00:56:56.658Z,100511.91
2023-05-13T00:59:27.128Z,100512.94
2023-05-13T01:02:02.615Z,100511.00
2023-05-13T01:04:43.566Z,100508.44
2023-05-13T01:07:22.553Z,100509.47
2023-05-13T01:10:02.625Z,100517.66
2023-05-13T01:12:33.631Z,100517.47
2023-05-13T01:15:08.411Z,100513.97
2023-05-13T01:17:43.591Z,100517.28
2023-05-13T01:20:13.484Z,100513.69
2023-05-13T01:22:42.701Z,100511.91
2023-05-13T01:25:11.906Z,100519.63
2023-05-13T01:27:40.318Z,100526.00
2023-05-13T01:30:11.267Z,100525.16
2023-05-13T01:32:39.953Z,100529.59
2023-05-13T01:35:10.188Z,100527.84
2023-05-13T01:37:43.478Z,100534.78
2023-05-13T01:40:28.102Z,100524.50
2023-05-13T01:43:02.032Z,100532.75
2023-05-13T01:45:30.738Z,100529.50
2023-05-13T01:47:59.650Z,100530.16
2023-05-13T01:50:33.869Z,100534.31
2023-05-13T01:53:03.207Z,100529.09
2023-05-13T01:55:31.106Z,100530.03
2023-05-13T01:58:01.264Z,100527.72
2023-05-13T02:00:30.171Z,100537.00
2023-05-13T02:02:57.975Z,100535.25
2023-05-13T02:05:25.797Z,100531.19
2023-05-13T02:07:54.616Z,100546.06
2023-05-13T02:10:24.206Z,100549.84
2023-05-13T02:12:52.166Z,100542.03
2023-05-13T02:15:20.062Z,100547.53
2023-05-13T02:17:48.399Z,100544.81
2023-05-13T02:20:16.954Z,100545.84
2023-05-13T02:22:44.796Z,100552.75
2023-05-13T02:25:12.745Z,100554.44
2023-05-13T02:27:42.205Z,100551.84
2023-05-13T02:30:10.933Z,100553.66
2023-05-13T02:32:42.649Z,100551.94
2023-05-13T02:35:11.601Z,100545.88
2023-05-13T02:37:40.095Z,100542.53
2023-05-13T02:40:09.459Z,100533.91
2023-05-13T02:42:37.456Z,100534.94
2023-05-13T02:45:08.391Z,100540.41
2023-05-13T02:47:39.166Z,100534.22
2023-05-13T02:50:10.165Z,100540.03
2023-05-13T02:52:40.440Z,100529.47
2023-05-13T02:55:09.848Z,100533.63
2023-05-13T02:57:38.684Z,100520.13
2023-05-13T03:00:09.602Z,100523.50
2023-05-13T03:02:38.643Z,100525.53
2023-05-13T03:05:07.823Z,100532.53
2023-05-13T03:07:35.921Z,100533.50
2023-05-13T03:10:03.862Z,100526.66
2023-05-13T03:12:32.006Z,100537.91
2023-05-13T03:15:00.004Z,100528.53
2023-05-13T03:17:30.854Z,100533.72
2023-05-13T03:19:59.505Z,100538.22
2023-05-13T03:22:27.843Z,100539.38
2023-05-13T03:24:57.228Z,100535.91
2023-05-13T03:27:29.235Z,100539.41
2023-05-13T03:29:57.211Z,100537.63
2023-05-13T03:32:30.358Z,100541.28
2023-05-13T03:35:02.316Z,100544.91
2023-05-13T03:37:32.644Z,100544.06
2023-05-13T03:40:00.383Z,100542.44
2023-05-13T03:42:30.542Z,100544.16
2023-05-13T03:45:01.759Z,100537.06
2023-05-13T03:47:29.858Z,100541.28
2023-05-13T03:50:03.152Z,100544.56
2023-05-13T03:52:39.488Z,100547.91
2023-05-13T03:55:08.246Z,100555.69
2023-05-13T03:57:36.163Z,100545.97
2023-05-13T04:00:04.850Z,100552.03
2023-05-13T04:02:42.817Z,100550.16
2023-05-13T04:05:13.869Z,100551.09
2023-05-13T04:07:42.082Z,100549.25
2023-05-13T04:10:17.983Z,100549.88
2023-05-13T04:12:45.942Z,100543.56
2023-05-13T04:15:13.621Z,100548.50
2023-05-13T04:17:41.766Z,100545.66
2023-05-13T04:20:10.481Z,100555.97
2023-05-13T04:22:39.860Z,100559.63
2023-05-13T04:25:08.498Z,100553.81
2023-05-13T04:27:36.264Z,100555.59
2023-05-13T04:30:11.973Z,100561.09
2023-05-13T04:32:41.958Z,100560.44
2023-05-13T04:35:11.493Z,100569.03
2023-05-13T04:37:41.569Z,100566.53
2023-05-13T04:40:14.258Z,100571.00
2023-05-13T04:42:42.029Z,100582.38
2023-05-13T04:45:10.851Z,100589.16
2023-05-13T04:47:39.011Z,100579.34
2023-05-13T04:50:08.021Z,100580.75
2023-05-13T04:52:37.409Z,100582.28
2023-05-13T04:55:07.935Z,100588.06
2023-05-13T04:57:35.888Z,100578.97
2023-05-13T05:00:05.430Z,100572.53
2023-05-13T05:02:36.208Z,100579.78
2023-05-13T05:05:05.238Z,100577.72
2023-05-13T05:07:32.974Z,100581.50
2023-05-13T05:10:00.857Z,100583.31
2023-05-13T05:12:32.390Z,100582.03
2023-05-13T05:15:00.233Z,100582.56
2023-05-13T05:17:32.750Z,100580.72
2023-05-13T05:20:03.296Z,100593.81
2023-05-13T05:22:31.443Z,100592.91
2023-05-13T05:24:59.519Z,100593.59
2023-05-13T05:27:27.237Z,100590.75
2023-05-13T05:29:56.492Z,100590.91
2023-05-13T05:32:24.785Z,100604.13
2023-05-13T05:34:52.919Z,100599.72
2023-05-13T05:37:21.108Z,100602.44
2023-05-13T05:39:48.948Z,100602.44
2023-05-13T05:42:16.993Z,100605.69
2023-05-13T05:44:44.821Z,100606.34
2023-05-13T05:47:14.121Z,100605.78
2023-05-13T05:49:42.244Z,100612.69
2023-05-13T05:52:11.265Z,100610.06
2023-05-13T05:54:39.449Z,100609.88
2023-05-13T05:57:07.636Z,100614.63
2023-05-13T05:59:35.946Z,100607.28
2023-05-13T06:02:04.418Z,100614.53
2023-05-13T06:04:33.785Z,100616.28
2023-05-13T06:07:01.912Z,100616.69
2023-05-13T06:09:31.983Z,100624.69
2023-05-13T06:12:00.781Z,100625.44
2023-05-13T06:14:28.609Z,100622.81
2023-05-13T06:16:56.850Z,100627.19
2023-05-13T06:19:25.568Z,100632.25
2023-05-13T06:21:55.803Z,100630.97
2023-05-13T06:24:24.835Z,100629.03
2023-05-13T06:26:56.132Z,100627.28
2023-05-13T06:29:24.154Z,100627.19
2023-05-13T06:31:52.129Z,100628.88
2023-05-13T06:34:21.380Z,100633.13
2023-05-13T06:36:49.234Z,100631.22
2023-05-13T06:39:18.304Z,100622.59
2023-05-13T06:41:46.491Z,100622.69
2023-05-13T06:44:17.544Z,100623.66
2023-05-13T06:46:47.924Z,100628.03
2023-05-13T06:49:15.851Z,100624.84
2023-05-13T06:51:43.588Z,100621.75
2023-05-13T06:54:11.662Z,100617.41
2023-05-13T06:56:41.660Z,100620.09
2023-05-13T06:59:09.396Z,100614.25
2023-05-13T07:01:37.386Z,100614.81
2023-05-13T07:04:06.132Z,100613.22
2023-05-13T07:06:33.988Z,100623.09
2023-05-13T07:09:02.696Z,100622.31
2023-05-13T07:11:32.997Z,100624.84
2023-05-13T07:14:02.465Z,100613.16
2023-05-13T07:16:30.138Z,100613.09
2023-05-13T07:18:58.720Z,100606.22
2023-05-13T07:21:26.876Z,100616.91
2023-05-13T07:23:54.580Z,100627.59
2023-05-13T07:26:22.549Z,100627.78
2023-05-13T07:28:51.635Z,100621.47
2023-05-13T07:31:20.835Z,100622.94
2023-05-13T07:33:48.586Z,100618.63
2023-05-13T07:36:16.339Z,100621.84
2023-05-13T07:38:44.224Z,100620.03
2023-05-13T07:41:11.942Z,100619.31
2023-05-13T07:43:40.768Z,100615.88
2023-05-13T07:46:08.786Z,100611.88
2023-05-13T07:48:37.889Z,100613.81
2023-05-13T07:51:06.409Z,100610.94
2023-05-13T07:53:35.577Z,100605.81
2023-05-13T07:56:03.458Z,100602.34
2023-05-13T07:58:31.251Z,100602.84
2023-05-13T08:00:59.312Z,100603.38
2023-05-13T08:03:28.950Z,100599.13
2023-05-13T08:05:58.103Z,100600.75
2023-05-13T08:08:26.196Z,100598.22
2023-05-13T08:10:54.008Z,100607.66
2023-05-13T08:13:22.031Z,100604.78
2023-05-13T08:15:49.820Z,100597.47
2023-05-13T08:18:17.496Z,100593.13
2023-05-13T08:20:45.402Z,100599.78
2023-05-13T08:23:14.366Z,100588.34
2023-05-13T08:25:42.205Z,100591.28
2023-05-13T08:28:10.020Z,100590.97
2023-05-13T08:30:40.971Z,100589.00
2023-05-13T08:33:08.989Z,100586.22
2023-05-13T08:35:36.806Z,100580.63
2023-05-13T08:38:05.578Z,100584.13
2023-05-13T08:40:34.872Z,100567.25
2023-05-13T08:43:04.742Z,100575.41
2023-05-13T08:45:34.857Z,100572.59
2023-05-13T08:48:04.051Z,100572.78
2023-05-13T08:50:32.651Z,100579.53
2023-05-13T08:53:00.803Z,100566.59
2023-05-13T08:55:29.385Z,100581.22
2023-05-13T08:57:59.024Z,100575.31
2023-05-13T09:00:26.969Z,100580.28
2023-05-13T09:02:54.953Z,100579.88
2023-05-13T09:05:25.114Z,100573.50
2023-05-13T09:07:53.243Z,100571.19
2023-05-13T09:10:22.035Z,100570.47
2023-05-13T09:12:52.105Z,100568.41
2023-05-13T09:15:23.007Z,100565.56
2023-05-13T09:17:53.282Z,100569.72
2023-05-13T09:20:22.303Z,100568.81
2023-05-13T09:22:51.896Z,100563.72
2023-05-13T09:25:21.384Z,100559.22
2023-05-13T09:27:50.682Z,100551.66
2023-05-13T09:30:18.579Z,100553.47
2023-05-13T09:33:07.775Z,100558.66
2023-05-13T09:35:37.077Z,100548.66
2023-05-13T09:38:14.678Z,100544.25
2023-05-13T09:40:43.093Z,100543.09
2023-05-13T09:43:12.042Z,100536.13
2023-05-13T09:45:39.825Z,100532.25
2023-05-13T09:48:09.684Z,100533.78
2023-05-13T09:50:48.034Z,100530.25
2023-05-13T09:53:15.780Z,100529.06
2023-05-13T09:55:46.291Z,100503.66
2023-05-13T09:58:14.295Z,100514.75
2023-05-13T10:00:43.055Z,100497.31
2023-05-13T10:03:12.937Z,100510.41
2023-05-13T10:05:41.094Z,100491.66
2023-05-13T10:08:11.073Z,100487.84
2023-05-13T10:10:40.476Z,100491.97
2023-05-13T10:13:10.857Z,100489.63
2023-05-13T10:15:49.064Z,100495.94
2023-05-13T10:18:19.773Z,100503.78
2023-05-13T10:20:52.657Z,100488.28
2023-05-13T10:23:21.473Z,100496.56
2023-05-13T10:25:49.545Z,100482.34
2023-05-13T10:28:18.314Z,100485.22
2023-05-13T10:30:46.882Z,100489.59
2023-05-13T10:33:14.875Z,100491.78
2023-05-13T10:35:52.781Z,100491.09
2023-05-13T10:38:29.291Z,100495.03
2023-05-13T10:41:10.010Z,100497.16
2023-05-13T10:43:38.450Z,100509.31
2023-05-13T10:46:07.860Z,100507.72
2023-05-13T10:48:43.547Z,100506.91
2023-05-13T10:51:16.379Z,100492.34
2023-05-13T10:53:49.394Z,100507.34
2023-05-13T10:56:21.028Z,100496.75
2023-05-13T10:58:59.257Z,100478.84
2023-05-13T11:01:30.165Z,100471.88
2023-05-13T11:03:59.968Z,100482.50
2023-05-13T11:06:35.648Z,100476.69
2023-05-13T11:09:06.678Z,100491.66
2023-05-13T11:11:35.603Z,100489.31
2023-05-13T11:14:16.687Z,100467.63
2023-05-13T11:16:55.911Z,100463.19
2023-05-13T11:19:27.469Z,100463.00
2023-05-13T11:21:58.876Z,100447.66
2023-05-13T11:24:27.456Z,100459.16
2023-05-13T11:26:58.071Z,100451.97
2023-05-13T11:29:33.645Z,100448.16
2023-05-13T11:32:02.947Z,100460.94
2023-05-13T11:34:32.089Z,100472.25
2023-05-13T11:37:11.011Z,100480.94
2023-05-13T11:39:41.532Z,100483.91
2023-05-13T11:42:10.333Z,100478.94
2023-05-13T11:44:46.224Z,100472.22
2023-05-13T11:47:13.884Z,100473.13
2023-05-13T11:49:43.793Z,100463.97
2023-05-13T11:52:16.787Z,100453.50
2023-05-13T11:54:47.328Z,100454.88
2023-05-13T11:57:25.879Z,100425.84
2023-05-13T11:59:55.792Z,100436.34
2023-05-13T12:02:25.871Z,100444.66
2023-05-13T12:04:53.893Z,100440.75
2023-05-13T12:07:24.922Z,100454.03
2023-05-13T12:09:54.312Z,100456.56
2023-05-13T12:12:22.377Z,100463.41
2023-05-13T12:14:51.299Z,100458.72
2023-05-13T12:17:20.438Z,100471.75
2023-05-13T12:20:08.737Z,100470.56
2023-05-13T12:22:39.025Z,100483.72
2023-05-13T12:25:42.318Z,100476.13
2023-05-13T12:28:17.574Z,100460.25
2023-05-13T12:30:51.359Z,100445.44
2023-05-13T12:33:21.159Z,100428.59
2023-05-13T12:35:50.370Z,100426.50
2023-05-13T12:38:21.699Z,100433.69
2023-05-13T12:40:51.016Z,100445.63
2023-05-13T12:43:20.513Z,100437.88
2023-05-13T12:45:53.608Z,100431.34
2023-05-13T12:48:24.881Z,100427.31
2023-05-13T12:50:52.766Z,100434.38
2023-05-13T12:53:22.366Z,100449.09
2023-05-13T12:55:50.076Z,100451.47
2023-05-13T12:58:17.807Z,100472.19
2023-05-13T13:00:45.641Z,100467.97
2023-05-13T13:03:13.549Z,100461.50
2023-05-13T13:05:41.395Z,100460.03
2023-05-13T13:08:09.280Z,100454.88
2023-05-13T13:10:38.403Z,100461.63
2023-05-13T13:13:06.238Z,100470.00
2023-05-13T13:15:34.181Z,100479.28
2023-05-13T13:18:01.916Z,100472.88
2023-05-13T13:20:29.665Z,100484.63
2023-05-13T13:22:57.436Z,100502.00
2023-05-13T13:25:25.525Z,100515.88
2023-05-13T13:27:54.656Z,100520.94
2023-05-13T13:30:22.674Z,100524.78
2023-05-13T13:32:50.513Z,100515.84
2023-05-13T13:35:19.001Z,100512.84
2023-05-13T13:37:46.926Z,100505.84
2023-05-13T13:40:15.040Z,100506.72
2023-05-13T13:42:44.628Z,100497.19
2023-05-13T13:45:15.347Z,100507.75
2023-05-13T13:47:43.093Z,100501.72
2023-05-13T13:50:12.669Z,100498.09
2023-05-13T13:52:40.778Z,100490.75
2023-05-13T13:55:11.450Z,100493.06
2023-05-13T13:57:39.297Z,100497.84
2023-05-13T14:00:08.149Z,100492.38
2023-05-13T14:02:37.259Z,100489.94
2023-05-13T14:05:05.644Z,100481.00
2023-05-13T14:07:33.647Z,100484.34
2023-05-13T14:10:01.736Z,100481.31
2023-05-13T14:12:29.625Z,100497.16
2023-05-13T14:14:57.884Z,100492.16
2023-05-13T14:17:26.223Z,100500.13
2023-05-13T14:19:55.773Z,100494.56
2023-05-13T14:22:24.744Z,100492.75
2023-05-13T14:24:53.230Z,100494.63
2023-05-13T14:27:24.623Z,100498.19
2023-05-13T14:29:53.002Z,100498.31
2023-05-13T14:32:21.235Z,100488.13
2023-05-13T14:34:49.132Z,100482.22
2023-05-13T14:37:18.463Z,100477.84
2023-05-13T14:39:49.255Z,100472.78
2023-05-13T14:42:18.045Z,100472.44
2023-05-13T14:44:46.142Z,100486.34
2023-05-13T14:47:14.053Z,100484.28
2023-05-13T14:49:41.765Z,100485.34
2023-05-13T14:52:09.746Z,100477.47
2023-05-13T14:54:38.852Z,100478.41
2023-05-13T14:57:07.828Z,100467.28
2023-05-13T14:59:36.466Z,100467.78
2023-05-13T15:02:05.075Z,100463.25
2023-05-13T15:04:33.141Z,100460.72
2023-05-13T15:07:03.317Z,100452.75
2023-05-13T15:09:31.273Z,100459.56
2023-05-13T15:12:00.601Z,100449.22
2023-05-13T15:14:28.738Z,100449.41
2023-05-13T15:16:56.807Z,100444.59
2023-05-13T15:19:24.645Z,100450.78
2023-05-13T15:21:52.481Z,100437.44
2023-05-13T15:24:20.509Z,100434.03
2023-05-13T15:26:49.688Z,100434.25
2023-05-13T15:29:19.087Z,100436.44
2023-05-13T15:31:47.081Z,100427.19
2023-05-13T15:34:15.279Z,100440.84
2023-05-13T15:36:43.093Z,100437.72
2023-05-13T15:39:11.235Z,100439.69
2023-05-13T15:41:39.820Z,100442.41
2023-05-13T15:44:07.797Z,100430.56
2023-05-13T15:46:37.448Z,100436.97
2023-05-13T15:49:05.362Z,100432.38
2023-05-13T15:51:33.197Z,100431.59
2023-05-13T15:54:01.456Z,100423.88
2023-05-13T15:56:29.340Z,100425.75
2023-05-13T15:58:57.065Z,100436.63
2023-05-13T16:01:24.783Z,100425.22
2023-05-13T16:03:53.822Z,100427.59
2023-05-13T16:06:21.815Z,100426.69
2023-05-13T16:08:49.502Z,100427.19
2023-05-13T16:11:18.141Z,100418.38
2023-05-13T16:13:46.376Z,100418.72
2023-05-13T16:16:14.235Z,100418.16
2023-05-13T16:18:43.165Z,100421.53
2023-05-13T16:21:12.774Z,100429.84
2023-05-13T16:23:40.695Z,100436.78
2023-05-13T16:26:08.403Z,100436.47
2023-05-13T16:28:36.105Z,100431.53
2023-05-13T16:31:04.256Z,100430.06
2023-05-13T16:33:33.330Z,100430.47
2023-05-13T16:36:01.083Z,100433.53
2023-05-13T16:38:30.835Z,100433.84
2023-05-13T16:40:58.597Z,100440.03
2023-05-13T16:43:28.038Z,100443.94
2023-05-13T16:45:55.689Z,100448.56
2023-05-13T16:48:23.548Z,100451.09
2023-05-13T16:50:52.044Z,100445.53
2023-05-13T16:53:22.048Z,100444.16
2023-05-13T16:55:51.785Z,100443.41
2023-05-13T16:58:19.514Z,100440.69
2023-05-13T17:00:47.273Z,100440.75
2023-05-13T17:03:15.661Z,100448.72
2023-05-13T17:05:43.877Z,100442.84
2023-05-13T17:08:11.579Z,100444.97
2023-05-13T17:10:39.210Z,100445.78
2023-05-13T17:13:08.429Z,100440.72
2023-05-13T17:15:36.187Z,100444.97
2023-05-13T17:18:04.356Z,100454.63
2023-05-13T17:20:32.233Z,100451.47
2023-05-13T17:23:01.104Z,100445.97
2023-05-13T17:25:28.822Z,100451.75
2023-05-13T17:27:56.527Z,100456.47
2023-05-13T17:30:25.710Z,100461.19
2023-05-13T17:32:54.297Z,100463.19
2023-05-13T17:35:22.383Z,100456.03
2023-05-13T17:37:50.080Z,100464.69
2023-05-13T17:40:17.833Z,100460.69
2023-05-13T17:42:45.948Z,100461.72
2023-05-13T17:45:13.709Z,100447.66
2023-05-13T17:47:42.888Z,100448.53
2023-05-13T17:50:14.268Z,100449.59
2023-05-13T17:52:42.144Z,100453.66
2023-05-13T17:55:10.639Z,100456.81
2023-05-13T17:57:38.714Z,100458.78
2023-05-13T18:00:08.382Z,100459.75
2023-05-13T18:02:37.347Z,100462.38
2023-05-13T18:05:07.376Z,100460.41
2023-05-13T18:07:35.463Z,100461.41
2023-05-13T18:10:03.224Z,100460.41
2023-05-13T18:12:31.118Z,100458.16
2023-05-13T18:14:58.835Z,100458.91
2023-05-13T18:17:27.533Z,100466.25
2023-05-13T18:19:55.674Z,100469.44
2023-05-13T18:22:24.926Z,100468.16
2023-05-13T18:24:52.834Z,100458.38
2023-05-13T18:27:21.491Z,100466.75
2023-05-13T18:29:49.449Z,100455.56
2023-05-13T18:32:17.221Z,100459.44
2023-05-13T18:34:45.003Z,100467.31
2023-05-13T18:37:14.848Z,100472.31
2023-05-13T18:39:45.779Z,100483.22
2023-05-13T18:42:14.081Z,100485.50
2023-05-13T18:44:42.137Z,100481.28
2023-05-13T18:47:10.988Z,100488.03
2023-05-13T18:49:38.647Z,100489.03
2023-05-13T18:52:06.914Z,100493.00
2023-05-13T18:54:35.004Z,100495.34
2023-05-13T18:57:04.401Z,100497.97
2023-05-13T18:59:33.236Z,100505.56
2023-05-13T19:02:01.887Z,100506.41
2023-05-13T19:04:29.808Z,100513.28
2023-05-13T19:06:58.041Z,100505.78
2023-05-13T19:09:25.806Z,100513.56
2023-05-13T19:11:53.886Z,100520.78
2023-05-13T19:14:22.888Z,100528.19
2023-05-13T19:16:50.798Z,100524.81
2023-05-13T19:19:18.659Z,100530.16
2023-05-13T19:21:46.405Z,100532.69
2023-05-13T19:24:14.187Z,100535.31
2023-05-13T19:26:42.223Z,100537.09
2023-05-13T19:29:10.030Z,100550.03
2023-05-13T19:31:39.103Z,100546.84
2023-05-13T19:34:07.571Z,100535.03
2023-05-13T19:36:35.621Z,100545.34
2023-05-13T19:39:03.487Z,100542.16
2023-05-13T19:41:31.192Z,100538.28
2023-05-13T19:43:58.838Z,100553.94
2023-05-13T19:46:27.180Z,100552.44
2023-05-13T19:48:56.563Z,100561.06
2023-05-13T19:51:24.329Z,100552.44
2023-05-13T19:53:52.423Z,100556.91
2023-05-13T19:56:21.754Z,100557.88
2023-05-13T19:58:49.608Z,100562.34
2023-05-13T20:01:17.360Z,100564.41
2023-05-13T20:03:45.234Z,100564.59
2023-05-13T20:06:14.390Z,100561.34
2023-05-13T20:09:08.972Z,100565.28
2023-05-13T20:11:36.757Z,100561.25
2023-05-13T20:14:04.583Z,100569.19
2023-05-13T20:16:32.927Z,100565.91
2023-05-13T20:19:01.066Z,100568.63
2023-05-13T20:21:30.908Z,100571.25
2023-05-13T20:23:58.616Z,100579.75
2023-05-13T20:26:26.454Z,100579.09
2023-05-13T20:28:54.164Z,100577.50
2023-05-13T20:31:22.659Z,100575.16
2023-05-13T20:33:50.892Z,100573.88
2023-05-13T20:36:18.615Z,100571.75
2023-05-13T20:38:48.011Z,100565.16
2023-05-13T20:41:15.801Z,100566.84
2023-05-13T20:43:43.670Z,100568.53
2023-05-13T20:46:16.548Z,100564.88
2023-05-13T20:48:44.506Z,100563.31
2023-05-13T20:51:12.303Z,100561.88
2023-05-13T20:53:40.161Z,100567.56
2023-05-13T20:56:09.913Z,100565.72
2023-05-13T20:58:37.622Z,100565.19
2023-05-13T21:01:05.342Z,100562.56
2023-05-13T21:03:33.613Z,100557.34
2023-05-13T21:06:01.383Z,100559.97
2023-05-13T21:08:29.324Z,100553.19
2023-05-13T21:10:57.681Z,100557.84
2023-05-13T21:13:27.166Z,100561.50
2023-05-13T21:15:55.628Z,100556.22
2023-05-13T21:18:24.132Z,100559.94
2023-05-13T21:21:08.712Z,100563.25
2023-05-13T21:23:37.050Z,100566.88
2023-05-13T21:26:06.321Z,100563.50
2023-05-13T21:28:35.615Z,100568.06
2023-05-13T21:31:03.384Z,100571.53
2023-05-13T21:33:31.317Z,100565.09
2023-05-13T21:35:59.114Z,100558.59
2023-05-13T21:38:26.938Z,100563.84
2023-05-13T21:40:54.536Z,100560.13
2023-05-13T21:43:22.227Z,100566.88
2023-05-13T21:45:51.528Z,100567.66
2023-05-13T21:48:19.720Z,100562.56
2023-05-13T21:50:47.465Z,100558.84
2023-05-13T21:53:15.740Z,100568.38
2023-05-13T21:55:44.680Z,100555.47
2023-05-13T21:58:13.057Z,100560.31
2023-05-13T22:00:41.751Z,100562.75
2023-05-13T22:03:10.925Z,100558.38
2023-05-13T22:05:44.132Z,100570.38
2023-05-13T22:08:12.211Z,100553.75
2023-05-13T22:10:40.949Z,100554.22
2023-05-13T22:13:08.910Z,100548.47
2023-05-13T22:15:36.732Z,100551.13
2023-05-13T22:18:04.609Z,100544.84
2023-05-13T22:20:33.620Z,100546.28
2023-05-13T22:23:01.579Z,100539.34
2023-05-13T22:25:29.476Z,100534.38
2023-05-13T22:27:57.451Z,100538.00
2023-05-13T22:30:25.615Z,100531.81
2023-05-13T22:32:54.173Z,100531.22
2023-05-13T22:35:22.285Z,100532.31
2023-05-13T22:37:52.646Z,100531.53
2023-05-13T22:40:21.300Z,100529.84
2023-05-13T22:42:49.132Z,100526.66
2023-05-13T22:45:17.426Z,100533.66
2023-05-13T22:47:45.215Z,100536.97
2023-05-13T22:50:13.288Z,100538.16
2023-05-13T22:52:41.020Z,100530.47
2023-05-13T22:55:11.000Z,100526.31
2023-05-13T22:57:38.720Z,100527.41
2023-05-13T23:00:07.701Z,100527.66
2023-05-13T23:02:35.529Z,100531.44
2023-05-13T23:05:03.169Z,100532.75
2023-05-13T23:07:31.455Z,100531.47
2023-05-13T23:09:59.178Z,100527.59
2023-05-13T23:12:28.177Z,100530.94
2023-05-13T23:14:57.369Z,100527.63
2023-05-13T23:17:25.189Z,100536.69
2023-05-13T23:19:53.381Z,100530.03
2023-05-13T23:22:21.253Z,100528.72
2023-05-13T23:24:49.590Z,100532.66
2023-05-13T23:27:17.449Z,100535.44
2023-05-13T23:29:46.644Z,100536.22
2023-05-13T23:32:14.619Z,100536.22
2023-05-13T23:34:42.725Z,100537.06
2023-05-13T23:37:12.071Z,100539.03
2023-05-13T23:39:40.550Z,100537.81
2023-05-13T23:42:08.602Z,100528.91
2023-05-13T23:44:37.185Z,100528.38
2023-05-13T23:47:06.814Z,100529.28
2023-05-13T23:49:34.787Z,100529.22
2023-05-13T23:52:02.708Z,100523.69
2023-05-13T23:54:31.191Z,100519.75
2023-05-13T23:56:59.094Z,100520.78
2023-05-13T23:59:27.331Z,100518.84
