createdAt,value
2023-03-23T06:28:04.657Z,14.62
2023-03-23T06:29:20.463Z,14.72
2023-03-23T06:30:22.463Z,14.69
2023-03-23T06:31:22.533Z,14.79
2023-03-23T06:32:22.627Z,14.78
2023-03-23T06:34:22.251Z,14.92
2023-03-23T06:35:45.403Z,14.97
2023-03-23T06:36:23.260Z,15.06
2023-03-23T06:37:25.051Z,15.03
2023-03-23T06:38:24.384Z,15.09
2023-03-23T06:39:43.687Z,15.14
2023-03-23T06:40:44.009Z,15.15
2023-03-23T06:41:22.912Z,15.33
2023-03-23T06:42:25.844Z,15.25
2023-03-23T06:43:21.383Z,15.24
2023-03-23T06:44:53.358Z,15.37
2023-03-23T06:47:01.565Z,15.58
2023-03-23T06:48:02.985Z,15.61
2023-03-23T06:50:05.051Z,15.65
2023-03-23T06:51:06.345Z,15.77
2023-03-23T06:53:01.883Z,15.82
2023-03-23T06:54:01.212Z,15.84
2023-03-23T06:55:57.011Z,16.01
2023-03-23T06:56:57.106Z,16.02
2023-03-23T06:58:52.580Z,15.92
2023-03-23T06:59:52.027Z,16.00
2023-03-23T07:02:07.412Z,16.12
2023-03-23T07:03:09.368Z,16.13
2023-03-23T07:04:10.065Z,16.21
2023-03-23T07:05:07.199Z,16.26
2023-03-23T07:06:07.100Z,16.43
2023-03-23T07:07:05.087Z,16.43
2023-03-23T07:08:06.263Z,16.47
2023-03-23T07:09:06.528Z,16.50
2023-03-23T07:10:06.472Z,16.61
2023-03-23T07:11:14.103Z,16.61
2023-03-23T07:12:15.680Z,16.61
2023-03-23T07:14:02.366Z,16.58
2023-03-23T07:15:00.788Z,16.68
2023-03-23T07:17:16.048Z,16.86
2023-03-23T07:18:14.015Z,16.89
2023-03-23T07:19:14.117Z,17.01
2023-03-23T07:20:15.857Z,17.01
2023-03-23T07:21:14.059Z,16.99
2023-03-23T07:22:15.138Z,17.08
2023-03-23T07:23:14.625Z,17.01
2023-03-23T07:24:13.144Z,17.05
2023-03-23T07:25:14.090Z,17.08
2023-03-23T07:26:13.462Z,17.16
2023-03-23T07:27:15.090Z,17.22
2023-03-23T07:28:13.757Z,17.27
2023-03-23T07:29:13.722Z,17.20
2023-03-23T07:30:14.364Z,17.23
2023-03-23T07:31:15.558Z,17.29
2023-03-23T07:32:14.705Z,17.30
2023-03-23T07:33:14.790Z,17.31
2023-03-23T07:34:14.732Z,17.29
2023-03-23T07:35:14.729Z,17.42
2023-03-23T07:36:13.858Z,17.44
2023-03-23T07:37:13.776Z,17.38
2023-03-23T07:38:14.282Z,17.44
2023-03-23T07:39:14.710Z,17.42
2023-03-23T07:40:13.192Z,17.48
2023-03-23T07:41:14.197Z,17.54
2023-03-23T07:42:13.753Z,17.60
2023-03-23T07:43:15.535Z,17.67
2023-03-23T07:44:14.167Z,17.72
2023-03-23T07:46:14.945Z,17.78
2023-03-23T07:47:18.140Z,17.80
2023-03-23T07:48:21.123Z,17.83
2023-03-23T07:49:15.326Z,17.95
2023-03-23T07:50:15.432Z,17.98
2023-03-23T07:51:15.427Z,17.98
2023-03-23T07:52:34.766Z,17.95
2023-03-23T07:53:12.558Z,18.04
2023-03-23T07:54:12.502Z,18.07
2023-03-23T07:55:12.497Z,18.08
2023-03-23T07:56:12.455Z,18.05
2023-03-23T07:57:12.469Z,18.00
2023-03-23T07:58:33.411Z,18.05
2023-03-23T07:59:12.440Z,18.05
2023-03-23T08:00:12.382Z,18.04
2023-03-23T08:01:12.467Z,18.03
2023-03-23T08:02:12.398Z,18.16
2023-03-23T08:03:14.368Z,18.07
2023-03-23T08:04:36.538Z,18.18
2023-03-23T08:05:15.745Z,18.18
2023-03-23T08:06:13.093Z,18.16
2023-03-23T08:07:13.276Z,18.20
2023-03-23T08:08:13.206Z,18.26
2023-03-23T08:09:13.398Z,18.19
2023-03-23T08:10:35.054Z,18.28
2023-03-23T08:11:12.398Z,18.28
2023-03-23T08:12:15.081Z,18.26
2023-03-23T08:13:12.395Z,18.34
2023-03-23T08:14:12.125Z,18.38
2023-03-23T08:15:13.078Z,18.34
2023-03-23T08:17:12.139Z,18.38
2023-03-23T08:18:12.108Z,18.38
2023-03-23T08:19:13.289Z,18.38
2023-03-23T08:20:12.167Z,18.37
2023-03-23T08:21:15.845Z,18.29
2023-03-23T08:23:46.583Z,18.33
2023-03-23T08:24:44.131Z,18.37
2023-03-23T08:26:42.510Z,18.38
2023-03-23T08:27:42.474Z,18.38
2023-03-23T08:28:41.534Z,18.34
2023-03-23T08:29:43.455Z,18.34
2023-03-23T08:30:43.467Z,18.41
2023-03-23T08:31:41.886Z,18.40
2023-03-23T08:32:41.823Z,18.47
2023-03-23T08:33:42.132Z,18.47
2023-03-23T08:34:42.343Z,18.44
2023-03-23T08:35:42.962Z,18.41
2023-03-23T08:36:42.815Z,18.40
2023-03-23T08:37:41.655Z,18.44
2023-03-23T08:38:41.403Z,18.43
2023-03-23T08:39:41.312Z,18.50
2023-03-23T08:40:41.213Z,18.45
2023-03-23T08:41:41.225Z,18.55
2023-03-23T08:42:43.753Z,18.50
2023-03-23T08:43:41.323Z,18.53
2023-03-23T08:44:41.144Z,18.55
2023-03-23T08:45:41.266Z,18.53
2023-03-23T08:46:41.123Z,18.59
2023-03-23T08:47:41.088Z,18.56
2023-03-23T08:48:41.062Z,18.56
2023-03-23T08:49:41.091Z,18.58
2023-03-23T08:50:41.048Z,18.55
2023-03-23T08:51:40.998Z,18.53
2023-03-23T08:52:41.009Z,18.53
2023-03-23T08:53:40.992Z,18.55
2023-03-23T08:54:41.053Z,18.44
2023-03-23T08:55:41.213Z,18.45
2023-03-23T08:56:41.318Z,18.47
2023-03-23T08:57:41.212Z,18.44
2023-03-23T08:58:41.202Z,18.38
2023-03-23T08:59:40.887Z,18.35
2023-03-23T09:00:45.924Z,18.43
2023-03-23T09:01:40.814Z,18.34
2023-03-23T09:02:40.846Z,18.40
2023-03-23T09:03:40.773Z,18.40
2023-03-23T09:04:40.763Z,18.35
2023-03-23T09:05:40.912Z,18.34
2023-03-23T09:06:41.134Z,18.33
2023-03-23T09:07:41.091Z,18.35
2023-03-23T09:08:40.834Z,18.35
2023-03-23T09:09:40.809Z,18.34
2023-03-23T09:10:41.008Z,18.37
2023-03-23T09:11:41.678Z,18.29
2023-03-23T09:12:40.815Z,18.31
2023-03-23T09:13:40.621Z,18.33
2023-03-23T09:14:40.751Z,18.22
2023-03-23T09:15:49.531Z,18.28
2023-03-23T09:16:40.553Z,18.28
2023-03-23T09:17:40.683Z,18.26
2023-03-23T09:18:40.670Z,18.20
2023-03-23T09:19:40.703Z,18.25
2023-03-23T09:20:40.550Z,18.16
2023-03-23T09:21:40.662Z,18.15
2023-03-23T09:22:40.457Z,18.05
2023-03-23T09:23:40.397Z,18.10
2023-03-23T09:24:40.405Z,18.08
2023-03-23T09:25:41.027Z,18.11
2023-03-23T09:26:40.867Z,18.16
2023-03-23T09:27:40.762Z,18.19
2023-03-23T09:28:40.351Z,18.16
2023-03-23T09:29:40.583Z,18.20
2023-03-23T09:30:52.870Z,18.18
2023-03-23T09:31:40.387Z,18.15
2023-03-23T09:32:40.446Z,18.26
2023-03-23T09:33:40.819Z,18.26
2023-03-23T09:34:40.625Z,18.18
2023-03-23T09:35:40.840Z,18.15
2023-03-23T09:36:40.255Z,18.16
2023-03-23T09:37:40.923Z,18.18
2023-03-23T09:38:40.380Z,18.18
2023-03-23T09:39:40.094Z,18.18
2023-03-23T09:40:40.151Z,18.18
2023-03-23T09:41:40.057Z,18.08
2023-03-23T09:42:40.056Z,18.01
2023-03-23T09:43:40.019Z,18.03
2023-03-23T09:44:40.000Z,18.16
2023-03-23T09:45:40.309Z,18.04
2023-03-23T09:46:39.970Z,18.05
2023-03-23T09:47:39.944Z,18.11
2023-03-23T09:48:40.230Z,18.03
2023-03-23T09:49:57.132Z,18.01
2023-03-23T09:51:42.525Z,17.98
2023-03-23T09:52:38.164Z,17.98
2023-03-23T09:54:41.919Z,18.03
2023-03-23T09:55:42.669Z,18.11
2023-03-23T09:57:46.011Z,17.98
2023-03-23T09:58:46.938Z,18.04
2023-03-23T10:01:15.326Z,18.03
2023-03-23T10:02:15.276Z,18.16
2023-03-23T10:03:19.860Z,18.08
2023-03-23T10:05:18.842Z,18.15
2023-03-23T11:25:52.081Z,17.97
2023-03-23T11:26:58.693Z,18.08
2023-03-23T11:27:54.453Z,18.07
2023-03-23T11:28:53.334Z,18.16
2023-03-23T11:29:58.454Z,18.08
2023-03-23T11:30:52.320Z,18.16
2023-03-23T11:31:53.316Z,17.98
2023-03-23T11:32:54.373Z,18.15
2023-03-23T11:34:03.837Z,18.07
2023-03-23T11:34:52.596Z,18.05
2023-03-23T11:35:52.283Z,18.07
2023-03-23T11:36:52.571Z,18.01
2023-03-23T11:37:52.197Z,18.04
2023-03-23T11:38:52.187Z,18.07
2023-03-23T11:39:52.306Z,18.04
2023-03-23T11:40:52.465Z,18.16
2023-03-23T11:42:03.438Z,18.22
2023-03-23T11:42:51.587Z,18.15
2023-03-23T11:43:51.602Z,18.20
2023-03-23T11:44:51.547Z,18.29
2023-03-23T11:45:51.527Z,18.25
2023-03-23T11:46:51.531Z,18.25
2023-03-23T11:47:51.516Z,18.20
2023-03-23T11:48:51.497Z,18.29
2023-03-23T11:49:51.449Z,18.26
2023-03-23T11:50:51.440Z,18.34
2023-03-23T11:51:51.457Z,18.35
2023-03-23T11:52:51.457Z,18.34
2023-03-23T11:53:51.450Z,18.34
2023-03-23T11:54:51.581Z,18.40
2023-03-23T11:55:51.883Z,18.40
2023-03-23T11:56:51.904Z,18.43
2023-03-23T11:57:52.086Z,18.52
2023-03-23T11:58:52.209Z,18.52
2023-03-23T11:59:51.288Z,18.60
2023-03-23T12:00:51.242Z,18.58
2023-03-23T12:01:51.221Z,18.68
2023-03-23T12:02:51.216Z,18.66
2023-03-23T12:03:51.183Z,18.71
2023-03-23T12:04:51.162Z,18.71
2023-03-23T12:05:51.148Z,18.71
2023-03-23T12:06:51.152Z,18.73
2023-03-23T12:07:51.131Z,18.65
2023-03-23T12:08:51.107Z,18.73
2023-03-23T12:09:51.075Z,18.62
2023-03-23T12:11:51.091Z,18.75
2023-03-23T12:12:51.193Z,18.75
2023-03-23T12:13:53.241Z,18.71
2023-03-23T12:14:51.508Z,18.75
2023-03-23T12:15:51.620Z,18.63
2023-03-23T12:16:51.844Z,18.68
2023-03-23T12:17:52.007Z,18.73
2023-03-23T12:18:50.925Z,18.80
2023-03-23T12:19:50.926Z,18.84
2023-03-23T12:20:50.933Z,18.80
2023-03-23T12:21:50.922Z,18.81
2023-03-23T12:22:50.867Z,18.84
2023-03-23T12:23:50.849Z,18.78
2023-03-23T12:24:50.859Z,18.74
2023-03-23T12:25:50.782Z,18.83
2023-03-23T12:26:50.788Z,18.83
2023-03-23T12:27:50.784Z,18.86
2023-03-23T12:28:50.760Z,18.88
2023-03-23T12:29:50.726Z,18.84
2023-03-23T12:30:50.742Z,18.92
2023-03-23T12:31:50.894Z,19.00
2023-03-23T12:32:51.096Z,18.98
2023-03-23T12:33:51.116Z,18.96
2023-03-23T12:34:51.309Z,18.92
2023-03-23T12:35:51.428Z,18.95
2023-03-23T12:36:51.566Z,18.93
2023-03-23T12:37:50.571Z,18.95
2023-03-23T12:38:50.552Z,19.00
2023-03-23T12:39:50.548Z,18.90
2023-03-23T12:40:51.290Z,18.99
2023-03-23T12:41:50.536Z,18.92
2023-03-23T12:42:50.470Z,19.02
2023-03-23T12:43:50.470Z,18.99
2023-03-23T12:44:52.016Z,19.04
2023-03-23T12:45:52.030Z,18.92
2023-03-23T12:46:50.637Z,18.93
2023-03-23T12:47:50.411Z,18.90
2023-03-23T12:48:50.403Z,18.95
2023-03-23T12:49:50.498Z,18.92
2023-03-23T12:50:50.688Z,18.89
2023-03-23T12:51:50.836Z,18.90
2023-03-23T12:52:51.003Z,18.95
2023-03-23T12:53:51.180Z,18.89
2023-03-23T12:54:50.266Z,18.81
2023-03-23T12:55:50.261Z,18.80
2023-03-23T12:56:50.285Z,18.84
2023-03-23T12:57:51.269Z,18.83
2023-03-23T12:58:53.735Z,18.78
2023-03-23T12:59:50.259Z,18.81
2023-03-23T13:00:50.160Z,18.81
2023-03-23T13:01:50.131Z,18.84
2023-03-23T13:02:50.185Z,18.84
2023-03-23T13:03:50.091Z,18.83
2023-03-23T13:04:50.594Z,18.78
2023-03-23T13:05:50.088Z,18.86
2023-03-23T13:06:50.091Z,18.75
2023-03-23T13:07:50.220Z,18.80
2023-03-23T13:08:50.335Z,18.83
2023-03-23T13:09:50.476Z,18.83
2023-03-23T13:10:50.651Z,18.84
2023-03-23T13:11:50.789Z,18.84
2023-03-23T13:12:49.968Z,18.84
2023-03-23T13:13:55.193Z,18.77
2023-03-23T13:14:49.880Z,18.74
2023-03-23T13:15:49.867Z,18.74
2023-03-23T13:16:49.872Z,18.73
2023-03-23T13:17:49.832Z,18.73
2023-03-23T13:18:49.807Z,18.62
2023-03-23T13:19:49.980Z,18.68
2023-03-23T13:20:49.797Z,18.68
2023-03-23T13:21:53.048Z,18.55
2023-03-23T13:22:50.392Z,18.58
2023-03-23T13:23:49.736Z,18.60
2023-03-23T13:24:49.723Z,18.59
2023-03-23T13:25:49.742Z,18.50
2023-03-23T13:26:49.944Z,18.53
2023-03-23T13:27:50.054Z,18.49
2023-03-23T13:28:50.668Z,18.38
2023-03-23T13:29:50.381Z,18.41
2023-03-23T13:30:50.492Z,18.35
2023-03-23T13:31:49.584Z,18.33
2023-03-23T13:32:56.894Z,18.31
2023-03-23T13:33:49.571Z,18.29
2023-03-23T13:34:50.858Z,18.34
2023-03-23T13:35:49.510Z,18.31
2023-03-23T13:36:49.617Z,18.23
2023-03-23T13:37:49.527Z,18.20
2023-03-23T13:38:49.480Z,18.26
2023-03-23T13:39:49.415Z,18.20
2023-03-23T13:40:49.418Z,18.25
2023-03-23T13:41:49.435Z,18.18
2023-03-23T13:42:49.413Z,18.20
2023-03-23T13:43:49.340Z,18.31
2023-03-23T13:44:49.360Z,18.22
2023-03-23T13:45:49.532Z,18.18
2023-03-23T13:46:49.647Z,18.16
2023-03-23T13:47:49.766Z,18.11
2023-03-23T13:48:49.910Z,18.04
2023-03-23T13:49:50.148Z,18.05
2023-03-23T13:50:50.242Z,18.03
2023-03-23T13:51:49.217Z,18.01
2023-03-23T13:52:49.188Z,18.18
2023-03-23T13:53:49.220Z,18.15
2023-03-23T13:54:49.206Z,18.13
2023-03-23T13:55:49.126Z,18.01
2023-03-23T13:56:49.141Z,18.04
2023-03-23T13:57:49.129Z,18.01
2023-03-23T13:58:49.839Z,17.98
2023-03-23T13:59:49.064Z,17.98
2023-03-23T14:00:49.035Z,17.86
2023-03-23T14:01:49.054Z,17.86
2023-03-23T14:02:49.043Z,17.82
2023-03-23T14:03:49.077Z,17.87
2023-03-23T14:04:49.172Z,17.79
2023-03-23T14:05:49.304Z,17.85
2023-03-23T14:06:49.402Z,17.86
2023-03-23T14:07:49.578Z,17.78
2023-03-23T14:08:49.690Z,17.78
2023-03-23T14:09:49.834Z,17.78
2023-03-23T14:10:48.894Z,17.76
2023-03-23T14:11:48.829Z,17.74
2023-03-23T14:12:48.825Z,17.70
2023-03-23T14:13:48.787Z,17.72
2023-03-23T14:14:48.812Z,17.71
2023-03-23T14:15:48.728Z,17.68
2023-03-23T14:16:48.710Z,17.65
2023-03-23T14:17:48.763Z,17.70
2023-03-23T14:18:48.745Z,17.71
2023-03-23T14:19:48.647Z,17.65
2023-03-23T14:20:48.654Z,17.71
2023-03-23T14:21:48.664Z,17.71
2023-03-23T14:22:48.594Z,17.59
2023-03-23T14:23:48.767Z,17.65
2023-03-23T14:24:48.881Z,17.60
2023-03-23T14:25:49.011Z,17.57
2023-03-23T14:26:49.163Z,17.60
2023-03-23T14:27:49.307Z,17.60
2023-03-23T14:28:49.430Z,17.59
2023-03-23T14:29:48.492Z,17.52
2023-03-23T14:30:48.504Z,17.52
2023-03-23T14:31:48.433Z,17.48
2023-03-23T14:32:48.407Z,17.42
2023-03-23T14:33:48.407Z,17.41
2023-03-23T14:34:48.349Z,17.45
2023-03-23T14:35:48.336Z,17.49
2023-03-23T14:36:48.367Z,17.48
2023-03-23T14:37:48.304Z,17.48
2023-03-23T14:38:48.271Z,17.48
2023-03-23T14:39:48.264Z,17.31
2023-03-23T14:40:48.303Z,17.42
2023-03-23T14:41:48.258Z,17.30
2023-03-23T14:42:48.200Z,17.46
2023-03-23T14:43:48.320Z,17.36
2023-03-23T14:44:48.476Z,17.41
2023-03-23T14:45:48.686Z,17.38
2023-03-23T14:46:48.721Z,17.36
2023-03-23T14:47:48.850Z,17.42
2023-03-23T14:48:48.982Z,17.38
2023-03-23T14:49:48.066Z,17.42
2023-03-23T14:50:48.041Z,17.45
2023-03-23T14:51:48.033Z,17.44
2023-03-23T14:52:48.741Z,17.33
2023-03-23T14:53:48.040Z,17.36
2023-03-23T14:54:47.963Z,17.26
2023-03-23T14:55:47.966Z,17.27
2023-03-23T14:56:47.928Z,17.30
2023-03-23T14:57:47.914Z,17.22
2023-03-23T14:58:47.882Z,17.27
2023-03-23T14:59:47.909Z,17.23
2023-03-23T15:00:47.876Z,17.16
2023-03-23T15:01:47.923Z,17.20
2023-03-23T15:02:47.838Z,17.16
2023-03-23T15:03:50.082Z,17.11
2023-03-23T15:04:48.021Z,17.09
2023-03-23T15:05:48.136Z,17.09
2023-03-23T15:06:48.300Z,17.05
2023-03-23T15:07:48.441Z,17.05
2023-03-23T15:08:48.556Z,17.06
2023-03-23T15:09:48.648Z,17.09
2023-03-23T15:10:47.650Z,17.04
2023-03-23T15:11:47.644Z,17.02
2023-03-23T15:12:47.659Z,17.02
2023-03-23T15:13:47.633Z,17.04
2023-03-23T15:14:47.566Z,17.04
2023-03-23T15:15:47.583Z,17.01
2023-03-23T15:16:47.919Z,16.96
2023-03-23T15:17:47.878Z,17.02
2023-03-23T15:18:47.709Z,16.99
2023-03-23T15:19:47.634Z,16.94
2023-03-23T15:20:48.349Z,17.01
2023-03-23T15:22:09.737Z,16.93
2023-03-23T15:22:49.460Z,16.84
2023-03-23T15:23:48.551Z,16.89
2023-03-23T15:24:48.096Z,16.94
2023-03-23T15:25:49.493Z,16.91
2023-03-23T15:26:48.318Z,16.86
2023-03-23T15:27:48.934Z,16.87
2023-03-23T15:28:48.777Z,16.83
2023-03-23T15:29:48.981Z,16.89
2023-03-23T15:30:48.982Z,16.81
2023-03-23T15:32:16.375Z,16.72
2023-03-23T15:32:54.729Z,16.56
2023-03-23T15:34:02.080Z,16.38
2023-03-23T15:34:47.275Z,16.36
2023-03-23T15:35:48.159Z,16.31
2023-03-23T15:36:51.537Z,16.41
2023-03-23T15:37:48.198Z,16.39
2023-03-23T15:38:48.154Z,16.43
2023-03-23T15:39:48.130Z,16.46
2023-03-23T15:40:48.656Z,16.53
2023-03-23T15:41:47.596Z,16.47
2023-03-23T15:42:48.500Z,16.42
2023-03-23T15:45:56.813Z,16.01
2023-03-23T15:46:36.717Z,15.98
