createdAt,value
2022-11-21T00:00:21.587Z,90.20
2022-11-21T00:02:55.433Z,90.20
2022-11-21T00:07:51.305Z,90.30
2022-11-21T00:10:19.200Z,90.20
2022-11-21T00:12:46.996Z,90.20
2022-11-21T00:15:16.103Z,90.20
2022-11-21T00:20:22.796Z,90.20
2022-11-21T00:22:51.150Z,90.20
2022-11-21T00:25:18.976Z,90.20
2022-11-21T00:27:46.714Z,90.20
2022-11-21T00:32:46.650Z,90.30
2022-11-21T00:35:14.815Z,90.20
2022-11-21T00:37:45.573Z,90.30
2022-11-21T00:40:19.291Z,90.20
2022-11-21T00:42:47.170Z,90.20
2022-11-21T00:45:18.327Z,90.20
2022-11-21T00:47:50.395Z,90.10
2022-11-21T00:52:56.341Z,90.00
2022-11-21T00:55:24.119Z,90.00
2022-11-21T00:57:51.966Z,90.10
2022-11-21T01:00:20.193Z,90.00
2022-11-21T01:02:48.053Z,90.00
2022-11-21T01:05:19.915Z,90.00
2022-11-21T01:07:49.397Z,90.00
2022-11-21T01:10:17.254Z,90.00
2022-11-21T01:12:47.907Z,90.00
2022-11-21T01:15:15.677Z,90.00
2022-11-21T01:17:46.539Z,90.00
2022-11-21T01:20:16.238Z,90.00
2022-11-21T01:22:46.651Z,90.00
2022-11-21T01:25:14.441Z,90.00
2022-11-21T01:27:44.396Z,90.10
2022-11-21T01:30:14.417Z,90.00
2022-11-21T01:32:42.216Z,90.00
2022-11-21T01:35:11.634Z,90.00
2022-11-21T01:37:39.367Z,90.00
2022-11-21T01:40:09.807Z,90.00
2022-11-21T01:42:50.881Z,89.80
2022-11-21T01:45:57.648Z,90.00
2022-11-21T01:48:30.891Z,89.90
2022-11-21T01:51:05.209Z,89.90
2022-11-21T01:53:33.858Z,89.80
2022-11-21T01:56:03.826Z,89.80
2022-11-21T01:58:35.220Z,89.80
2022-11-21T02:01:03.780Z,90.00
2022-11-21T02:03:37.120Z,89.90
2022-11-21T02:06:06.787Z,90.00
2022-11-21T02:08:34.721Z,90.00
2022-11-21T02:11:13.245Z,90.00
2022-11-21T02:13:41.297Z,90.00
2022-11-21T02:16:11.938Z,90.00
2022-11-21T02:18:39.752Z,90.10
2022-11-21T02:21:16.393Z,90.10
2022-11-21T02:23:51.350Z,90.00
2022-11-21T02:26:20.605Z,90.10
2022-11-21T02:29:01.222Z,90.10
2022-11-21T02:31:29.027Z,90.10
2022-11-21T02:33:56.847Z,90.10
2022-11-21T02:36:48.547Z,90.00
2022-11-21T02:39:24.653Z,90.10
2022-11-21T02:42:02.232Z,90.10
2022-11-21T02:44:34.969Z,90.00
2022-11-21T02:47:03.804Z,90.00
2022-11-21T02:49:43.209Z,90.00
2022-11-21T02:52:11.094Z,89.70
2022-11-21T02:54:38.931Z,89.70
2022-11-21T02:57:08.056Z,89.80
2022-11-21T03:02:04.085Z,89.90
2022-11-21T03:04:31.851Z,89.90
2022-11-21T03:06:59.717Z,90.00
2022-11-21T03:11:58.437Z,89.90
2022-11-21T03:14:32.947Z,90.00
2022-11-21T03:17:00.762Z,90.10
2022-11-21T03:19:28.970Z,90.10
2022-11-21T03:21:57.028Z,89.80
2022-11-21T03:24:27.612Z,89.90
2022-11-21T03:26:55.607Z,90.00
2022-11-21T03:31:52.783Z,90.10
2022-11-21T03:34:20.602Z,90.10
2022-11-21T03:36:51.505Z,89.00
2022-11-21T03:39:19.283Z,90.10
2022-11-21T03:41:47.250Z,90.00
2022-11-21T03:44:15.131Z,90.00
2022-11-21T03:46:44.826Z,90.00
2022-11-21T03:49:21.722Z,90.00
2022-11-21T03:51:52.525Z,90.00
2022-11-21T03:54:20.339Z,90.10
2022-11-21T03:56:48.060Z,90.00
2022-11-21T03:59:15.857Z,90.00
2022-11-21T04:04:16.217Z,90.00
2022-11-21T04:11:40.550Z,90.10
2022-11-21T04:14:12.750Z,90.10
2022-11-21T04:16:40.508Z,90.20
2022-11-21T04:21:37.938Z,90.20
2022-11-21T04:24:06.649Z,90.30
2022-11-21T04:26:34.459Z,90.30
2022-11-21T04:31:30.518Z,90.20
2022-11-21T04:38:55.906Z,90.10
2022-11-21T04:41:23.809Z,90.10
2022-11-21T04:43:54.405Z,90.10
2022-11-21T04:46:28.216Z,90.00
2022-11-21T04:53:57.144Z,90.40
2022-11-21T04:58:56.685Z,90.40
2022-11-21T05:01:24.439Z,90.50
2022-11-21T05:03:53.634Z,90.50
2022-11-21T05:08:53.465Z,90.60
2022-11-21T05:11:40.920Z,90.60
2022-11-21T05:14:08.708Z,90.60
2022-11-21T05:19:04.882Z,90.60
2022-11-21T05:21:32.641Z,90.60
2022-11-21T05:24:00.889Z,90.60
2022-11-21T05:26:29.974Z,90.60
2022-11-21T05:28:57.710Z,90.60
2022-11-21T05:33:59.778Z,90.70
2022-11-21T05:38:55.625Z,90.70
2022-11-21T05:41:23.492Z,90.70
2022-11-21T05:43:51.671Z,90.80
2022-11-21T05:46:21.682Z,90.80
2022-11-21T05:48:51.050Z,90.90
2022-11-21T05:51:19.682Z,90.90
2022-11-21T05:53:48.305Z,90.90
2022-11-21T05:56:17.574Z,90.90
2022-11-21T05:58:45.651Z,90.90
2022-11-21T06:01:15.980Z,90.90
2022-11-21T06:03:43.393Z,90.90
2022-11-21T06:06:12.683Z,91.00
2022-11-21T06:08:42.301Z,91.00
2022-11-21T06:11:11.941Z,91.10
2022-11-21T06:13:41.398Z,91.10
2022-11-21T06:16:11.025Z,91.10
2022-11-21T06:18:45.129Z,91.10
2022-11-21T06:21:15.287Z,91.10
2022-11-21T06:23:43.760Z,91.10
2022-11-21T06:26:14.387Z,91.10
2022-11-21T06:28:43.454Z,91.00
2022-11-21T06:31:12.797Z,91.10
2022-11-21T06:33:42.957Z,91.20
2022-11-21T06:36:12.673Z,91.20
2022-11-21T06:38:40.829Z,91.30
2022-11-21T06:41:12.016Z,91.30
2022-11-21T06:43:46.047Z,91.30
2022-11-21T06:46:15.300Z,91.30
2022-11-21T06:48:44.889Z,91.20
2022-11-21T06:51:17.148Z,91.30
2022-11-21T06:53:55.589Z,91.30
2022-11-21T06:56:24.252Z,91.30
2022-11-21T06:58:54.339Z,91.40
2022-11-21T07:04:06.374Z,91.30
2022-11-21T07:06:35.993Z,91.40
2022-11-21T07:11:57.447Z,91.30
2022-11-21T07:14:26.948Z,91.30
2022-11-21T07:19:29.311Z,91.50
2022-11-21T07:21:57.324Z,91.70
2022-11-21T07:24:25.153Z,91.60
2022-11-21T07:26:55.758Z,91.60
2022-11-21T07:31:56.697Z,91.60
2022-11-21T07:34:25.894Z,91.60
2022-11-21T07:36:53.685Z,91.70
2022-11-21T07:41:49.603Z,91.60
2022-11-21T07:44:17.348Z,91.60
2022-11-21T07:46:46.178Z,91.60
2022-11-21T07:49:13.978Z,91.60
2022-11-21T07:51:43.059Z,91.60
2022-11-21T07:56:41.202Z,91.60
2022-11-21T07:59:08.969Z,91.70
2022-11-21T08:01:42.678Z,91.70
2022-11-21T08:04:13.099Z,91.70
2022-11-21T08:06:42.157Z,91.70
2022-11-21T08:09:11.217Z,91.70
2022-11-21T08:11:38.957Z,91.80
2022-11-21T08:14:06.758Z,91.80
2022-11-21T08:16:37.572Z,91.80
2022-11-21T08:19:06.585Z,91.70
2022-11-21T08:21:34.335Z,91.80
2022-11-21T08:26:32.121Z,91.90
2022-11-21T08:29:00.313Z,91.90
2022-11-21T08:33:57.337Z,92.10
2022-11-21T08:36:29.893Z,92.10
2022-11-21T08:38:58.954Z,92.20
2022-11-21T08:44:14.342Z,92.20
2022-11-21T08:46:42.720Z,92.20
2022-11-21T08:49:10.909Z,92.30
2022-11-21T08:51:38.843Z,92.40
2022-11-21T08:56:37.430Z,92.50
2022-11-21T08:59:05.276Z,92.60
2022-11-21T09:01:34.428Z,92.60
2022-11-21T09:08:58.670Z,92.60
2022-11-21T09:14:12.863Z,92.70
2022-11-21T09:17:02.270Z,92.60
2022-11-21T09:19:37.700Z,92.70
2022-11-21T09:22:05.513Z,92.60
2022-11-21T09:24:42.420Z,92.60
2022-11-21T09:27:10.209Z,92.70
2022-11-21T09:29:39.227Z,92.70
2022-11-21T09:32:08.317Z,92.70
2022-11-21T09:34:36.237Z,92.70
2022-11-21T09:39:35.066Z,92.80
2022-11-21T09:42:32.726Z,92.80
2022-11-21T09:45:10.428Z,92.90
2022-11-21T09:47:43.767Z,92.90
2022-11-21T09:50:28.153Z,92.90
2022-11-21T09:53:02.403Z,93.10
2022-11-21T09:55:41.386Z,93.10
2022-11-21T09:58:20.260Z,93.10
2022-11-21T10:03:42.229Z,93.20
2022-11-21T10:06:20.295Z,93.20
2022-11-21T10:09:01.733Z,93.40
2022-11-21T10:12:01.577Z,93.40
2022-11-21T10:14:44.497Z,93.50
2022-11-21T10:19:47.689Z,93.50
2022-11-21T10:22:29.366Z,93.50
2022-11-21T10:25:02.455Z,93.40
2022-11-21T10:27:35.786Z,93.50
2022-11-21T10:30:06.309Z,93.50
2022-11-21T10:32:41.381Z,93.60
2022-11-21T10:37:35.150Z,93.60
2022-11-21T10:40:18.859Z,93.70
2022-11-21T10:42:54.325Z,93.70
2022-11-21T10:45:24.469Z,93.70
2022-11-21T10:47:54.310Z,93.70
2022-11-21T10:50:33.589Z,93.70
2022-11-21T10:53:25.641Z,93.80
2022-11-21T10:56:02.642Z,93.70
2022-11-21T10:58:49.292Z,93.70
2022-11-21T11:01:25.725Z,93.70
2022-11-21T11:11:40.225Z,93.60
2022-11-21T11:14:15.557Z,93.70
2022-11-21T11:16:47.997Z,93.80
2022-11-21T11:19:29.787Z,93.70
2022-11-21T11:22:03.418Z,93.70
2022-11-21T11:24:31.279Z,93.70
2022-11-21T11:27:05.421Z,93.80
2022-11-21T11:29:35.509Z,93.80
2022-11-21T11:32:06.029Z,93.70
2022-11-21T11:34:40.243Z,93.30
2022-11-21T11:39:36.151Z,93.10
2022-11-21T11:42:58.496Z,93.60
2022-11-21T11:46:15.406Z,93.10
2022-11-21T11:49:16.739Z,93.30
2022-11-21T11:51:39.526Z,93.40
2022-11-21T11:54:13.447Z,93.30
2022-11-21T11:56:47.377Z,93.30
2022-11-21T11:59:22.307Z,93.40
2022-11-21T12:01:59.353Z,93.40
2022-11-21T12:04:31.078Z,93.50
2022-11-21T12:10:06.617Z,93.40
2022-11-21T12:15:16.352Z,93.40
2022-11-21T12:17:50.042Z,93.20
2022-11-21T12:20:22.425Z,93.10
2022-11-21T12:22:53.308Z,93.00
2022-11-21T12:25:25.558Z,92.90
2022-11-21T12:27:56.056Z,92.80
2022-11-21T12:30:49.829Z,92.80
2022-11-21T12:33:23.440Z,92.70
2022-11-21T12:36:22.854Z,92.70
2022-11-21T12:39:12.871Z,92.70
2022-11-21T12:42:07.054Z,92.70
2022-11-21T12:47:25.994Z,92.40
2022-11-21T12:50:21.841Z,92.20
2022-11-21T12:53:15.257Z,92.10
2022-11-21T12:55:43.293Z,91.90
2022-11-21T12:58:19.455Z,91.70
2022-11-21T13:03:30.603Z,91.60
2022-11-21T13:05:59.526Z,91.50
2022-11-21T13:16:39.878Z,91.60
2022-11-21T13:22:05.555Z,91.50
2022-11-21T13:24:59.467Z,91.60
2022-11-21T13:27:38.074Z,91.60
2022-11-21T13:32:39.182Z,91.60
2022-11-21T13:35:48.057Z,91.50
2022-11-21T13:38:20.727Z,91.50
2022-11-21T13:41:02.513Z,91.60
2022-11-21T13:43:33.705Z,91.60
2022-11-21T13:51:41.814Z,91.50
2022-11-21T13:55:00.632Z,91.40
2022-11-21T13:57:41.131Z,91.20
2022-11-21T14:00:30.322Z,91.20
2022-11-21T14:06:19.819Z,91.20
2022-11-21T14:09:08.684Z,91.20
2022-11-21T14:11:48.367Z,91.20
2022-11-21T14:14:26.104Z,91.20
2022-11-21T14:17:00.919Z,91.20
2022-11-21T14:19:31.236Z,91.20
2022-11-21T14:24:20.606Z,91.20
2022-11-21T14:29:41.863Z,91.20
2022-11-21T14:32:19.361Z,91.20
2022-11-21T14:34:49.916Z,91.20
2022-11-21T14:37:23.918Z,91.20
2022-11-21T14:39:57.096Z,91.20
2022-11-21T14:45:09.595Z,91.10
2022-11-21T14:47:47.189Z,91.10
2022-11-21T14:55:31.009Z,91.10
2022-11-21T15:03:30.452Z,91.20
2022-11-21T15:06:06.202Z,91.20
2022-11-21T15:09:33.368Z,91.20
2022-11-21T15:11:31.013Z,91.20
2022-11-21T15:14:16.908Z,91.10
2022-11-21T15:19:12.205Z,91.00
2022-11-21T15:21:48.331Z,91.00
2022-11-21T15:24:28.725Z,91.00
2022-11-21T15:26:56.652Z,91.00
2022-11-21T15:29:24.608Z,91.00
2022-11-21T15:32:12.613Z,91.10
2022-11-21T15:34:45.281Z,91.10
2022-11-21T15:37:17.042Z,91.10
2022-11-21T15:39:45.932Z,91.10
2022-11-21T15:42:30.117Z,91.10
2022-11-21T15:44:59.997Z,91.10
2022-11-21T15:47:28.488Z,91.10
2022-11-21T15:50:00.281Z,91.00
2022-11-21T15:52:30.521Z,91.00
2022-11-21T15:54:58.329Z,91.10
2022-11-21T15:57:26.959Z,91.10
2022-11-21T16:02:28.969Z,91.20
2022-11-21T16:17:56.845Z,91.50
2022-11-21T16:20:24.689Z,91.40
2022-11-21T16:22:52.426Z,91.50
2022-11-21T16:25:23.064Z,91.50
2022-11-21T16:27:51.080Z,91.50
2022-11-21T16:32:51.106Z,91.60
2022-11-21T16:35:20.298Z,91.50
2022-11-21T16:37:48.022Z,91.50
2022-11-21T16:40:16.231Z,91.50
2022-11-21T16:42:44.118Z,91.50
2022-11-21T16:45:12.016Z,91.40
2022-11-21T16:50:19.785Z,91.40
2022-11-21T16:52:47.569Z,91.40
2022-11-21T16:55:17.228Z,91.40
2022-11-21T16:57:45.127Z,91.30
2022-11-21T17:00:13.531Z,91.30
2022-11-21T17:05:10.201Z,91.20
2022-11-21T17:07:39.438Z,91.30
2022-11-21T17:10:10.319Z,91.30
2022-11-21T17:12:39.010Z,91.20
2022-11-21T17:15:09.031Z,91.20
2022-11-21T17:17:37.341Z,91.20
2022-11-21T17:20:05.865Z,91.30
2022-11-21T17:22:34.013Z,91.20
2022-11-21T17:25:05.748Z,91.20
2022-11-21T17:30:01.763Z,91.30
2022-11-21T17:32:29.514Z,91.20
2022-11-21T17:34:57.425Z,91.30
2022-11-21T17:42:23.978Z,91.30
2022-11-21T17:44:51.704Z,91.40
2022-11-21T17:47:19.645Z,91.80
2022-11-21T17:49:49.913Z,91.40
2022-11-21T17:52:17.885Z,91.40
2022-11-21T17:54:47.008Z,91.30
2022-11-21T17:57:14.874Z,91.30
2022-11-21T17:59:47.075Z,91.30
2022-11-21T18:02:18.097Z,91.40
2022-11-21T18:04:47.156Z,91.80
2022-11-21T18:07:16.166Z,91.70
2022-11-21T18:09:50.159Z,91.70
2022-11-21T18:12:18.030Z,91.30
2022-11-21T18:14:49.006Z,91.70
2022-11-21T18:17:17.569Z,91.80
2022-11-21T18:19:50.665Z,91.70
2022-11-21T18:22:26.313Z,91.80
2022-11-21T18:27:27.774Z,91.80
2022-11-21T18:29:56.957Z,91.80
2022-11-21T18:34:52.793Z,91.70
2022-11-21T18:37:33.186Z,91.60
2022-11-21T18:42:14.655Z,91.70
2022-11-21T18:44:42.385Z,91.60
2022-11-21T18:47:20.032Z,91.60
2022-11-21T18:52:17.058Z,91.60
2022-11-21T18:57:18.748Z,91.60
2022-11-21T18:59:48.384Z,91.60
2022-11-21T19:02:16.713Z,91.60
2022-11-21T19:07:12.746Z,91.60
2022-11-21T19:09:40.562Z,91.60
2022-11-21T19:12:17.513Z,91.60
2022-11-21T19:14:46.597Z,91.60
2022-11-21T19:17:14.312Z,91.60
2022-11-21T19:19:42.067Z,91.50
2022-11-21T19:22:09.991Z,91.50
2022-11-21T19:24:37.753Z,91.50
2022-11-21T19:27:08.736Z,91.50
2022-11-21T19:29:36.492Z,91.50
2022-11-21T19:32:06.095Z,91.40
2022-11-21T19:34:33.841Z,91.30
2022-11-21T19:39:31.005Z,91.40
2022-11-21T19:44:16.253Z,91.30
2022-11-21T19:46:44.037Z,91.30
2022-11-21T19:49:13.385Z,91.30
2022-11-21T19:51:42.714Z,91.30
2022-11-21T19:54:12.831Z,91.40
2022-11-21T19:56:40.804Z,91.50
2022-11-21T19:59:10.985Z,91.50
2022-11-21T20:04:06.506Z,91.50
2022-11-21T20:06:36.173Z,91.50
2022-11-21T20:11:17.794Z,91.50
2022-11-21T20:13:48.818Z,91.50
2022-11-21T20:16:22.218Z,91.50
2022-11-21T20:18:50.907Z,91.60
2022-11-21T20:21:21.495Z,91.50
2022-11-21T20:23:53.110Z,91.60
2022-11-21T20:26:24.025Z,91.60
2022-11-21T20:28:59.101Z,91.60
2022-11-21T20:31:29.046Z,91.70
2022-11-21T20:36:14.294Z,91.70
2022-11-21T20:40:55.606Z,91.70
2022-11-21T20:43:29.719Z,91.70
2022-11-21T20:46:16.980Z,91.80
2022-11-21T20:48:48.010Z,91.80
2022-11-21T20:54:04.334Z,91.90
2022-11-21T20:56:35.207Z,92.00
2022-11-21T20:59:03.557Z,92.00
2022-11-21T21:01:31.733Z,92.10
2022-11-21T21:04:02.023Z,92.10
2022-11-21T21:06:29.843Z,92.10
2022-11-21T21:09:03.315Z,92.20
2022-11-21T21:11:50.984Z,92.20
2022-11-21T21:14:20.311Z,92.20
2022-11-21T21:16:48.139Z,92.30
2022-11-21T21:19:16.161Z,92.30
2022-11-21T21:24:13.166Z,92.40
2022-11-21T21:26:43.643Z,92.40
2022-11-21T21:29:12.996Z,92.40
2022-11-21T21:31:48.582Z,92.40
2022-11-21T21:34:18.856Z,92.40
2022-11-21T21:36:47.031Z,92.50
2022-11-21T21:39:17.501Z,92.50
2022-11-21T21:44:18.493Z,92.50
2022-11-21T21:46:47.582Z,92.50
2022-11-21T21:49:18.202Z,92.50
2022-11-21T21:51:48.560Z,92.50
2022-11-21T21:54:18.452Z,92.60
2022-11-21T21:59:08.278Z,92.50
2022-11-21T22:04:06.137Z,92.50
2022-11-21T22:08:47.538Z,92.50
2022-11-21T22:11:17.222Z,92.50
2022-11-21T22:13:46.774Z,92.60
2022-11-21T22:16:14.981Z,92.70
2022-11-21T22:18:43.154Z,92.60
2022-11-21T22:21:15.254Z,92.70
2022-11-21T22:24:02.946Z,92.70
2022-11-21T22:26:33.227Z,92.70
2022-11-21T22:31:16.182Z,92.60
2022-11-21T22:33:45.022Z,92.70
2022-11-21T22:36:14.354Z,92.80
2022-11-21T22:38:48.830Z,92.80
2022-11-21T22:41:18.745Z,92.80
2022-11-21T22:43:51.077Z,92.80
2022-11-21T22:46:20.601Z,92.80
2022-11-21T22:48:50.885Z,92.70
2022-11-21T22:51:21.505Z,92.40
2022-11-21T22:56:19.124Z,92.80
2022-11-21T23:01:17.833Z,92.40
2022-11-21T23:03:47.616Z,92.70
2022-11-21T23:06:20.775Z,92.80
2022-11-21T23:08:49.248Z,92.80
2022-11-21T23:24:29.665Z,92.50
2022-11-21T23:29:12.989Z,92.40
2022-11-21T23:31:41.433Z,92.40
2022-11-21T23:34:12.329Z,92.40
2022-11-21T23:36:40.217Z,92.40
2022-11-21T23:43:51.257Z,92.50
2022-11-21T23:46:19.044Z,92.50
2022-11-21T23:48:46.958Z,92.50
2022-11-21T23:51:16.329Z,92.50
2022-11-21T23:53:44.102Z,92.50
2022-11-21T23:58:40.387Z,92.50
