createdAt,value
2022-09-23T00:01:29.401Z,100.00
2022-09-23T00:03:59.724Z,100.00
2022-09-23T00:06:30.901Z,100.00
2022-09-23T00:08:59.047Z,100.00
2022-09-23T00:11:29.155Z,100.00
2022-09-23T00:13:59.247Z,100.00
2022-09-23T00:16:34.315Z,100.00
2022-09-23T00:19:04.304Z,100.00
2022-09-23T00:21:32.729Z,100.00
2022-09-23T00:24:02.537Z,100.00
2022-09-23T00:26:30.582Z,100.00
2022-09-23T00:28:58.796Z,100.00
2022-09-23T00:31:28.049Z,100.00
2022-09-23T00:34:01.011Z,100.00
2022-09-23T00:36:32.412Z,100.00
2022-09-23T00:39:00.604Z,100.00
2022-09-23T00:41:28.904Z,100.00
2022-09-23T00:43:59.911Z,100.00
2022-09-23T00:46:40.150Z,100.00
2022-09-23T00:49:18.007Z,100.00
2022-09-23T00:51:59.068Z,100.00
2022-09-23T00:54:29.786Z,100.00
2022-09-23T00:57:00.680Z,100.00
2022-09-23T00:59:29.622Z,100.00
2022-09-23T01:02:00.655Z,100.00
2022-09-23T01:04:30.473Z,100.00
2022-09-23T01:06:58.797Z,100.00
2022-09-23T01:09:27.151Z,100.00
2022-09-23T01:12:01.491Z,100.00
2022-09-23T01:14:57.616Z,100.00
2022-09-23T01:17:31.526Z,100.00
2022-09-23T01:20:45.868Z,100.00
2022-09-23T01:23:35.610Z,100.00
2022-09-23T01:26:25.655Z,100.00
2022-09-23T01:29:09.246Z,100.00
2022-09-23T01:31:59.824Z,100.00
2022-09-23T01:34:57.524Z,100.00
2022-09-23T01:38:01.266Z,100.00
2022-09-23T01:41:00.854Z,100.00
2022-09-23T01:43:57.055Z,100.00
2022-09-23T01:46:44.290Z,100.00
2022-09-23T01:49:21.750Z,100.00
2022-09-23T01:51:57.834Z,100.00
2022-09-23T01:54:41.290Z,100.00
2022-09-23T01:57:19.034Z,100.00
2022-09-23T01:59:53.142Z,100.00
2022-09-23T02:02:34.339Z,100.00
2022-09-23T02:05:15.810Z,100.00
2022-09-23T02:08:00.161Z,100.00
2022-09-23T02:10:44.831Z,100.00
2022-09-23T02:14:05.774Z,100.00
2022-09-23T02:16:51.807Z,100.00
2022-09-23T02:19:40.481Z,100.00
2022-09-23T02:22:15.434Z,100.00
2022-09-23T02:24:45.323Z,100.00
2022-09-23T02:27:35.742Z,100.00
2022-09-23T02:30:09.214Z,100.00
2022-09-23T02:32:55.155Z,100.00
2022-09-23T02:35:51.827Z,100.00
2022-09-23T02:38:39.892Z,100.00
2022-09-23T02:41:37.435Z,100.00
2022-09-23T02:44:14.266Z,100.00
2022-09-23T02:46:45.894Z,100.00
2022-09-23T02:49:20.431Z,100.00
2022-09-23T02:51:49.057Z,100.00
2022-09-23T02:54:21.153Z,100.00
2022-09-23T02:56:50.037Z,100.00
2022-09-23T02:59:20.600Z,100.00
2022-09-23T03:01:53.100Z,100.00
2022-09-23T03:04:57.270Z,100.00
2022-09-23T03:07:55.535Z,100.00
2022-09-23T03:10:35.499Z,100.00
2022-09-23T03:13:30.701Z,100.00
2022-09-23T03:16:11.024Z,100.00
2022-09-23T03:18:51.949Z,100.00
2022-09-23T03:21:45.773Z,100.00
2022-09-23T03:24:15.465Z,100.00
2022-09-23T03:26:47.685Z,100.00
2022-09-23T03:29:17.194Z,100.00
2022-09-23T03:31:46.421Z,100.00
2022-09-23T03:34:21.374Z,100.00
2022-09-23T03:37:01.958Z,100.00
2022-09-23T03:39:33.439Z,100.00
2022-09-23T03:42:13.495Z,100.00
2022-09-23T03:44:44.739Z,100.00
2022-09-23T03:47:15.264Z,100.00
2022-09-23T03:49:48.572Z,100.00
2022-09-23T03:52:22.485Z,100.00
2022-09-23T03:54:53.964Z,100.00
2022-09-23T03:57:22.884Z,100.00
2022-09-23T03:59:51.720Z,100.00
2022-09-23T04:02:21.355Z,100.00
2022-09-23T04:04:49.909Z,100.00
2022-09-23T04:07:18.285Z,100.00
2022-09-23T04:09:46.598Z,100.00
2022-09-23T04:12:17.206Z,100.00
2022-09-23T04:14:45.850Z,100.00
2022-09-23T04:17:14.763Z,100.00
2022-09-23T04:19:43.682Z,100.00
2022-09-23T04:22:12.064Z,100.00
2022-09-23T04:24:40.333Z,100.00
2022-09-23T04:27:08.587Z,100.00
2022-09-23T04:29:36.988Z,100.00
2022-09-23T04:32:05.390Z,100.00
2022-09-23T04:34:33.859Z,100.00
2022-09-23T04:37:02.103Z,100.00
2022-09-23T04:39:30.444Z,100.00
2022-09-23T04:42:00.020Z,100.00
2022-09-23T04:44:28.487Z,100.00
2022-09-23T04:46:56.819Z,100.00
2022-09-23T04:49:25.856Z,100.00
2022-09-23T04:51:54.782Z,100.00
2022-09-23T04:54:23.523Z,100.00
2022-09-23T04:56:52.195Z,100.00
2022-09-23T04:59:20.439Z,100.00
2022-09-23T05:01:50.006Z,100.00
2022-09-23T05:04:18.338Z,100.00
2022-09-23T05:06:46.612Z,100.00
2022-09-23T05:09:19.874Z,100.00
2022-09-23T05:11:48.822Z,100.00
2022-09-23T05:14:17.078Z,100.00
2022-09-23T05:16:45.907Z,100.00
2022-09-23T05:19:14.230Z,100.00
2022-09-23T05:21:42.498Z,100.00
2022-09-23T05:24:12.585Z,100.00
2022-09-23T05:26:41.031Z,100.00
2022-09-23T05:29:09.407Z,100.00
2022-09-23T05:31:37.827Z,100.00
2022-09-23T05:34:07.069Z,100.00
2022-09-23T05:36:38.903Z,100.00
2022-09-23T05:39:08.820Z,100.00
2022-09-23T05:41:37.881Z,100.00
2022-09-23T05:44:06.268Z,100.00
2022-09-23T05:46:35.445Z,100.00
2022-09-23T05:49:05.805Z,100.00
2022-09-23T05:51:35.958Z,100.00
2022-09-23T05:54:05.725Z,100.00
2022-09-23T05:56:35.436Z,100.00
2022-09-23T05:59:05.365Z,100.00
2022-09-23T06:01:36.723Z,100.00
2022-09-23T06:04:08.293Z,100.00
2022-09-23T06:06:39.574Z,100.00
2022-09-23T06:09:13.902Z,100.00
2022-09-23T06:11:43.825Z,100.00
2022-09-23T06:14:15.113Z,100.00
2022-09-23T06:16:43.631Z,100.00
2022-09-23T06:19:12.190Z,100.00
2022-09-23T06:21:41.761Z,100.00
2022-09-23T06:24:14.117Z,100.00
2022-09-23T06:26:45.350Z,100.00
2022-09-23T06:29:14.804Z,100.00
2022-09-23T06:31:43.601Z,100.00
2022-09-23T06:34:14.769Z,100.00
2022-09-23T06:36:46.167Z,100.00
2022-09-23T06:39:15.916Z,100.00
2022-09-23T06:41:45.423Z,100.00
2022-09-23T06:44:15.881Z,100.00
2022-09-23T06:46:44.338Z,100.00
2022-09-23T06:49:13.823Z,100.00
2022-09-23T06:51:42.159Z,100.00
2022-09-23T06:54:11.398Z,100.00
2022-09-23T06:56:40.348Z,100.00
2022-09-23T06:59:13.196Z,100.00
2022-09-23T07:01:41.917Z,100.00
2022-09-23T07:04:11.082Z,100.00
2022-09-23T07:06:40.383Z,100.00
2022-09-23T07:09:09.247Z,100.00
2022-09-23T07:11:38.080Z,100.00
2022-09-23T07:14:07.403Z,100.00
2022-09-23T07:16:35.813Z,100.00
2022-09-23T07:19:04.166Z,100.00
2022-09-23T07:21:32.584Z,100.00
2022-09-23T07:24:01.107Z,100.00
2022-09-23T07:26:29.687Z,100.00
2022-09-23T07:29:05.174Z,100.00
2022-09-23T07:31:39.498Z,100.00
2022-09-23T07:34:11.969Z,100.00
2022-09-23T07:36:41.325Z,100.00
2022-09-23T07:39:12.639Z,100.00
2022-09-23T07:41:44.868Z,100.00
2022-09-23T07:44:13.350Z,100.00
2022-09-23T07:46:42.077Z,100.00
2022-09-23T07:49:11.646Z,100.00
2022-09-23T07:51:43.127Z,100.00
2022-09-23T07:54:14.927Z,100.00
2022-09-23T07:56:44.279Z,100.00
2022-09-23T07:59:15.643Z,100.00
2022-09-23T08:01:54.511Z,100.00
2022-09-23T08:04:29.844Z,100.00
2022-09-23T08:07:00.864Z,99.80
2022-09-23T08:09:35.677Z,100.00
2022-09-23T08:12:04.137Z,100.00
2022-09-23T08:14:32.559Z,99.76
2022-09-23T08:17:00.797Z,99.09
2022-09-23T08:19:29.079Z,99.94
2022-09-23T08:21:57.959Z,98.85
2022-09-23T08:24:26.911Z,95.64
2022-09-23T08:26:55.189Z,92.96
2022-09-23T08:29:25.506Z,90.65
2022-09-23T08:31:55.006Z,91.63
2022-09-23T08:34:23.961Z,92.49
2022-09-23T08:36:52.550Z,90.67
2022-09-23T08:39:21.418Z,91.18
2022-09-23T08:42:04.676Z,88.84
2022-09-23T08:44:54.647Z,90.36
2022-09-23T08:47:32.364Z,88.41
2022-09-23T08:50:09.024Z,89.12
2022-09-23T08:52:55.227Z,88.41
2022-09-23T08:55:37.347Z,88.88
2022-09-23T08:58:30.970Z,89.25
2022-09-23T09:01:05.761Z,86.71
2022-09-23T09:03:35.942Z,84.20
2022-09-23T09:06:04.377Z,84.15
2022-09-23T09:08:36.815Z,84.65
2022-09-23T09:11:06.991Z,84.83
2022-09-23T09:13:45.214Z,83.51
2022-09-23T09:16:48.333Z,80.90
2022-09-23T09:19:42.535Z,80.06
2022-09-23T09:22:40.563Z,80.96
2022-09-23T09:25:17.867Z,83.30
2022-09-23T09:27:47.766Z,83.35
2022-09-23T09:30:17.586Z,84.88
2022-09-23T09:33:00.895Z,84.83
2022-09-23T09:35:38.437Z,84.08
2022-09-23T09:38:07.140Z,83.94
2022-09-23T09:40:35.560Z,81.30
2022-09-23T09:43:04.961Z,75.41
2022-09-23T09:46:02.021Z,72.68
2022-09-23T09:48:54.018Z,72.35
2022-09-23T09:51:28.087Z,72.22
2022-09-23T09:54:17.650Z,73.56
2022-09-23T09:59:30.420Z,75.30
2022-09-23T10:02:30.570Z,73.65
2022-09-23T10:05:07.633Z,73.25
2022-09-23T10:07:36.014Z,73.15
2022-09-23T10:10:39.529Z,73.16
2022-09-23T10:13:16.456Z,74.77
2022-09-23T10:15:45.640Z,75.96
2022-09-23T10:18:20.898Z,76.73
2022-09-23T10:20:49.332Z,76.41
2022-09-23T10:23:28.857Z,75.98
2022-09-23T10:26:01.108Z,78.00
2022-09-23T10:28:38.536Z,76.47
2022-09-23T10:31:14.415Z,75.49
2022-09-23T10:33:51.455Z,74.56
2022-09-23T10:36:19.752Z,71.94
2022-09-23T10:38:52.474Z,68.70
2022-09-23T10:41:57.927Z,66.88
2022-09-23T10:44:50.820Z,67.02
2022-09-23T10:48:10.683Z,68.05
2022-09-23T10:50:52.110Z,69.29
2022-09-23T10:53:35.434Z,70.66
2022-09-23T10:56:16.073Z,71.93
2022-09-23T10:59:07.268Z,74.12
2022-09-23T11:01:59.468Z,73.84
2022-09-23T11:04:39.780Z,70.50
2022-09-23T11:07:19.087Z,67.08
2022-09-23T11:10:02.951Z,70.38
2022-09-23T11:12:56.361Z,69.94
2022-09-23T11:15:52.813Z,68.81
2022-09-23T11:18:52.541Z,65.72
2022-09-23T11:21:46.157Z,64.45
2022-09-23T11:24:23.656Z,61.24
2022-09-23T11:27:26.411Z,60.70
2022-09-23T11:30:13.372Z,61.14
2022-09-23T11:33:14.502Z,60.43
2022-09-23T11:35:48.701Z,61.97
2022-09-23T11:38:26.357Z,63.55
2022-09-23T11:41:27.425Z,64.18
2022-09-23T11:44:20.416Z,66.65
2022-09-23T11:47:01.868Z,65.69
2022-09-23T11:49:37.328Z,66.18
2022-09-23T11:52:26.300Z,64.72
2022-09-23T11:55:01.582Z,66.04
2022-09-23T11:58:24.906Z,66.94
2022-09-23T12:01:29.339Z,67.35
2022-09-23T12:04:20.101Z,68.43
2022-09-23T12:06:57.278Z,70.16
2022-09-23T12:09:56.769Z,70.19
2022-09-23T12:12:48.321Z,71.06
2022-09-23T12:15:39.829Z,71.46
2022-09-23T12:18:42.527Z,71.83
2022-09-23T12:21:27.159Z,73.50
2022-09-23T12:24:22.823Z,72.61
2022-09-23T12:26:57.550Z,72.07
2022-09-23T12:32:00.187Z,69.00
2022-09-23T12:34:34.658Z,65.09
2022-09-23T12:37:06.487Z,64.44
2022-09-23T12:39:38.872Z,61.44
2022-09-23T12:42:17.472Z,61.81
2022-09-23T12:44:48.776Z,59.33
2022-09-23T12:47:25.858Z,58.66
2022-09-23T12:49:58.964Z,55.43
2022-09-23T12:52:33.400Z,57.81
2022-09-23T12:55:33.942Z,58.08
2022-09-23T12:58:02.248Z,57.22
2022-09-23T13:00:34.197Z,55.82
2022-09-23T13:03:22.012Z,55.74
2022-09-23T13:06:18.904Z,56.75
2022-09-23T13:08:49.577Z,55.22
2022-09-23T13:11:29.690Z,50.79
2022-09-23T13:14:03.911Z,51.81
2022-09-23T13:16:44.537Z,52.15
2022-09-23T13:19:27.887Z,52.83
2022-09-23T13:22:11.427Z,52.33
2022-09-23T13:24:46.307Z,52.40
2022-09-23T13:27:17.654Z,52.57
2022-09-23T13:30:04.643Z,53.85
2022-09-23T13:32:50.292Z,53.50
2022-09-23T13:35:30.958Z,54.93
2022-09-23T13:37:59.291Z,56.44
2022-09-23T13:40:29.528Z,56.61
2022-09-23T13:43:20.962Z,56.91
2022-09-23T13:45:50.418Z,58.05
2022-09-23T13:48:21.046Z,58.19
2022-09-23T13:50:53.608Z,58.37
2022-09-23T13:53:28.922Z,54.88
2022-09-23T13:56:13.255Z,55.90
2022-09-23T13:58:43.709Z,57.27
2022-09-23T14:01:45.849Z,59.38
2022-09-23T14:04:25.708Z,59.78
2022-09-23T14:06:55.899Z,60.05
2022-09-23T14:09:28.944Z,58.53
2022-09-23T14:12:00.802Z,59.34
2022-09-23T14:14:30.864Z,59.79
2022-09-23T14:16:59.675Z,58.49
2022-09-23T14:19:28.174Z,56.90
2022-09-23T14:21:56.575Z,57.81
2022-09-23T14:24:35.367Z,58.68
2022-09-23T14:27:15.947Z,60.33
2022-09-23T14:29:47.051Z,61.05
2022-09-23T14:32:25.362Z,61.32
2022-09-23T14:35:07.192Z,61.70
2022-09-23T14:37:56.631Z,61.87
2022-09-23T14:40:29.907Z,62.15
2022-09-23T14:43:19.094Z,60.07
2022-09-23T14:45:52.467Z,60.29
2022-09-23T14:48:33.094Z,61.68
2022-09-23T14:51:08.208Z,62.17
2022-09-23T14:53:46.618Z,62.06
2022-09-23T14:56:20.967Z,62.85
2022-09-23T14:58:53.722Z,62.69
2022-09-23T15:01:31.458Z,63.76
2022-09-23T15:04:10.059Z,64.33
2022-09-23T15:06:42.445Z,64.26
2022-09-23T15:09:20.316Z,64.82
2022-09-23T15:11:52.061Z,65.38
2022-09-23T15:14:37.164Z,65.78
2022-09-23T15:17:36.247Z,65.85
2022-09-23T15:20:19.343Z,66.57
2022-09-23T15:22:50.383Z,67.24
2022-09-23T15:25:23.384Z,68.11
2022-09-23T15:27:57.868Z,68.34
2022-09-23T15:30:26.856Z,68.49
2022-09-23T15:32:55.295Z,68.50
2022-09-23T15:35:28.455Z,69.02
2022-09-23T15:37:58.989Z,69.18
2022-09-23T15:40:35.188Z,68.57
2022-09-23T15:43:21.148Z,69.25
2022-09-23T15:45:50.698Z,69.49
2022-09-23T15:48:23.428Z,69.81
2022-09-23T15:50:53.074Z,69.56
2022-09-23T15:53:28.084Z,70.09
2022-09-23T15:55:58.803Z,69.79
2022-09-23T15:58:27.890Z,70.05
2022-09-23T16:00:57.420Z,70.05
2022-09-23T16:03:30.475Z,70.33
2022-09-23T16:06:03.405Z,70.61
2022-09-23T16:08:33.365Z,71.01
2022-09-23T16:11:02.000Z,72.43
2022-09-23T16:13:30.209Z,73.44
2022-09-23T16:16:00.094Z,74.16
2022-09-23T16:18:29.057Z,74.69
2022-09-23T16:20:59.168Z,74.99
2022-09-23T16:23:37.397Z,75.07
2022-09-23T16:26:27.615Z,75.04
2022-09-23T16:28:58.236Z,75.00
2022-09-23T16:31:27.411Z,75.30
2022-09-23T16:33:56.656Z,75.66
2022-09-23T16:36:27.246Z,75.77
2022-09-23T16:38:55.943Z,76.09
2022-09-23T16:41:25.796Z,76.32
2022-09-23T16:43:54.182Z,76.77
2022-09-23T16:46:26.150Z,77.10
2022-09-23T16:48:55.877Z,77.45
2022-09-23T16:51:38.630Z,77.75
2022-09-23T16:54:10.566Z,78.00
2022-09-23T16:56:45.341Z,78.47
2022-09-23T16:59:14.939Z,78.64
2022-09-23T17:02:04.024Z,79.09
2022-09-23T17:04:32.870Z,79.49
2022-09-23T17:07:03.420Z,79.96
2022-09-23T17:09:32.602Z,80.32
2022-09-23T17:12:24.531Z,80.59
2022-09-23T17:14:53.420Z,81.17
2022-09-23T17:17:22.584Z,81.52
2022-09-23T17:19:50.963Z,82.05
2022-09-23T17:22:22.095Z,82.69
2022-09-23T17:24:50.408Z,83.29
2022-09-23T17:27:21.732Z,83.75
2022-09-23T17:29:50.063Z,84.19
2022-09-23T17:32:18.356Z,84.50
2022-09-23T17:34:48.277Z,84.59
2022-09-23T17:37:16.789Z,85.13
2022-09-23T17:39:45.311Z,85.48
2022-09-23T17:42:14.798Z,85.78
2022-09-23T17:44:43.316Z,85.96
2022-09-23T17:47:11.661Z,86.11
2022-09-23T17:49:40.030Z,86.71
2022-09-23T17:52:08.874Z,87.09
2022-09-23T17:54:37.236Z,87.33
2022-09-23T17:57:05.455Z,87.57
2022-09-23T17:59:36.273Z,87.79
2022-09-23T18:02:07.510Z,87.88
2022-09-23T18:04:35.827Z,88.11
2022-09-23T18:07:04.180Z,88.24
2022-09-23T18:09:32.544Z,88.38
2022-09-23T18:12:02.099Z,88.54
2022-09-23T18:14:30.463Z,88.76
2022-09-23T18:16:58.675Z,89.02
2022-09-23T18:19:26.955Z,89.27
2022-09-23T18:21:58.769Z,89.49
2022-09-23T18:24:34.355Z,89.55
2022-09-23T18:27:06.692Z,89.88
2022-09-23T18:29:36.324Z,89.97
2022-09-23T18:32:04.700Z,90.06
2022-09-23T18:34:34.589Z,90.22
2022-09-23T18:37:02.960Z,90.52
2022-09-23T18:39:31.224Z,90.78
2022-09-23T18:42:00.516Z,90.88
2022-09-23T18:44:28.838Z,91.12
2022-09-23T18:46:57.424Z,91.34
2022-09-23T18:49:44.439Z,91.65
2022-09-23T18:52:13.666Z,91.84
2022-09-23T18:54:42.762Z,92.19
2022-09-23T18:57:14.956Z,92.33
2022-09-23T18:59:50.175Z,92.48
2022-09-23T19:02:18.496Z,92.69
2022-09-23T19:04:47.000Z,92.73
2022-09-23T19:07:16.151Z,92.70
2022-09-23T19:09:44.342Z,92.83
2022-09-23T19:12:12.732Z,92.95
2022-09-23T19:14:42.812Z,93.15
2022-09-23T19:17:11.510Z,93.17
2022-09-23T19:19:41.212Z,93.62
2022-09-23T19:22:09.552Z,94.01
2022-09-23T19:24:37.943Z,94.21
2022-09-23T19:27:06.630Z,94.33
2022-09-23T19:29:34.890Z,94.27
2022-09-23T19:32:03.152Z,94.51
2022-09-23T19:34:32.726Z,94.71
2022-09-23T19:37:05.482Z,94.91
2022-09-23T19:39:37.763Z,95.17
2022-09-23T19:42:05.996Z,95.30
2022-09-23T19:44:38.002Z,95.45
2022-09-23T19:47:06.482Z,95.65
2022-09-23T19:49:35.902Z,95.95
2022-09-23T19:52:04.175Z,96.16
2022-09-23T19:54:32.535Z,96.28
2022-09-23T19:57:01.521Z,96.47
2022-09-23T19:59:29.891Z,96.59
2022-09-23T20:01:58.415Z,96.73
2022-09-23T20:04:26.811Z,96.82
2022-09-23T20:06:55.077Z,97.01
2022-09-23T20:09:23.405Z,97.19
2022-09-23T20:11:52.351Z,97.26
2022-09-23T20:14:21.016Z,97.38
2022-09-23T20:16:49.565Z,97.42
2022-09-23T20:19:17.930Z,97.40
2022-09-23T20:22:06.243Z,97.50
2022-09-23T20:24:34.596Z,97.53
2022-09-23T20:27:08.913Z,97.69
2022-09-23T20:29:37.853Z,97.95
2022-09-23T20:32:06.267Z,98.15
2022-09-23T20:34:34.645Z,98.18
2022-09-23T20:37:04.655Z,98.15
2022-09-23T20:39:32.914Z,98.05
2022-09-23T20:42:02.930Z,98.12
2022-09-23T20:44:31.303Z,98.23
2022-09-23T20:46:59.664Z,98.61
2022-09-23T20:49:29.231Z,98.90
2022-09-23T20:51:57.482Z,99.18
2022-09-23T20:54:25.871Z,99.52
2022-09-23T20:56:54.137Z,99.84
2022-09-23T20:59:22.483Z,100.00
2022-09-23T21:01:55.687Z,100.00
2022-09-23T21:04:28.454Z,100.00
2022-09-23T21:06:58.450Z,100.00
2022-09-23T21:09:29.076Z,100.00
2022-09-23T21:11:58.074Z,100.00
2022-09-23T21:14:26.371Z,100.00
2022-09-23T21:16:57.780Z,100.00
2022-09-23T21:19:28.188Z,100.00
2022-09-23T21:21:56.543Z,100.00
2022-09-23T21:25:00.404Z,100.00
2022-09-23T21:27:13.175Z,100.00
2022-09-23T21:29:41.465Z,100.00
2022-09-23T21:32:10.668Z,100.00
2022-09-23T21:34:39.127Z,100.00
2022-09-23T21:37:08.645Z,100.00
2022-09-23T21:39:36.879Z,100.00
2022-09-23T21:42:06.191Z,100.00
2022-09-23T21:44:34.998Z,100.00
2022-09-23T21:47:03.295Z,100.00
2022-09-23T21:49:32.620Z,100.00
2022-09-23T21:52:01.071Z,100.00
2022-09-23T21:54:29.955Z,100.00
2022-09-23T21:56:58.329Z,100.00
2022-09-23T21:59:27.575Z,100.00
2022-09-23T22:01:55.872Z,100.00
2022-09-23T22:04:24.274Z,100.00
2022-09-23T22:06:54.194Z,100.00
2022-09-23T22:09:22.570Z,100.00
2022-09-23T22:12:08.775Z,100.00
2022-09-23T22:14:39.182Z,100.00
2022-09-23T22:17:10.739Z,100.00
2022-09-23T22:19:45.994Z,100.00
2022-09-23T22:22:18.115Z,100.00
2022-09-23T22:24:48.203Z,100.00
2022-09-23T22:27:19.375Z,100.00
2022-09-23T22:30:06.775Z,100.00
2022-09-23T22:32:40.893Z,100.00
2022-09-23T22:35:18.039Z,100.00
2022-09-23T22:37:48.059Z,100.00
2022-09-23T22:40:16.817Z,100.00
2022-09-23T22:42:45.961Z,100.00
2022-09-23T22:45:14.800Z,100.00
2022-09-23T22:47:45.830Z,100.00
2022-09-23T22:50:15.622Z,100.00
2022-09-23T22:52:45.193Z,100.00
2022-09-23T22:55:13.538Z,100.00
2022-09-23T22:57:41.814Z,100.00
2022-09-23T23:00:12.968Z,100.00
2022-09-23T23:02:42.752Z,100.00
2022-09-23T23:05:11.674Z,100.00
2022-09-23T23:07:40.757Z,100.00
2022-09-23T23:10:10.704Z,100.00
2022-09-23T23:12:39.791Z,100.00
2022-09-23T23:15:12.658Z,100.00
2022-09-23T23:17:43.720Z,100.00
2022-09-23T23:20:12.205Z,100.00
2022-09-23T23:22:40.486Z,100.00
2022-09-23T23:25:09.934Z,100.00
2022-09-23T23:27:38.319Z,100.00
2022-09-23T23:30:08.579Z,100.00
2022-09-23T23:32:37.516Z,100.00
2022-09-23T23:35:06.317Z,100.00
2022-09-23T23:37:34.627Z,100.00
2022-09-23T23:40:04.143Z,100.00
2022-09-23T23:42:33.050Z,100.00
2022-09-23T23:45:01.535Z,100.00
2022-09-23T23:47:29.893Z,100.00
2022-09-23T23:49:58.189Z,100.00
2022-09-23T23:52:26.451Z,100.00
2022-09-23T23:54:54.820Z,100.00
2022-09-23T23:57:23.079Z,100.00
2022-09-23T23:59:51.305Z,100.00
