createdAt,value
2019-02-19T00:00:03.558Z,99658.56
2019-02-19T00:01:04.771Z,99650.52
2019-02-19T00:02:07.805Z,99645.64
2019-02-19T00:03:09.022Z,99645.15
2019-02-19T00:04:10.150Z,99647.19
2019-02-19T00:05:11.268Z,99653.89
2019-02-19T00:06:12.380Z,99651.20
2019-02-19T00:07:13.597Z,99650.84
2019-02-19T00:08:14.709Z,99642.80
2019-02-19T00:09:15.948Z,99651.37
2019-02-19T00:10:17.168Z,99641.14
2019-02-19T00:11:18.282Z,99648.86
2019-02-19T00:12:19.594Z,99650.20
2019-02-19T00:13:20.705Z,99644.19
2019-02-19T00:14:21.829Z,99649.55
2019-02-19T00:15:23.148Z,99651.91
2019-02-19T00:16:24.261Z,99641.88
2019-02-19T00:17:25.384Z,99642.41
2019-02-19T00:18:26.496Z,99644.23
2019-02-19T00:19:27.617Z,99643.75
2019-02-19T00:20:28.731Z,99639.40
2019-02-19T00:21:29.849Z,99647.94
2019-02-19T00:22:30.961Z,99638.23
2019-02-19T00:23:32.076Z,99643.59
2019-02-19T00:24:33.202Z,99651.31
2019-02-19T00:25:34.323Z,99655.00
2019-02-19T00:26:35.436Z,99653.66
2019-02-19T00:27:36.553Z,99655.00
2019-02-19T00:28:37.670Z,99648.30
2019-02-19T00:29:38.964Z,99654.19
2019-02-19T00:30:40.081Z,99651.51
2019-02-19T00:31:41.197Z,99652.00
2019-02-19T00:32:42.423Z,99653.34
2019-02-19T00:33:43.639Z,99658.70
2019-02-19T00:34:44.765Z,99650.66
2019-02-19T00:35:45.887Z,99653.34
2019-02-19T00:36:46.996Z,99658.21
2019-02-19T00:37:48.121Z,99652.33
2019-02-19T00:38:49.286Z,99649.84
2019-02-19T00:39:50.389Z,99646.15
2019-02-19T00:40:51.517Z,99649.64
2019-02-19T00:41:52.681Z,99640.78
2019-02-19T00:42:53.856Z,99637.58
2019-02-19T00:43:54.971Z,99642.94
2019-02-19T00:44:56.097Z,99630.88
2019-02-19T00:45:57.214Z,99636.56
2019-02-19T00:46:58.324Z,99636.23
2019-02-19T00:47:59.431Z,99633.39
2019-02-19T00:49:00.545Z,99632.55
2019-02-19T00:50:02.289Z,99635.05
2019-02-19T00:51:03.396Z,99625.52
2019-02-19T00:52:04.513Z,99632.05
2019-02-19T00:53:05.736Z,99619.98
2019-02-19T00:54:06.849Z,99624.01
2019-02-19T00:55:08.500Z,99616.29
2019-02-19T00:56:09.717Z,99612.44
2019-02-19T00:57:10.829Z,99615.97
2019-02-19T00:58:11.951Z,99615.77
2019-02-19T00:59:13.067Z,99609.06
2019-02-19T01:00:14.817Z,99606.06
2019-02-19T01:01:15.933Z,99611.42
2019-02-19T01:02:17.535Z,99603.38
2019-02-19T01:03:18.644Z,99596.87
2019-02-19T01:04:19.873Z,99599.03
2019-02-19T01:05:21.122Z,99599.03
2019-02-19T01:06:22.232Z,99594.69
2019-02-19T01:07:23.440Z,99594.36
2019-02-19T01:08:24.656Z,99600.05
2019-02-19T01:09:26.465Z,99589.01
2019-02-19T01:10:27.693Z,99591.36
2019-02-19T01:11:28.802Z,99592.38
2019-02-19T01:12:29.916Z,99592.91
2019-02-19T01:13:31.035Z,99593.92
2019-02-19T01:14:32.256Z,99595.75
2019-02-19T01:15:33.400Z,99594.61
2019-02-19T01:16:34.620Z,99595.63
2019-02-19T01:17:35.736Z,99593.44
2019-02-19T01:18:36.856Z,99593.97
2019-02-19T01:19:38.074Z,99589.09
2019-02-19T01:20:39.204Z,99597.47
2019-02-19T01:21:40.372Z,99591.78
2019-02-19T01:22:41.485Z,99594.46
2019-02-19T01:23:42.602Z,99584.75
2019-02-19T01:24:43.824Z,99583.91
2019-02-19T01:25:45.062Z,99586.59
2019-02-19T01:26:46.173Z,99584.75
2019-02-19T01:27:47.296Z,99584.43
2019-02-19T01:28:48.404Z,99579.07
2019-02-19T01:29:49.521Z,99581.23
2019-02-19T01:30:50.692Z,99574.52
2019-02-19T01:31:51.804Z,99572.05
2019-02-19T01:32:52.921Z,99564.33
2019-02-19T01:33:54.041Z,99569.37
2019-02-19T01:34:55.161Z,99561.00
2019-02-19T01:35:56.287Z,99560.48
2019-02-19T01:36:57.396Z,99558.13
2019-02-19T01:37:58.617Z,99552.44
2019-02-19T01:38:59.734Z,99554.30
2019-02-19T01:40:00.858Z,99564.01
2019-02-19T01:41:02.023Z,99555.64
2019-02-19T01:42:03.135Z,99559.98
2019-02-19T01:43:04.257Z,99557.31
2019-02-19T01:44:05.392Z,99551.42
2019-02-19T01:45:07.514Z,99552.76
2019-02-19T01:46:08.640Z,99550.08
2019-02-19T01:47:09.753Z,99547.23
2019-02-19T01:48:10.873Z,99544.55
2019-02-19T01:49:11.983Z,99544.88
2019-02-19T01:50:13.088Z,99536.84
2019-02-19T01:51:14.240Z,99537.68
2019-02-19T01:52:15.355Z,99537.48
2019-02-19T01:53:16.468Z,99536.98
2019-02-19T01:54:17.595Z,99534.31
2019-02-19T01:55:18.700Z,99531.30
2019-02-19T01:56:19.849Z,99528.42
2019-02-19T01:57:20.970Z,99530.08
2019-02-19T01:58:22.076Z,99527.92
2019-02-19T01:59:23.193Z,99531.42
2019-02-19T02:00:24.409Z,99528.74
2019-02-19T02:01:25.649Z,99526.91
2019-02-19T02:02:26.760Z,99535.77
2019-02-19T02:03:27.873Z,99531.25
2019-02-19T02:04:28.985Z,99528.05
2019-02-19T02:05:30.100Z,99523.01
2019-02-19T02:06:31.357Z,99520.00
2019-02-19T02:07:32.478Z,99523.01
2019-02-19T02:08:33.599Z,99514.97
2019-02-19T02:09:34.718Z,99517.64
2019-02-19T02:10:35.832Z,99520.00
2019-02-19T02:11:36.956Z,99527.03
2019-02-19T02:12:38.177Z,99519.52
2019-02-19T02:13:39.292Z,99516.83
2019-02-19T02:14:40.404Z,99521.34
2019-02-19T02:15:42.859Z,99510.63
2019-02-19T02:16:44.348Z,99509.66
2019-02-19T02:17:45.469Z,99505.95
2019-02-19T02:18:46.585Z,99512.34
2019-02-19T02:19:47.701Z,99509.86
2019-02-19T02:20:48.824Z,99502.31
2019-02-19T02:21:49.968Z,99506.02
2019-02-19T02:22:51.174Z,99501.67
2019-02-19T02:23:52.289Z,99506.18
2019-02-19T02:24:53.400Z,99501.84
2019-02-19T02:25:54.516Z,99501.02
2019-02-19T02:26:55.779Z,99499.36
2019-02-19T02:27:56.911Z,99495.34
2019-02-19T02:28:58.025Z,99495.02
2019-02-19T02:29:59.142Z,99497.70
2019-02-19T02:31:00.253Z,99496.36
2019-02-19T02:32:01.377Z,99497.70
2019-02-19T02:33:02.492Z,99493.16
2019-02-19T02:34:03.606Z,99495.02
2019-02-19T02:35:04.717Z,99488.48
2019-02-19T02:36:05.836Z,99488.32
2019-02-19T02:37:06.961Z,99482.95
2019-02-19T02:38:08.080Z,99481.09
2019-02-19T02:39:09.197Z,99476.58
2019-02-19T02:40:10.434Z,99477.92
2019-02-19T02:41:11.564Z,99480.60
2019-02-19T02:42:12.694Z,99474.22
2019-02-19T02:43:13.809Z,99475.56
2019-02-19T02:44:15.029Z,99470.20
2019-02-19T02:45:16.249Z,99468.02
2019-02-19T02:46:17.357Z,99471.22
2019-02-19T02:47:18.507Z,99474.22
2019-02-19T02:48:19.626Z,99467.52
2019-02-19T02:49:20.763Z,99463.83
2019-02-19T02:50:21.988Z,99465.16
2019-02-19T02:51:23.109Z,99457.12
2019-02-19T02:52:24.239Z,99459.80
2019-02-19T02:53:25.348Z,99456.59
2019-02-19T02:54:26.465Z,99454.45
2019-02-19T02:55:27.685Z,99446.72
2019-02-19T02:56:29.107Z,99453.42
2019-02-19T02:57:30.234Z,99455.09
2019-02-19T02:58:31.348Z,99454.59
2019-02-19T02:59:32.461Z,99449.73
2019-02-19T03:00:33.684Z,99447.69
2019-02-19T03:01:34.802Z,99445.53
2019-02-19T03:02:35.936Z,99448.53
2019-02-19T03:03:37.052Z,99446.88
2019-02-19T03:04:38.168Z,99442.85
2019-02-19T03:05:42.986Z,99443.17
2019-02-19T03:06:48.562Z,99445.02
2019-02-19T03:07:51.597Z,99440.17
2019-02-19T03:08:52.723Z,99444.84
2019-02-19T03:09:53.837Z,99440.67
2019-02-19T03:10:54.954Z,99439.33
2019-02-19T03:11:56.069Z,99437.98
2019-02-19T03:12:57.192Z,99442.01
2019-02-19T03:13:58.310Z,99437.66
2019-02-19T03:14:59.425Z,99434.98
2019-02-19T03:16:02.689Z,99439.86
2019-02-19T03:17:03.764Z,99439.50
2019-02-19T03:18:04.907Z,99436.17
2019-02-19T03:19:06.012Z,99434.34
2019-02-19T03:20:07.148Z,99431.34
2019-02-19T03:21:08.238Z,99431.34
2019-02-19T03:22:09.353Z,99431.84
2019-02-19T03:23:10.512Z,99432.36
2019-02-19T03:24:11.626Z,99427.17
2019-02-19T03:25:12.832Z,99421.81
2019-02-19T03:26:13.953Z,99425.83
2019-02-19T03:27:15.170Z,99418.81
2019-02-19T03:28:16.302Z,99425.52
2019-02-19T03:29:17.519Z,99422.83
2019-02-19T03:30:18.634Z,99423.36
2019-02-19T03:31:19.858Z,99421.17
2019-02-19T03:32:20.985Z,99419.34
2019-02-19T03:33:22.217Z,99415.00
2019-02-19T03:34:23.334Z,99416.66
2019-02-19T03:35:24.449Z,99410.77
2019-02-19T03:36:25.566Z,99411.30
2019-02-19T03:37:26.692Z,99408.62
2019-02-19T03:38:27.816Z,99405.94
2019-02-19T03:39:28.937Z,99409.26
2019-02-19T03:40:30.257Z,99408.62
2019-02-19T03:41:31.379Z,99404.92
2019-02-19T03:42:32.507Z,99397.69
2019-02-19T03:43:33.735Z,99406.26
2019-02-19T03:44:34.844Z,99400.91
2019-02-19T03:45:35.955Z,99403.05
2019-02-19T03:46:37.073Z,99398.54
2019-02-19T03:47:38.242Z,99397.52
2019-02-19T03:48:39.312Z,99396.67
2019-02-19T03:49:40.420Z,99391.84
2019-02-19T03:50:41.541Z,99391.31
2019-02-19T03:51:42.691Z,99383.80
2019-02-19T03:52:43.813Z,99381.94
2019-02-19T03:53:44.966Z,99381.44
2019-02-19T03:54:46.088Z,99373.41
2019-02-19T03:55:47.239Z,99377.42
2019-02-19T03:56:48.348Z,99368.86
2019-02-19T03:57:49.657Z,99370.20
2019-02-19T03:58:50.885Z,99368.36
2019-02-19T03:59:51.998Z,99371.36
2019-02-19T04:00:53.117Z,99361.98
2019-02-19T04:01:54.240Z,99357.44
2019-02-19T04:02:55.441Z,99360.96
2019-02-19T04:03:56.562Z,99361.98
2019-02-19T04:04:57.780Z,99362.80
2019-02-19T04:05:58.899Z,99363.11
2019-02-19T04:07:00.016Z,99358.60
2019-02-19T04:08:01.128Z,99362.63
2019-02-19T04:09:04.152Z,99359.63
2019-02-19T04:10:07.066Z,99358.78
2019-02-19T04:11:08.284Z,99355.60
2019-02-19T04:12:09.391Z,99355.60
2019-02-19T04:13:10.506Z,99351.58
2019-02-19T04:14:11.638Z,99352.60
2019-02-19T04:15:12.849Z,99352.28
2019-02-19T04:16:21.084Z,99348.58
2019-02-19T04:17:16.972Z,99345.58
2019-02-19T04:18:18.092Z,99352.28
2019-02-19T04:19:19.249Z,99349.28
2019-02-19T04:20:20.360Z,99348.44
2019-02-19T04:21:21.472Z,99349.77
2019-02-19T04:22:22.656Z,99345.97
2019-02-19T04:23:23.777Z,99341.94
2019-02-19T04:24:24.937Z,99345.12
2019-02-19T04:25:26.057Z,99337.08
2019-02-19T04:26:27.170Z,99338.63
2019-02-19T04:27:28.280Z,99337.28
2019-02-19T04:28:29.399Z,99333.76
2019-02-19T04:29:30.628Z,99329.42
2019-02-19T04:30:31.755Z,99323.56
2019-02-19T04:31:32.869Z,99328.92
2019-02-19T04:32:33.976Z,99332.10
2019-02-19T04:33:35.089Z,99327.59
2019-02-19T04:34:36.324Z,99326.25
2019-02-19T04:35:37.436Z,99323.56
2019-02-19T04:36:38.665Z,99319.55
2019-02-19T04:37:39.781Z,99320.89
2019-02-19T04:38:40.895Z,99318.20
2019-02-19T04:39:42.026Z,99321.70
2019-02-19T04:40:43.148Z,99325.23
2019-02-19T04:41:44.278Z,99325.55
2019-02-19T04:42:45.405Z,99323.36
2019-02-19T04:43:46.527Z,99321.84
2019-02-19T04:44:47.675Z,99315.64
2019-02-19T04:45:48.789Z,99315.14
2019-02-19T04:46:49.905Z,99313.28
2019-02-19T04:47:51.030Z,99312.78
2019-02-19T04:48:52.139Z,99315.46
2019-02-19T04:49:53.292Z,99305.06
2019-02-19T04:50:54.409Z,99309.58
2019-02-19T04:51:55.533Z,99311.44
2019-02-19T04:52:56.647Z,99305.23
2019-02-19T04:53:57.761Z,99307.42
2019-02-19T04:54:58.894Z,99305.56
2019-02-19T04:56:00.019Z,99303.41
2019-02-19T04:57:01.129Z,99303.90
2019-02-19T04:58:02.250Z,99303.41
2019-02-19T04:59:03.358Z,99307.42
2019-02-19T05:00:10.338Z,99302.06
2019-02-19T05:01:11.440Z,99301.05
2019-02-19T05:02:12.669Z,99298.05
2019-02-19T05:03:13.778Z,99298.86
2019-02-19T05:04:14.894Z,99302.70
2019-02-19T05:05:16.130Z,99300.52
2019-02-19T05:06:17.344Z,99299.70
2019-02-19T05:07:18.458Z,99296.18
2019-02-19T05:08:19.568Z,99295.69
2019-02-19T05:09:20.690Z,99297.02
2019-02-19T05:10:21.808Z,99294.03
2019-02-19T05:11:22.931Z,99292.16
2019-02-19T05:12:24.054Z,99299.88
2019-02-19T05:13:25.176Z,99292.05
2019-02-19T05:14:26.296Z,99289.37
2019-02-19T05:15:27.433Z,99282.98
2019-02-19T05:16:28.537Z,99289.37
2019-02-19T05:17:29.657Z,99278.33
2019-02-19T05:18:30.772Z,99276.14
2019-02-19T05:19:31.888Z,99280.16
2019-02-19T05:20:33.013Z,99284.19
2019-02-19T05:21:34.124Z,99279.03
2019-02-19T05:22:35.238Z,99289.23
2019-02-19T05:23:36.357Z,99285.73
2019-02-19T05:24:37.474Z,99287.56
2019-02-19T05:25:38.604Z,99288.41
2019-02-19T05:26:39.727Z,99283.75
2019-02-19T05:27:40.949Z,99284.89
2019-02-19T05:28:42.065Z,99283.55
2019-02-19T05:29:43.186Z,99279.03
2019-02-19T05:30:44.422Z,99279.53
2019-02-19T05:31:45.542Z,99284.89
2019-02-19T05:32:46.664Z,99280.55
2019-02-19T05:33:47.790Z,99284.89
2019-02-19T05:34:49.007Z,99288.41
2019-02-19T05:35:50.135Z,99277.37
2019-02-19T05:36:51.722Z,99277.69
2019-02-19T05:37:52.827Z,99272.02
2019-02-19T05:38:53.953Z,99272.83
2019-02-19T05:39:55.053Z,99270.67
2019-02-19T05:40:56.181Z,99270.15
2019-02-19T05:41:57.313Z,99266.98
2019-02-19T05:42:58.456Z,99263.98
2019-02-19T05:43:59.677Z,99262.95
2019-02-19T05:45:00.792Z,99266.45
2019-02-19T05:46:01.918Z,99262.43
2019-02-19T05:47:03.047Z,99250.90
2019-02-19T05:48:05.331Z,99264.61
2019-02-19T05:49:06.580Z,99268.11
2019-02-19T05:50:08.496Z,99264.94
2019-02-19T05:51:09.766Z,99264.94
2019-02-19T05:52:10.881Z,99263.06
2019-02-19T05:53:12.102Z,99262.57
2019-02-19T05:54:13.221Z,99260.53
2019-02-19T05:55:14.329Z,99248.15
2019-02-19T05:56:15.651Z,99249.49
2019-02-19T05:57:16.760Z,99257.32
2019-02-19T05:58:17.876Z,99250.83
2019-02-19T05:59:18.991Z,99261.34
2019-02-19T06:00:20.223Z,99248.47
2019-02-19T06:01:21.377Z,99250.12
2019-02-19T06:02:22.499Z,99247.45
2019-02-19T06:03:23.614Z,99245.90
2019-02-19T06:04:24.731Z,99257.95
2019-02-19T06:05:25.842Z,99246.74
2019-02-19T06:06:27.085Z,99244.38
2019-02-19T06:07:28.188Z,99245.20
2019-02-19T06:08:31.122Z,99241.70
2019-02-19T06:09:32.240Z,99238.14
2019-02-19T06:10:33.356Z,99237.93
2019-02-19T06:11:34.509Z,99231.87
2019-02-19T06:12:35.636Z,99229.64
2019-02-19T06:13:36.754Z,99232.25
2019-02-19T06:14:37.868Z,99226.18
2019-02-19T06:15:38.987Z,99225.59
2019-02-19T06:16:40.254Z,99229.88
2019-02-19T06:17:41.362Z,99224.13
2019-02-19T06:18:42.476Z,99224.69
2019-02-19T06:19:43.688Z,99225.73
2019-02-19T06:20:44.812Z,99223.83
2019-02-19T06:21:46.043Z,99225.41
2019-02-19T06:22:47.263Z,99229.17
2019-02-19T06:23:48.379Z,99226.73
2019-02-19T06:24:49.499Z,99228.80
2019-02-19T06:25:50.726Z,99224.05
2019-02-19T06:26:51.848Z,99226.44
2019-02-19T06:27:52.968Z,99219.96
2019-02-19T06:28:54.083Z,99222.69
2019-02-19T06:29:55.199Z,99229.63
2019-02-19T06:30:56.312Z,99220.47
2019-02-19T06:31:57.437Z,99221.01
2019-02-19T06:32:58.552Z,99220.73
2019-02-19T06:33:59.669Z,99225.30
2019-02-19T06:35:00.888Z,99218.81
2019-02-19T06:36:02.015Z,99222.25
2019-02-19T06:37:03.141Z,99214.95
2019-02-19T06:38:04.262Z,99210.61
2019-02-19T06:39:05.575Z,99209.49
2019-02-19T06:40:13.075Z,99210.24
2019-02-19T06:41:14.189Z,99208.30
2019-02-19T06:42:15.360Z,99204.71
2019-02-19T06:43:16.590Z,99197.09
2019-02-19T06:44:17.711Z,99201.83
2019-02-19T06:45:18.815Z,99199.05
2019-02-19T06:46:19.935Z,99195.45
2019-02-19T06:47:21.095Z,99190.29
2019-02-19T06:48:22.312Z,99188.53
2019-02-19T06:49:23.424Z,99190.81
2019-02-19T06:50:24.557Z,99189.05
2019-02-19T06:51:25.661Z,99185.64
2019-02-19T06:52:26.790Z,99182.66
2019-02-19T06:53:27.904Z,99184.09
2019-02-19T06:54:29.017Z,99186.40
2019-02-19T06:55:30.129Z,99182.45
2019-02-19T06:56:31.240Z,99186.91
2019-02-19T06:57:32.484Z,99178.94
2019-02-19T06:58:33.601Z,99173.67
2019-02-19T06:59:34.722Z,99178.11
2019-02-19T07:00:35.836Z,99181.95
2019-02-19T07:01:41.697Z,99178.53
2019-02-19T07:02:44.763Z,99178.31
2019-02-19T07:03:47.784Z,99175.73
2019-02-19T07:04:49.705Z,99177.70
2019-02-19T07:05:50.829Z,99176.66
2019-02-19T07:06:51.945Z,99176.16
2019-02-19T07:07:53.068Z,99173.25
2019-02-19T07:08:54.185Z,99175.94
2019-02-19T07:09:55.310Z,99169.52
2019-02-19T07:10:56.421Z,99173.86
2019-02-19T07:11:58.857Z,99170.14
2019-02-19T07:13:00.202Z,99168.80
2019-02-19T07:14:01.326Z,99165.60
2019-02-19T07:15:04.140Z,99159.91
2019-02-19T07:16:05.367Z,99158.57
2019-02-19T07:17:06.483Z,99163.41
2019-02-19T07:18:07.613Z,99153.69
2019-02-19T07:19:08.725Z,99158.77
2019-02-19T07:20:09.843Z,99156.08
2019-02-19T07:21:10.959Z,99147.70
2019-02-19T07:22:12.076Z,99154.95
2019-02-19T07:23:13.211Z,99154.65
2019-02-19T07:24:14.436Z,99156.49
2019-02-19T07:25:15.552Z,99153.80
2019-02-19T07:26:16.673Z,99151.65
2019-02-19T07:27:17.898Z,99158.88
2019-02-19T07:28:19.133Z,99151.03
2019-02-19T07:29:20.249Z,99155.37
2019-02-19T07:30:21.472Z,99153.72
2019-02-19T07:31:22.585Z,99153.19
2019-02-19T07:32:23.811Z,99149.69
2019-02-19T07:33:24.971Z,99146.47
2019-02-19T07:34:26.089Z,99149.16
2019-02-19T07:35:27.200Z,99150.50
2019-02-19T07:36:28.321Z,99141.92
2019-02-19T07:37:29.436Z,99145.12
2019-02-19T07:38:30.678Z,99146.77
2019-02-19T07:39:31.896Z,99149.77
2019-02-19T07:40:33.025Z,99145.73
2019-02-19T07:41:34.136Z,99146.58
2019-02-19T07:42:35.267Z,99146.58
2019-02-19T07:43:36.435Z,99147.92
2019-02-19T07:44:37.553Z,99146.58
2019-02-19T07:45:38.672Z,99146.05
2019-02-19T07:46:39.785Z,99141.51
2019-02-19T07:47:40.905Z,99144.70
2019-02-19T07:48:42.141Z,99142.01
2019-02-19T07:49:43.360Z,99142.32
2019-02-19T07:50:44.478Z,99139.63
2019-02-19T07:51:45.593Z,99145.31
2019-02-19T07:52:46.712Z,99138.28
2019-02-19T07:53:47.845Z,99138.09
2019-02-19T07:54:49.076Z,99138.59
2019-02-19T07:55:50.193Z,99144.28
2019-02-19T07:56:51.308Z,99139.20
2019-02-19T07:57:52.424Z,99136.52
2019-02-19T07:58:53.662Z,99139.02
2019-02-19T07:59:54.780Z,99134.98
2019-02-19T08:00:55.899Z,99132.30
2019-02-19T08:01:57.129Z,99133.10
2019-02-19T08:02:58.258Z,99124.53
2019-02-19T08:03:59.382Z,99128.26
2019-02-19T08:05:00.560Z,99133.10
2019-02-19T08:06:02.008Z,99125.88
2019-02-19T08:07:03.126Z,99130.75
2019-02-19T08:08:04.248Z,99126.72
2019-02-19T08:09:09.087Z,99127.72
2019-02-19T08:10:10.896Z,99123.19
2019-02-19T08:11:12.009Z,99124.03
2019-02-19T08:12:13.125Z,99121.53
2019-02-19T08:13:14.242Z,99119.34
2019-02-19T08:14:15.377Z,99126.61
2019-02-19T08:15:16.493Z,99122.03
2019-02-19T08:16:18.997Z,99119.58
2019-02-19T08:17:20.230Z,99125.77
2019-02-19T08:18:21.349Z,99122.77
2019-02-19T08:19:22.479Z,99117.92
2019-02-19T08:20:23.595Z,99119.77
2019-02-19T08:21:24.724Z,99119.77
2019-02-19T08:22:25.829Z,99113.05
2019-02-19T08:23:26.946Z,99112.73
2019-02-19T08:24:28.100Z,99107.36
2019-02-19T08:25:29.216Z,99104.66
2019-02-19T08:26:30.333Z,99097.94
2019-02-19T08:27:31.448Z,99098.48
2019-02-19T08:28:32.562Z,99101.67
2019-02-19T08:29:33.692Z,99091.45
2019-02-19T08:30:34.910Z,99095.98
2019-02-19T08:31:36.021Z,99092.98
2019-02-19T08:32:37.144Z,99092.68
2019-02-19T08:33:38.252Z,99097.44
2019-02-19T08:34:39.389Z,99096.09
2019-02-19T08:35:40.496Z,99104.05
2019-02-19T08:36:41.616Z,99092.17
2019-02-19T08:37:42.837Z,99093.21
2019-02-19T08:38:43.952Z,99095.79
2019-02-19T08:39:45.081Z,99093.33
2019-02-19T08:40:46.228Z,99096.73
2019-02-19T08:41:47.440Z,99093.94
2019-02-19T08:42:48.670Z,99087.13
2019-02-19T08:43:49.795Z,99094.27
2019-02-19T08:44:51.064Z,99092.31
2019-02-19T08:45:52.447Z,99095.38
2019-02-19T08:46:53.586Z,99091.05
2019-02-19T08:47:55.045Z,99089.08
2019-02-19T08:48:56.160Z,99083.31
2019-02-19T08:49:58.100Z,99085.16
2019-02-19T08:50:59.313Z,99080.20
2019-02-19T08:52:00.424Z,99084.23
2019-02-19T08:53:01.541Z,99076.39
2019-02-19T08:54:02.656Z,99076.59
2019-02-19T08:55:04.712Z,99073.59
2019-02-19T08:56:05.933Z,99073.59
2019-02-19T08:57:07.048Z,99069.25
2019-02-19T08:58:08.271Z,99073.28
2019-02-19T08:59:09.488Z,99076.81
2019-02-19T09:00:10.840Z,99072.25
2019-02-19T09:01:11.962Z,99068.22
2019-02-19T09:02:13.098Z,99067.09
2019-02-19T09:03:14.212Z,99068.22
2019-02-19T09:04:15.329Z,99064.19
2019-02-19T09:05:16.475Z,99064.19
2019-02-19T09:06:17.578Z,99063.45
2019-02-19T09:07:18.692Z,99062.11
2019-02-19T09:08:19.807Z,99059.23
2019-02-19T09:09:20.931Z,99053.86
2019-02-19T09:10:22.061Z,99050.86
2019-02-19T09:11:23.185Z,99056.02
2019-02-19T09:12:24.306Z,99047.95
2019-02-19T09:13:25.424Z,99043.41
2019-02-19T09:14:26.541Z,99044.22
2019-02-19T09:15:27.672Z,99041.03
2019-02-19T09:16:28.785Z,99033.48
2019-02-19T09:17:29.900Z,99036.47
2019-02-19T09:18:31.123Z,99032.44
2019-02-19T09:19:32.236Z,99029.25
2019-02-19T09:20:33.369Z,99028.41
2019-02-19T09:21:34.484Z,99022.72
2019-02-19T09:22:35.612Z,99013.62
2019-02-19T09:23:36.716Z,99020.03
2019-02-19T09:24:37.840Z,99020.57
2019-02-19T09:25:38.963Z,99016.23
2019-02-19T09:26:40.086Z,99015.39
2019-02-19T09:27:43.300Z,99006.52
2019-02-19T09:28:44.330Z,99005.91
2019-02-19T09:29:45.458Z,99002.68
2019-02-19T09:30:46.582Z,98999.06
2019-02-19T09:31:47.700Z,98994.42
2019-02-19T09:32:48.818Z,98992.27
2019-02-19T09:33:49.933Z,98988.94
2019-02-19T09:34:52.658Z,98993.50
2019-02-19T09:35:53.888Z,98986.47
2019-02-19T09:36:55.007Z,98990.50
2019-02-19T09:37:56.232Z,98989.16
2019-02-19T09:38:57.342Z,98986.78
2019-02-19T09:39:58.505Z,98977.38
2019-02-19T09:40:59.638Z,98976.84
2019-02-19T09:42:00.757Z,98983.36
2019-02-19T09:43:01.915Z,98982.33
2019-02-19T09:44:03.021Z,98979.95
2019-02-19T09:45:06.657Z,98991.01
2019-02-19T09:46:07.778Z,98984.59
2019-02-19T09:47:08.941Z,98982.75
2019-02-19T09:48:10.048Z,98977.69
2019-02-19T09:49:11.171Z,98978.49
2019-02-19T09:50:12.456Z,98981.48
2019-02-19T09:51:13.593Z,98983.14
2019-02-19T09:52:14.709Z,98983.75
2019-02-19T09:53:15.888Z,98980.56
2019-02-19T09:54:17.044Z,98989.44
2019-02-19T09:55:18.162Z,98984.06
2019-02-19T09:56:19.291Z,98980.88
2019-02-19T09:57:20.414Z,98975.27
2019-02-19T09:58:21.533Z,98980.64
2019-02-19T09:59:22.650Z,98979.61
2019-02-19T10:00:23.866Z,98976.11
2019-02-19T10:01:25.108Z,98974.23
2019-02-19T10:02:26.232Z,98979.30
2019-02-19T10:03:27.349Z,98985.52
2019-02-19T10:04:28.603Z,98981.48
2019-02-19T10:05:29.685Z,98984.17
2019-02-19T10:06:30.825Z,98986.55
2019-02-19T10:07:32.049Z,98982.22
2019-02-19T10:08:33.174Z,98976.30
2019-02-19T10:09:34.294Z,98979.61
2019-02-19T10:10:35.409Z,98978.27
2019-02-19T10:11:36.539Z,98980.64
2019-02-19T10:12:37.654Z,98975.27
2019-02-19T10:13:38.771Z,98970.20
2019-02-19T10:14:39.889Z,98979.61
2019-02-19T10:15:41.005Z,98972.89
2019-02-19T10:16:42.292Z,98978.06
2019-02-19T10:17:43.468Z,98974.84
2019-02-19T10:18:44.590Z,98971.34
2019-02-19T10:19:45.711Z,98974.65
2019-02-19T10:20:51.880Z,98971.13
2019-02-19T10:21:53.164Z,98968.73
2019-02-19T10:22:54.280Z,98968.73
2019-02-19T10:23:55.398Z,98960.98
2019-02-19T10:24:56.513Z,98964.52
2019-02-19T10:25:57.629Z,98953.23
2019-02-19T10:26:58.785Z,98959.25
2019-02-19T10:27:59.900Z,98957.91
2019-02-19T10:29:01.016Z,98956.02
2019-02-19T10:30:04.948Z,98961.20
2019-02-19T10:31:06.064Z,98965.84
2019-02-19T10:32:07.198Z,98958.59
2019-02-19T10:33:08.311Z,98952.17
2019-02-19T10:34:09.525Z,98951.67
2019-02-19T10:35:10.937Z,98954.13
2019-02-19T10:36:12.060Z,98953.62
2019-02-19T10:37:13.182Z,98952.59
2019-02-19T10:38:14.312Z,98951.55
2019-02-19T10:39:15.420Z,98941.11
2019-02-19T10:40:19.842Z,98950.52
2019-02-19T10:41:20.954Z,98939.77
2019-02-19T10:42:22.081Z,98948.13
2019-02-19T10:43:23.556Z,98944.91
2019-02-19T10:44:24.836Z,98935.00
2019-02-19T10:45:26.046Z,98933.66
2019-02-19T10:46:27.262Z,98939.53
2019-02-19T10:47:28.379Z,98934.69
2019-02-19T10:48:29.499Z,98938.19
2019-02-19T10:49:30.627Z,98936.03
2019-02-19T10:50:31.849Z,98934.69
2019-02-19T10:51:32.964Z,98936.84
2019-02-19T10:52:34.081Z,98939.22
2019-02-19T10:53:35.201Z,98938.42
2019-02-19T10:54:36.326Z,98938.11
2019-02-19T10:55:37.445Z,98939.45
2019-02-19T10:56:38.562Z,98942.45
2019-02-19T10:57:39.791Z,98942.14
2019-02-19T10:58:40.901Z,98941.84
2019-02-19T10:59:42.144Z,98944.83
2019-02-19T11:00:43.252Z,98938.00
2019-02-19T11:01:44.464Z,98938.00
2019-02-19T11:02:45.788Z,98937.19
2019-02-19T11:03:46.901Z,98890.77
2019-02-19T11:04:48.056Z,98938.43
2019-02-19T11:05:49.177Z,98930.28
2019-02-19T11:06:50.401Z,98934.82
2019-02-19T11:07:51.513Z,98934.52
2019-02-19T11:08:52.631Z,98932.06
2019-02-19T11:09:53.767Z,98926.34
2019-02-19T11:10:54.887Z,98919.63
2019-02-19T11:11:58.023Z,98922.00
2019-02-19T11:12:59.030Z,98918.81
2019-02-19T11:14:00.148Z,98916.63
2019-02-19T11:15:01.272Z,98910.45
2019-02-19T11:16:03.434Z,98913.94
2019-02-19T11:17:04.803Z,98915.28
2019-02-19T11:18:05.919Z,98917.97
2019-02-19T11:19:07.038Z,98908.26
2019-02-19T11:20:13.817Z,98909.91
2019-02-19T11:21:19.525Z,98912.59
2019-02-19T11:22:17.958Z,98918.81
2019-02-19T11:23:19.074Z,98913.44
2019-02-19T11:24:20.299Z,98906.72
2019-02-19T11:25:21.455Z,98911.56
2019-02-19T11:26:22.579Z,98907.53
2019-02-19T11:27:23.710Z,98914.59
2019-02-19T11:28:24.952Z,98910.55
2019-02-19T11:29:26.044Z,98914.05
2019-02-19T11:30:27.172Z,98909.52
2019-02-19T11:31:28.289Z,98905.48
2019-02-19T11:32:29.404Z,98909.83
2019-02-19T11:33:30.629Z,98907.44
2019-02-19T11:34:31.748Z,98903.41
2019-02-19T11:35:32.872Z,98899.68
2019-02-19T11:36:33.994Z,98907.02
2019-02-19T11:37:35.109Z,98909.70
2019-02-19T11:38:36.221Z,98904.63
2019-02-19T11:39:37.339Z,98907.31
2019-02-19T11:40:38.577Z,98904.94
2019-02-19T11:41:39.800Z,98903.28
2019-02-19T11:42:40.921Z,98915.99
2019-02-19T11:43:42.050Z,98907.62
2019-02-19T11:44:43.163Z,98895.52
2019-02-19T11:45:44.429Z,98897.38
2019-02-19T11:46:45.553Z,98902.24
2019-02-19T11:47:46.657Z,98896.56
2019-02-19T11:48:47.778Z,98899.76
2019-02-19T11:49:48.898Z,98901.63
2019-02-19T11:50:50.034Z,98892.23
2019-02-19T11:51:51.155Z,98891.92
2019-02-19T11:52:52.276Z,98894.30
2019-02-19T11:53:53.511Z,98900.72
2019-02-19T11:54:54.631Z,98897.50
2019-02-19T11:55:56.210Z,98887.28
2019-02-19T11:56:57.328Z,98891.00
2019-02-19T11:57:58.548Z,98890.16
2019-02-19T11:58:59.665Z,98886.36