createdAt,value
2018-11-22T00:00:25.278Z,0.00
2018-11-22T00:01:25.257Z,0.00
2018-11-22T00:02:25.231Z,0.00
2018-11-22T00:03:25.220Z,0.00
2018-11-22T00:04:25.212Z,0.00
2018-11-22T00:05:25.224Z,0.00
2018-11-22T00:06:25.185Z,0.00
2018-11-22T00:07:25.176Z,0.00
2018-11-22T00:08:25.164Z,0.00
2018-11-22T00:09:25.153Z,0.00
2018-11-22T00:10:25.166Z,0.00
2018-11-22T00:11:25.130Z,0.00
2018-11-22T00:12:25.119Z,0.00
2018-11-22T00:13:25.112Z,0.00
2018-11-22T00:14:25.103Z,0.00
2018-11-22T00:15:25.115Z,0.00
2018-11-22T00:16:25.075Z,0.00
2018-11-22T00:17:25.064Z,0.00
2018-11-22T00:18:25.054Z,0.00
2018-11-22T00:19:25.069Z,0.00
2018-11-22T00:20:25.057Z,0.00
2018-11-22T00:21:25.020Z,0.00
2018-11-22T00:22:25.037Z,0.00
2018-11-22T00:23:24.998Z,0.00
2018-11-22T00:24:24.986Z,0.00
2018-11-22T00:25:25.002Z,0.00
2018-11-22T00:26:24.969Z,0.00
2018-11-22T00:27:24.951Z,0.00
2018-11-22T00:28:24.957Z,0.00
2018-11-22T00:29:24.931Z,0.00
2018-11-22T00:30:24.944Z,0.00
2018-11-22T00:31:24.909Z,0.00
2018-11-22T00:32:24.897Z,0.00
2018-11-22T00:33:24.895Z,0.00
2018-11-22T00:34:24.881Z,0.00
2018-11-22T00:35:24.890Z,0.00
2018-11-22T00:36:24.853Z,0.00
2018-11-22T00:37:24.841Z,0.00
2018-11-22T00:38:24.831Z,0.00
2018-11-22T00:39:24.820Z,0.00
2018-11-22T00:40:24.832Z,0.00
2018-11-22T00:41:24.798Z,0.00
2018-11-22T00:42:24.787Z,0.00
2018-11-22T00:43:24.775Z,0.00
2018-11-22T00:44:24.766Z,0.00
2018-11-22T00:45:24.781Z,0.00
2018-11-22T00:46:24.743Z,0.00
2018-11-22T00:47:24.731Z,0.00
2018-11-22T00:48:24.722Z,0.00
2018-11-22T00:49:24.710Z,0.00
2018-11-22T00:50:24.723Z,0.00
2018-11-22T00:51:24.686Z,0.00
2018-11-22T00:52:24.679Z,0.00
2018-11-22T00:53:24.666Z,0.00
2018-11-22T00:54:24.665Z,0.00
2018-11-22T00:55:24.682Z,0.00
2018-11-22T00:56:24.633Z,0.00
2018-11-22T00:57:24.621Z,0.00
2018-11-22T00:58:24.610Z,0.00
2018-11-22T00:59:24.600Z,0.00
2018-11-22T01:00:24.588Z,0.00
2018-11-22T01:01:24.606Z,0.00
2018-11-22T01:02:24.567Z,0.00
2018-11-22T01:03:24.554Z,0.00
2018-11-22T01:04:24.546Z,0.00
2018-11-22T01:05:24.532Z,0.00
2018-11-22T01:06:24.548Z,0.00
2018-11-22T01:07:24.509Z,0.00
2018-11-22T01:08:24.500Z,0.00
2018-11-22T01:09:24.490Z,0.00
2018-11-22T01:10:24.476Z,0.00
2018-11-22T01:11:24.492Z,0.00
2018-11-22T01:12:24.455Z,0.00
2018-11-22T01:13:24.445Z,0.00
2018-11-22T01:14:24.431Z,0.00
2018-11-22T01:15:24.423Z,0.00
2018-11-22T01:16:24.440Z,0.00
2018-11-22T01:17:24.400Z,0.00
2018-11-22T01:18:24.390Z,0.00
2018-11-22T01:19:24.381Z,0.00
2018-11-22T01:20:24.370Z,0.00
2018-11-22T01:21:24.380Z,0.00
2018-11-22T01:22:24.352Z,0.00
2018-11-22T01:23:24.337Z,0.00
2018-11-22T01:24:24.332Z,0.00
2018-11-22T01:25:24.319Z,0.00
2018-11-22T01:26:24.326Z,0.00
2018-11-22T01:27:24.288Z,0.00
2018-11-22T01:28:24.280Z,0.00
2018-11-22T01:29:24.265Z,0.00
2018-11-22T01:30:24.255Z,0.00
2018-11-22T01:31:24.275Z,0.00
2018-11-22T01:32:24.237Z,0.00
2018-11-22T01:33:24.222Z,0.00
2018-11-22T01:34:24.211Z,0.00
2018-11-22T01:35:24.199Z,0.00
2018-11-22T01:36:24.220Z,0.00
2018-11-22T01:37:24.178Z,0.00
2018-11-22T01:38:24.168Z,0.00
2018-11-22T01:39:24.155Z,0.00
2018-11-22T01:40:24.144Z,0.00
2018-11-22T01:41:24.157Z,0.00
2018-11-22T01:42:24.121Z,0.00
2018-11-22T01:43:24.111Z,0.00
2018-11-22T01:44:24.100Z,0.00
2018-11-22T01:45:24.112Z,0.00
2018-11-22T01:46:24.103Z,0.00
2018-11-22T01:47:24.070Z,0.00
2018-11-22T01:48:24.058Z,0.00
2018-11-22T01:49:24.045Z,0.00
2018-11-22T01:50:24.037Z,0.00
2018-11-22T01:51:24.048Z,0.00
2018-11-22T01:52:24.013Z,0.00
2018-11-22T01:53:24.001Z,0.00
2018-11-22T01:54:23.992Z,0.00
2018-11-22T01:55:23.979Z,0.00
2018-11-22T01:56:23.994Z,0.00
2018-11-22T01:57:23.959Z,0.00
2018-11-22T01:58:23.946Z,0.00
2018-11-22T01:59:23.935Z,0.00
2018-11-22T02:00:23.923Z,0.00
2018-11-22T02:01:23.937Z,0.00
2018-11-22T02:02:23.923Z,0.00
2018-11-22T02:03:23.891Z,0.00
2018-11-22T02:04:23.882Z,0.00
2018-11-22T02:05:23.867Z,0.00
2018-11-22T02:06:23.881Z,0.00
2018-11-22T02:07:23.846Z,0.00
2018-11-22T02:08:23.835Z,0.00
2018-11-22T02:09:23.824Z,0.00
2018-11-22T02:10:23.813Z,0.00
2018-11-22T02:11:23.827Z,0.00
2018-11-22T02:12:23.791Z,0.00
2018-11-22T02:13:23.779Z,0.00
2018-11-22T02:14:23.768Z,0.00
2018-11-22T02:15:23.756Z,0.00
2018-11-22T02:16:23.776Z,0.00
2018-11-22T02:17:23.734Z,0.00
2018-11-22T02:18:23.724Z,0.00
2018-11-22T02:19:23.713Z,0.00
2018-11-22T02:20:23.702Z,0.00
2018-11-22T02:21:23.714Z,0.00
2018-11-22T02:22:23.681Z,0.00
2018-11-22T02:23:23.669Z,0.00
2018-11-22T02:24:23.657Z,0.00
2018-11-22T02:25:23.646Z,0.00
2018-11-22T02:26:23.658Z,0.00
2018-11-22T02:27:23.632Z,0.00
2018-11-22T02:28:23.615Z,0.00
2018-11-22T02:29:23.603Z,0.00
2018-11-22T02:30:23.598Z,0.00
2018-11-22T02:31:23.609Z,0.00
2018-11-22T02:32:23.576Z,0.00
2018-11-22T02:33:23.563Z,0.00
2018-11-22T02:34:23.552Z,0.00
2018-11-22T02:35:23.538Z,0.00
2018-11-22T02:36:23.527Z,0.00
2018-11-22T02:37:23.548Z,0.00
2018-11-22T02:38:23.503Z,0.00
2018-11-22T02:39:23.492Z,0.00
2018-11-22T02:40:23.482Z,0.00
2018-11-22T02:41:23.472Z,0.00
2018-11-22T02:42:23.484Z,0.00
2018-11-22T02:43:23.450Z,0.00
2018-11-22T02:44:23.441Z,0.00
2018-11-22T02:45:23.429Z,0.00
2018-11-22T02:46:23.417Z,0.00
2018-11-22T02:47:23.432Z,0.00
2018-11-22T02:48:23.398Z,0.00
2018-11-22T02:49:23.385Z,0.00
2018-11-22T02:50:23.373Z,0.00
2018-11-22T02:51:23.364Z,0.00
2018-11-22T02:52:23.374Z,0.00
2018-11-22T02:53:23.339Z,0.00
2018-11-22T02:54:23.332Z,0.00
2018-11-22T02:55:23.318Z,0.00
2018-11-22T02:56:23.313Z,0.00
2018-11-22T02:57:23.318Z,0.00
2018-11-22T02:58:23.285Z,0.00
2018-11-22T02:59:23.286Z,0.00
2018-11-22T03:00:23.265Z,0.00
2018-11-22T03:01:23.255Z,0.00
2018-11-22T03:02:23.266Z,0.00
2018-11-22T03:03:23.230Z,0.00
2018-11-22T03:04:23.220Z,0.00
2018-11-22T03:05:23.209Z,0.00
2018-11-22T03:06:23.202Z,0.00
2018-11-22T03:07:23.209Z,0.00
2018-11-22T03:08:23.181Z,0.00
2018-11-22T03:09:23.164Z,0.00
2018-11-22T03:10:23.158Z,0.00
2018-11-22T03:11:23.142Z,0.00
2018-11-22T03:12:23.158Z,0.00
2018-11-22T03:13:23.122Z,0.00
2018-11-22T03:14:23.110Z,0.00
2018-11-22T03:15:23.099Z,0.00
2018-11-22T03:16:23.091Z,0.00
2018-11-22T03:17:23.102Z,0.00
2018-11-22T03:18:23.066Z,0.00
2018-11-22T03:19:23.062Z,0.00
2018-11-22T03:20:23.045Z,0.00
2018-11-22T03:21:23.036Z,0.00
2018-11-22T03:22:23.047Z,0.00
2018-11-22T03:23:23.010Z,0.00
2018-11-22T03:24:23.000Z,0.00
2018-11-22T03:25:22.991Z,0.00
2018-11-22T03:26:22.977Z,0.00
2018-11-22T03:27:22.992Z,0.00
2018-11-22T03:28:22.963Z,0.00
2018-11-22T03:29:22.946Z,0.00
2018-11-22T03:30:22.960Z,0.00
2018-11-22T03:31:22.929Z,0.00
2018-11-22T03:32:22.943Z,0.00
2018-11-22T03:33:22.905Z,0.00
2018-11-22T03:34:22.900Z,0.00
2018-11-22T03:35:22.881Z,0.00
2018-11-22T03:36:22.870Z,0.00
2018-11-22T03:37:22.892Z,0.00
2018-11-22T03:38:22.855Z,0.00
2018-11-22T03:39:22.841Z,0.00
2018-11-22T03:40:22.828Z,0.00
2018-11-22T03:41:22.819Z,0.00
2018-11-22T03:42:22.830Z,0.00
2018-11-22T03:43:22.793Z,0.00
2018-11-22T03:44:22.784Z,0.00
2018-11-22T03:45:22.772Z,0.00
2018-11-22T03:46:22.778Z,0.00
2018-11-22T03:47:22.774Z,0.00
2018-11-22T03:48:22.741Z,0.00
2018-11-22T03:49:22.728Z,0.00
2018-11-22T03:50:22.723Z,0.00
2018-11-22T03:51:22.705Z,0.00
2018-11-22T03:52:22.719Z,0.00
2018-11-22T03:53:22.687Z,0.00
2018-11-22T03:54:22.676Z,0.00
2018-11-22T03:55:22.663Z,0.00
2018-11-22T03:56:22.651Z,0.00
2018-11-22T03:57:22.664Z,0.00
2018-11-22T03:58:22.631Z,0.00
2018-11-22T03:59:22.618Z,0.00
2018-11-22T04:00:22.610Z,0.00
2018-11-22T04:01:22.597Z,0.00
2018-11-22T04:02:22.611Z,0.00
2018-11-22T04:03:22.575Z,0.00
2018-11-22T04:04:22.564Z,0.00
2018-11-22T04:05:22.553Z,0.00
2018-11-22T04:06:22.547Z,0.00
2018-11-22T04:07:22.562Z,0.00
2018-11-22T04:08:22.521Z,0.00
2018-11-22T04:09:22.510Z,0.00
2018-11-22T04:10:22.499Z,0.00
2018-11-22T04:11:22.490Z,0.00
2018-11-22T04:12:22.508Z,0.00
2018-11-22T04:13:22.465Z,0.00
2018-11-22T04:14:22.455Z,0.00
2018-11-22T04:15:22.444Z,0.00
2018-11-22T04:16:22.434Z,0.00
2018-11-22T04:17:22.424Z,0.00
2018-11-22T04:18:22.442Z,0.00
2018-11-22T04:19:22.400Z,0.00
2018-11-22T04:20:22.394Z,0.00
2018-11-22T04:21:22.405Z,0.00
2018-11-22T04:22:22.371Z,0.00
2018-11-22T04:23:22.382Z,0.00
2018-11-22T04:24:22.346Z,0.00
2018-11-22T04:25:22.337Z,0.00
2018-11-22T04:26:24.183Z,0.00
2018-11-22T04:27:22.313Z,0.00
2018-11-22T04:28:22.324Z,0.00
2018-11-22T04:29:22.293Z,0.00
2018-11-22T04:30:22.282Z,0.00
2018-11-22T04:31:22.269Z,0.00
2018-11-22T04:32:22.261Z,0.00
2018-11-22T04:33:22.272Z,0.00
2018-11-22T04:34:22.234Z,0.00
2018-11-22T04:35:22.228Z,0.00
2018-11-22T04:36:22.221Z,0.00
2018-11-22T04:37:22.203Z,0.00
2018-11-22T04:38:22.216Z,0.00
2018-11-22T04:39:22.182Z,0.00
2018-11-22T04:40:22.170Z,0.00
2018-11-22T04:41:22.159Z,0.00
2018-11-22T04:42:22.152Z,0.00
2018-11-22T04:43:22.161Z,0.00
2018-11-22T04:44:22.128Z,0.00
2018-11-22T04:45:22.118Z,0.00
2018-11-22T04:46:22.120Z,0.00
2018-11-22T04:47:22.094Z,0.00
2018-11-22T04:48:22.111Z,0.00
2018-11-22T04:49:22.073Z,0.00
2018-11-22T04:50:22.080Z,0.00
2018-11-22T04:51:22.055Z,0.00
2018-11-22T04:52:22.043Z,0.00
2018-11-22T04:53:22.057Z,0.00
2018-11-22T04:54:22.017Z,0.00
2018-11-22T04:55:22.007Z,0.00
2018-11-22T04:56:21.999Z,0.00
2018-11-22T04:57:21.987Z,0.00
2018-11-22T04:58:21.998Z,0.00
2018-11-22T04:59:21.968Z,0.00
2018-11-22T05:00:21.954Z,0.00
2018-11-22T05:01:21.945Z,0.00
2018-11-22T05:02:21.932Z,0.00
2018-11-22T05:03:21.943Z,0.00
2018-11-22T05:04:21.909Z,0.00
2018-11-22T05:05:21.898Z,0.00
2018-11-22T05:06:21.888Z,0.00
2018-11-22T05:07:21.877Z,0.00
2018-11-22T05:08:21.891Z,0.00
2018-11-22T05:09:21.857Z,0.00
2018-11-22T05:10:21.886Z,0.00
2018-11-22T05:11:21.835Z,0.00
2018-11-22T05:12:21.822Z,0.00
2018-11-22T05:13:21.838Z,0.00
2018-11-22T05:14:21.799Z,0.00
2018-11-22T05:15:21.792Z,0.00
2018-11-22T05:16:21.780Z,0.00
2018-11-22T05:17:21.767Z,0.00
2018-11-22T05:18:21.781Z,0.00
2018-11-22T05:19:21.745Z,0.00
2018-11-22T05:20:21.750Z,0.00
2018-11-22T05:21:21.736Z,0.00
2018-11-22T05:22:21.718Z,0.00
2018-11-22T05:23:21.725Z,0.00
2018-11-22T05:24:21.690Z,0.00
2018-11-22T05:25:21.681Z,0.00
2018-11-22T05:26:21.678Z,0.00
2018-11-22T05:27:21.657Z,0.00
2018-11-22T05:28:21.679Z,0.00
2018-11-22T05:29:21.646Z,0.00
2018-11-22T05:30:21.629Z,0.00
2018-11-22T05:31:21.616Z,0.00
2018-11-22T05:32:21.604Z,0.00
2018-11-22T05:33:21.625Z,0.00
2018-11-22T05:34:21.582Z,0.00
2018-11-22T05:35:21.571Z,0.00
2018-11-22T05:36:21.559Z,0.00
2018-11-22T05:37:21.548Z,0.00
2018-11-22T05:38:21.580Z,0.00
2018-11-22T05:39:21.527Z,0.00
2018-11-22T05:40:21.550Z,0.00
2018-11-22T05:41:21.505Z,0.00
2018-11-22T05:42:21.496Z,0.00
2018-11-22T05:43:21.484Z,0.00
2018-11-22T05:44:21.503Z,0.00
2018-11-22T05:45:21.461Z,0.00
2018-11-22T05:46:21.450Z,0.00
2018-11-22T05:47:21.439Z,0.00
2018-11-22T05:48:21.430Z,0.00
2018-11-22T05:49:21.443Z,0.00
2018-11-22T05:50:21.407Z,0.00
2018-11-22T05:51:21.399Z,0.00
2018-11-22T05:52:21.390Z,0.00
2018-11-22T05:53:21.373Z,0.00
2018-11-22T05:54:21.385Z,0.00
2018-11-22T05:55:21.354Z,0.00
2018-11-22T05:56:21.341Z,0.00
2018-11-22T05:57:21.331Z,0.00
2018-11-22T05:58:21.319Z,0.00
2018-11-22T05:59:21.330Z,0.00
2018-11-22T06:00:21.298Z,0.00
2018-11-22T06:01:21.294Z,0.00
2018-11-22T06:02:21.275Z,0.00
2018-11-22T06:03:21.310Z,0.00
2018-11-22T06:04:21.276Z,0.00
2018-11-22T06:05:21.246Z,0.00
2018-11-22T06:06:21.235Z,0.00
2018-11-22T06:07:21.226Z,0.00
2018-11-22T06:08:21.212Z,0.00
2018-11-22T06:09:21.226Z,0.00
2018-11-22T06:10:21.189Z,0.00
2018-11-22T06:11:21.180Z,0.00
2018-11-22T06:12:21.169Z,0.00
2018-11-22T06:13:21.157Z,0.00
2018-11-22T06:14:21.170Z,0.00
2018-11-22T06:15:21.134Z,0.00
2018-11-22T06:16:21.124Z,0.00
2018-11-22T06:17:21.113Z,0.00
2018-11-22T06:18:21.101Z,0.00
2018-11-22T06:19:21.114Z,0.00
2018-11-22T06:20:21.080Z,0.00
2018-11-22T06:21:21.070Z,4.00
2018-11-22T06:22:21.059Z,4.00
2018-11-22T06:23:21.075Z,0.00
2018-11-22T06:24:21.060Z,0.00
2018-11-22T06:25:21.034Z,4.00
2018-11-22T06:26:21.014Z,4.00
2018-11-22T06:27:21.004Z,0.00
2018-11-22T06:28:20.992Z,4.00
2018-11-22T06:29:21.005Z,4.00
2018-11-22T06:30:20.973Z,4.00
2018-11-22T06:31:20.960Z,8.00
2018-11-22T06:32:20.966Z,4.00
2018-11-22T06:33:20.938Z,4.00
2018-11-22T06:34:20.953Z,8.00
2018-11-22T06:35:20.919Z,8.00
2018-11-22T06:36:20.906Z,8.00
2018-11-22T06:37:20.897Z,12.00
2018-11-22T06:38:20.899Z,8.00
2018-11-22T06:39:20.897Z,12.00
2018-11-22T06:40:20.863Z,16.00
2018-11-22T06:41:20.850Z,16.00
2018-11-22T06:42:20.843Z,16.00
2018-11-22T06:43:20.840Z,24.00
2018-11-22T06:44:20.844Z,24.00
2018-11-22T06:45:20.806Z,28.00
2018-11-22T06:46:20.799Z,32.00
2018-11-22T06:47:20.787Z,36.00
2018-11-22T06:48:20.774Z,40.00
2018-11-22T06:49:20.865Z,44.00
2018-11-22T06:50:20.773Z,52.00
2018-11-22T06:51:20.744Z,60.00
2018-11-22T06:52:20.731Z,68.00
2018-11-22T06:53:20.721Z,76.00
2018-11-22T06:54:20.733Z,88.00
2018-11-22T06:55:20.702Z,92.00
2018-11-22T06:56:20.697Z,100.00
2018-11-22T06:57:20.679Z,112.00
2018-11-22T06:58:20.666Z,120.00
2018-11-22T06:59:20.677Z,124.00
2018-11-22T07:00:20.655Z,132.00
2018-11-22T07:01:20.634Z,140.00
2018-11-22T07:02:20.626Z,148.00
2018-11-22T07:03:20.647Z,156.00
2018-11-22T07:04:20.627Z,168.00
2018-11-22T07:05:20.594Z,172.00
2018-11-22T07:06:20.615Z,180.00
2018-11-22T07:07:20.567Z,192.00
2018-11-22T07:08:20.603Z,204.00
2018-11-22T07:09:20.664Z,216.00
2018-11-22T07:10:20.592Z,224.00
2018-11-22T07:11:20.524Z,240.00
2018-11-22T07:12:20.511Z,260.00
2018-11-22T07:13:20.501Z,280.00
2018-11-22T07:14:20.521Z,312.00
2018-11-22T07:15:20.480Z,348.00
2018-11-22T07:16:20.489Z,360.00
2018-11-22T07:17:20.457Z,388.00
2018-11-22T07:18:20.470Z,408.00
2018-11-22T07:19:20.445Z,424.00
2018-11-22T07:20:20.449Z,456.00
2018-11-22T07:21:20.413Z,512.00
2018-11-22T07:22:20.414Z,564.00
2018-11-22T07:23:20.392Z,612.00
2018-11-22T07:24:20.382Z,656.00
2018-11-22T07:25:20.396Z,684.00
2018-11-22T07:26:20.372Z,720.00
2018-11-22T07:27:20.350Z,760.00
2018-11-22T07:28:20.337Z,808.00
2018-11-22T07:29:20.327Z,872.00
2018-11-22T07:30:20.385Z,928.00
2018-11-22T07:31:20.306Z,956.00
2018-11-22T07:32:20.294Z,976.00
2018-11-22T07:33:20.293Z,988.00
2018-11-22T07:34:20.271Z,1004.00
2018-11-22T07:35:20.285Z,1040.00
2018-11-22T07:36:20.249Z,1080.00
2018-11-22T07:37:20.238Z,1092.00
2018-11-22T07:38:20.228Z,1096.00
2018-11-22T07:39:20.220Z,1124.00
2018-11-22T07:40:20.247Z,1172.00
2018-11-22T07:41:20.193Z,1196.00
2018-11-22T07:42:20.185Z,1184.00
2018-11-22T07:43:20.173Z,1168.00
2018-11-22T07:44:20.161Z,1112.00
2018-11-22T07:45:20.171Z,1068.00
2018-11-22T07:46:20.137Z,1036.00
2018-11-22T07:47:20.137Z,1024.00
2018-11-22T07:48:20.118Z,1040.00
2018-11-22T07:49:20.104Z,1060.00
2018-11-22T07:50:20.115Z,1044.00
2018-11-22T07:51:20.081Z,1052.00
2018-11-22T07:52:20.072Z,1104.00
2018-11-22T07:53:20.067Z,1112.00
2018-11-22T07:54:20.048Z,1148.00
2018-11-22T07:55:20.061Z,1140.00
2018-11-22T07:56:20.026Z,1164.00
2018-11-22T07:57:20.019Z,1220.00
2018-11-22T07:58:20.008Z,1260.00
2018-11-22T07:59:19.998Z,1312.00
2018-11-22T08:00:20.035Z,1356.00
2018-11-22T08:01:19.993Z,1360.00
2018-11-22T08:02:19.964Z,1376.00
2018-11-22T08:03:19.952Z,1380.00
2018-11-22T08:04:19.940Z,1412.00
2018-11-22T08:05:19.947Z,1448.00
2018-11-22T08:06:19.913Z,1488.00
2018-11-22T08:07:19.903Z,1456.00
2018-11-22T08:08:19.900Z,1480.00
2018-11-22T08:09:19.882Z,1432.00
2018-11-22T08:10:19.893Z,1456.00
2018-11-22T08:11:19.857Z,1376.00
2018-11-22T08:12:25.771Z,1308.00
2018-11-22T08:13:20.834Z,1232.00
2018-11-22T08:14:19.838Z,1168.00
2018-11-22T08:15:19.834Z,1172.00
2018-11-22T08:16:19.804Z,1268.00
2018-11-22T08:17:19.792Z,1380.00
2018-11-22T08:18:19.780Z,1304.00
2018-11-22T08:19:19.912Z,1172.00
2018-11-22T08:20:19.779Z,1196.00
2018-11-22T08:21:19.784Z,1132.00
2018-11-22T08:22:19.742Z,1080.00
2018-11-22T08:23:19.729Z,1152.00
2018-11-22T08:24:19.715Z,1304.00
2018-11-22T08:25:19.726Z,1332.00
2018-11-22T08:26:19.693Z,1168.00
2018-11-22T08:27:19.681Z,1116.00
2018-11-22T08:28:19.670Z,1016.00
2018-11-22T08:29:19.656Z,984.00
2018-11-22T08:30:19.703Z,972.00
2018-11-22T08:31:19.636Z,988.00
2018-11-22T08:32:19.630Z,1000.00
2018-11-22T08:33:19.617Z,968.00
2018-11-22T08:34:19.601Z,956.00
2018-11-22T08:35:19.614Z,1000.00
2018-11-22T08:36:19.580Z,1052.00
2018-11-22T08:37:19.568Z,1028.00
2018-11-22T08:38:19.558Z,1016.00
2018-11-22T08:39:19.546Z,988.00
2018-11-22T08:40:19.578Z,960.00
2018-11-22T08:41:19.526Z,960.00
2018-11-22T08:42:19.553Z,1084.00
2018-11-22T08:43:19.502Z,1160.00
2018-11-22T08:44:19.492Z,1076.00
2018-11-22T08:45:19.481Z,1048.00
2018-11-22T08:46:19.490Z,1152.00
2018-11-22T08:47:19.477Z,1144.00
2018-11-22T08:48:19.447Z,1132.00
2018-11-22T08:49:19.434Z,1124.00
2018-11-22T08:50:19.424Z,1132.00
2018-11-22T08:51:19.435Z,1156.00
2018-11-22T08:52:19.401Z,1112.00
2018-11-22T08:53:19.397Z,1056.00
2018-11-22T08:54:19.396Z,1044.00
2018-11-22T08:55:19.366Z,1092.00
2018-11-22T08:56:19.379Z,1088.00
2018-11-22T08:57:19.346Z,1012.00
2018-11-22T08:58:19.520Z,972.00
2018-11-22T08:59:19.323Z,1056.00
2018-11-22T09:00:19.314Z,1064.00
2018-11-22T09:01:19.389Z,1076.00
2018-11-22T09:02:19.289Z,1140.00
2018-11-22T09:03:19.290Z,1208.00
2018-11-22T09:04:19.289Z,1212.00
2018-11-22T09:05:19.294Z,1288.00
2018-11-22T09:06:19.268Z,1400.00
2018-11-22T09:07:19.232Z,1492.00
2018-11-22T09:08:19.225Z,1688.00
2018-11-22T09:09:19.216Z,1832.00
2018-11-22T09:10:19.214Z,1848.00
2018-11-22T09:11:19.211Z,1844.00
2018-11-22T09:12:19.177Z,1916.00
2018-11-22T09:13:19.168Z,1932.00
2018-11-22T09:14:19.154Z,1976.00
2018-11-22T09:15:19.147Z,2096.00
2018-11-22T09:16:19.178Z,1968.00
2018-11-22T09:17:19.121Z,2024.00
2018-11-22T09:18:19.108Z,2252.00
2018-11-22T09:19:19.221Z,2316.00
2018-11-22T09:20:19.090Z,2500.00
2018-11-22T09:21:19.106Z,2880.00
2018-11-22T09:22:19.067Z,3068.00
2018-11-22T09:23:19.055Z,3152.00
2018-11-22T09:24:24.087Z,3200.00
2018-11-22T09:25:20.032Z,3240.00
2018-11-22T09:26:19.043Z,3648.00
2018-11-22T09:27:19.009Z,3856.00
2018-11-22T09:28:18.999Z,3888.00
2018-11-22T09:29:18.986Z,4044.00
2018-11-22T09:30:18.998Z,4004.00
2018-11-22T09:31:18.997Z,3772.00
2018-11-22T09:32:18.971Z,3676.00
2018-11-22T09:33:18.943Z,3632.00
2018-11-22T09:34:18.932Z,4000.00
2018-11-22T09:35:18.938Z,4408.00
2018-11-22T09:36:18.937Z,4448.00
2018-11-22T09:37:18.902Z,4540.00
2018-11-22T09:38:18.886Z,4572.00
2018-11-22T09:39:18.875Z,4500.00
2018-11-22T09:40:18.868Z,4472.00
2018-11-22T09:41:18.879Z,4580.00
2018-11-22T09:42:18.987Z,4836.00
2018-11-22T09:43:18.830Z,5140.00
2018-11-22T09:44:18.819Z,5032.00
2018-11-22T09:45:18.871Z,4664.00
2018-11-22T09:46:18.820Z,4520.00
2018-11-22T09:47:18.839Z,4636.00
2018-11-22T09:48:18.795Z,4576.00
2018-11-22T09:49:18.765Z,4344.00
2018-11-22T09:50:18.756Z,4120.00
2018-11-22T09:51:18.770Z,3936.00
2018-11-22T09:52:18.752Z,3972.00
2018-11-22T09:53:18.730Z,3768.00
2018-11-22T09:54:18.716Z,3704.00
2018-11-22T09:55:18.698Z,3796.00
2018-11-22T09:56:18.952Z,3744.00
2018-11-22T09:57:18.735Z,3908.00
2018-11-22T09:58:18.677Z,3940.00
2018-11-22T09:59:18.739Z,3716.00
2018-11-22T10:00:18.644Z,3676.00
2018-11-22T10:01:18.657Z,3512.00
2018-11-22T10:02:18.625Z,3360.00
2018-11-22T10:03:18.609Z,3264.00
2018-11-22T10:04:18.597Z,3144.00
2018-11-22T10:05:18.704Z,3040.00
2018-11-22T10:06:18.612Z,2992.00
2018-11-22T10:07:18.564Z,2948.00
2018-11-22T10:08:18.572Z,2940.00
2018-11-22T10:09:18.647Z,2924.00
2018-11-22T10:10:18.531Z,2816.00
2018-11-22T10:11:18.522Z,2572.00
2018-11-22T10:12:18.535Z,2776.00
2018-11-22T10:13:18.499Z,2932.00
2018-11-22T10:14:18.510Z,2984.00
2018-11-22T10:15:18.478Z,2964.00
2018-11-22T10:16:18.481Z,2904.00
2018-11-22T10:17:18.481Z,2864.00
2018-11-22T10:18:18.448Z,2940.00
2018-11-22T10:19:18.433Z,2972.00
2018-11-22T10:20:18.423Z,2920.00
2018-11-22T10:21:18.413Z,2952.00
2018-11-22T10:22:18.585Z,2928.00
2018-11-22T10:23:18.388Z,3084.00
2018-11-22T10:24:18.395Z,3064.00
2018-11-22T10:25:18.366Z,3060.00
2018-11-22T10:26:18.379Z,3176.00
2018-11-22T10:27:18.386Z,3220.00
2018-11-22T10:28:18.340Z,3344.00
2018-11-22T10:29:18.382Z,3440.00
2018-11-22T10:30:18.400Z,3632.00
2018-11-22T10:31:18.303Z,3644.00
2018-11-22T10:32:18.312Z,3488.00
2018-11-22T10:33:18.280Z,3468.00
2018-11-22T10:34:18.270Z,3488.00
2018-11-22T10:35:18.354Z,3540.00
2018-11-22T10:36:18.245Z,3408.00
2018-11-22T10:37:18.259Z,3264.00
2018-11-22T10:38:18.279Z,3324.00
2018-11-22T10:39:46.995Z,3336.00
2018-11-22T10:40:46.984Z,3376.00
2018-11-22T10:41:46.995Z,3268.00
2018-11-22T10:42:46.962Z,3272.00
2018-11-22T10:43:46.953Z,3180.00
2018-11-22T10:44:46.942Z,3284.00
2018-11-22T10:45:46.932Z,3564.00
2018-11-22T10:46:46.944Z,3676.00
2018-11-22T10:47:46.909Z,3596.00
2018-11-22T10:48:46.898Z,3592.00
2018-11-22T10:49:51.354Z,3692.00
2018-11-22T10:50:46.882Z,3528.00
2018-11-22T10:51:46.889Z,3360.00
2018-11-22T10:52:46.856Z,3564.00
2018-11-22T10:53:46.892Z,3648.00
2018-11-22T10:54:46.847Z,3440.00
2018-11-22T10:55:46.864Z,3292.00
2018-11-22T10:56:46.816Z,3308.00
2018-11-22T10:57:46.824Z,3560.00
2018-11-22T10:58:46.799Z,3596.00
2018-11-22T10:59:46.787Z,3620.00
2018-11-22T11:00:46.773Z,3620.00
2018-11-22T11:01:46.758Z,3640.00
2018-11-22T11:02:46.779Z,3680.00
2018-11-22T11:03:46.782Z,3508.00
2018-11-22T11:04:46.777Z,3400.00
2018-11-22T11:05:47.891Z,3416.00
2018-11-22T11:06:46.708Z,3336.00
2018-11-22T11:07:46.731Z,3496.00
2018-11-22T11:08:46.684Z,3692.00
2018-11-22T11:09:46.711Z,3912.00
2018-11-22T11:10:46.668Z,4360.00
2018-11-22T11:11:46.675Z,5024.00
2018-11-22T11:12:46.661Z,5400.00
2018-11-22T11:13:46.627Z,5244.00
2018-11-22T11:14:46.615Z,5148.00
2018-11-22T11:15:46.606Z,4992.00
2018-11-22T11:16:46.595Z,4884.00
2018-11-22T11:17:46.624Z,4656.00
2018-11-22T11:18:46.575Z,4324.00
2018-11-22T11:19:46.560Z,4688.00
2018-11-22T11:20:46.553Z,4656.00
2018-11-22T11:21:46.545Z,4656.00
2018-11-22T11:22:46.551Z,4648.00
2018-11-22T11:23:46.517Z,4472.00
2018-11-22T11:24:46.509Z,4404.00
2018-11-22T11:25:46.497Z,4260.00
2018-11-22T11:26:46.484Z,4228.00
2018-11-22T11:27:46.494Z,4188.00
2018-11-22T11:28:46.462Z,4400.00
2018-11-22T11:29:46.453Z,4516.00
2018-11-22T11:30:46.439Z,4744.00
2018-11-22T11:31:46.447Z,5104.00
2018-11-22T11:32:46.441Z,5320.00
2018-11-22T11:33:46.410Z,5228.00
2018-11-22T11:34:46.412Z,5016.00
2018-11-22T11:35:46.435Z,4976.00
2018-11-22T11:36:46.380Z,5084.00
2018-11-22T11:37:46.597Z,5404.00
2018-11-22T11:38:46.422Z,5920.00
2018-11-22T11:39:46.526Z,6380.00
2018-11-22T11:40:47.240Z,6632.00
2018-11-22T11:41:47.348Z,6664.00
2018-11-22T11:42:46.599Z,6820.00
2018-11-22T11:43:48.314Z,6848.00
2018-11-22T11:44:46.340Z,6956.00
2018-11-22T11:45:46.355Z,7076.00
2018-11-22T11:46:46.331Z,7284.00
2018-11-22T11:47:46.383Z,7416.00
2018-11-22T11:48:46.774Z,7084.00
2018-11-22T11:49:46.244Z,7508.00
2018-11-22T11:50:47.800Z,8232.00
2018-11-22T11:51:46.236Z,8532.00
2018-11-22T11:52:46.295Z,8328.00
2018-11-22T11:53:46.229Z,8284.00
2018-11-22T11:54:46.236Z,8020.00
2018-11-22T11:55:46.819Z,7920.00
2018-11-22T11:56:46.174Z,7792.00
2018-11-22T11:57:46.220Z,7588.00
2018-11-22T11:58:46.132Z,7224.00
2018-11-22T11:59:46.131Z,6920.00
2018-11-22T12:00:46.135Z,6576.00
2018-11-22T12:01:46.099Z,6324.00
2018-11-22T12:02:46.123Z,6192.00
2018-11-22T12:03:46.080Z,6212.00
2018-11-22T12:04:46.081Z,6212.00
2018-11-22T12:05:46.055Z,6152.00
2018-11-22T12:06:46.045Z,6000.00
2018-11-22T12:07:46.058Z,6008.00
2018-11-22T12:08:46.022Z,6000.00
2018-11-22T12:09:46.013Z,5888.00
2018-11-22T12:10:46.005Z,5976.00
2018-11-22T12:11:45.995Z,5948.00
2018-11-22T12:12:46.004Z,6060.00
2018-11-22T12:13:45.968Z,6000.00
2018-11-22T12:14:45.958Z,5840.00
