createdAt,value
2019-02-02T00:01:33.928Z,2.40
2019-02-02T00:04:02.746Z,2.40
2019-02-02T00:06:31.391Z,2.50
2019-02-02T00:09:00.094Z,2.50
2019-02-02T00:11:34.106Z,2.50
2019-02-02T00:14:02.790Z,2.50
2019-02-02T00:16:31.481Z,2.60
2019-02-02T00:19:00.157Z,2.60
2019-02-02T00:21:28.672Z,2.60
2019-02-02T00:23:57.422Z,2.60
2019-02-02T00:26:26.100Z,2.70
2019-02-02T00:28:55.134Z,2.70
2019-02-02T00:31:24.112Z,2.80
2019-02-02T00:33:52.722Z,2.80
2019-02-02T00:36:21.468Z,2.80
2019-02-02T00:38:50.328Z,2.80
2019-02-02T00:41:18.938Z,2.80
2019-02-02T00:43:47.594Z,2.90
2019-02-02T00:46:16.522Z,2.90
2019-02-02T00:48:44.996Z,2.90
2019-02-02T00:51:13.496Z,3.00
2019-02-02T00:53:42.183Z,3.10
2019-02-02T00:56:10.671Z,3.10
2019-02-02T00:58:39.426Z,3.00
2019-02-02T01:01:08.020Z,3.10
2019-02-02T01:03:36.512Z,3.10
2019-02-02T01:06:05.403Z,3.20
2019-02-02T01:08:43.787Z,3.20
2019-02-02T01:11:47.360Z,3.30
2019-02-02T01:14:11.146Z,3.20
2019-02-02T01:16:50.231Z,3.30
2019-02-02T01:19:33.536Z,3.30
2019-02-02T01:22:05.702Z,3.30
2019-02-02T01:24:40.314Z,3.30
2019-02-02T01:27:15.130Z,3.40
2019-02-02T01:29:45.590Z,3.40
2019-02-02T01:32:45.399Z,3.40
2019-02-02T01:34:48.883Z,3.40
2019-02-02T01:37:17.802Z,3.50
2019-02-02T01:39:46.614Z,3.50
2019-02-02T01:42:15.242Z,3.50
2019-02-02T01:44:43.810Z,3.50
2019-02-02T01:47:12.455Z,3.50
2019-02-02T01:49:40.976Z,3.50
2019-02-02T01:52:09.504Z,3.50
2019-02-02T01:54:38.605Z,3.60
2019-02-02T01:57:07.515Z,3.60
2019-02-02T01:59:35.976Z,3.60
2019-02-02T02:02:04.616Z,3.70
2019-02-02T02:04:33.466Z,3.70
2019-02-02T02:07:02.008Z,3.70
2019-02-02T02:09:30.541Z,3.70
2019-02-02T02:11:59.129Z,3.70
2019-02-02T02:14:27.898Z,3.80
2019-02-02T02:16:56.772Z,3.70
2019-02-02T02:25:39.562Z,3.80
2019-02-02T02:28:00.268Z,3.90
2019-02-02T02:30:28.991Z,3.90
2019-02-02T02:32:57.778Z,3.80
2019-02-02T02:35:26.392Z,3.90
2019-02-02T02:37:54.997Z,3.90
2019-02-02T02:40:24.570Z,3.90
2019-02-02T02:42:53.551Z,4.00
2019-02-02T02:45:22.504Z,4.00
2019-02-02T02:47:51.115Z,4.00
2019-02-02T02:50:21.729Z,4.00
2019-02-02T02:52:50.793Z,4.00
2019-02-02T02:55:19.326Z,4.10
2019-02-02T02:57:47.916Z,4.10
2019-02-02T03:00:30.806Z,4.10
2019-02-02T03:02:59.448Z,4.10
2019-02-02T03:05:29.611Z,4.10
2019-02-02T03:07:58.434Z,4.20
2019-02-02T03:10:26.955Z,4.30
2019-02-02T03:12:55.649Z,4.30
2019-02-02T03:15:24.209Z,4.30
2019-02-02T03:17:53.153Z,4.20
2019-02-02T03:20:21.703Z,4.30
2019-02-02T03:22:50.179Z,4.30
2019-02-02T03:25:23.972Z,4.40
2019-02-02T03:27:52.552Z,4.40
2019-02-02T03:30:21.843Z,4.40
2019-02-02T03:32:50.667Z,4.40
2019-02-02T03:35:23.934Z,4.40
2019-02-02T03:37:52.976Z,4.40
2019-02-02T03:40:23.349Z,4.40
2019-02-02T03:42:51.908Z,4.40
2019-02-02T03:45:22.887Z,4.40
2019-02-02T03:47:52.408Z,4.50
2019-02-02T03:50:20.980Z,4.50
2019-02-02T03:52:49.972Z,4.50
2019-02-02T03:55:18.477Z,4.50
2019-02-02T03:57:47.144Z,4.50
2019-02-02T04:00:22.964Z,4.50
2019-02-02T04:05:26.577Z,4.50
2019-02-02T04:08:02.886Z,4.60
2019-02-02T04:10:30.927Z,4.60
2019-02-02T04:13:03.421Z,4.60
2019-02-02T04:15:33.552Z,4.60
2019-02-02T04:18:02.316Z,4.60
2019-02-02T04:20:34.294Z,4.60
2019-02-02T04:23:03.501Z,4.60
2019-02-02T04:25:32.364Z,4.60
2019-02-02T04:28:01.068Z,4.60
2019-02-02T04:30:29.767Z,4.60
2019-02-02T04:32:58.331Z,4.60
2019-02-02T04:35:26.902Z,4.60
2019-02-02T04:37:55.325Z,4.60
2019-02-02T04:40:23.981Z,4.60
2019-02-02T04:42:52.469Z,4.60
2019-02-02T04:45:21.199Z,4.60
2019-02-02T04:47:52.531Z,4.50
2019-02-02T04:50:21.627Z,4.60
2019-02-02T04:52:50.138Z,4.60
2019-02-02T04:55:19.587Z,4.60
2019-02-02T04:57:48.370Z,4.60
2019-02-02T05:00:22.341Z,4.60
2019-02-02T05:02:51.253Z,4.60
2019-02-02T05:05:19.946Z,4.60
2019-02-02T05:07:48.593Z,4.70
2019-02-02T05:10:19.890Z,4.70
2019-02-02T05:12:48.559Z,4.70
2019-02-02T05:15:17.312Z,4.70
2019-02-02T05:17:45.800Z,4.80
2019-02-02T05:20:16.854Z,4.70
2019-02-02T05:22:45.617Z,4.70
2019-02-02T05:25:18.861Z,4.70
2019-02-02T05:27:47.785Z,4.70
2019-02-02T05:30:22.839Z,4.80
2019-02-02T05:32:53.341Z,4.80
2019-02-02T05:35:31.330Z,4.80
2019-02-02T05:38:03.003Z,4.90
2019-02-02T05:40:31.621Z,4.80
2019-02-02T05:43:00.199Z,4.80
2019-02-02T05:45:28.878Z,4.80
2019-02-02T05:47:57.408Z,4.90
2019-02-02T05:50:25.854Z,4.90
2019-02-02T05:52:54.598Z,4.90
2019-02-02T05:55:23.829Z,4.90
2019-02-02T05:57:52.482Z,4.80
2019-02-02T06:00:36.659Z,4.80
2019-02-02T06:03:06.410Z,4.80
2019-02-02T06:05:34.969Z,4.80
2019-02-02T06:08:03.555Z,4.80
2019-02-02T06:10:36.813Z,4.90
2019-02-02T06:13:05.482Z,4.80
2019-02-02T06:15:38.465Z,4.90
2019-02-02T06:18:10.207Z,4.80
2019-02-02T06:20:46.339Z,4.80
2019-02-02T06:23:14.779Z,4.90
2019-02-02T06:25:45.175Z,4.90
2019-02-02T06:28:16.183Z,4.90
2019-02-02T06:30:47.961Z,4.90
2019-02-02T06:33:22.599Z,4.90
2019-02-02T06:35:53.047Z,4.90
2019-02-02T06:38:24.914Z,5.00
2019-02-02T06:40:53.608Z,5.00
2019-02-02T06:43:24.015Z,5.00
2019-02-02T06:45:56.132Z,5.00
2019-02-02T06:48:32.062Z,5.10
2019-02-02T06:50:57.059Z,5.10
2019-02-02T06:53:25.767Z,5.10
2019-02-02T06:55:54.251Z,5.10
2019-02-02T06:58:23.053Z,5.10
2019-02-02T07:00:51.728Z,5.10
2019-02-02T07:03:20.400Z,5.10
2019-02-02T07:08:42.604Z,5.20
2019-02-02T07:11:27.972Z,5.10
2019-02-02T07:14:19.604Z,5.10
2019-02-02T07:17:31.044Z,5.20
2019-02-02T07:19:41.639Z,5.20
2019-02-02T07:22:10.347Z,5.30
2019-02-02T07:24:38.770Z,5.30
2019-02-02T07:27:07.298Z,5.30
2019-02-02T07:29:35.974Z,5.30
2019-02-02T07:32:04.566Z,5.40
2019-02-02T07:34:33.112Z,5.40
2019-02-02T07:37:01.708Z,5.40
2019-02-02T07:39:33.735Z,5.40
2019-02-02T07:42:02.452Z,5.50
2019-02-02T07:44:31.197Z,5.60
2019-02-02T07:46:59.837Z,5.60
2019-02-02T07:49:28.449Z,5.60
2019-02-02T07:51:57.130Z,5.60
2019-02-02T07:54:26.086Z,5.70
2019-02-02T07:56:54.754Z,5.70
2019-02-02T07:59:23.260Z,5.70
2019-02-02T08:01:53.359Z,5.70
2019-02-02T08:04:21.998Z,5.80
2019-02-02T08:06:50.874Z,5.90
2019-02-02T08:09:19.530Z,5.90
2019-02-02T08:11:48.332Z,6.00
2019-02-02T08:14:16.974Z,6.00
2019-02-02T08:16:45.694Z,6.10
2019-02-02T08:19:14.282Z,6.20
2019-02-02T08:22:00.966Z,6.20
2019-02-02T08:24:29.688Z,6.20
2019-02-02T08:26:58.301Z,6.20
2019-02-02T08:29:27.190Z,6.20
2019-02-02T08:35:21.344Z,6.30
2019-02-02T08:37:54.077Z,6.40
2019-02-02T08:40:40.066Z,6.40
2019-02-02T08:43:09.105Z,6.50
2019-02-02T08:45:37.859Z,6.60
2019-02-02T08:48:06.484Z,6.50
2019-02-02T08:50:39.998Z,6.60
2019-02-02T08:53:08.805Z,6.70
2019-02-02T08:55:37.505Z,6.60
2019-02-02T08:58:05.939Z,6.60
2019-02-02T09:00:34.569Z,6.60
2019-02-02T09:03:03.313Z,6.60
2019-02-02T09:05:32.054Z,6.60
2019-02-02T09:08:00.921Z,6.60
2019-02-02T09:10:29.838Z,6.70
2019-02-02T09:12:58.671Z,6.60
2019-02-02T09:15:27.297Z,6.60
2019-02-02T09:17:55.984Z,6.60
2019-02-02T09:20:28.958Z,6.60
2019-02-02T09:23:05.934Z,6.60
2019-02-02T09:25:29.257Z,6.60
2019-02-02T09:27:57.857Z,6.60
2019-02-02T09:30:31.896Z,6.70
2019-02-02T09:33:01.613Z,6.70
2019-02-02T09:35:30.455Z,6.60
2019-02-02T09:37:59.298Z,6.60
2019-02-02T09:40:28.068Z,6.70
2019-02-02T09:43:54.846Z,6.70
2019-02-02T09:46:04.595Z,6.70
2019-02-02T09:51:26.108Z,6.60
2019-02-02T09:53:54.787Z,6.60
2019-02-02T09:56:26.138Z,6.70
2019-02-02T09:58:55.043Z,6.70
2019-02-02T10:01:27.707Z,6.70
2019-02-02T10:03:53.952Z,6.70
2019-02-02T10:06:22.732Z,6.80
2019-02-02T10:08:51.262Z,6.80
2019-02-02T10:11:21.882Z,6.80
2019-02-02T10:13:55.538Z,6.70
2019-02-02T10:16:26.023Z,6.70
2019-02-02T10:19:06.929Z,6.80
2019-02-02T10:21:42.547Z,6.80
2019-02-02T10:24:22.161Z,6.80
2019-02-02T10:29:40.913Z,6.90
2019-02-02T10:32:16.036Z,6.90
2019-02-02T10:34:48.863Z,6.90
2019-02-02T10:37:26.078Z,7.00
2019-02-02T10:39:55.126Z,7.00
2019-02-02T10:42:32.795Z,7.10
2019-02-02T10:45:31.860Z,7.10
2019-02-02T10:47:32.117Z,7.10
2019-02-02T10:50:02.062Z,7.20
2019-02-02T10:52:30.710Z,7.30
2019-02-02T10:55:01.114Z,7.40
2019-02-02T10:57:29.873Z,7.40
2019-02-02T10:59:58.416Z,7.60
2019-02-02T11:02:27.059Z,7.70
2019-02-02T11:04:55.961Z,7.80
2019-02-02T11:07:25.078Z,7.90
2019-02-02T11:09:53.582Z,7.90
2019-02-02T11:12:22.342Z,8.00
2019-02-02T11:14:51.129Z,8.10
2019-02-02T11:17:19.864Z,8.20
2019-02-02T11:19:48.421Z,8.30
2019-02-02T11:22:17.181Z,8.40
2019-02-02T11:24:45.980Z,8.50
2019-02-02T11:27:14.964Z,8.60
2019-02-02T11:29:43.617Z,8.60
2019-02-02T11:32:18.100Z,8.60
2019-02-02T11:34:49.125Z,8.70
2019-02-02T11:37:17.701Z,8.80
2019-02-02T11:39:46.315Z,8.80
2019-02-02T11:42:15.023Z,8.80
2019-02-02T11:44:43.944Z,8.80
2019-02-02T11:47:12.693Z,8.80
2019-02-02T11:49:42.471Z,8.90
2019-02-02T11:52:11.011Z,9.10
2019-02-02T11:54:41.482Z,9.30
2019-02-02T11:57:17.613Z,9.50
2019-02-02T11:59:45.799Z,9.60
2019-02-02T12:02:14.987Z,9.60
2019-02-02T12:04:51.229Z,9.70
2019-02-02T12:07:22.000Z,9.80
2019-02-02T12:09:55.403Z,9.80
2019-02-02T12:12:24.897Z,9.80
2019-02-02T12:15:01.275Z,9.80
2019-02-02T12:17:36.409Z,9.90
2019-02-02T12:20:08.299Z,9.90
2019-02-02T12:22:40.722Z,9.90
2019-02-02T12:25:19.887Z,9.90
2019-02-02T12:27:52.996Z,9.90
2019-02-02T12:30:30.157Z,9.90
2019-02-02T12:33:25.894Z,9.90
2019-02-02T12:35:56.271Z,10.00
2019-02-02T12:38:25.651Z,9.90
2019-02-02T12:40:59.659Z,9.90
2019-02-02T12:43:27.537Z,9.90
2019-02-02T12:45:56.162Z,10.00
2019-02-02T12:48:25.158Z,10.00
2019-02-02T12:50:54.226Z,10.00
2019-02-02T12:53:25.949Z,10.00
2019-02-02T12:55:54.739Z,9.90
2019-02-02T12:58:24.156Z,10.00
2019-02-02T13:00:56.071Z,10.10
2019-02-02T13:03:26.281Z,10.40
2019-02-02T13:05:55.217Z,10.40
2019-02-02T13:08:23.910Z,10.20
2019-02-02T13:10:53.859Z,10.20
2019-02-02T13:13:30.871Z,10.20
2019-02-02T13:16:00.922Z,10.40
2019-02-02T13:18:34.023Z,11.10
2019-02-02T13:21:06.233Z,11.70
2019-02-02T13:23:40.689Z,11.90
2019-02-02T13:26:17.301Z,12.00
2019-02-02T13:28:48.053Z,12.10
2019-02-02T13:31:12.469Z,12.00
2019-02-02T13:33:42.213Z,11.90
2019-02-02T13:36:14.900Z,11.70
2019-02-02T13:38:43.380Z,12.00
2019-02-02T13:41:12.190Z,12.60
2019-02-02T13:43:40.843Z,13.00
2019-02-02T13:46:12.666Z,12.90
2019-02-02T13:48:43.160Z,12.30
2019-02-02T13:51:13.488Z,11.70
2019-02-02T13:53:42.285Z,11.20
2019-02-02T13:56:13.722Z,11.00
2019-02-02T13:58:44.902Z,10.60
2019-02-02T14:01:15.249Z,10.40
2019-02-02T14:03:44.177Z,10.10
2019-02-02T14:06:13.367Z,10.00
2019-02-02T14:08:46.375Z,9.90
2019-02-02T14:11:17.001Z,9.90
2019-02-02T14:13:46.078Z,9.70
2019-02-02T14:16:14.637Z,9.70
2019-02-02T14:18:43.329Z,9.70
2019-02-02T14:21:15.343Z,9.60
2019-02-02T14:23:47.167Z,9.50
2019-02-02T14:26:21.189Z,9.40
2019-02-02T14:29:02.047Z,9.40
2019-02-02T14:31:34.052Z,9.30
2019-02-02T14:34:02.627Z,9.30
2019-02-02T14:36:31.367Z,9.30
2019-02-02T14:39:02.471Z,9.20
2019-02-02T14:41:30.853Z,9.20
2019-02-02T14:44:00.968Z,9.20
2019-02-02T14:46:29.563Z,9.10
2019-02-02T14:48:58.237Z,9.10
2019-02-02T14:51:27.112Z,9.10
2019-02-02T14:53:55.787Z,9.10
2019-02-02T14:56:24.476Z,9.10
2019-02-02T14:58:52.987Z,9.00
2019-02-02T15:01:21.575Z,9.00
2019-02-02T15:03:50.162Z,9.00
2019-02-02T15:06:18.823Z,9.00
2019-02-02T15:08:47.497Z,9.00
2019-02-02T15:11:16.342Z,8.90
2019-02-02T15:13:45.086Z,9.00
2019-02-02T15:16:13.572Z,8.90
2019-02-02T15:18:42.250Z,8.90
2019-02-02T15:21:10.730Z,8.90
2019-02-02T15:23:39.576Z,8.90
2019-02-02T15:26:08.240Z,8.90
2019-02-02T15:28:36.997Z,8.90
2019-02-02T15:31:05.629Z,8.90
2019-02-02T15:33:38.039Z,9.00
2019-02-02T15:36:04.760Z,9.00
2019-02-02T15:38:33.444Z,9.00
2019-02-02T15:41:02.034Z,9.00
2019-02-02T15:43:30.695Z,9.00
2019-02-02T15:45:59.327Z,9.00
2019-02-02T15:48:28.293Z,8.90
2019-02-02T15:51:07.414Z,8.90
2019-02-02T15:53:36.276Z,8.90
2019-02-02T15:56:04.987Z,9.00
2019-02-02T15:58:33.822Z,9.00
2019-02-02T16:01:02.664Z,9.00
2019-02-02T16:03:32.542Z,9.00
2019-02-02T16:06:01.264Z,9.00
2019-02-02T16:08:30.991Z,9.00
2019-02-02T16:10:59.677Z,9.00
2019-02-02T16:13:28.421Z,9.00
2019-02-02T16:15:58.152Z,9.00
2019-02-02T16:18:27.054Z,9.00
2019-02-02T16:20:55.734Z,9.00
2019-02-02T16:23:31.015Z,9.10
2019-02-02T16:25:59.677Z,9.00
2019-02-02T16:28:28.445Z,9.00
2019-02-02T16:30:58.880Z,9.00
2019-02-02T16:33:27.558Z,9.00
2019-02-02T16:35:56.236Z,9.00
2019-02-02T16:38:24.822Z,9.00
2019-02-02T16:40:53.556Z,9.00
2019-02-02T16:43:24.624Z,9.10
2019-02-02T16:45:54.671Z,9.00
2019-02-02T16:48:23.244Z,9.00
2019-02-02T16:50:52.021Z,9.00
2019-02-02T16:53:22.063Z,9.00
2019-02-02T16:55:53.754Z,9.00
2019-02-02T16:58:22.824Z,9.00
2019-02-02T17:00:51.473Z,9.00
2019-02-02T17:03:21.718Z,9.00
2019-02-02T17:05:51.655Z,8.90
2019-02-02T17:08:23.510Z,8.90
2019-02-02T17:10:52.156Z,8.90
2019-02-02T17:13:25.288Z,8.90
2019-02-02T17:15:53.917Z,8.90
2019-02-02T17:18:22.668Z,8.90
2019-02-02T17:20:51.758Z,8.90
2019-02-02T17:23:20.469Z,8.90
2019-02-02T17:25:49.130Z,8.90
2019-02-02T17:28:17.796Z,8.90
2019-02-02T17:30:46.592Z,8.90
2019-02-02T17:33:19.006Z,8.90
2019-02-02T17:35:47.482Z,8.90
2019-02-02T17:38:16.140Z,8.80
2019-02-02T17:40:46.474Z,8.80
2019-02-02T17:43:16.724Z,8.80
2019-02-02T17:45:47.009Z,8.80
2019-02-02T17:48:17.365Z,8.80
2019-02-02T17:50:46.135Z,8.70
2019-02-02T17:53:14.825Z,8.80
2019-02-02T17:55:52.579Z,8.80
2019-02-02T17:58:24.075Z,8.80
2019-02-02T18:00:56.148Z,8.70
2019-02-02T18:03:25.139Z,8.80
2019-02-02T18:06:05.712Z,8.80
2019-02-02T18:08:48.276Z,8.70
2019-02-02T18:11:17.127Z,8.70
2019-02-02T18:14:01.065Z,8.70
2019-02-02T18:16:25.634Z,8.70
2019-02-02T18:18:57.362Z,8.70
2019-02-02T18:24:15.612Z,8.70
2019-02-02T18:26:45.894Z,8.60
2019-02-02T18:29:16.135Z,8.60
2019-02-02T18:31:50.279Z,8.60
2019-02-02T18:34:18.888Z,8.60
2019-02-02T18:36:48.374Z,8.60
2019-02-02T18:39:16.989Z,8.60
2019-02-02T18:41:45.546Z,8.60
2019-02-02T18:44:14.246Z,8.50
2019-02-02T18:46:42.823Z,8.60
2019-02-02T18:49:13.388Z,8.60
2019-02-02T18:51:42.135Z,8.50
2019-02-02T18:54:16.272Z,8.50
2019-02-02T18:56:52.205Z,8.50
2019-02-02T18:59:28.769Z,8.50
2019-02-02T19:02:03.009Z,8.50
2019-02-02T19:04:33.347Z,8.50
2019-02-02T19:07:08.325Z,8.40
2019-02-02T19:09:36.903Z,8.40
2019-02-02T19:12:05.590Z,8.40
2019-02-02T19:14:35.752Z,8.40
2019-02-02T19:17:04.346Z,8.40
2019-02-02T19:19:33.511Z,8.40
2019-02-02T19:22:03.483Z,8.40
2019-02-02T19:24:32.065Z,8.40
2019-02-02T19:27:00.933Z,8.40
2019-02-02T19:29:29.506Z,8.40
2019-02-02T19:31:58.095Z,8.40
2019-02-02T19:34:26.896Z,8.40
2019-02-02T19:36:55.672Z,8.40
2019-02-02T19:39:24.407Z,8.40
2019-02-02T19:41:53.098Z,8.40
2019-02-02T19:44:21.779Z,8.40
2019-02-02T19:46:52.392Z,8.40
2019-02-02T19:49:20.998Z,8.40
2019-02-02T19:51:54.364Z,8.40
2019-02-02T19:54:20.183Z,8.40
2019-02-02T19:56:48.794Z,8.40
2019-02-02T19:59:19.613Z,8.40
2019-02-02T20:01:48.259Z,8.30
2019-02-02T20:04:20.152Z,8.30
2019-02-02T20:06:48.849Z,8.30
2019-02-02T20:09:18.865Z,8.40
2019-02-02T20:11:47.537Z,8.30
2019-02-02T20:14:16.114Z,8.30
2019-02-02T20:16:49.657Z,8.30
2019-02-02T20:19:16.796Z,8.30
2019-02-02T20:21:50.794Z,8.30
2019-02-02T20:24:20.720Z,8.30
2019-02-02T20:27:27.602Z,8.30
2019-02-02T20:29:24.141Z,8.30
2019-02-02T20:31:52.925Z,8.30
2019-02-02T20:34:23.264Z,8.30
2019-02-02T20:36:51.863Z,8.20
2019-02-02T20:39:25.491Z,8.20
2019-02-02T20:41:55.832Z,8.20
2019-02-02T20:45:00.360Z,8.20
2019-02-02T20:50:37.032Z,8.20
2019-02-02T20:53:09.102Z,8.20
2019-02-02T20:55:40.818Z,8.10
2019-02-02T20:58:23.723Z,8.10
2019-02-02T21:00:53.216Z,8.10
2019-02-02T21:03:22.006Z,8.10
2019-02-02T21:05:57.080Z,8.10
2019-02-02T21:08:25.839Z,8.10
2019-02-02T21:14:31.709Z,8.00
2019-02-02T21:16:58.734Z,8.00
2019-02-02T21:19:27.999Z,8.10
2019-02-02T21:21:59.564Z,8.10
2019-02-02T21:24:33.986Z,8.10
2019-02-02T21:26:59.967Z,8.00
2019-02-02T21:29:28.534Z,8.10
2019-02-02T21:32:00.855Z,8.00
2019-02-02T21:34:30.989Z,8.00
2019-02-02T21:36:59.611Z,8.00
2019-02-02T21:39:28.307Z,8.00
2019-02-02T21:41:59.666Z,7.90
2019-02-02T21:44:42.614Z,7.90
2019-02-02T21:47:02.348Z,7.90
2019-02-02T21:49:31.072Z,7.90
2019-02-02T21:52:01.807Z,7.90
2019-02-02T21:54:30.558Z,7.80
2019-02-02T21:57:00.078Z,7.80
2019-02-02T21:59:34.267Z,7.80
2019-02-02T22:02:04.064Z,7.80
2019-02-02T22:04:32.785Z,7.70
2019-02-02T22:07:01.804Z,7.80
2019-02-02T22:09:31.050Z,7.80
2019-02-02T22:11:59.748Z,7.80
2019-02-02T22:14:33.326Z,7.80
2019-02-02T22:17:32.677Z,7.80
2019-02-02T22:20:31.170Z,7.70
2019-02-02T22:23:26.614Z,7.70
2019-02-02T22:26:00.369Z,7.60
2019-02-02T22:37:34.253Z,7.60
2019-02-02T22:40:14.624Z,7.50
2019-02-02T22:42:55.789Z,7.50
2019-02-02T22:45:47.459Z,7.50
2019-02-02T22:51:36.056Z,7.60
2019-02-02T22:57:27.344Z,7.60
2019-02-02T23:03:47.244Z,7.60
2019-02-02T23:06:39.189Z,7.50
2019-02-02T23:09:28.920Z,7.60
2019-02-02T23:12:03.489Z,7.50
2019-02-02T23:15:04.354Z,7.30
2019-02-02T23:17:33.285Z,7.30
2019-02-02T23:20:02.312Z,7.50
2019-02-02T23:22:30.872Z,7.40
2019-02-02T23:24:59.502Z,7.30
2019-02-02T23:27:28.041Z,7.20
2019-02-02T23:29:56.622Z,7.20
2019-02-02T23:32:25.363Z,7.30
2019-02-02T23:34:54.393Z,7.20
2019-02-02T23:37:23.020Z,7.10
2019-02-02T23:39:51.697Z,7.00
2019-02-02T23:42:20.397Z,6.90
2019-02-02T23:44:55.636Z,6.80
2019-02-02T23:47:21.550Z,6.80
2019-02-02T23:49:50.420Z,6.70
2019-02-02T23:52:19.081Z,6.70
2019-02-02T23:54:52.538Z,6.70
2019-02-02T23:57:24.078Z,6.70
