createdAt,value
2018-05-13T00:00:42.785Z,25.20
2018-05-13T00:03:11.056Z,25.20
2018-05-13T00:05:39.349Z,25.20
2018-05-13T00:08:07.870Z,25.20
2018-05-13T00:10:36.228Z,25.20
2018-05-13T00:13:04.519Z,25.20
2018-05-13T00:15:32.816Z,25.20
2018-05-13T00:18:01.499Z,25.20
2018-05-13T00:20:30.175Z,25.20
2018-05-13T00:22:58.482Z,25.20
2018-05-13T00:25:27.026Z,25.20
2018-05-13T00:27:55.294Z,25.20
2018-05-13T00:30:24.325Z,25.20
2018-05-13T00:32:53.005Z,25.20
2018-05-13T00:35:21.676Z,25.20
2018-05-13T00:37:49.980Z,25.20
2018-05-13T00:40:18.257Z,25.20
2018-05-13T00:42:46.520Z,25.20
2018-05-13T00:45:15.226Z,25.20
2018-05-13T00:47:43.508Z,25.20
2018-05-13T00:50:12.139Z,25.20
2018-05-13T00:52:40.449Z,25.20
2018-05-13T00:55:09.123Z,25.20
2018-05-13T00:57:37.793Z,25.20
2018-05-13T01:00:06.090Z,25.20
2018-05-13T01:02:34.785Z,25.20
2018-05-13T01:05:03.451Z,25.10
2018-05-13T01:07:31.727Z,25.10
2018-05-13T01:09:59.988Z,25.10
2018-05-13T01:12:28.273Z,25.10
2018-05-13T01:14:56.547Z,25.20
2018-05-13T01:17:24.873Z,25.20
2018-05-13T01:19:53.149Z,25.20
2018-05-13T01:22:21.414Z,25.30
2018-05-13T01:24:50.554Z,25.30
2018-05-13T01:27:18.816Z,25.30
2018-05-13T01:29:47.103Z,25.40
2018-05-13T01:32:15.703Z,25.40
2018-05-13T01:34:43.976Z,25.40
2018-05-13T01:37:12.251Z,25.40
2018-05-13T01:39:40.566Z,25.50
2018-05-13T01:42:09.232Z,25.50
2018-05-13T01:44:37.538Z,25.50
2018-05-13T01:47:05.833Z,25.50
2018-05-13T01:49:34.349Z,25.50
2018-05-13T01:52:02.652Z,25.50
2018-05-13T01:54:31.318Z,25.50
2018-05-13T01:56:59.607Z,25.50
2018-05-13T01:59:27.945Z,25.50
2018-05-13T02:01:56.444Z,25.50
2018-05-13T02:04:24.743Z,25.50
2018-05-13T02:06:53.445Z,25.50
2018-05-13T02:09:21.739Z,25.50
2018-05-13T02:11:50.025Z,25.50
2018-05-13T02:14:18.322Z,25.50
2018-05-13T02:16:46.598Z,25.50
2018-05-13T02:19:14.901Z,25.50
2018-05-13T02:21:43.181Z,25.50
2018-05-13T02:24:11.508Z,25.50
2018-05-13T02:26:39.784Z,25.60
2018-05-13T02:29:08.054Z,25.50
2018-05-13T02:31:37.203Z,25.50
2018-05-13T02:34:05.776Z,25.50
2018-05-13T02:36:34.040Z,25.50
2018-05-13T02:39:02.350Z,25.50
2018-05-13T02:41:31.033Z,25.50
2018-05-13T02:43:59.314Z,25.50
2018-05-13T02:46:28.079Z,25.50
2018-05-13T02:48:56.964Z,25.50
2018-05-13T02:51:25.382Z,25.50
2018-05-13T02:53:54.041Z,25.50
2018-05-13T02:56:22.325Z,25.50
2018-05-13T02:58:50.604Z,25.50
2018-05-13T03:01:19.268Z,25.50
2018-05-13T03:03:47.534Z,25.50
2018-05-13T03:06:15.863Z,25.50
2018-05-13T03:08:44.610Z,25.50
2018-05-13T03:11:13.299Z,25.50
2018-05-13T03:13:41.602Z,25.50
2018-05-13T03:16:10.268Z,25.50
2018-05-13T03:18:38.943Z,25.50
2018-05-13T03:21:07.253Z,25.50
2018-05-13T03:23:35.941Z,25.50
2018-05-13T03:26:04.725Z,25.50
2018-05-13T03:28:33.176Z,25.50
2018-05-13T03:31:01.527Z,25.50
2018-05-13T03:33:29.823Z,25.50
2018-05-13T03:35:58.148Z,25.50
2018-05-13T03:38:26.420Z,25.50
2018-05-13T03:40:55.070Z,25.50
2018-05-13T03:43:23.759Z,25.50
2018-05-13T03:45:52.023Z,25.50
2018-05-13T03:48:20.331Z,25.50
2018-05-13T03:50:49.011Z,25.50
2018-05-13T03:53:17.286Z,25.50
2018-05-13T03:55:46.128Z,25.50
2018-05-13T03:58:14.399Z,25.50
2018-05-13T04:00:42.913Z,25.50
2018-05-13T04:03:11.231Z,25.50
2018-05-13T04:05:39.520Z,25.60
2018-05-13T04:11:30.489Z,25.60
2018-05-13T04:14:10.681Z,25.60
2018-05-13T04:16:39.236Z,25.60
2018-05-13T04:19:07.817Z,25.60
2018-05-13T04:21:36.180Z,25.60
2018-05-13T04:24:04.439Z,25.60
2018-05-13T04:26:32.708Z,25.60
2018-05-13T04:29:01.018Z,25.60
2018-05-13T04:31:29.288Z,25.60
2018-05-13T04:33:57.588Z,25.70
2018-05-13T04:36:25.903Z,25.70
2018-05-13T04:38:54.172Z,25.70
2018-05-13T04:41:22.456Z,25.70
2018-05-13T04:43:50.762Z,25.80
2018-05-13T04:46:19.047Z,25.80
2018-05-13T04:48:47.381Z,25.80
2018-05-13T04:51:16.016Z,25.80
2018-05-13T04:53:44.291Z,25.80
2018-05-13T04:56:12.563Z,25.90
2018-05-13T04:58:40.890Z,25.90
2018-05-13T05:01:09.182Z,25.90
2018-05-13T05:03:37.529Z,25.90
2018-05-13T05:06:06.235Z,25.90
2018-05-13T05:08:34.528Z,25.90
2018-05-13T05:11:03.047Z,26.00
2018-05-13T05:13:31.598Z,26.00
2018-05-13T05:15:59.887Z,26.00
2018-05-13T05:18:28.268Z,26.00
2018-05-13T05:20:56.564Z,26.00
2018-05-13T05:23:24.844Z,26.00
2018-05-13T05:25:53.120Z,26.10
2018-05-13T05:28:21.799Z,26.10
2018-05-13T05:30:50.088Z,26.10
2018-05-13T05:33:18.365Z,26.10
2018-05-13T05:35:46.750Z,26.10
2018-05-13T05:38:14.982Z,26.20
2018-05-13T05:40:43.314Z,26.20
2018-05-13T05:43:11.637Z,26.20
2018-05-13T05:45:39.904Z,26.30
2018-05-13T05:48:08.208Z,26.30
2018-05-13T05:50:36.517Z,26.30
2018-05-13T05:53:05.190Z,26.30
2018-05-13T05:55:34.161Z,26.30
2018-05-13T05:58:02.426Z,26.30
2018-05-13T06:00:31.025Z,26.40
2018-05-13T06:02:59.357Z,26.40
2018-05-13T06:05:27.632Z,26.40
2018-05-13T06:07:55.892Z,26.40
2018-05-13T06:10:24.540Z,26.50
2018-05-13T06:12:52.816Z,26.50
2018-05-13T06:15:21.098Z,26.50
2018-05-13T06:17:49.416Z,26.60
2018-05-13T06:20:17.696Z,26.60
2018-05-13T06:22:45.973Z,26.60
2018-05-13T06:25:14.413Z,26.70
2018-05-13T06:27:42.607Z,26.70
2018-05-13T06:30:11.571Z,26.80
2018-05-13T06:32:39.885Z,26.80
2018-05-13T06:35:08.184Z,26.90
2018-05-13T06:37:36.584Z,26.90
2018-05-13T06:40:04.897Z,27.00
2018-05-13T06:42:33.610Z,27.10
2018-05-13T06:45:01.885Z,27.10
2018-05-13T06:47:30.308Z,27.10
2018-05-13T06:49:58.585Z,27.20
2018-05-13T06:52:26.874Z,27.20
2018-05-13T06:54:55.172Z,27.30
2018-05-13T06:57:23.559Z,27.40
2018-05-13T06:59:51.823Z,27.40
2018-05-13T07:02:20.504Z,27.50
2018-05-13T07:04:49.178Z,27.60
2018-05-13T07:07:17.496Z,27.60
2018-05-13T07:09:45.766Z,27.60
2018-05-13T07:12:14.045Z,27.70
2018-05-13T07:14:42.373Z,27.70
2018-05-13T07:17:10.656Z,27.80
2018-05-13T07:19:38.935Z,27.90
2018-05-13T07:22:07.217Z,28.00
2018-05-13T07:24:35.487Z,28.00
2018-05-13T07:27:04.220Z,28.20
2018-05-13T07:29:32.506Z,28.20
2018-05-13T07:32:00.803Z,28.30
2018-05-13T07:34:29.404Z,28.40
2018-05-13T07:36:57.703Z,28.40
2018-05-13T07:39:26.454Z,28.60
2018-05-13T07:41:55.059Z,28.60
2018-05-13T07:44:23.346Z,28.70
2018-05-13T07:46:52.071Z,29.90
2018-05-13T07:49:20.437Z,29.90
2018-05-13T07:51:48.761Z,30.80
2018-05-13T07:54:17.412Z,31.50
2018-05-13T07:56:45.802Z,32.10
2018-05-13T07:59:14.421Z,32.70
2018-05-13T08:01:42.723Z,33.20
2018-05-13T08:04:11.033Z,33.50
2018-05-13T08:06:39.308Z,33.90
2018-05-13T08:09:07.572Z,34.20
2018-05-13T08:11:35.895Z,34.30
2018-05-13T08:14:04.269Z,34.30
2018-05-13T08:16:32.908Z,34.30
2018-05-13T08:19:01.455Z,34.30
2018-05-13T08:21:29.748Z,34.30
2018-05-13T08:23:58.067Z,34.10
2018-05-13T08:26:26.345Z,33.90
2018-05-13T08:28:54.645Z,33.80
2018-05-13T08:31:22.973Z,33.70
2018-05-13T08:33:51.297Z,33.70
2018-05-13T08:36:19.580Z,33.60
2018-05-13T08:38:47.949Z,33.60
2018-05-13T08:41:16.231Z,33.80
2018-05-13T08:43:44.538Z,33.60
2018-05-13T08:46:12.930Z,33.70
2018-05-13T08:48:41.218Z,33.60
2018-05-13T08:51:09.529Z,33.70
2018-05-13T08:53:37.912Z,33.50
2018-05-13T08:56:06.230Z,33.30
2018-05-13T08:58:34.899Z,33.50
2018-05-13T09:01:03.226Z,33.50
2018-05-13T09:03:31.527Z,32.80
2018-05-13T09:06:00.102Z,32.70
2018-05-13T09:08:28.470Z,33.20
2018-05-13T09:10:56.677Z,33.70
2018-05-13T09:13:24.995Z,34.20
2018-05-13T09:15:53.543Z,34.60
2018-05-13T09:18:21.820Z,34.40
2018-05-13T09:20:50.217Z,34.10
2018-05-13T09:23:18.556Z,34.00
2018-05-13T09:25:46.845Z,33.80
2018-05-13T09:28:15.435Z,33.70
2018-05-13T09:30:43.700Z,32.90
2018-05-13T09:33:12.054Z,32.30
2018-05-13T09:35:40.343Z,31.90
2018-05-13T09:38:08.604Z,31.60
2018-05-13T09:40:36.882Z,31.40
2018-05-13T09:43:05.171Z,31.20
2018-05-13T09:45:33.770Z,31.10
2018-05-13T09:48:02.095Z,30.90
2018-05-13T09:50:30.393Z,30.70
2018-05-13T09:52:58.678Z,30.70
2018-05-13T09:55:26.991Z,30.70
2018-05-13T09:57:55.259Z,30.90
2018-05-13T10:00:23.617Z,31.00
2018-05-13T10:02:51.968Z,31.30
2018-05-13T10:05:20.262Z,31.50
2018-05-13T10:07:48.766Z,31.40
2018-05-13T10:10:17.074Z,31.30
2018-05-13T10:12:45.781Z,31.60
2018-05-13T10:15:14.074Z,31.60
2018-05-13T10:17:42.403Z,31.60
2018-05-13T10:20:10.670Z,31.20
2018-05-13T10:22:38.940Z,31.20
2018-05-13T10:25:07.403Z,31.00
2018-05-13T10:27:35.663Z,31.30
2018-05-13T10:30:03.941Z,31.30
2018-05-13T10:32:32.220Z,31.10
2018-05-13T10:35:00.538Z,31.10
2018-05-13T10:37:29.220Z,31.20
2018-05-13T10:39:57.499Z,31.30
2018-05-13T10:42:26.218Z,31.70
2018-05-13T10:44:54.530Z,31.70
2018-05-13T10:47:22.799Z,32.00
2018-05-13T10:49:51.072Z,32.00
2018-05-13T10:52:19.411Z,31.80
2018-05-13T10:54:48.068Z,32.20
2018-05-13T10:57:16.764Z,32.40
2018-05-13T10:59:45.542Z,32.40
2018-05-13T11:02:13.848Z,32.40
2018-05-13T11:04:42.310Z,32.40
2018-05-13T11:07:10.872Z,32.40
2018-05-13T11:09:39.194Z,32.30
2018-05-13T11:12:07.531Z,32.30
2018-05-13T11:14:35.832Z,32.30
2018-05-13T11:17:04.119Z,32.20
2018-05-13T11:19:32.421Z,32.30
2018-05-13T11:22:00.720Z,32.40
2018-05-13T11:24:29.012Z,32.60
2018-05-13T11:26:57.825Z,32.80
2018-05-13T11:29:26.407Z,32.80
2018-05-13T11:31:55.201Z,32.90
2018-05-13T11:34:23.888Z,33.00
2018-05-13T11:36:52.598Z,33.00
2018-05-13T11:39:20.972Z,33.00
2018-05-13T11:41:49.386Z,33.20
2018-05-13T11:44:17.685Z,33.50
2018-05-13T11:46:46.382Z,34.10
2018-05-13T11:49:14.707Z,34.20
2018-05-13T11:51:42.983Z,34.30
2018-05-13T11:54:11.289Z,34.50
2018-05-13T11:56:40.028Z,34.60
2018-05-13T11:59:08.665Z,34.60
2018-05-13T12:01:37.031Z,34.70
2018-05-13T12:04:05.320Z,34.90
2018-05-13T12:06:33.610Z,35.00
2018-05-13T12:09:02.282Z,35.10
2018-05-13T12:11:30.570Z,35.20
2018-05-13T12:13:58.847Z,35.30
2018-05-13T12:16:27.223Z,35.40
2018-05-13T12:18:55.495Z,35.40
2018-05-13T12:21:23.768Z,35.40
2018-05-13T12:23:52.080Z,35.40
2018-05-13T12:26:20.800Z,35.40
2018-05-13T12:28:49.118Z,35.40
2018-05-13T12:31:17.490Z,35.50
2018-05-13T12:33:45.802Z,35.60
2018-05-13T12:36:14.101Z,35.40
2018-05-13T12:38:42.402Z,35.10
2018-05-13T12:41:10.681Z,35.00
2018-05-13T12:43:38.983Z,35.10
2018-05-13T12:46:07.659Z,35.30
2018-05-13T12:48:35.939Z,35.30
2018-05-13T12:51:04.257Z,35.10
2018-05-13T12:53:32.522Z,35.00
2018-05-13T12:56:00.824Z,35.10
2018-05-13T12:58:29.241Z,35.00
2018-05-13T13:00:57.475Z,34.90
2018-05-13T13:03:25.752Z,34.90
2018-05-13T13:05:54.051Z,35.00
2018-05-13T13:08:22.325Z,34.90
2018-05-13T13:10:50.646Z,34.70
2018-05-13T13:13:19.083Z,34.60
2018-05-13T13:15:47.357Z,34.60
2018-05-13T13:18:15.659Z,34.60
2018-05-13T13:20:44.229Z,34.70
2018-05-13T13:23:12.499Z,34.70
2018-05-13T13:25:41.095Z,34.50
2018-05-13T13:28:09.796Z,34.50
2018-05-13T13:30:38.146Z,34.50
2018-05-13T13:33:06.457Z,34.70
2018-05-13T13:35:35.116Z,34.90
2018-05-13T13:38:03.408Z,34.90
2018-05-13T13:40:31.813Z,34.90
2018-05-13T13:43:00.084Z,34.80
2018-05-13T13:45:28.379Z,34.80
2018-05-13T13:47:56.688Z,34.70
2018-05-13T13:50:24.955Z,34.50
2018-05-13T13:52:53.230Z,34.40
2018-05-13T13:55:21.510Z,34.30
2018-05-13T13:57:49.804Z,34.40
2018-05-13T14:00:18.076Z,34.40
2018-05-13T14:02:46.390Z,34.20
2018-05-13T14:05:14.681Z,34.20
2018-05-13T14:07:42.978Z,34.10
2018-05-13T14:10:11.291Z,34.00
2018-05-13T14:12:39.564Z,33.80
2018-05-13T14:15:07.840Z,33.70
2018-05-13T14:17:36.149Z,33.70
2018-05-13T14:20:04.906Z,33.50
2018-05-13T14:22:33.114Z,33.50
2018-05-13T14:25:01.453Z,33.30
2018-05-13T14:27:29.741Z,33.00
2018-05-13T14:29:58.016Z,32.80
2018-05-13T14:32:26.332Z,32.70
2018-05-13T14:34:54.630Z,32.70
2018-05-13T14:37:23.246Z,32.50
2018-05-13T14:39:51.687Z,32.40
2018-05-13T14:42:20.373Z,32.20
2018-05-13T14:44:49.039Z,32.10
2018-05-13T14:47:17.373Z,32.20
2018-05-13T14:49:45.655Z,32.10
2018-05-13T14:52:13.933Z,32.10
2018-05-13T14:54:42.249Z,32.20
2018-05-13T14:57:10.552Z,32.30
2018-05-13T14:59:38.829Z,32.00
2018-05-13T15:02:07.183Z,31.70
2018-05-13T15:04:35.498Z,31.60
2018-05-13T15:07:03.777Z,31.40
2018-05-13T15:09:32.132Z,31.20
2018-05-13T15:12:00.401Z,31.00
2018-05-13T15:14:28.684Z,31.00
2018-05-13T15:16:57.082Z,31.10
2018-05-13T15:19:25.378Z,31.10
2018-05-13T15:21:53.649Z,31.10
2018-05-13T15:24:21.970Z,31.00
2018-05-13T15:26:50.257Z,30.90
2018-05-13T15:29:18.548Z,30.90
2018-05-13T15:31:46.843Z,30.80
2018-05-13T15:34:15.134Z,30.70
2018-05-13T15:36:43.414Z,30.60
2018-05-13T15:39:11.732Z,30.50
2018-05-13T15:41:40.146Z,30.50
2018-05-13T15:44:08.780Z,30.50
2018-05-13T15:46:37.436Z,30.40
2018-05-13T15:49:05.725Z,30.30
2018-05-13T15:51:34.450Z,30.20
2018-05-13T15:54:02.720Z,30.20
2018-05-13T15:56:31.033Z,30.10
2018-05-13T15:58:59.324Z,30.10
2018-05-13T16:01:27.620Z,30.00
2018-05-13T16:03:56.319Z,29.90
2018-05-13T16:06:25.002Z,29.90
2018-05-13T16:08:53.673Z,29.90
2018-05-13T16:11:21.999Z,29.90
2018-05-13T16:13:50.401Z,29.90
2018-05-13T16:16:18.664Z,29.80
2018-05-13T16:18:47.114Z,29.80
2018-05-13T16:21:15.406Z,29.70
2018-05-13T16:23:43.677Z,29.60
2018-05-13T16:26:11.991Z,29.50
2018-05-13T16:28:40.588Z,29.40
2018-05-13T16:31:08.857Z,29.40
2018-05-13T16:33:37.599Z,29.20
2018-05-13T16:36:05.915Z,29.20
2018-05-13T16:38:34.382Z,29.20
2018-05-13T16:41:03.055Z,29.00
2018-05-13T16:43:31.350Z,29.00
2018-05-13T16:45:59.948Z,28.90
2018-05-13T16:48:29.279Z,28.80
2018-05-13T16:50:57.943Z,28.80
2018-05-13T16:53:26.277Z,28.80
2018-05-13T16:55:55.066Z,28.80
2018-05-13T16:58:23.471Z,28.80
2018-05-13T17:00:51.851Z,28.70
2018-05-13T17:03:20.149Z,28.60
2018-05-13T17:05:48.586Z,28.50
2018-05-13T17:08:17.337Z,28.40
2018-05-13T17:10:45.664Z,28.40
2018-05-13T17:13:13.937Z,28.40
2018-05-13T17:15:42.262Z,28.40
2018-05-13T17:18:11.094Z,28.30
2018-05-13T17:20:39.804Z,28.30
2018-05-13T17:23:08.589Z,28.20
2018-05-13T17:25:36.991Z,28.20
2018-05-13T17:28:05.667Z,28.10
2018-05-13T17:30:34.443Z,28.20
2018-05-13T17:33:02.770Z,28.20
2018-05-13T17:35:31.056Z,28.20
2018-05-13T17:37:59.332Z,28.20
2018-05-13T17:40:27.622Z,28.20
2018-05-13T17:42:55.909Z,28.10
2018-05-13T17:45:24.515Z,28.10
2018-05-13T17:47:52.869Z,28.10
2018-05-13T17:50:21.244Z,28.00
2018-05-13T17:52:50.001Z,28.00
2018-05-13T17:55:18.313Z,27.90
2018-05-13T17:57:46.598Z,27.90
2018-05-13T18:00:14.892Z,27.90
2018-05-13T18:02:43.208Z,27.90
2018-05-13T18:05:11.575Z,27.80
2018-05-13T18:07:40.393Z,27.60
2018-05-13T18:10:08.672Z,27.60
2018-05-13T18:12:36.954Z,27.50
2018-05-13T18:15:05.245Z,27.60
2018-05-13T18:17:33.726Z,27.50
2018-05-13T18:20:01.988Z,27.50
2018-05-13T18:22:30.297Z,27.60
2018-05-13T18:24:58.579Z,27.50
2018-05-13T18:27:26.936Z,27.50
2018-05-13T18:29:55.253Z,27.50
2018-05-13T18:32:23.937Z,27.50
2018-05-13T18:34:52.605Z,27.40
2018-05-13T18:37:20.947Z,27.40
2018-05-13T18:39:49.225Z,27.40
2018-05-13T18:42:17.529Z,27.30
2018-05-13T18:44:45.801Z,27.10
2018-05-13T18:47:14.087Z,27.10
2018-05-13T18:49:42.400Z,27.10
2018-05-13T18:52:10.690Z,27.10
2018-05-13T18:54:39.018Z,27.20
2018-05-13T18:57:07.316Z,27.20
2018-05-13T18:59:35.981Z,27.10
2018-05-13T19:02:04.254Z,27.20
2018-05-13T19:04:32.588Z,27.10
2018-05-13T19:07:00.851Z,27.10
2018-05-13T19:09:29.122Z,27.10
2018-05-13T19:11:57.442Z,27.10
2018-05-13T19:14:25.729Z,27.00
2018-05-13T19:16:54.015Z,27.10
2018-05-13T19:19:22.317Z,26.90
2018-05-13T19:21:50.623Z,26.90
2018-05-13T19:24:18.923Z,26.80
2018-05-13T19:26:47.224Z,26.70
2018-05-13T19:29:15.507Z,26.70
2018-05-13T19:31:44.393Z,26.50
2018-05-13T19:34:12.717Z,26.50
2018-05-13T19:36:40.997Z,26.40
2018-05-13T19:39:09.280Z,26.40
2018-05-13T19:41:37.630Z,26.40
2018-05-13T19:44:05.930Z,26.40
2018-05-13T19:46:34.209Z,26.30
2018-05-13T19:49:03.304Z,26.20
2018-05-13T19:51:31.594Z,26.10
2018-05-13T19:53:59.891Z,26.10
2018-05-13T19:56:28.203Z,26.00
2018-05-13T19:58:56.555Z,26.00
2018-05-13T20:01:24.878Z,25.90
2018-05-13T20:03:53.223Z,25.90
2018-05-13T20:06:21.557Z,25.70
2018-05-13T20:08:49.879Z,25.60
2018-05-13T20:11:18.643Z,25.60
2018-05-13T20:13:46.939Z,25.50
2018-05-13T20:16:15.622Z,25.40
2018-05-13T20:18:44.339Z,25.40
2018-05-13T20:21:12.726Z,25.40
2018-05-13T20:23:41.009Z,25.30
2018-05-13T20:26:09.359Z,25.30
2018-05-13T20:28:37.642Z,25.30
2018-05-13T20:31:05.924Z,25.30
2018-05-13T20:33:34.262Z,25.40
2018-05-13T20:36:02.563Z,25.40
2018-05-13T20:38:31.235Z,25.40
2018-05-13T20:40:59.932Z,25.50
2018-05-13T20:43:28.260Z,25.50
2018-05-13T20:45:56.557Z,25.50
2018-05-13T20:48:25.364Z,25.50
2018-05-13T20:50:53.879Z,25.40
2018-05-13T20:53:22.157Z,25.30
2018-05-13T20:55:50.459Z,25.40
2018-05-13T20:58:18.762Z,25.40
2018-05-13T21:00:47.336Z,25.50
2018-05-13T21:03:15.620Z,25.50
2018-05-13T21:05:43.901Z,25.50
2018-05-13T21:08:12.175Z,25.50
2018-05-13T21:10:40.541Z,25.50
2018-05-13T21:13:09.415Z,25.40
2018-05-13T21:15:38.276Z,25.30
2018-05-13T21:18:06.568Z,25.30
2018-05-13T21:20:34.883Z,25.20
2018-05-13T21:23:03.209Z,25.30
2018-05-13T21:25:31.606Z,25.30
2018-05-13T21:28:00.222Z,25.30
2018-05-13T21:30:28.678Z,25.30
2018-05-13T21:32:57.007Z,25.20
2018-05-13T21:35:25.426Z,25.20
2018-05-13T21:37:53.724Z,25.40
2018-05-13T21:40:22.010Z,25.60
2018-05-13T21:42:50.705Z,25.90
2018-05-13T21:45:18.988Z,25.90
2018-05-13T21:47:47.668Z,26.10
2018-05-13T21:50:16.345Z,26.30
2018-05-13T21:52:45.374Z,26.30
2018-05-13T21:55:13.723Z,26.40
2018-05-13T21:57:42.268Z,26.40
2018-05-13T22:00:10.764Z,26.50
2018-05-13T22:02:40.697Z,26.50
2018-05-13T22:05:09.497Z,26.60
2018-05-13T22:07:37.825Z,26.60
2018-05-13T22:10:06.141Z,26.60
2018-05-13T22:12:34.854Z,26.60
2018-05-13T22:15:03.402Z,26.60
2018-05-13T22:17:31.776Z,26.60
2018-05-13T22:20:00.040Z,26.70
2018-05-13T22:22:28.312Z,26.70
2018-05-13T22:24:56.629Z,26.70
2018-05-13T22:27:25.301Z,26.70
2018-05-13T22:29:53.590Z,26.70
2018-05-13T22:32:22.411Z,26.70
2018-05-13T22:34:50.695Z,26.70
2018-05-13T22:37:18.972Z,26.70
2018-05-13T22:39:47.277Z,26.70
2018-05-13T22:42:15.608Z,26.70
2018-05-13T22:44:43.869Z,26.70
2018-05-13T22:47:12.597Z,26.70
2018-05-13T22:49:40.880Z,26.70
2018-05-13T22:52:09.177Z,26.70
2018-05-13T22:54:37.496Z,26.70
2018-05-13T22:57:06.145Z,26.70
2018-05-13T22:59:34.426Z,26.70
2018-05-13T23:02:02.740Z,26.70
2018-05-13T23:04:31.012Z,26.70
2018-05-13T23:06:59.291Z,26.70
2018-05-13T23:09:27.596Z,26.70
2018-05-13T23:11:55.885Z,26.70
2018-05-13T23:14:24.149Z,26.70
2018-05-13T23:16:52.471Z,26.70
2018-05-13T23:19:21.136Z,26.70
2018-05-13T23:21:49.400Z,26.70
2018-05-13T23:24:17.956Z,26.70
2018-05-13T23:26:46.472Z,26.70
2018-05-13T23:29:14.760Z,26.70
2018-05-13T23:31:43.044Z,26.70
2018-05-13T23:34:11.336Z,26.70
2018-05-13T23:36:40.001Z,26.70
2018-05-13T23:39:08.317Z,26.70
2018-05-13T23:41:36.593Z,26.70
2018-05-13T23:44:04.866Z,26.60
2018-05-13T23:46:33.303Z,26.60
2018-05-13T23:49:01.588Z,26.60
2018-05-13T23:51:29.898Z,26.60
2018-05-13T23:53:58.552Z,26.60
2018-05-13T23:56:27.226Z,26.60
2018-05-13T23:58:55.809Z,26.60
