createdAt,value
2022-09-07T00:01:58.943Z,46.87
2022-09-07T00:04:34.421Z,46.96
2022-09-07T00:07:07.205Z,46.92
2022-09-07T00:09:40.258Z,47.08
2022-09-07T00:12:16.092Z,47.09
2022-09-07T00:14:48.935Z,47.12
2022-09-07T00:17:24.635Z,47.30
2022-09-07T00:19:57.679Z,47.37
2022-09-07T00:22:30.156Z,47.48
2022-09-07T00:25:06.157Z,47.61
2022-09-07T00:27:39.303Z,47.56
2022-09-07T00:30:14.119Z,47.63
2022-09-07T00:32:48.836Z,47.75
2022-09-07T00:35:23.066Z,47.81
2022-09-07T00:37:55.711Z,47.92
2022-09-07T00:40:28.450Z,47.95
2022-09-07T00:43:01.055Z,48.11
2022-09-07T00:45:34.031Z,48.14
2022-09-07T00:48:11.383Z,48.13
2022-09-07T00:50:53.979Z,48.15
2022-09-07T00:53:32.279Z,48.17
2022-09-07T00:56:06.711Z,48.20
2022-09-07T00:58:44.273Z,48.23
2022-09-07T01:01:17.873Z,48.35
2022-09-07T01:03:53.559Z,48.38
2022-09-07T01:06:37.781Z,48.53
2022-09-07T01:09:18.382Z,48.53
2022-09-07T01:11:52.049Z,48.61
2022-09-07T01:14:28.209Z,48.78
2022-09-07T01:17:11.856Z,48.88
2022-09-07T01:20:13.185Z,48.92
2022-09-07T01:23:12.775Z,48.90
2022-09-07T01:25:53.783Z,49.03
2022-09-07T01:28:37.245Z,49.12
2022-09-07T01:31:22.566Z,49.15
2022-09-07T01:34:02.461Z,49.18
2022-09-07T01:36:50.733Z,49.24
2022-09-07T01:39:28.917Z,49.21
2022-09-07T01:42:09.770Z,49.32
2022-09-07T01:44:42.047Z,49.37
2022-09-07T01:47:20.455Z,49.44
2022-09-07T01:50:02.392Z,49.43
2022-09-07T01:52:41.700Z,49.53
2022-09-07T01:55:20.417Z,49.55
2022-09-07T01:57:58.119Z,49.56
2022-09-07T02:00:35.405Z,49.62
2022-09-07T02:03:14.687Z,49.66
2022-09-07T02:05:54.114Z,49.83
2022-09-07T02:08:33.248Z,49.91
2022-09-07T02:11:10.158Z,49.95
2022-09-07T02:13:46.795Z,50.11
2022-09-07T02:16:23.396Z,50.16
2022-09-07T02:19:02.875Z,50.13
2022-09-07T02:21:43.539Z,50.28
2022-09-07T02:24:23.295Z,50.10
2022-09-07T02:26:59.489Z,50.31
2022-09-07T02:29:33.918Z,50.42
2022-09-07T02:32:06.850Z,50.46
2022-09-07T02:34:39.629Z,50.56
2022-09-07T02:37:15.290Z,50.49
2022-09-07T02:39:51.626Z,50.55
2022-09-07T02:42:24.089Z,50.60
2022-09-07T02:44:57.382Z,50.63
2022-09-07T02:47:40.412Z,50.91
2022-09-07T02:50:46.368Z,50.97
2022-09-07T02:53:42.809Z,51.06
2022-09-07T02:56:35.239Z,50.99
2022-09-07T02:59:17.391Z,51.01
2022-09-07T03:02:02.278Z,51.06
2022-09-07T03:04:46.501Z,51.13
2022-09-07T03:07:22.083Z,51.04
2022-09-07T03:09:58.337Z,51.13
2022-09-07T03:12:41.961Z,51.25
2022-09-07T03:15:20.733Z,51.24
2022-09-07T03:17:51.181Z,51.27
2022-09-07T03:20:24.024Z,51.37
2022-09-07T03:22:55.798Z,51.58
2022-09-07T03:25:27.759Z,51.60
2022-09-07T03:27:59.549Z,51.58
2022-09-07T03:30:32.611Z,51.71
2022-09-07T03:33:04.419Z,51.72
2022-09-07T03:35:37.613Z,51.71
2022-09-07T03:38:09.326Z,51.71
2022-09-07T03:40:41.346Z,51.67
2022-09-07T03:43:13.707Z,51.78
2022-09-07T03:45:46.166Z,51.79
2022-09-07T03:48:18.042Z,51.83
2022-09-07T03:50:58.214Z,51.88
2022-09-07T03:53:32.431Z,51.86
2022-09-07T03:56:07.076Z,51.92
2022-09-07T03:58:39.306Z,52.22
2022-09-07T04:01:15.541Z,52.21
2022-09-07T04:03:48.192Z,52.16
2022-09-07T04:06:21.551Z,52.22
2022-09-07T04:08:54.128Z,52.20
2022-09-07T04:11:26.322Z,52.35
2022-09-07T04:14:01.584Z,52.43
2022-09-07T04:16:34.185Z,52.41
2022-09-07T04:19:06.490Z,52.47
2022-09-07T04:21:38.455Z,52.49
2022-09-07T04:24:13.081Z,52.53
2022-09-07T04:26:45.851Z,52.61
2022-09-07T04:29:17.641Z,52.63
2022-09-07T04:31:49.437Z,52.64
2022-09-07T04:34:21.236Z,52.76
2022-09-07T04:36:53.095Z,53.05
2022-09-07T04:39:24.853Z,53.13
2022-09-07T04:41:57.029Z,53.05
2022-09-07T04:44:28.702Z,53.16
2022-09-07T04:47:00.746Z,53.12
2022-09-07T04:49:33.896Z,53.04
2022-09-07T04:52:06.173Z,53.17
2022-09-07T04:54:38.027Z,53.14
2022-09-07T04:57:09.991Z,53.19
2022-09-07T04:59:42.429Z,53.30
2022-09-07T05:02:14.528Z,53.32
2022-09-07T05:04:49.347Z,53.42
2022-09-07T05:07:21.397Z,53.55
2022-09-07T05:09:53.849Z,53.61
2022-09-07T05:12:25.671Z,53.76
2022-09-07T05:14:57.835Z,54.24
2022-09-07T05:17:31.438Z,54.33
2022-09-07T05:20:03.579Z,55.02
2022-09-07T05:22:41.147Z,55.31
2022-09-07T05:25:13.023Z,54.48
2022-09-07T05:27:45.233Z,53.92
2022-09-07T05:33:10.572Z,53.44
2022-09-07T05:35:42.274Z,53.38
2022-09-07T05:38:14.132Z,53.21
2022-09-07T05:40:46.260Z,53.30
2022-09-07T05:43:18.266Z,53.19
2022-09-07T05:45:50.095Z,53.24
2022-09-07T05:48:22.148Z,53.26
2022-09-07T05:50:54.654Z,53.31
2022-09-07T05:53:26.492Z,53.19
2022-09-07T05:56:06.481Z,53.22
2022-09-07T05:58:39.552Z,53.28
2022-09-07T06:01:13.079Z,53.25
2022-09-07T06:03:45.788Z,53.28
2022-09-07T06:06:19.558Z,53.35
2022-09-07T06:08:53.156Z,53.27
2022-09-07T06:11:26.758Z,53.34
2022-09-07T06:13:58.823Z,53.30
2022-09-07T06:16:34.063Z,53.30
2022-09-07T06:19:09.189Z,53.47
2022-09-07T06:21:42.558Z,53.53
2022-09-07T06:24:14.849Z,54.77
2022-09-07T06:26:46.724Z,55.60
2022-09-07T06:29:18.763Z,55.40
2022-09-07T06:34:42.574Z,52.98
2022-09-07T06:37:17.065Z,52.28
2022-09-07T06:39:53.212Z,51.78
2022-09-07T06:42:25.068Z,51.38
2022-09-07T06:44:58.720Z,51.38
2022-09-07T06:47:31.539Z,51.27
2022-09-07T06:50:03.404Z,51.08
2022-09-07T06:55:28.846Z,51.58
2022-09-07T06:58:01.586Z,51.08
2022-09-07T07:00:33.728Z,50.73
2022-09-07T07:03:05.449Z,50.89
2022-09-07T07:05:37.185Z,50.72
2022-09-07T07:08:09.198Z,50.56
2022-09-07T07:10:41.442Z,50.60
2022-09-07T07:15:45.693Z,50.41
2022-09-07T07:18:21.131Z,50.36
2022-09-07T07:20:53.246Z,50.17
2022-09-07T07:23:25.602Z,49.90
2022-09-07T07:25:57.431Z,49.99
2022-09-07T07:31:23.316Z,49.91
2022-09-07T07:33:56.257Z,49.89
2022-09-07T07:36:31.204Z,49.57
2022-09-07T07:39:05.177Z,49.37
2022-09-07T07:44:24.692Z,49.31
2022-09-07T07:46:56.777Z,49.08
2022-09-07T07:49:29.217Z,49.11
2022-09-07T07:54:58.784Z,48.56
2022-09-07T07:57:32.060Z,48.32
2022-09-07T08:00:05.277Z,48.16
2022-09-07T08:02:43.390Z,48.00
2022-09-07T08:05:17.331Z,47.90
2022-09-07T08:07:49.205Z,47.80
2022-09-07T08:10:22.609Z,47.36
2022-09-07T08:12:55.677Z,47.18
2022-09-07T08:15:27.762Z,46.76
2022-09-07T08:17:59.909Z,46.74
2022-09-07T08:20:32.612Z,46.63
2022-09-07T08:23:04.578Z,46.62
2022-09-07T08:25:37.590Z,46.48
2022-09-07T08:28:09.488Z,46.27
2022-09-07T08:30:43.221Z,45.94
2022-09-07T08:33:16.105Z,45.42
2022-09-07T08:35:59.103Z,45.17
2022-09-07T08:38:32.761Z,44.82
2022-09-07T08:41:35.639Z,44.29
2022-09-07T08:44:13.529Z,43.84
2022-09-07T08:46:50.287Z,43.62
2022-09-07T08:49:29.234Z,43.08
2022-09-07T08:52:05.262Z,42.60
2022-09-07T08:54:38.056Z,42.34
2022-09-07T08:57:31.966Z,42.04
2022-09-07T09:00:14.693Z,41.85
2022-09-07T09:03:28.546Z,41.26
2022-09-07T09:05:49.782Z,41.01
2022-09-07T09:08:33.957Z,40.86
2022-09-07T09:11:11.761Z,40.51
2022-09-07T09:13:56.309Z,40.38
2022-09-07T09:16:36.980Z,40.19
2022-09-07T09:19:29.209Z,39.79
2022-09-07T09:22:13.981Z,39.51
2022-09-07T09:24:52.533Z,39.01
2022-09-07T09:27:24.302Z,38.85
2022-09-07T09:29:56.223Z,38.88
2022-09-07T09:32:41.638Z,38.43
2022-09-07T09:35:23.316Z,37.82
2022-09-07T09:37:57.415Z,37.93
2022-09-07T09:40:32.442Z,37.30
2022-09-07T09:43:08.504Z,37.06
2022-09-07T09:48:44.166Z,37.27
2022-09-07T09:54:24.141Z,36.91
2022-09-07T09:56:56.821Z,36.71
2022-09-07T10:05:35.478Z,35.56
2022-09-07T10:08:18.155Z,35.98
2022-09-07T10:11:00.029Z,35.85
2022-09-07T10:13:46.915Z,35.76
2022-09-07T10:16:19.019Z,35.33
2022-09-07T10:18:59.441Z,35.05
2022-09-07T10:21:39.076Z,35.05
2022-09-07T10:24:25.438Z,35.22
2022-09-07T10:26:58.166Z,35.06
2022-09-07T10:29:36.321Z,34.91
2022-09-07T10:32:24.011Z,34.57
2022-09-07T10:35:09.415Z,34.63
2022-09-07T10:37:56.483Z,34.70
2022-09-07T10:40:34.345Z,34.36
2022-09-07T10:43:21.815Z,34.34
2022-09-07T10:46:08.290Z,34.03
2022-09-07T10:48:52.641Z,33.44
2022-09-07T10:51:35.056Z,33.59
2022-09-07T10:54:33.011Z,33.62
2022-09-07T10:57:15.056Z,33.51
2022-09-07T11:00:10.702Z,33.16
2022-09-07T11:05:58.851Z,33.21
2022-09-07T11:14:46.259Z,32.90
2022-09-07T11:17:22.002Z,32.75
2022-09-07T11:19:58.605Z,32.58
2022-09-07T11:22:39.092Z,32.61
2022-09-07T11:25:36.645Z,32.54
2022-09-07T11:28:19.020Z,32.13
2022-09-07T11:31:00.271Z,32.17
2022-09-07T11:33:36.341Z,32.16
2022-09-07T11:36:14.039Z,32.30
2022-09-07T11:38:51.501Z,32.04
2022-09-07T11:41:34.069Z,31.82
2022-09-07T11:44:19.487Z,31.72
2022-09-07T11:46:54.783Z,31.71
2022-09-07T11:49:27.533Z,31.64
2022-09-07T11:52:06.626Z,31.56
2022-09-07T11:54:54.476Z,31.62
2022-09-07T11:57:55.461Z,31.31
2022-09-07T12:00:43.921Z,31.29
2022-09-07T12:03:40.986Z,30.94
2022-09-07T12:07:03.073Z,30.97
2022-09-07T12:09:59.177Z,31.05
2022-09-07T12:12:51.824Z,31.21
2022-09-07T12:15:37.198Z,31.09
2022-09-07T12:18:25.658Z,30.98
2022-09-07T12:20:57.693Z,30.97
2022-09-07T12:23:34.214Z,30.83
2022-09-07T12:26:40.759Z,30.68
2022-09-07T12:29:28.149Z,30.68
2022-09-07T12:32:52.605Z,30.72
2022-09-07T12:34:58.174Z,30.77
2022-09-07T12:37:44.252Z,30.67
2022-09-07T12:40:47.378Z,30.44
2022-09-07T12:43:58.586Z,30.37
2022-09-07T12:46:50.169Z,30.38
2022-09-07T12:49:49.243Z,30.46
2022-09-07T12:52:31.512Z,30.49
2022-09-07T12:55:28.522Z,30.51
2022-09-07T12:58:22.274Z,30.46
2022-09-07T13:01:07.841Z,30.40
2022-09-07T13:03:56.000Z,30.44
2022-09-07T13:07:05.064Z,30.50
2022-09-07T13:09:37.955Z,30.27
2022-09-07T14:41:40.832Z,29.72
2022-09-07T14:44:28.575Z,29.80
2022-09-07T14:46:58.589Z,29.62
2022-09-07T14:49:27.358Z,29.65
2022-09-07T14:51:57.226Z,29.58
2022-09-07T14:54:30.334Z,29.53
2022-09-07T14:57:18.417Z,29.74
2022-09-07T14:59:47.958Z,29.67
2022-09-07T15:02:35.714Z,29.75
2022-09-07T15:05:25.985Z,29.74
2022-09-07T15:07:57.138Z,29.62
2022-09-07T15:10:36.030Z,29.58
2022-09-07T15:13:21.098Z,29.56
2022-09-07T15:15:57.602Z,29.59
2022-09-07T15:18:53.794Z,29.54
2022-09-07T15:21:23.494Z,29.69
2022-09-07T15:23:53.560Z,29.73
2022-09-07T15:29:14.999Z,29.56
2022-09-07T15:31:49.749Z,29.62
2022-09-07T15:34:25.916Z,29.60
2022-09-07T15:36:57.587Z,29.71
2022-09-07T15:39:29.056Z,29.65
2022-09-07T15:41:58.187Z,29.61
2022-09-07T15:44:28.968Z,29.61
2022-09-07T15:49:51.778Z,29.75
2022-09-07T15:52:23.109Z,29.65
2022-09-07T15:54:51.649Z,29.69
2022-09-07T16:00:12.326Z,29.77
2022-09-07T16:05:31.407Z,29.84
2022-09-07T16:11:05.390Z,29.99
2022-09-07T16:13:34.843Z,30.02
2022-09-07T16:16:06.291Z,29.82
2022-09-07T16:18:35.420Z,29.85
2022-09-07T16:21:11.846Z,29.98
2022-09-07T16:23:44.761Z,29.99
2022-09-07T16:26:13.966Z,30.13
2022-09-07T16:28:45.056Z,30.31
2022-09-07T16:31:15.846Z,30.36
2022-09-07T16:33:44.228Z,30.35
2022-09-07T16:36:16.778Z,30.51
2022-09-07T16:38:47.862Z,30.56
2022-09-07T16:41:18.086Z,30.57
2022-09-07T16:43:46.507Z,30.73
2022-09-07T16:46:16.756Z,30.74
2022-09-07T16:48:45.840Z,30.79
2022-09-07T16:51:16.224Z,30.81
2022-09-07T16:53:44.508Z,31.07
2022-09-07T16:56:14.936Z,31.21
2022-09-07T16:58:47.118Z,31.20
2022-09-07T17:01:17.436Z,31.51
2022-09-07T17:03:48.942Z,31.62
2022-09-07T17:06:19.657Z,31.90
2022-09-07T17:08:48.947Z,31.95
2022-09-07T17:11:18.955Z,31.84
2022-09-07T17:13:47.688Z,31.97
2022-09-07T17:16:19.554Z,32.15
2022-09-07T17:21:39.151Z,32.26
2022-09-07T17:24:11.637Z,32.67
2022-09-07T17:26:42.113Z,32.58
2022-09-07T17:29:15.143Z,32.99
2022-09-07T17:34:35.116Z,33.26
2022-09-07T17:37:03.961Z,33.24
2022-09-07T17:39:33.840Z,33.33
2022-09-07T17:42:02.307Z,33.27
2022-09-07T17:44:38.011Z,33.63
2022-09-07T17:47:07.027Z,33.84
2022-09-07T17:49:37.488Z,33.65
2022-09-07T17:52:05.840Z,33.90
2022-09-07T17:54:34.346Z,33.78
2022-09-07T17:57:03.747Z,34.14
2022-09-07T18:02:21.901Z,34.42
2022-09-07T18:04:56.498Z,34.48
2022-09-07T18:07:25.409Z,34.52
2022-09-07T18:09:53.988Z,34.55
2022-09-07T18:12:22.326Z,34.65
2022-09-07T18:14:50.797Z,34.67
2022-09-07T18:17:19.127Z,34.92
2022-09-07T18:19:47.425Z,35.13
2022-09-07T18:22:15.988Z,35.27
2022-09-07T18:24:47.210Z,35.31
2022-09-07T18:27:16.912Z,35.37
2022-09-07T18:29:46.281Z,35.45
2022-09-07T18:32:15.035Z,35.58
2022-09-07T18:34:48.276Z,35.52
2022-09-07T18:37:19.517Z,35.78
2022-09-07T18:39:50.087Z,35.98
2022-09-07T18:42:18.463Z,36.08
2022-09-07T18:47:36.476Z,36.15
2022-09-07T18:50:09.793Z,36.31
2022-09-07T18:52:54.978Z,36.27
2022-09-07T18:55:27.001Z,36.61
2022-09-07T18:57:55.879Z,36.81
2022-09-07T19:00:24.459Z,36.81
2022-09-07T19:02:52.942Z,36.76
2022-09-07T19:08:09.275Z,36.95
2022-09-07T19:10:38.284Z,36.98
2022-09-07T19:13:06.937Z,36.97
2022-09-07T19:15:37.421Z,37.12
2022-09-07T19:18:07.478Z,37.18
2022-09-07T19:20:37.548Z,37.27
2022-09-07T19:23:06.698Z,37.28
2022-09-07T19:25:38.992Z,37.35
2022-09-07T19:28:07.360Z,37.43
2022-09-07T19:30:36.030Z,37.41
2022-09-07T19:33:09.336Z,37.34
2022-09-07T19:35:37.650Z,37.44
2022-09-07T19:38:06.098Z,37.47
2022-09-07T19:40:35.402Z,37.75
2022-09-07T19:43:04.281Z,37.67
2022-09-07T19:45:39.013Z,37.86
2022-09-07T19:48:07.225Z,37.63
2022-09-07T19:50:35.577Z,37.89
2022-09-07T19:53:04.159Z,37.92
2022-09-07T19:55:36.177Z,37.89
2022-09-07T19:58:05.225Z,38.14
2022-09-07T20:00:37.524Z,38.25
2022-09-07T20:03:09.128Z,38.05
2022-09-07T20:05:40.998Z,38.29
2022-09-07T20:08:10.127Z,38.31
2022-09-07T20:10:38.570Z,38.34
2022-09-07T20:13:07.350Z,38.51
2022-09-07T20:15:40.584Z,38.36
2022-09-07T20:18:09.485Z,38.59
2022-09-07T20:20:38.030Z,38.55
2022-09-07T20:23:06.647Z,38.68
2022-09-07T20:25:35.703Z,38.64
2022-09-07T20:28:04.810Z,38.55
2022-09-07T20:30:33.912Z,38.55
2022-09-07T20:33:02.825Z,38.66
2022-09-07T20:35:33.890Z,38.80
2022-09-07T20:38:02.949Z,38.70
2022-09-07T20:40:32.992Z,38.84
2022-09-07T20:43:02.177Z,38.77
2022-09-07T20:45:35.035Z,38.79
2022-09-07T20:48:03.972Z,38.60
2022-09-07T20:50:34.254Z,38.69
2022-09-07T20:53:03.627Z,38.91
2022-09-07T20:55:35.647Z,38.97
2022-09-07T20:58:07.139Z,38.94
2022-09-07T21:00:35.900Z,38.74
2022-09-07T21:03:04.743Z,38.69
2022-09-07T21:05:36.400Z,38.77
2022-09-07T21:08:05.351Z,38.73
2022-09-07T21:10:37.921Z,38.86
2022-09-07T21:13:07.293Z,38.98
2022-09-07T21:15:39.373Z,38.99
2022-09-07T21:18:11.852Z,39.01
2022-09-07T21:20:40.610Z,39.05
2022-09-07T21:23:09.038Z,38.89
2022-09-07T21:25:43.514Z,39.09
2022-09-07T21:28:11.898Z,38.99
2022-09-07T21:30:40.956Z,39.03
2022-09-07T21:33:10.196Z,39.19
2022-09-07T21:35:39.802Z,39.05
2022-09-07T21:38:08.480Z,39.06
2022-09-07T21:44:29.899Z,39.16
2022-09-07T21:47:01.744Z,39.13
2022-09-07T21:49:30.081Z,39.18
2022-09-07T21:51:58.603Z,39.20
2022-09-07T21:54:27.002Z,39.44
2022-09-07T21:56:55.259Z,39.27
2022-09-07T21:59:23.883Z,39.42
2022-09-07T22:01:52.210Z,39.57
2022-09-07T22:04:21.183Z,39.40
2022-09-07T22:06:50.370Z,39.57
2022-09-07T22:09:18.902Z,39.75
2022-09-07T22:11:48.829Z,39.64
2022-09-07T22:14:17.263Z,39.80
2022-09-07T22:16:45.841Z,39.72
2022-09-07T22:19:14.241Z,39.95
2022-09-07T22:21:43.087Z,39.95
2022-09-07T22:24:14.477Z,39.90
2022-09-07T22:26:45.813Z,39.98
2022-09-07T22:29:14.243Z,40.16
2022-09-07T22:31:43.338Z,40.04
2022-09-07T22:34:11.968Z,40.05
2022-09-07T22:36:43.037Z,40.19
2022-09-07T22:39:14.395Z,40.26
2022-09-07T22:41:44.410Z,40.23
2022-09-07T22:44:14.841Z,40.30
2022-09-07T22:46:47.147Z,40.47
2022-09-07T22:49:17.141Z,40.47
2022-09-07T22:51:46.245Z,40.47
2022-09-07T22:54:14.693Z,40.42
2022-09-07T22:56:43.640Z,40.59
2022-09-07T22:59:13.079Z,40.65
2022-09-07T23:01:41.514Z,40.65
2022-09-07T23:04:11.087Z,40.81
2022-09-07T23:06:42.901Z,40.84
2022-09-07T23:09:13.861Z,40.76
2022-09-07T23:11:43.267Z,40.86
2022-09-07T23:14:14.885Z,40.79
2022-09-07T23:16:44.434Z,40.88
2022-09-07T23:19:14.552Z,41.08
2022-09-07T23:21:45.604Z,41.18
2022-09-07T23:24:16.046Z,41.30
2022-09-07T23:26:46.036Z,41.30
2022-09-07T23:29:15.578Z,41.44
2022-09-07T23:31:46.254Z,41.49
2022-09-07T23:34:14.854Z,41.50
2022-09-07T23:36:45.599Z,41.58
2022-09-07T23:39:14.182Z,41.69
2022-09-07T23:41:42.981Z,41.76
2022-09-07T23:44:11.392Z,41.75
2022-09-07T23:46:40.254Z,41.84
2022-09-07T23:49:08.856Z,41.99
2022-09-07T23:51:37.348Z,42.03
2022-09-07T23:54:06.073Z,41.97
2022-09-07T23:56:37.347Z,42.13
2022-09-07T23:59:06.191Z,42.09
