createdAt,value
2018-09-17T00:00:30.097Z,2.67
2018-09-17T00:03:33.241Z,2.40
2018-09-17T00:06:36.316Z,2.20
2018-09-17T00:09:39.394Z,2.87
2018-09-17T00:12:42.544Z,2.40
2018-09-17T00:15:45.698Z,2.80
2018-09-17T00:18:48.723Z,2.27
2018-09-17T00:21:51.958Z,2.43
2018-09-17T00:24:54.974Z,2.30
2018-09-17T00:27:59.558Z,2.50
2018-09-17T00:31:02.681Z,2.97
2018-09-17T00:34:05.749Z,2.43
2018-09-17T00:37:08.745Z,2.57
2018-09-17T00:40:11.816Z,3.10
2018-09-17T00:43:14.958Z,2.53
2018-09-17T00:46:18.044Z,2.17
2018-09-17T00:49:21.104Z,2.57
2018-09-17T00:52:24.097Z,2.80
2018-09-17T00:55:27.181Z,2.77
2018-09-17T00:58:30.273Z,2.67
2018-09-17T01:01:33.370Z,3.00
2018-09-17T01:04:36.465Z,2.80
2018-09-17T01:07:39.552Z,2.63
2018-09-17T01:10:42.841Z,2.83
2018-09-17T01:13:46.087Z,2.80
2018-09-17T01:16:49.346Z,2.77
2018-09-17T01:19:52.439Z,3.20
2018-09-17T01:22:55.616Z,3.50
2018-09-17T01:25:58.738Z,3.37
2018-09-17T01:29:01.846Z,3.40
2018-09-17T01:32:05.102Z,3.60
2018-09-17T01:35:08.264Z,3.47
2018-09-17T01:38:11.413Z,3.47
2018-09-17T01:41:14.580Z,3.60
2018-09-17T01:44:17.740Z,2.70
2018-09-17T01:47:22.915Z,2.90
2018-09-17T01:50:26.074Z,3.10
2018-09-17T01:53:29.306Z,3.20
2018-09-17T01:56:32.456Z,3.30
2018-09-17T01:59:35.609Z,3.53
2018-09-17T02:02:38.794Z,3.17
2018-09-17T02:05:41.962Z,3.20
2018-09-17T02:08:45.321Z,2.90
2018-09-17T02:11:48.545Z,2.20
2018-09-17T02:14:51.779Z,3.30
2018-09-17T02:17:54.895Z,3.47
2018-09-17T02:20:58.057Z,3.97
2018-09-17T02:24:01.150Z,3.30
2018-09-17T02:27:04.394Z,2.97
2018-09-17T02:30:07.521Z,3.13
2018-09-17T02:33:10.762Z,3.60
2018-09-17T02:36:14.055Z,3.10
2018-09-17T02:39:17.214Z,3.50
2018-09-17T02:42:20.366Z,2.90
2018-09-17T02:45:23.499Z,3.20
2018-09-17T02:48:26.652Z,3.57
2018-09-17T02:51:29.822Z,3.20
2018-09-17T02:54:33.025Z,2.67
2018-09-17T02:57:36.830Z,3.50
2018-09-17T03:00:39.968Z,3.23
2018-09-17T03:04:14.209Z,3.50
2018-09-17T03:07:17.440Z,3.57
2018-09-17T03:10:20.625Z,3.30
2018-09-17T03:13:23.848Z,3.80
2018-09-17T03:16:27.018Z,3.80
2018-09-17T03:19:30.289Z,3.77
2018-09-17T03:22:33.397Z,3.57
2018-09-17T03:25:36.557Z,3.93
2018-09-17T03:28:39.784Z,3.70
2018-09-17T03:31:42.993Z,3.83
2018-09-17T03:34:46.163Z,4.30
2018-09-17T03:37:49.309Z,4.07
2018-09-17T03:40:52.386Z,3.80
2018-09-17T03:43:55.483Z,3.50
2018-09-17T03:46:58.489Z,4.10
2018-09-17T03:50:01.663Z,3.03
2018-09-17T03:53:04.840Z,3.03
2018-09-17T03:56:08.039Z,3.60
2018-09-17T03:59:11.202Z,3.90
2018-09-17T04:02:14.424Z,3.93
2018-09-17T04:05:17.504Z,3.77
2018-09-17T04:08:20.698Z,3.53
2018-09-17T04:11:24.777Z,4.23
2018-09-17T04:14:27.857Z,3.87
2018-09-17T04:17:31.530Z,4.33
2018-09-17T04:20:34.678Z,3.90
2018-09-17T04:23:38.326Z,3.97
2018-09-17T04:26:41.508Z,4.43
2018-09-17T04:29:44.740Z,3.50
2018-09-17T04:32:48.015Z,3.93
2018-09-17T04:35:51.198Z,3.80
2018-09-17T04:38:54.426Z,4.70
2018-09-17T04:41:57.582Z,4.10
2018-09-17T04:45:00.745Z,4.43
2018-09-17T04:48:03.924Z,4.73
2018-09-17T04:51:07.131Z,3.90
2018-09-17T04:54:11.289Z,4.20
2018-09-17T04:57:14.502Z,3.63
2018-09-17T05:00:17.565Z,3.90
2018-09-17T05:03:20.734Z,4.33
2018-09-17T05:06:23.984Z,3.97
2018-09-17T05:09:27.138Z,4.03
2018-09-17T05:12:30.292Z,4.80
2018-09-17T05:15:33.451Z,4.53
2018-09-17T05:18:36.700Z,4.80
2018-09-17T05:21:39.938Z,5.00
2018-09-17T05:24:43.074Z,6.60
2018-09-17T05:27:46.241Z,5.37
2018-09-17T05:30:49.382Z,5.00
2018-09-17T05:33:52.775Z,5.60
2018-09-17T05:36:55.949Z,4.80
2018-09-17T05:39:59.153Z,4.63
2018-09-17T05:43:02.295Z,4.60
2018-09-17T05:46:05.494Z,4.30
2018-09-17T05:49:08.597Z,4.57
2018-09-17T05:52:11.729Z,4.93
2018-09-17T05:55:14.943Z,5.63
2018-09-17T05:58:18.123Z,6.60
2018-09-17T06:01:21.542Z,4.60
2018-09-17T06:04:24.791Z,4.13
2018-09-17T06:07:28.041Z,3.10
2018-09-17T06:10:31.223Z,2.73
2018-09-17T06:13:34.488Z,4.13
2018-09-17T06:16:37.721Z,4.40
2018-09-17T06:19:40.890Z,7.00
2018-09-17T06:22:44.132Z,10.87
2018-09-17T06:25:47.250Z,3.93
2018-09-17T06:28:50.474Z,3.13
2018-09-17T06:31:53.513Z,3.77
2018-09-17T06:34:56.745Z,3.20
2018-09-17T06:37:59.938Z,2.73
2018-09-17T06:41:03.045Z,3.10
2018-09-17T06:44:06.153Z,3.40
2018-09-17T06:47:09.290Z,3.03
2018-09-17T06:50:12.587Z,3.40
2018-09-17T06:53:15.748Z,3.50
2018-09-17T06:56:18.851Z,2.80
2018-09-17T06:59:22.788Z,2.80
2018-09-17T07:02:25.932Z,2.80
2018-09-17T07:05:29.037Z,3.07
2018-09-17T07:08:32.219Z,3.10
2018-09-17T07:11:35.409Z,2.97
2018-09-17T07:14:38.600Z,3.40
2018-09-17T07:17:41.688Z,3.20
2018-09-17T07:20:44.882Z,3.40
2018-09-17T07:23:47.938Z,3.70
2018-09-17T07:26:51.031Z,4.00
2018-09-17T07:29:54.143Z,3.53
2018-09-17T07:32:57.267Z,3.90
2018-09-17T07:36:00.349Z,3.80
2018-09-17T07:39:05.405Z,3.77
2018-09-17T07:42:08.507Z,3.77
2018-09-17T07:45:11.691Z,4.00
2018-09-17T07:48:14.854Z,3.63
2018-09-17T07:51:17.983Z,4.33
2018-09-17T07:54:21.198Z,4.20
2018-09-17T07:57:24.354Z,3.60
2018-09-17T08:00:27.470Z,3.67
2018-09-17T08:03:30.736Z,4.40
2018-09-17T08:06:33.893Z,4.23
2018-09-17T08:09:37.201Z,4.80
2018-09-17T08:12:40.327Z,3.90
2018-09-17T08:15:43.485Z,4.43
2018-09-17T08:18:46.694Z,4.70
2018-09-17T08:21:50.149Z,5.20
2018-09-17T08:24:53.304Z,4.20
2018-09-17T08:27:56.537Z,4.60
2018-09-17T08:30:59.727Z,4.37
2018-09-17T08:34:02.949Z,4.53
2018-09-17T08:37:06.243Z,4.80
2018-09-17T08:40:09.405Z,4.70
2018-09-17T08:43:12.610Z,5.37
2018-09-17T08:46:15.831Z,4.73
2018-09-17T08:49:18.983Z,4.97
2018-09-17T08:52:22.157Z,5.50
2018-09-17T08:55:30.899Z,6.40
2018-09-17T08:58:34.460Z,7.27
2018-09-17T09:01:43.154Z,7.53
2018-09-17T09:04:51.998Z,6.97
2018-09-17T09:07:55.702Z,6.73
2018-09-17T09:11:04.531Z,6.73
2018-09-17T09:14:12.134Z,6.43
2018-09-17T09:17:15.278Z,6.77
2018-09-17T09:20:18.523Z,6.53
2018-09-17T09:23:22.601Z,6.47
2018-09-17T09:26:25.840Z,7.07
2018-09-17T09:29:28.983Z,8.50
2018-09-17T09:32:32.292Z,6.03
2018-09-17T09:35:35.448Z,6.57
2018-09-17T09:38:38.640Z,5.43
2018-09-17T09:41:41.958Z,5.60
2018-09-17T09:44:46.256Z,5.60
2018-09-17T09:47:49.500Z,5.80
2018-09-17T09:50:52.629Z,5.60
2018-09-17T09:53:55.721Z,5.43
2018-09-17T09:56:58.914Z,5.67
2018-09-17T10:00:02.050Z,5.90
2018-09-17T10:03:10.957Z,5.70
2018-09-17T10:06:15.194Z,5.33
2018-09-17T10:09:24.110Z,4.60
2018-09-17T10:13:32.434Z,4.10
2018-09-17T10:16:35.652Z,3.40
2018-09-17T10:19:44.686Z,3.00
2018-09-17T10:22:47.846Z,3.70
2018-09-17T10:25:51.184Z,4.20
2018-09-17T10:28:54.327Z,4.03
2018-09-17T10:31:57.369Z,3.63
2018-09-17T10:35:00.472Z,2.80
2018-09-17T10:38:03.597Z,3.37
2018-09-17T10:41:06.775Z,2.13
2018-09-17T10:44:19.239Z,2.93
2018-09-17T10:47:22.398Z,1.80
2018-09-17T10:50:25.695Z,1.73
2018-09-17T10:53:28.881Z,2.10
2018-09-17T10:56:32.113Z,2.30
2018-09-17T10:59:35.285Z,2.00
2018-09-17T11:02:38.372Z,2.07
2018-09-17T11:05:42.903Z,1.80
2018-09-17T11:08:46.124Z,1.70
2018-09-17T11:11:49.348Z,1.77
2018-09-17T11:14:52.681Z,1.90
2018-09-17T11:17:55.869Z,2.30
2018-09-17T11:20:59.036Z,2.10
2018-09-17T11:24:02.217Z,1.93
2018-09-17T11:27:05.541Z,1.90
2018-09-17T11:30:08.875Z,2.23
2018-09-17T11:33:12.565Z,1.83
2018-09-17T11:36:15.773Z,2.10
2018-09-17T11:39:18.898Z,1.80
2018-09-17T11:42:22.113Z,1.87
2018-09-17T11:45:25.253Z,1.93
2018-09-17T11:48:28.367Z,2.23
2018-09-17T11:51:31.521Z,2.10
2018-09-17T11:54:34.650Z,2.23
2018-09-17T11:57:37.790Z,2.37
2018-09-17T12:00:46.639Z,1.73
2018-09-17T12:03:55.443Z,2.03
2018-09-17T12:07:04.232Z,2.20
2018-09-17T12:10:07.576Z,2.00
2018-09-17T12:13:10.947Z,1.80
2018-09-17T12:16:14.012Z,1.80
2018-09-17T12:19:17.093Z,1.90
2018-09-17T12:22:20.227Z,1.57
2018-09-17T12:25:23.500Z,1.60
2018-09-17T12:28:26.525Z,1.60
2018-09-17T12:31:29.646Z,1.60
2018-09-17T12:34:32.858Z,1.80
2018-09-17T12:37:36.053Z,1.50
2018-09-17T12:40:39.199Z,1.33
2018-09-17T12:43:42.429Z,1.50
2018-09-17T12:46:45.615Z,1.40
2018-09-17T12:49:48.742Z,1.40
2018-09-17T12:52:51.958Z,1.30
2018-09-17T12:55:55.202Z,1.10
2018-09-17T12:58:58.425Z,1.07
2018-09-17T13:02:01.510Z,1.20
2018-09-17T13:05:05.049Z,1.03
2018-09-17T13:08:08.216Z,1.20
2018-09-17T13:11:11.382Z,1.30
2018-09-17T13:14:14.515Z,1.00
2018-09-17T13:17:17.710Z,1.10
2018-09-17T13:20:20.762Z,1.10
2018-09-17T13:23:23.953Z,1.23
2018-09-17T13:26:27.115Z,1.30
2018-09-17T13:29:30.266Z,1.07
2018-09-17T13:32:33.414Z,1.00
2018-09-17T13:35:36.802Z,1.37
2018-09-17T13:38:39.892Z,1.17
2018-09-17T13:41:43.029Z,0.90
2018-09-17T13:44:46.095Z,1.10
2018-09-17T13:47:49.324Z,1.10
2018-09-17T13:50:52.548Z,0.70
2018-09-17T13:53:55.769Z,0.93
2018-09-17T13:56:58.974Z,1.03
2018-09-17T14:00:02.151Z,0.97
2018-09-17T14:03:05.354Z,1.13
2018-09-17T14:06:08.545Z,1.03
2018-09-17T14:09:12.625Z,1.07
2018-09-17T14:12:15.825Z,1.50
2018-09-17T14:15:19.145Z,0.90
2018-09-17T14:18:22.433Z,1.20
2018-09-17T14:21:25.877Z,2.20
2018-09-17T14:24:29.402Z,1.20
2018-09-17T14:27:32.652Z,2.03
2018-09-17T14:30:35.865Z,1.10
2018-09-17T14:33:39.927Z,0.83
2018-09-17T14:36:43.229Z,1.00
2018-09-17T14:39:46.326Z,0.90
2018-09-17T14:42:49.600Z,1.00
2018-09-17T14:45:52.840Z,1.00
2018-09-17T14:48:56.184Z,1.13
2018-09-17T14:51:59.446Z,1.00
2018-09-17T14:55:02.603Z,1.00
2018-09-17T14:58:05.876Z,1.27
2018-09-17T15:01:09.021Z,1.10
2018-09-17T15:04:12.960Z,1.20
2018-09-17T15:07:16.071Z,1.27
2018-09-17T15:10:19.333Z,1.10
2018-09-17T15:13:22.411Z,1.10
2018-09-17T15:17:29.811Z,1.30
2018-09-17T15:20:32.900Z,1.60
2018-09-17T15:23:36.167Z,1.63
2018-09-17T15:26:39.539Z,1.57
2018-09-17T15:29:42.877Z,4.47
2018-09-17T15:32:46.283Z,3.43
2018-09-17T15:35:49.389Z,12.60
2018-09-17T15:38:52.667Z,23.30
2018-09-17T15:41:55.779Z,3.10
2018-09-17T15:44:59.455Z,1.67
2018-09-17T15:51:16.120Z,2.50
2018-09-17T15:54:19.381Z,5.30
2018-09-17T15:57:22.695Z,2.10
2018-09-17T16:00:25.761Z,4.97
2018-09-17T16:03:28.872Z,1.67
2018-09-17T16:06:32.099Z,1.90
2018-09-17T16:09:35.268Z,1.70
2018-09-17T16:12:38.310Z,1.90
2018-09-17T16:15:41.470Z,1.50
2018-09-17T16:18:44.537Z,3.67
2018-09-17T16:21:47.570Z,2.00
2018-09-17T16:24:50.661Z,2.13
2018-09-17T16:27:53.783Z,1.60
2018-09-17T16:30:57.109Z,4.77
2018-09-17T16:34:00.206Z,12.53
2018-09-17T16:37:03.280Z,4.80
2018-09-17T16:40:07.033Z,1.93
2018-09-17T16:43:10.544Z,1.63
2018-09-17T16:46:13.827Z,2.07
2018-09-17T16:49:17.018Z,3.90
2018-09-17T16:52:20.042Z,4.17
2018-09-17T16:55:23.421Z,6.83
2018-09-17T16:58:26.616Z,2.73
2018-09-17T17:01:29.858Z,3.67
2018-09-17T17:04:33.104Z,3.67
2018-09-17T17:07:36.377Z,1.80
2018-09-17T17:10:39.698Z,1.77
2018-09-17T17:13:43.012Z,1.50
2018-09-17T17:16:46.753Z,1.70
2018-09-17T17:19:49.999Z,1.80
2018-09-17T17:22:53.191Z,1.90
2018-09-17T17:25:56.390Z,1.67
2018-09-17T17:28:59.696Z,1.70
2018-09-17T17:32:02.873Z,1.83
2018-09-17T17:35:06.320Z,1.87
2018-09-17T17:38:09.429Z,1.70
2018-09-17T17:41:12.643Z,2.00
2018-09-17T17:44:15.745Z,2.23
2018-09-17T17:47:18.969Z,2.13
2018-09-17T17:50:22.123Z,1.83
2018-09-17T17:53:25.335Z,2.07
2018-09-17T17:56:28.541Z,2.07
2018-09-17T17:59:31.707Z,1.80
2018-09-17T18:02:34.871Z,2.30
2018-09-17T18:05:38.121Z,1.90
2018-09-17T18:08:41.317Z,2.20
2018-09-17T18:11:44.837Z,2.00
2018-09-17T18:14:48.303Z,1.80
2018-09-17T18:17:51.647Z,1.93
2018-09-17T18:20:54.930Z,1.97
2018-09-17T18:23:58.089Z,1.93
2018-09-17T18:27:01.344Z,2.13
2018-09-17T18:30:04.656Z,1.67
2018-09-17T18:33:08.048Z,1.80
2018-09-17T18:36:11.490Z,1.70
2018-09-17T18:39:14.739Z,1.90
2018-09-17T18:42:18.502Z,2.07
2018-09-17T18:45:21.713Z,1.70
2018-09-17T18:48:24.862Z,2.00
2018-09-17T18:51:27.985Z,2.53
2018-09-17T18:54:31.070Z,2.47
2018-09-17T18:57:34.252Z,3.20
2018-09-17T19:00:37.247Z,2.57
2018-09-17T19:03:43.271Z,2.67
2018-09-17T19:06:46.927Z,2.50
2018-09-17T19:09:50.498Z,2.70
2018-09-17T19:12:54.716Z,2.93
2018-09-17T19:15:58.458Z,2.40
2018-09-17T19:19:01.651Z,2.43
2018-09-17T19:22:10.480Z,2.60
2018-09-17T19:25:15.088Z,3.17
2018-09-17T19:28:23.980Z,2.80
2018-09-17T19:31:27.329Z,2.60
2018-09-17T19:34:31.237Z,2.20
2018-09-17T19:37:40.018Z,3.10
2018-09-17T19:40:43.405Z,2.73
2018-09-17T19:43:46.743Z,2.60
2018-09-17T19:46:49.988Z,1.83
2018-09-17T19:49:53.301Z,2.73
2018-09-17T19:52:56.441Z,2.93
2018-09-17T19:56:00.709Z,2.70
2018-09-17T19:59:09.603Z,2.47
2018-09-17T20:02:12.737Z,3.17
2018-09-17T20:05:21.667Z,2.53
2018-09-17T20:08:24.845Z,2.27
2018-09-17T20:11:28.475Z,3.33
2018-09-17T20:14:31.787Z,3.20
2018-09-17T20:17:35.314Z,1.93
2018-09-17T20:20:38.433Z,2.90
2018-09-17T20:23:41.635Z,2.90
2018-09-17T20:26:44.873Z,3.77
2018-09-17T20:29:48.262Z,3.10
2018-09-17T20:32:52.048Z,3.00
2018-09-17T20:35:55.327Z,2.40
2018-09-17T20:38:59.482Z,2.17
2018-09-17T20:42:02.672Z,2.53
2018-09-17T20:45:06.323Z,3.27
2018-09-17T20:48:09.687Z,3.57
2018-09-17T20:51:12.880Z,2.90
2018-09-17T20:54:16.251Z,3.17
2018-09-17T20:57:19.415Z,3.13
2018-09-17T21:00:22.558Z,2.00
2018-09-17T21:03:25.691Z,2.23
2018-09-17T21:06:28.895Z,3.17
2018-09-17T21:09:32.232Z,3.13
2018-09-17T21:12:35.485Z,2.37
2018-09-17T21:15:38.588Z,3.20
2018-09-17T21:18:41.965Z,2.37
2018-09-17T21:21:45.138Z,2.60
2018-09-17T21:24:48.345Z,3.50
2018-09-17T21:27:52.668Z,3.67
2018-09-17T21:30:56.108Z,4.60
2018-09-17T21:33:59.250Z,2.80
2018-09-17T21:37:02.625Z,4.00
2018-09-17T21:40:05.927Z,2.60
2018-09-17T21:43:09.224Z,2.77
2018-09-17T21:46:12.366Z,3.27
2018-09-17T21:49:15.590Z,4.90
2018-09-17T21:52:18.855Z,2.80
2018-09-17T21:55:21.956Z,2.50
2018-09-17T21:58:25.244Z,3.30
2018-09-17T22:01:28.545Z,5.97
2018-09-17T22:04:31.770Z,4.60
2018-09-17T22:07:35.053Z,3.53
2018-09-17T22:10:38.686Z,3.40
2018-09-17T22:13:41.878Z,2.30
2018-09-17T22:16:45.450Z,3.07
2018-09-17T22:19:48.781Z,3.13
2018-09-17T22:22:51.949Z,3.07
2018-09-17T22:25:55.243Z,3.77
2018-09-17T22:28:58.369Z,3.37
2018-09-17T22:32:01.540Z,2.93
2018-09-17T22:35:04.833Z,3.57
2018-09-17T22:38:08.041Z,3.03
2018-09-17T22:41:11.267Z,2.87
2018-09-17T22:44:14.515Z,3.53
2018-09-17T22:47:17.890Z,3.30
2018-09-17T22:50:21.245Z,2.93
2018-09-17T22:53:24.446Z,3.60
2018-09-17T22:56:27.687Z,3.20
2018-09-17T22:59:30.907Z,3.20
2018-09-17T23:02:34.068Z,2.83
2018-09-17T23:05:37.282Z,3.63
2018-09-17T23:08:40.486Z,3.20
2018-09-17T23:11:43.650Z,3.10
2018-09-17T23:14:46.925Z,2.47
2018-09-17T23:17:50.261Z,3.03
2018-09-17T23:20:53.423Z,3.13
2018-09-17T23:23:56.621Z,2.73
2018-09-17T23:27:06.652Z,3.03
2018-09-17T23:30:09.822Z,3.30
2018-09-17T23:33:12.995Z,3.17
2018-09-17T23:36:16.166Z,3.07
2018-09-17T23:39:19.370Z,3.00
2018-09-17T23:42:22.610Z,3.73
2018-09-17T23:45:25.769Z,3.30
2018-09-17T23:48:28.910Z,2.70
2018-09-17T23:51:32.049Z,2.90
2018-09-17T23:54:36.284Z,2.60
2018-09-17T23:57:39.529Z,3.70
