createdAt,value
2018-12-02T00:01:12.507Z,16.80
2018-12-02T00:03:41.751Z,16.03
2018-12-02T00:06:11.020Z,15.87
2018-12-02T00:08:40.233Z,14.90
2018-12-02T00:11:11.788Z,16.47
2018-12-02T00:13:41.191Z,16.53
2018-12-02T00:16:10.578Z,18.10
2018-12-02T00:18:39.834Z,17.17
2018-12-02T00:21:10.083Z,17.20
2018-12-02T00:23:41.565Z,18.57
2018-12-02T00:26:10.868Z,18.83
2018-12-02T00:28:41.639Z,20.27
2018-12-02T00:31:11.629Z,17.70
2018-12-02T00:33:40.919Z,19.47
2018-12-02T00:36:10.451Z,18.53
2018-12-02T00:38:40.641Z,18.63
2018-12-02T00:41:09.993Z,18.50
2018-12-02T00:43:39.252Z,19.40
2018-12-02T00:46:08.469Z,18.63
2018-12-02T00:48:41.384Z,18.97
2018-12-02T00:51:11.450Z,20.63
2018-12-02T00:53:41.396Z,17.63
2018-12-02T00:56:09.533Z,20.53
2018-12-02T00:58:38.879Z,19.67
2018-12-02T01:01:08.176Z,20.80
2018-12-02T01:03:37.535Z,19.93
2018-12-02T01:06:06.940Z,20.90
2018-12-02T01:08:36.379Z,21.13
2018-12-02T01:11:06.029Z,21.03
2018-12-02T01:13:35.402Z,21.20
2018-12-02T01:16:05.136Z,21.43
2018-12-02T01:18:34.592Z,19.27
2018-12-02T01:21:03.837Z,22.43
2018-12-02T01:23:33.123Z,22.50
2018-12-02T01:26:02.439Z,21.53
2018-12-02T01:28:31.745Z,21.87
2018-12-02T01:31:00.959Z,22.17
2018-12-02T01:33:30.619Z,22.27
2018-12-02T01:36:00.838Z,21.20
2018-12-02T01:38:30.860Z,23.03
2018-12-02T01:41:00.182Z,22.67
2018-12-02T01:43:29.418Z,22.90
2018-12-02T01:45:58.708Z,21.57
2018-12-02T01:48:28.088Z,21.47
2018-12-02T01:50:57.389Z,23.47
2018-12-02T01:53:26.717Z,24.03
2018-12-02T01:55:56.884Z,21.50
2018-12-02T01:58:26.257Z,23.97
2018-12-02T02:00:55.748Z,22.90
2018-12-02T02:03:25.113Z,23.97
2018-12-02T02:05:54.344Z,22.93
2018-12-02T02:08:24.326Z,24.90
2018-12-02T02:10:54.062Z,26.27
2018-12-02T02:13:24.164Z,25.40
2018-12-02T02:15:53.517Z,25.83
2018-12-02T02:18:23.113Z,25.07
2018-12-02T02:20:52.453Z,27.43
2018-12-02T02:23:21.724Z,25.97
2018-12-02T02:25:51.045Z,25.27
2018-12-02T02:28:20.336Z,26.30
2018-12-02T02:30:49.600Z,24.20
2018-12-02T02:33:19.388Z,26.87
2018-12-02T02:35:48.635Z,25.03
2018-12-02T02:38:17.900Z,28.83
2018-12-02T02:40:47.145Z,26.27
2018-12-02T02:43:16.446Z,24.37
2018-12-02T02:45:45.727Z,23.93
2018-12-02T02:48:15.079Z,25.97
2018-12-02T02:50:44.487Z,25.70
2018-12-02T02:53:13.790Z,25.60
2018-12-02T02:55:43.069Z,26.20
2018-12-02T02:58:12.319Z,22.10
2018-12-02T03:00:43.697Z,24.60
2018-12-02T03:03:13.348Z,26.30
2018-12-02T03:05:44.822Z,25.37
2018-12-02T03:08:14.143Z,22.13
2018-12-02T03:10:43.411Z,25.30
2018-12-02T03:13:13.357Z,24.10
2018-12-02T03:15:42.672Z,25.20
2018-12-02T03:18:13.238Z,25.93
2018-12-02T03:20:42.629Z,23.10
2018-12-02T03:23:11.925Z,24.77
2018-12-02T03:25:41.150Z,25.40
2018-12-02T03:28:11.282Z,25.20
2018-12-02T03:30:41.066Z,25.33
2018-12-02T03:33:10.557Z,21.67
2018-12-02T03:35:40.599Z,24.87
2018-12-02T03:38:09.833Z,25.10
2018-12-02T03:40:39.090Z,22.63
2018-12-02T03:43:08.341Z,23.90
2018-12-02T03:45:37.555Z,24.77
2018-12-02T03:48:06.836Z,22.53
2018-12-02T03:50:36.080Z,23.03
2018-12-02T03:53:05.798Z,22.87
2018-12-02T03:55:35.606Z,24.07
2018-12-02T03:58:04.956Z,23.00
2018-12-02T04:00:40.893Z,22.20
2018-12-02T04:03:10.182Z,20.70
2018-12-02T04:05:39.505Z,19.97
2018-12-02T04:08:08.739Z,22.83
2018-12-02T04:10:37.944Z,23.63
2018-12-02T04:13:07.180Z,22.20
2018-12-02T04:15:36.684Z,21.40
2018-12-02T04:18:06.749Z,20.90
2018-12-02T04:20:37.464Z,20.53
2018-12-02T04:23:08.088Z,20.97
2018-12-02T04:25:37.319Z,20.40
2018-12-02T04:28:07.383Z,21.27
2018-12-02T04:30:36.678Z,20.30
2018-12-02T04:33:06.190Z,21.20
2018-12-02T04:35:36.411Z,20.63
2018-12-02T04:38:05.793Z,20.83
2018-12-02T04:40:35.272Z,20.33
2018-12-02T04:43:04.529Z,20.50
2018-12-02T04:45:33.753Z,21.90
2018-12-02T04:48:03.025Z,19.77
2018-12-02T04:50:32.263Z,20.93
2018-12-02T04:53:01.515Z,20.23
2018-12-02T04:55:31.038Z,20.57
2018-12-02T04:58:00.309Z,21.47
2018-12-02T05:00:29.506Z,21.10
2018-12-02T05:02:58.782Z,21.70
2018-12-02T05:05:28.119Z,20.30
2018-12-02T05:07:57.428Z,19.53
2018-12-02T05:10:26.635Z,20.27
2018-12-02T05:12:55.944Z,19.47
2018-12-02T05:15:25.209Z,20.63
2018-12-02T05:17:54.452Z,20.87
2018-12-02T05:20:23.734Z,21.03
2018-12-02T05:22:53.321Z,18.60
2018-12-02T05:25:22.759Z,20.13
2018-12-02T05:27:52.164Z,19.07
2018-12-02T05:30:22.364Z,19.20
2018-12-02T05:32:53.485Z,18.77
2018-12-02T05:35:23.915Z,17.53
2018-12-02T05:37:53.220Z,16.37
2018-12-02T05:40:23.586Z,16.60
2018-12-02T05:42:53.683Z,16.03
2018-12-02T05:45:23.188Z,15.07
2018-12-02T05:47:52.443Z,15.23
2018-12-02T05:50:22.721Z,15.53
2018-12-02T05:52:55.013Z,15.07
2018-12-02T05:55:27.511Z,15.07
2018-12-02T05:57:57.467Z,14.40
2018-12-02T06:00:26.672Z,13.97
2018-12-02T06:02:56.933Z,13.10
2018-12-02T06:05:26.214Z,13.33
2018-12-02T06:07:55.496Z,13.43
2018-12-02T06:10:24.709Z,14.00
2018-12-02T06:12:53.982Z,12.27
2018-12-02T06:15:23.279Z,14.50
2018-12-02T06:17:52.608Z,13.53
2018-12-02T06:20:24.256Z,13.93
2018-12-02T06:22:56.034Z,14.50
2018-12-02T06:25:25.315Z,14.87
2018-12-02T06:27:54.827Z,13.77
2018-12-02T06:30:25.053Z,13.33
2018-12-02T06:32:58.556Z,14.63
2018-12-02T06:35:28.150Z,14.43
2018-12-02T06:37:59.657Z,14.10
2018-12-02T06:40:29.425Z,15.30
2018-12-02T06:42:59.539Z,14.90
2018-12-02T06:45:28.847Z,15.10
2018-12-02T06:47:58.125Z,15.23
2018-12-02T06:50:29.299Z,13.30
2018-12-02T06:52:58.590Z,14.73
2018-12-02T06:55:54.886Z,16.07
2018-12-02T06:58:37.221Z,15.03
2018-12-02T07:01:28.281Z,16.63
2018-12-02T07:04:05.311Z,16.07
2018-12-02T07:06:35.150Z,17.70
2018-12-02T07:09:05.447Z,18.83
2018-12-02T07:11:34.925Z,19.53
2018-12-02T07:14:05.322Z,18.23
2018-12-02T07:16:34.704Z,19.30
2018-12-02T07:19:08.728Z,16.70
2018-12-02T07:21:39.905Z,16.73
2018-12-02T07:24:11.685Z,19.03
2018-12-02T07:26:42.940Z,17.80
2018-12-02T07:29:12.310Z,19.47
2018-12-02T07:31:41.526Z,21.17
2018-12-02T07:34:12.309Z,20.67
2018-12-02T07:36:41.561Z,20.67
2018-12-02T07:39:20.612Z,19.50
2018-12-02T07:41:50.564Z,19.47
2018-12-02T07:44:19.757Z,21.87
2018-12-02T07:46:49.005Z,21.53
2018-12-02T07:49:18.288Z,23.80
2018-12-02T07:51:47.498Z,26.37
2018-12-02T07:54:16.710Z,27.30
2018-12-02T07:56:46.028Z,21.97
2018-12-02T07:59:15.330Z,21.27
2018-12-02T08:01:44.659Z,22.83
2018-12-02T08:04:13.974Z,20.70
2018-12-02T08:06:44.025Z,20.80
2018-12-02T08:09:13.267Z,19.93
2018-12-02T08:11:42.551Z,19.87
2018-12-02T08:14:11.806Z,20.77
2018-12-02T08:16:41.027Z,20.60
2018-12-02T08:19:10.291Z,18.77
2018-12-02T08:21:39.536Z,18.57
2018-12-02T08:24:08.804Z,18.93
2018-12-02T08:26:38.025Z,18.33
2018-12-02T08:29:08.198Z,15.73
2018-12-02T08:31:38.256Z,14.37
2018-12-02T08:34:07.558Z,15.20
2018-12-02T08:36:36.791Z,13.77
2018-12-02T08:39:09.347Z,15.87
2018-12-02T08:41:38.613Z,14.63
2018-12-02T08:44:08.543Z,14.60
2018-12-02T08:46:38.374Z,15.17
2018-12-02T08:49:07.608Z,14.73
2018-12-02T08:51:36.865Z,14.67
2018-12-02T08:54:06.196Z,15.63
2018-12-02T08:56:35.410Z,13.43
2018-12-02T08:59:05.292Z,11.87
2018-12-02T09:01:34.514Z,13.60
2018-12-02T09:04:04.305Z,15.00
2018-12-02T09:06:33.620Z,16.03
2018-12-02T09:09:04.629Z,12.77
2018-12-02T09:11:33.873Z,14.50
2018-12-02T09:14:03.690Z,14.83
2018-12-02T09:16:32.927Z,13.60
2018-12-02T09:19:02.289Z,13.13
2018-12-02T09:21:31.538Z,10.60
2018-12-02T09:24:01.757Z,12.23
2018-12-02T09:26:31.045Z,14.33
2018-12-02T09:29:00.276Z,14.23
2018-12-02T09:31:29.603Z,13.67
2018-12-02T09:33:59.387Z,12.30
2018-12-02T09:36:28.745Z,12.77
2018-12-02T09:38:58.081Z,13.43
2018-12-02T09:41:27.325Z,11.57
2018-12-02T09:43:56.612Z,10.77
2018-12-02T09:46:27.156Z,10.80
2018-12-02T09:48:56.531Z,11.33
2018-12-02T09:51:25.858Z,11.03
2018-12-02T09:53:55.147Z,10.83
2018-12-02T09:56:24.474Z,10.30
2018-12-02T09:58:53.667Z,9.70
2018-12-02T10:01:23.063Z,10.03
2018-12-02T10:03:52.829Z,9.40
2018-12-02T10:06:22.104Z,10.33
2018-12-02T10:08:51.389Z,10.43
2018-12-02T10:11:20.661Z,10.00
2018-12-02T10:13:50.447Z,12.57
2018-12-02T10:16:19.645Z,11.40
2018-12-02T10:18:49.017Z,14.37
2018-12-02T10:21:18.448Z,12.50
2018-12-02T10:23:47.749Z,9.73
2018-12-02T10:26:16.984Z,10.23
2018-12-02T10:28:47.656Z,13.53
2018-12-02T10:31:16.885Z,12.97
2018-12-02T10:33:46.103Z,11.17
2018-12-02T10:36:15.382Z,11.03
2018-12-02T10:38:45.331Z,9.67
2018-12-02T10:41:15.484Z,10.07
2018-12-02T10:43:44.775Z,8.57
2018-12-02T10:46:14.085Z,8.40
2018-12-02T10:48:43.333Z,8.70
2018-12-02T10:51:12.726Z,8.17
2018-12-02T10:53:41.996Z,9.10
2018-12-02T10:56:11.253Z,8.43
2018-12-02T10:58:41.075Z,8.67
2018-12-02T11:01:17.274Z,9.13
2018-12-02T11:03:47.177Z,9.90
2018-12-02T11:06:16.500Z,9.70
2018-12-02T11:08:47.170Z,7.73
2018-12-02T11:11:16.550Z,8.90
2018-12-02T11:13:45.811Z,9.00
2018-12-02T11:16:15.036Z,9.17
2018-12-02T11:18:44.960Z,8.43
2018-12-02T11:21:15.043Z,9.30
2018-12-02T11:23:44.352Z,8.60
2018-12-02T11:26:13.597Z,8.83
2018-12-02T11:28:43.306Z,8.77
2018-12-02T11:31:12.618Z,8.57
2018-12-02T11:33:41.978Z,9.30
2018-12-02T11:36:11.315Z,8.07
2018-12-02T11:38:41.718Z,9.13
2018-12-02T11:41:11.414Z,7.87
2018-12-02T11:43:40.985Z,8.43
2018-12-02T11:46:10.725Z,9.30
2018-12-02T11:49:43.435Z,9.43
2018-12-02T11:52:13.640Z,9.80
2018-12-02T11:54:43.068Z,9.23
2018-12-02T11:57:12.982Z,10.37
2018-12-02T11:59:42.277Z,9.20
2018-12-02T12:02:12.531Z,10.67
2018-12-02T12:04:41.782Z,9.97
2018-12-02T12:07:11.799Z,11.07
2018-12-02T12:09:41.297Z,10.43
2018-12-02T12:12:10.660Z,11.40
2018-12-02T12:14:39.869Z,12.03
2018-12-02T12:17:09.132Z,11.40
2018-12-02T12:19:39.118Z,11.73
2018-12-02T12:22:08.638Z,12.00
2018-12-02T12:24:37.926Z,12.30
2018-12-02T12:27:08.913Z,15.07
2018-12-02T12:29:38.528Z,14.37
2018-12-02T12:32:07.773Z,12.77
2018-12-02T12:34:37.357Z,13.13
2018-12-02T12:37:07.660Z,12.30
2018-12-02T12:39:36.919Z,12.70
2018-12-02T12:42:06.887Z,13.43
2018-12-02T12:44:36.100Z,13.17
2018-12-02T12:47:06.035Z,13.50
2018-12-02T12:49:35.987Z,14.73
2018-12-02T12:52:05.495Z,14.30
2018-12-02T12:54:34.710Z,14.13
2018-12-02T12:57:03.929Z,15.57
2018-12-02T12:59:33.989Z,15.03
2018-12-02T13:02:04.045Z,15.40
2018-12-02T13:04:33.653Z,14.23
2018-12-02T13:07:02.858Z,14.63
2018-12-02T13:09:32.966Z,14.67
2018-12-02T13:12:02.208Z,14.23
2018-12-02T13:14:31.842Z,15.03
2018-12-02T13:17:01.248Z,14.00
2018-12-02T13:19:31.140Z,13.67
2018-12-02T13:22:00.593Z,15.73
2018-12-02T13:24:29.818Z,13.20
2018-12-02T13:26:59.764Z,14.43
2018-12-02T13:29:29.033Z,13.83
2018-12-02T13:31:58.285Z,13.27
2018-12-02T13:34:28.063Z,13.87
2018-12-02T13:36:57.295Z,14.53
2018-12-02T13:39:26.541Z,15.53
2018-12-02T13:41:56.141Z,14.23
2018-12-02T13:44:25.433Z,15.30
2018-12-02T13:46:55.577Z,15.33
2018-12-02T13:49:24.999Z,15.07
2018-12-02T13:51:54.206Z,14.67
2018-12-02T13:54:35.693Z,16.57
2018-12-02T13:57:05.236Z,16.77
2018-12-02T13:59:34.456Z,16.93
2018-12-02T14:02:03.660Z,17.77
2018-12-02T14:04:32.961Z,17.53
2018-12-02T14:07:02.185Z,19.63
2018-12-02T14:09:33.026Z,17.33
2018-12-02T14:12:01.625Z,19.43
2018-12-02T14:14:34.684Z,19.70
2018-12-02T14:17:09.390Z,18.70
2018-12-02T14:19:39.779Z,18.30
2018-12-02T14:22:09.026Z,17.30
2018-12-02T14:24:38.235Z,18.87
2018-12-02T14:27:08.481Z,18.97
2018-12-02T14:29:43.808Z,20.47
2018-12-02T14:32:14.742Z,19.13
2018-12-02T14:34:43.987Z,19.17
2018-12-02T14:37:13.254Z,19.13
2018-12-02T14:39:42.559Z,19.63
2018-12-02T14:42:12.466Z,20.70
2018-12-02T14:44:42.060Z,22.90
2018-12-02T14:47:12.224Z,21.23
2018-12-02T14:49:41.491Z,24.43
2018-12-02T14:52:10.721Z,24.53
2018-12-02T14:54:39.992Z,24.97
2018-12-02T14:57:09.298Z,26.80
2018-12-02T14:59:38.545Z,26.77
2018-12-02T15:02:07.802Z,26.37
2018-12-02T15:04:37.040Z,28.70
2018-12-02T15:07:06.615Z,29.47
2018-12-02T15:09:35.854Z,29.20
2018-12-02T15:12:05.612Z,30.63
2018-12-02T15:14:35.696Z,29.80
2018-12-02T15:17:05.037Z,30.63
2018-12-02T15:19:34.335Z,30.23
2018-12-02T15:22:04.788Z,31.63
2018-12-02T15:24:34.050Z,30.17
2018-12-02T15:27:03.266Z,29.17
2018-12-02T15:29:34.103Z,29.40
2018-12-02T15:32:03.504Z,28.80
2018-12-02T15:34:32.934Z,31.77
2018-12-02T15:37:02.276Z,32.67
2018-12-02T15:39:32.521Z,34.07
2018-12-02T15:42:01.809Z,30.30
2018-12-02T15:44:31.107Z,30.70
2018-12-02T15:47:00.890Z,29.97
2018-12-02T15:49:30.121Z,29.33
2018-12-02T15:51:59.424Z,28.47
2018-12-02T15:54:29.593Z,29.17
2018-12-02T15:56:58.902Z,28.03
2018-12-02T15:59:28.967Z,28.67
2018-12-02T16:01:59.998Z,28.43
2018-12-02T16:04:29.240Z,26.33
2018-12-02T16:06:59.130Z,27.63
2018-12-02T16:09:28.479Z,27.57
2018-12-02T16:11:57.809Z,22.83
2018-12-02T16:14:28.067Z,23.83
2018-12-02T16:16:57.358Z,23.27
2018-12-02T16:19:26.669Z,23.60
2018-12-02T16:21:55.895Z,21.30
2018-12-02T16:24:25.788Z,24.10
2018-12-02T16:26:55.266Z,22.93
2018-12-02T16:29:24.534Z,24.43
2018-12-02T16:31:54.272Z,20.67
2018-12-02T16:34:23.602Z,21.07
2018-12-02T16:36:52.811Z,20.63
2018-12-02T16:39:22.161Z,21.17
2018-12-02T16:41:52.461Z,20.90
2018-12-02T16:44:23.113Z,21.73
2018-12-02T16:46:52.315Z,21.93
2018-12-02T16:49:22.663Z,22.70
2018-12-02T16:51:52.310Z,21.60
2018-12-02T16:54:22.454Z,22.00
2018-12-02T16:56:52.765Z,22.40
2018-12-02T16:59:27.596Z,22.87
2018-12-02T17:02:04.943Z,22.03
2018-12-02T17:04:29.288Z,20.40
2018-12-02T17:06:59.234Z,23.73
2018-12-02T17:09:29.214Z,20.43
2018-12-02T17:11:58.447Z,18.07
2018-12-02T17:14:27.722Z,15.63
2018-12-02T17:16:57.150Z,16.70
2018-12-02T17:19:27.649Z,18.13
2018-12-02T17:22:02.297Z,16.60
2018-12-02T17:24:31.796Z,15.57
2018-12-02T17:27:03.888Z,15.43
2018-12-02T17:29:41.469Z,15.70
2018-12-02T17:32:13.724Z,15.37
2018-12-02T17:34:43.011Z,14.63
2018-12-02T17:37:13.035Z,16.07
2018-12-02T17:39:45.766Z,15.77
2018-12-02T17:42:15.361Z,15.93
2018-12-02T17:44:45.898Z,16.10
2018-12-02T17:47:16.407Z,13.97
2018-12-02T17:49:45.767Z,14.63
2018-12-02T17:52:15.023Z,14.27
2018-12-02T17:54:46.723Z,14.87
2018-12-02T17:57:16.895Z,14.07
2018-12-02T17:59:47.118Z,15.00
2018-12-02T18:02:17.301Z,14.53
2018-12-02T18:04:50.809Z,14.60
2018-12-02T18:07:21.701Z,14.57
2018-12-02T18:09:51.142Z,14.23
2018-12-02T18:12:20.481Z,15.40
2018-12-02T18:14:49.746Z,14.40
2018-12-02T18:17:19.011Z,13.97
2018-12-02T18:19:53.171Z,14.90
2018-12-02T18:22:22.431Z,14.47
2018-12-02T18:24:51.922Z,14.23
2018-12-02T18:27:22.064Z,13.97
2018-12-02T18:29:51.433Z,14.73
2018-12-02T18:32:23.263Z,14.20
2018-12-02T18:34:55.298Z,15.77
2018-12-02T18:37:24.612Z,15.17
2018-12-02T18:39:54.996Z,14.90
2018-12-02T18:42:25.807Z,15.83
2018-12-02T18:44:55.051Z,16.53
2018-12-02T18:47:24.359Z,15.13
2018-12-02T18:49:54.348Z,16.23
2018-12-02T18:52:23.653Z,16.17
2018-12-02T18:54:52.908Z,16.50
2018-12-02T18:57:22.142Z,16.83
2018-12-02T18:59:51.371Z,17.57
2018-12-02T19:02:20.618Z,16.50
2018-12-02T19:04:49.919Z,16.90
2018-12-02T19:07:19.204Z,17.37
2018-12-02T19:09:50.311Z,17.30
2018-12-02T19:12:20.190Z,17.97
2018-12-02T19:14:49.425Z,17.97
2018-12-02T19:17:18.671Z,16.63
2018-12-02T19:19:48.006Z,18.47
2018-12-02T19:22:17.238Z,18.87
2018-12-02T19:24:46.587Z,17.83
2018-12-02T19:27:15.865Z,18.73
2018-12-02T19:29:45.111Z,16.70
2018-12-02T19:32:14.716Z,17.00
2018-12-02T19:34:44.512Z,18.30
2018-12-02T19:37:14.009Z,17.33
2018-12-02T19:39:43.610Z,16.57
2018-12-02T19:42:12.862Z,17.10
2018-12-02T19:44:42.114Z,17.97
2018-12-02T19:47:11.427Z,17.00
2018-12-02T19:49:40.654Z,15.50
2018-12-02T19:52:09.968Z,14.47
2018-12-02T19:54:39.201Z,14.70
2018-12-02T19:57:08.446Z,15.33
2018-12-02T19:59:39.299Z,15.53
2018-12-02T20:02:09.453Z,16.40
2018-12-02T20:04:40.008Z,20.00
2018-12-02T20:07:11.279Z,17.77
2018-12-02T20:09:41.633Z,17.20
2018-12-02T20:12:10.907Z,16.43
2018-12-02T20:14:40.120Z,16.90
2018-12-02T20:17:09.392Z,16.27
2018-12-02T20:19:43.857Z,18.40
2018-12-02T20:22:13.108Z,16.03
2018-12-02T20:24:42.404Z,15.13
2018-12-02T20:27:12.827Z,16.87
2018-12-02T20:29:42.041Z,17.53
2018-12-02T20:32:12.857Z,16.87
2018-12-02T20:34:42.211Z,16.70
2018-12-02T20:37:11.765Z,17.00
2018-12-02T20:39:41.760Z,18.73
2018-12-02T20:42:12.530Z,18.53
2018-12-02T20:44:42.373Z,17.93
2018-12-02T20:47:11.613Z,19.93
2018-12-02T20:49:41.539Z,19.43
2018-12-02T20:52:10.767Z,18.97
2018-12-02T20:54:40.122Z,20.73
2018-12-02T20:57:09.323Z,20.50
2018-12-02T20:59:38.581Z,20.77
2018-12-02T21:02:08.900Z,21.47
2018-12-02T21:04:38.559Z,20.40
2018-12-02T21:07:07.845Z,22.57
2018-12-02T21:09:37.997Z,23.23
2018-12-02T21:12:07.333Z,22.30
2018-12-02T21:14:37.191Z,22.83
2018-12-02T21:17:17.692Z,22.70
2018-12-02T21:19:48.692Z,23.10
2018-12-02T21:22:18.758Z,22.90
2018-12-02T21:24:48.202Z,21.03
2018-12-02T21:27:17.742Z,23.17
2018-12-02T21:29:48.548Z,23.67
2018-12-02T21:32:22.592Z,22.93
2018-12-02T21:34:54.761Z,23.97
2018-12-02T21:37:26.491Z,22.33
2018-12-02T21:39:55.804Z,23.37
2018-12-02T21:42:25.089Z,24.87
2018-12-02T21:44:54.329Z,22.40
2018-12-02T21:47:23.739Z,22.80
2018-12-02T21:49:53.274Z,23.90
2018-12-02T21:52:22.465Z,22.77
2018-12-02T21:54:51.727Z,24.17
2018-12-02T21:57:22.467Z,24.63
2018-12-02T21:59:56.562Z,25.13
2018-12-02T22:02:26.149Z,23.83
2018-12-02T22:04:55.980Z,25.47
2018-12-02T22:07:25.190Z,24.40
2018-12-02T22:09:54.425Z,23.70
2018-12-02T22:12:23.641Z,23.17
2018-12-02T22:14:53.077Z,24.67
2018-12-02T22:17:22.386Z,24.80
2018-12-02T22:19:52.229Z,24.90
2018-12-02T22:22:21.510Z,25.97
2018-12-02T22:24:50.752Z,26.97
2018-12-02T22:27:20.894Z,26.87
2018-12-02T22:29:51.645Z,25.97
2018-12-02T22:32:20.893Z,29.03
2018-12-02T22:34:50.198Z,27.53
2018-12-02T22:37:22.367Z,28.03
2018-12-02T22:39:51.638Z,24.53
2018-12-02T22:42:21.154Z,27.17
2018-12-02T22:44:50.948Z,25.87
2018-12-02T22:47:20.177Z,26.33
2018-12-02T22:49:50.480Z,27.13
2018-12-02T22:52:19.799Z,27.57
2018-12-02T22:54:49.006Z,27.40
2018-12-02T22:57:18.234Z,28.20
2018-12-02T22:59:51.456Z,25.23
2018-12-02T23:02:27.186Z,31.20
2018-12-02T23:04:56.443Z,29.67
2018-12-02T23:07:25.801Z,29.17
2018-12-02T23:09:55.025Z,28.63
2018-12-02T23:12:24.352Z,27.73
2018-12-02T23:14:53.583Z,30.07
2018-12-02T23:17:23.584Z,31.10
2018-12-02T23:19:52.880Z,29.67
2018-12-02T23:22:22.116Z,31.20
2018-12-02T23:24:51.389Z,31.73
2018-12-02T23:27:20.599Z,31.80
2018-12-02T23:29:49.800Z,30.50
2018-12-02T23:32:19.662Z,31.13
2018-12-02T23:34:48.881Z,30.90
2018-12-02T23:37:20.554Z,30.77
2018-12-02T23:39:47.340Z,33.00
2018-12-02T23:42:16.615Z,33.37
2018-12-02T23:44:45.812Z,32.57
2018-12-02T23:47:15.085Z,33.73
2018-12-02T23:49:44.353Z,32.50
2018-12-02T23:52:13.654Z,32.50
2018-12-02T23:54:42.874Z,33.43
2018-12-02T23:57:12.162Z,31.70
2018-12-02T23:59:41.495Z,30.50
