createdAt,value
2023-05-04T00:00:39.361Z,95055.22
2023-05-04T00:10:45.871Z,95274.78
2023-05-04T00:20:52.819Z,95332.16
2023-05-04T00:30:59.317Z,95366.87
2023-05-04T00:41:05.823Z,95480.22
2023-05-04T00:51:13.386Z,95577.09
2023-05-04T01:01:19.918Z,95715.75
2023-05-04T01:11:31.360Z,95765.13
2023-05-04T01:21:38.298Z,95848.84
2023-05-04T01:31:46.714Z,95857.78
2023-05-04T01:41:53.397Z,95852.97
2023-05-04T01:52:00.019Z,95822.56
2023-05-04T02:02:06.987Z,95868.88
2023-05-04T02:12:13.590Z,95961.78
2023-05-04T02:22:20.113Z,95984.41
2023-05-04T02:32:27.540Z,95992.28
2023-05-04T02:42:34.682Z,96019.97
2023-05-04T02:52:41.153Z,96076.75
2023-05-04T03:02:47.752Z,96086.28
2023-05-04T03:12:54.323Z,96274.19
2023-05-04T03:23:00.908Z,96355.09
2023-05-04T03:33:07.480Z,96346.25
2023-05-04T03:43:14.169Z,96395.19
2023-05-04T03:53:20.693Z,96349.50
2023-05-04T04:03:27.350Z,96313.22
2023-05-04T04:13:33.974Z,96229.03
2023-05-04T04:23:40.470Z,96170.69
2023-05-04T04:33:47.082Z,96240.78
2023-05-04T04:43:53.533Z,96326.56
2023-05-04T04:54:00.015Z,96476.34
2023-05-04T05:04:07.026Z,96716.41
2023-05-04T05:14:13.736Z,97132.72
2023-05-04T05:24:20.220Z,97459.69
2023-05-04T05:34:26.680Z,97571.69
2023-05-04T05:44:33.193Z,97791.16
2023-05-04T05:54:39.693Z,97753.47
2023-05-04T06:04:46.582Z,97557.22
2023-05-04T06:14:53.160Z,97491.25
2023-05-04T06:25:03.748Z,97484.44
2023-05-04T06:35:13.090Z,97521.75
2023-05-04T06:45:20.191Z,97603.88
2023-05-04T06:55:26.771Z,97681.12
2023-05-04T07:05:37.101Z,97732.84
2023-05-04T07:15:43.645Z,97780.97
2023-05-04T07:25:51.046Z,97979.78
2023-05-04T07:36:00.029Z,98137.53
2023-05-04T07:46:06.469Z,98251.44
2023-05-04T07:56:14.262Z,98369.25
2023-05-04T08:06:20.701Z,98624.09
2023-05-04T08:16:27.287Z,98773.69
2023-05-04T08:26:33.868Z,98808.84
2023-05-04T08:36:40.339Z,98896.37
2023-05-04T08:46:53.865Z,98910.28
2023-05-04T08:57:00.799Z,98919.37
2023-05-04T09:07:07.690Z,98964.16
2023-05-04T09:17:29.328Z,98947.63
2023-05-04T09:27:33.963Z,98939.56
2023-05-04T09:37:48.194Z,98930.53
2023-05-04T09:47:55.677Z,98972.69
2023-05-04T09:58:02.498Z,98997.94
2023-05-04T10:08:09.733Z,98939.75
2023-05-04T10:18:36.008Z,98937.09
2023-05-04T10:29:13.798Z,98943.72
2023-05-04T10:39:25.319Z,98924.13
2023-05-04T10:49:32.115Z,98880.97
2023-05-04T10:59:39.291Z,98891.56
2023-05-04T11:09:45.864Z,98856.13
2023-05-04T11:19:53.649Z,98945.28
2023-05-04T11:30:02.117Z,98882.47
2023-05-04T11:40:20.551Z,98884.31
2023-05-04T11:50:28.206Z,98879.69
2023-05-04T12:00:45.653Z,98838.41
2023-05-04T12:10:52.419Z,98835.84
2023-05-04T12:21:09.443Z,98831.41
2023-05-04T12:31:15.988Z,98800.28
2023-05-04T12:41:22.835Z,98842.59
2023-05-04T12:51:29.286Z,98853.38
2023-05-04T13:01:36.168Z,98843.19
2023-05-04T13:11:43.430Z,98796.56
2023-05-04T13:21:50.182Z,98835.63
2023-05-04T13:31:56.707Z,98809.44
2023-05-04T13:42:03.443Z,98824.94
2023-05-04T13:52:10.079Z,98807.03
2023-05-04T14:02:16.593Z,98807.34
2023-05-04T14:12:23.687Z,98801.66
2023-05-04T14:22:30.168Z,98778.12
2023-05-04T14:32:37.725Z,98803.38
2023-05-04T14:42:44.261Z,98774.94
2023-05-04T14:52:50.757Z,98783.97
2023-05-04T15:02:57.425Z,98768.19
2023-05-04T15:13:04.610Z,98776.44
2023-05-04T15:23:14.053Z,98782.78
2023-05-04T15:33:20.546Z,98756.75
2023-05-04T15:43:27.047Z,98733.53
2023-05-04T15:53:33.612Z,98735.37
2023-05-04T16:03:40.130Z,98696.50
2023-05-04T16:13:47.635Z,98683.78
2023-05-04T16:23:54.140Z,98672.19
2023-05-04T16:34:00.645Z,98686.81
2023-05-04T16:44:07.205Z,98670.22
2023-05-04T16:54:13.662Z,98685.31
2023-05-04T17:04:20.094Z,98704.03
2023-05-04T17:14:26.575Z,98689.69
2023-05-04T17:24:33.365Z,98667.63
2023-05-04T17:34:39.842Z,98665.03
2023-05-04T17:44:46.612Z,98639.91
2023-05-04T17:54:54.526Z,98607.28
2023-05-04T18:05:01.336Z,98576.78
2023-05-04T18:15:10.291Z,98522.66
2023-05-04T18:25:16.759Z,98502.72
2023-05-04T18:35:23.873Z,98387.22
2023-05-04T18:45:30.400Z,98148.28
2023-05-04T18:55:37.048Z,97883.69
2023-05-04T19:05:44.904Z,97761.97
2023-05-04T19:15:51.481Z,97657.19
2023-05-04T19:25:57.963Z,97582.09
2023-05-04T19:36:04.637Z,97503.97
2023-05-04T19:46:11.184Z,97378.34
2023-05-04T19:56:17.724Z,97333.34
2023-05-04T20:06:24.270Z,97228.34
2023-05-04T20:16:30.777Z,97188.16
2023-05-04T20:26:37.427Z,97146.25
2023-05-04T20:36:44.276Z,97128.59
2023-05-04T20:46:50.787Z,97110.31
2023-05-04T20:56:57.296Z,97045.78
2023-05-04T21:07:03.748Z,97004.75
2023-05-04T21:17:10.556Z,96981.69
2023-05-04T21:27:17.055Z,96936.84
2023-05-04T21:37:23.919Z,96892.34
2023-05-04T21:47:30.805Z,96943.34
2023-05-04T21:57:37.380Z,96868.94
2023-05-04T22:07:44.005Z,96819.62
2023-05-04T22:17:50.496Z,96737.25
2023-05-04T22:27:56.988Z,96761.25
2023-05-04T22:38:03.475Z,96770.66
2023-05-04T22:48:10.011Z,96763.09
2023-05-04T22:58:16.488Z,96745.00
2023-05-04T23:08:22.937Z,96710.41
2023-05-04T23:18:29.475Z,96605.97
2023-05-04T23:28:35.942Z,96519.63
2023-05-04T23:38:42.417Z,96463.84
2023-05-04T23:48:48.962Z,96294.13
2023-05-04T23:58:55.553Z,96289.41
