createdAt,value
2018-03-17T00:00:06.275Z,99840.78
2018-03-17T00:02:34.561Z,99844.52
2018-03-17T00:05:05.907Z,99844.70
2018-03-17T00:07:34.211Z,99842.25
2018-03-17T00:10:07.565Z,99847.77
2018-03-17T00:12:35.909Z,99853.38
2018-03-17T00:15:06.331Z,99861.28
2018-03-17T00:17:35.525Z,99855.16
2018-03-17T00:20:07.667Z,99857.91
2018-03-17T00:22:35.970Z,99858.58
2018-03-17T00:25:06.375Z,99865.57
2018-03-17T00:27:34.658Z,99864.53
2018-03-17T00:30:05.925Z,99823.67
2018-03-17T00:32:34.240Z,99871.95
2018-03-17T00:35:08.763Z,99874.64
2018-03-17T00:37:37.041Z,99877.20
2018-03-17T00:40:06.301Z,99882.83
2018-03-17T00:42:34.872Z,99885.69
2018-03-17T00:45:05.941Z,99877.77
2018-03-17T00:47:34.405Z,99881.33
2018-03-17T00:50:09.462Z,99880.92
2018-03-17T00:52:37.756Z,99883.27
2018-03-17T00:55:06.601Z,99882.20
2018-03-17T00:57:34.969Z,99885.72
2018-03-17T01:00:06.005Z,99879.94
2018-03-17T01:02:34.284Z,99880.73
2018-03-17T01:05:09.606Z,99880.27
2018-03-17T01:07:38.095Z,99886.36
2018-03-17T01:10:06.397Z,99880.84
2018-03-17T01:12:34.669Z,99883.10
2018-03-17T01:15:06.210Z,99879.89
2018-03-17T01:17:34.493Z,99879.34
2018-03-17T01:20:06.197Z,99875.19
2018-03-17T01:22:34.516Z,99881.43
2018-03-17T01:25:06.216Z,99878.42
2018-03-17T01:27:35.450Z,99879.30
2018-03-17T01:30:06.899Z,99870.28
2018-03-17T01:32:35.196Z,99872.28
2018-03-17T01:35:06.745Z,99872.59
2018-03-17T01:37:35.149Z,99874.70
2018-03-17T01:40:07.195Z,99871.89
2018-03-17T01:42:35.489Z,99866.98
2018-03-17T01:45:07.531Z,99869.80
2018-03-17T01:47:36.184Z,99865.02
2018-03-17T01:50:06.099Z,99869.20
2018-03-17T01:52:34.833Z,99864.63
2018-03-17T01:55:06.634Z,99855.09
2018-03-17T01:57:35.060Z,99867.02
2018-03-17T02:00:06.440Z,99862.54
2018-03-17T02:02:34.766Z,99861.23
2018-03-17T02:05:06.749Z,99868.00
2018-03-17T02:07:35.049Z,99868.66
2018-03-17T02:10:07.178Z,99865.83
2018-03-17T02:12:35.454Z,99864.08
2018-03-17T02:15:07.641Z,99868.97
2018-03-17T02:17:35.932Z,99869.30
2018-03-17T02:20:07.862Z,99866.97
2018-03-17T02:22:36.160Z,99870.17
2018-03-17T02:25:06.236Z,99865.48
2018-03-17T02:27:34.805Z,99858.44
2018-03-17T02:30:06.711Z,99856.22
2018-03-17T02:32:35.016Z,99855.80
2018-03-17T02:35:06.947Z,99855.23
2018-03-17T02:37:35.406Z,99861.08
2018-03-17T02:40:06.052Z,99850.77
2018-03-17T02:42:34.340Z,99855.76
2018-03-17T02:45:07.658Z,99846.61
2018-03-17T02:47:35.931Z,99855.10
2018-03-17T02:50:07.507Z,99858.78
2018-03-17T02:52:36.009Z,99857.53
2018-03-17T02:55:07.783Z,99842.50
2018-03-17T02:57:36.057Z,99853.48
2018-03-17T03:00:07.999Z,99844.42
2018-03-17T03:02:36.293Z,99849.45
2018-03-17T03:05:06.418Z,99845.17
2018-03-17T03:07:34.944Z,99849.61
2018-03-17T03:10:06.259Z,99839.83
2018-03-17T03:12:34.602Z,99843.73
2018-03-17T03:15:06.249Z,99848.46
2018-03-17T03:17:34.635Z,99846.72
2018-03-17T03:20:05.997Z,99843.80
2018-03-17T03:22:34.273Z,99850.00
2018-03-17T03:25:05.591Z,99853.78
2018-03-17T03:27:33.868Z,99854.34
2018-03-17T03:30:08.615Z,99858.69
2018-03-17T03:32:36.909Z,99852.73
2018-03-17T03:35:06.620Z,99857.07
2018-03-17T03:37:34.911Z,99855.01
2018-03-17T03:40:06.210Z,99847.26
2018-03-17T03:42:35.110Z,99848.78
2018-03-17T03:45:06.382Z,99854.80
2018-03-17T03:47:34.685Z,99848.72
2018-03-17T03:50:06.282Z,99847.57
2018-03-17T03:52:34.579Z,99849.28
2018-03-17T03:55:09.820Z,99863.46
2018-03-17T03:57:38.175Z,99867.69
2018-03-17T04:00:06.465Z,99863.10
2018-03-17T04:02:35.060Z,99855.17
2018-03-17T04:05:06.238Z,99843.11
2018-03-17T04:07:34.561Z,99846.16
2018-03-17T04:10:08.697Z,99847.08
2018-03-17T04:12:36.977Z,99845.87
2018-03-17T04:15:06.805Z,99849.78
2018-03-17T04:17:35.123Z,99847.27
2018-03-17T04:20:07.171Z,99845.23
2018-03-17T04:22:35.873Z,99839.44
2018-03-17T04:25:07.986Z,99845.90
2018-03-17T04:27:36.302Z,99854.09
2018-03-17T04:30:06.425Z,99847.47
2018-03-17T04:32:35.001Z,99847.50
2018-03-17T04:35:06.217Z,99848.48
2018-03-17T04:37:34.803Z,99849.84
2018-03-17T04:40:08.901Z,99845.38
2018-03-17T04:42:37.200Z,99843.50
2018-03-17T04:45:06.724Z,99839.38
2018-03-17T04:47:35.037Z,99838.89
2018-03-17T04:50:06.239Z,99831.48
2018-03-17T04:52:34.525Z,99836.98
2018-03-17T04:55:09.665Z,99835.46
2018-03-17T04:57:37.937Z,99841.86
2018-03-17T05:00:06.236Z,99839.86
2018-03-17T05:02:34.534Z,99831.18
2018-03-17T05:05:06.200Z,99832.33
2018-03-17T05:07:34.579Z,99821.32
2018-03-17T05:10:09.553Z,99822.95
2018-03-17T05:12:37.810Z,99825.83
2018-03-17T05:15:06.364Z,99828.28
2018-03-17T05:17:34.767Z,99831.97
2018-03-17T05:20:06.271Z,99839.22
2018-03-17T05:22:34.543Z,99837.33
2018-03-17T05:25:09.988Z,99833.58
2018-03-17T05:27:38.244Z,99826.09
2018-03-17T05:30:06.766Z,99828.91
2018-03-17T05:32:35.166Z,99829.03
2018-03-17T05:35:06.253Z,99834.52
2018-03-17T05:37:34.701Z,99828.67
2018-03-17T05:40:06.607Z,99817.34
2018-03-17T05:42:34.859Z,99826.14
2018-03-17T05:45:10.542Z,99826.48
2018-03-17T05:47:38.824Z,99833.95
2018-03-17T05:50:07.097Z,99831.88
2018-03-17T05:52:35.390Z,99833.67
2018-03-17T05:55:07.312Z,99844.23
2018-03-17T05:57:35.616Z,99835.70
2018-03-17T06:00:07.671Z,99833.78
2018-03-17T06:02:35.964Z,99839.00
2018-03-17T06:05:07.299Z,99837.33
2018-03-17T06:07:36.321Z,99831.63
2018-03-17T06:10:08.439Z,99831.93
2018-03-17T06:12:36.734Z,99835.11
2018-03-17T06:15:06.257Z,99832.94
2018-03-17T06:17:34.802Z,99835.81
2018-03-17T06:20:08.032Z,99831.67
2018-03-17T06:22:36.334Z,99818.56
2018-03-17T06:25:06.511Z,99816.23
2018-03-17T06:27:34.934Z,99819.03
2018-03-17T06:30:07.066Z,99817.37
2018-03-17T06:32:35.395Z,99811.75
2018-03-17T06:35:06.894Z,99824.94
2018-03-17T06:37:35.202Z,99833.34
2018-03-17T06:40:06.811Z,99827.91
2018-03-17T06:42:35.103Z,99829.17
2018-03-17T06:45:06.317Z,99824.27
2018-03-17T06:47:34.600Z,99822.80
2018-03-17T06:50:06.129Z,99819.77
2018-03-17T06:52:34.409Z,99827.38
2018-03-17T06:55:07.691Z,99818.16
2018-03-17T06:57:36.279Z,99824.56
2018-03-17T07:00:07.484Z,99818.92
2018-03-17T07:02:35.770Z,99816.62
2018-03-17T07:05:07.009Z,99823.51
2018-03-17T07:07:35.388Z,99826.73
2018-03-17T07:10:08.076Z,99818.48
2018-03-17T07:12:36.576Z,99827.11
2018-03-17T07:15:08.333Z,99833.45
2018-03-17T07:17:36.645Z,99821.09
2018-03-17T07:20:06.685Z,99826.77
2018-03-17T07:22:34.947Z,99825.96
2018-03-17T07:25:07.441Z,99822.62
2018-03-17T07:27:36.596Z,99827.92
2018-03-17T07:30:06.720Z,99825.76
2018-03-17T07:32:35.008Z,99831.89
2018-03-17T07:35:06.355Z,99843.51
2018-03-17T07:37:34.888Z,99847.52
2018-03-17T07:40:09.853Z,99834.78
2018-03-17T07:42:38.311Z,99836.23
2018-03-17T07:45:07.474Z,99835.56
2018-03-17T07:47:35.765Z,99834.63
2018-03-17T07:50:08.011Z,99845.98
2018-03-17T07:52:36.308Z,99839.59
2018-03-17T07:55:06.418Z,99841.35
2018-03-17T07:57:34.716Z,99847.09
2018-03-17T08:00:06.303Z,99849.56
2018-03-17T08:02:34.604Z,99846.49
2018-03-17T08:05:06.065Z,99843.25
2018-03-17T08:07:34.537Z,99846.23
2018-03-17T08:10:09.568Z,99834.84
2018-03-17T08:12:37.848Z,99827.38
2018-03-17T08:15:06.438Z,99836.03
2018-03-17T08:17:34.722Z,99860.41
2018-03-17T08:20:06.378Z,99836.80
2018-03-17T08:22:34.669Z,99845.50
2018-03-17T08:25:08.566Z,99853.34
2018-03-17T08:27:36.951Z,99842.69
2018-03-17T08:30:06.802Z,99839.56
2018-03-17T08:32:35.094Z,99844.20
2018-03-17T08:35:07.253Z,99831.02
2018-03-17T08:37:35.761Z,99832.42
2018-03-17T08:40:06.806Z,99832.86
2018-03-17T08:42:35.060Z,99830.23
2018-03-17T08:45:06.460Z,99831.09
2018-03-17T08:47:34.722Z,99835.30
2018-03-17T08:50:06.141Z,99834.48
2018-03-17T08:52:34.402Z,99842.69
2018-03-17T08:55:09.338Z,99840.45
2018-03-17T08:57:37.673Z,99839.56
2018-03-17T09:00:06.761Z,99844.27
2018-03-17T09:02:35.698Z,99830.78
2018-03-17T09:05:07.452Z,99835.42
2018-03-17T09:07:35.722Z,99841.97
2018-03-17T09:10:09.169Z,99831.70
2018-03-17T09:12:37.428Z,99830.50
2018-03-17T09:15:06.475Z,99831.79
2018-03-17T09:17:34.753Z,99836.38
2018-03-17T09:20:06.266Z,99834.63
2018-03-17T09:22:34.550Z,99833.62
2018-03-17T09:25:09.574Z,99826.01
2018-03-17T09:27:37.829Z,99832.02
2018-03-17T09:30:07.146Z,99840.63
2018-03-17T09:32:35.436Z,99838.93
2018-03-17T09:35:07.438Z,99833.92
2018-03-17T09:37:35.729Z,99829.19
2018-03-17T09:40:07.712Z,99837.00
2018-03-17T09:42:36.014Z,99828.42
2018-03-17T09:45:08.106Z,99825.79
2018-03-17T09:47:36.395Z,99828.97
2018-03-17T09:50:07.663Z,99832.94
2018-03-17T09:52:35.946Z,99818.39
2018-03-17T09:55:07.128Z,99816.30
2018-03-17T09:57:35.469Z,99824.28
2018-03-17T10:00:07.567Z,99816.94
2018-03-17T10:02:36.146Z,99831.06
2018-03-17T10:05:06.330Z,99825.44
2018-03-17T10:07:35.074Z,99829.45
2018-03-17T10:10:05.529Z,99832.33
2018-03-17T10:12:33.954Z,99845.34
2018-03-17T10:15:09.331Z,99854.31
2018-03-17T10:17:37.597Z,99847.87
2018-03-17T10:20:05.865Z,99841.03
2018-03-17T10:22:34.143Z,99838.53
2018-03-17T10:25:06.089Z,99841.96
2018-03-17T10:27:34.367Z,99840.58
2018-03-17T10:30:06.512Z,99841.18
2018-03-17T10:32:34.805Z,99845.73
2018-03-17T10:35:05.856Z,99845.06
2018-03-17T10:37:34.335Z,99836.26
2018-03-17T10:40:05.746Z,99855.00
2018-03-17T10:42:34.545Z,99842.13
2018-03-17T10:45:06.353Z,99851.50
2018-03-17T10:47:34.631Z,99836.52
2018-03-17T10:50:05.945Z,99840.52
2018-03-17T10:52:34.226Z,99841.08
2018-03-17T10:55:08.261Z,99846.17
2018-03-17T10:57:36.521Z,99842.41
2018-03-17T11:00:05.635Z,99847.47
2018-03-17T11:02:44.720Z,99839.23
2018-03-17T11:05:13.078Z,99844.33
2018-03-17T11:07:41.384Z,99845.72
2018-03-17T11:10:09.653Z,99841.39
2018-03-17T11:12:37.927Z,99842.69
2018-03-17T11:15:06.183Z,99838.57
2018-03-17T11:17:34.906Z,99826.06
2018-03-17T11:20:06.423Z,99827.35
2018-03-17T11:22:34.715Z,99825.84
2018-03-17T11:25:05.742Z,99833.23
2018-03-17T11:27:34.283Z,99831.79
2018-03-17T11:30:06.307Z,99847.32
2018-03-17T11:32:34.608Z,99835.05
2018-03-17T11:35:05.588Z,99832.52
2018-03-17T11:37:33.877Z,99837.38
2018-03-17T11:40:07.144Z,99841.17
2018-03-17T11:42:36.721Z,99836.69
2018-03-17T11:45:05.704Z,99836.84
2018-03-17T11:47:34.261Z,99846.38
2018-03-17T11:50:05.628Z,99843.05
2018-03-17T11:52:34.008Z,99845.72
2018-03-17T11:55:05.465Z,99841.62
2018-03-17T11:57:33.734Z,99843.06
2018-03-17T12:00:07.923Z,99852.01
2018-03-17T12:02:36.204Z,99850.56
2018-03-17T12:05:05.937Z,99841.18
2018-03-17T12:07:34.199Z,99855.79
2018-03-17T12:10:08.175Z,99844.70
2018-03-17T12:12:36.419Z,99850.45
2018-03-17T12:15:05.930Z,99841.19
2018-03-17T12:17:34.406Z,99837.69
2018-03-17T12:20:07.720Z,99832.73
2018-03-17T12:22:36.284Z,99833.44
2018-03-17T12:25:06.087Z,99824.32
2018-03-17T12:27:34.655Z,99830.97
2018-03-17T12:30:06.822Z,99831.39
2018-03-17T12:32:35.104Z,99825.83
2018-03-17T12:35:06.724Z,99831.83
2018-03-17T12:37:35.016Z,99817.37
2018-03-17T12:40:07.236Z,99820.27
2018-03-17T12:42:35.504Z,99808.47
2018-03-17T12:45:05.692Z,99806.97
2018-03-17T12:47:34.279Z,99813.34
2018-03-17T12:50:07.129Z,99815.41
2018-03-17T12:52:35.452Z,99824.23
2018-03-17T12:55:07.372Z,99814.88
2018-03-17T12:57:35.642Z,99811.50
2018-03-17T13:00:08.796Z,99812.60
2018-03-17T13:02:37.074Z,99807.95
2018-03-17T13:05:06.478Z,99811.37
2018-03-17T13:07:35.022Z,99815.15
2018-03-17T13:10:07.097Z,99820.13
2018-03-17T13:12:35.451Z,99813.02
2018-03-17T13:15:06.674Z,99815.58
2018-03-17T13:17:35.605Z,99814.25
2018-03-17T13:20:07.096Z,99818.37
2018-03-17T13:22:47.082Z,99823.30
2018-03-17T13:25:15.363Z,99817.89
2018-03-17T13:27:55.361Z,99817.16
2018-03-17T13:30:23.637Z,99815.41
2018-03-17T13:32:58.699Z,99822.05
2018-03-17T13:35:38.732Z,99817.38
2018-03-17T13:38:07.027Z,99817.73
2018-03-17T13:40:42.202Z,99821.05
2018-03-17T13:43:10.469Z,99812.44
2018-03-17T13:45:38.758Z,99813.61
2018-03-17T13:48:07.043Z,99809.13
2018-03-17T13:50:35.593Z,99799.16
2018-03-17T13:53:03.841Z,99806.15
2018-03-17T13:55:32.282Z,99807.96
2018-03-17T13:58:00.576Z,99812.31
2018-03-17T14:00:28.976Z,99809.13
2018-03-17T14:02:57.257Z,99815.77
2018-03-17T14:05:26.406Z,99810.34
2018-03-17T14:07:54.674Z,99815.06
2018-03-17T14:10:22.970Z,99813.44
2018-03-17T14:12:51.253Z,99820.30
2018-03-17T14:15:19.547Z,99823.82
2018-03-17T14:17:48.017Z,99828.27
2018-03-17T14:20:16.296Z,99826.72
2018-03-17T14:22:45.294Z,99821.80
2018-03-17T14:25:13.755Z,99830.87
2018-03-17T14:27:42.045Z,99829.42
2018-03-17T14:30:10.313Z,99829.92
2018-03-17T14:32:39.245Z,99832.66
2018-03-17T14:35:07.599Z,99824.70
2018-03-17T14:37:36.369Z,99834.84
2018-03-17T14:40:11.453Z,99821.38
2018-03-17T14:42:40.190Z,99827.33
2018-03-17T14:45:09.346Z,99822.26
2018-03-17T14:47:37.653Z,99819.08
2018-03-17T14:50:05.974Z,99821.55
2018-03-17T14:52:34.268Z,99831.16
2018-03-17T14:55:05.765Z,99827.10
2018-03-17T14:57:34.113Z,99824.08
2018-03-17T15:00:07.333Z,99832.46
2018-03-17T15:02:35.654Z,99826.40
2018-03-17T15:05:07.595Z,99828.95
2018-03-17T15:07:35.969Z,99823.36
2018-03-17T15:10:07.299Z,99821.03
2018-03-17T15:12:35.600Z,99818.14
2018-03-17T15:15:07.753Z,99827.61
2018-03-17T15:17:36.082Z,99828.81
2018-03-17T15:20:07.527Z,99825.63
2018-03-17T15:22:36.138Z,99821.05
2018-03-17T15:25:06.011Z,99817.58
2018-03-17T15:27:34.316Z,99822.95
2018-03-17T15:30:09.411Z,99825.42
2018-03-17T15:32:37.726Z,99829.14
2018-03-17T15:35:06.322Z,99820.66
2018-03-17T15:37:34.605Z,99829.22
2018-03-17T15:40:05.894Z,99826.45
2018-03-17T15:42:34.202Z,99819.27
2018-03-17T15:45:06.605Z,99834.97
2018-03-17T15:47:34.911Z,99824.08
2018-03-17T15:50:05.917Z,99833.48
2018-03-17T15:52:34.272Z,99835.90
2018-03-17T15:55:05.786Z,99822.72
2018-03-17T15:57:34.104Z,99829.61
2018-03-17T16:00:05.830Z,99828.00
2018-03-17T16:02:34.110Z,99830.02
2018-03-17T16:05:05.701Z,99828.84
2018-03-17T16:07:34.039Z,99826.88
2018-03-17T16:10:09.173Z,99838.61
2018-03-17T16:12:37.471Z,99838.37
2018-03-17T16:15:06.097Z,99837.23
2018-03-17T16:17:34.572Z,99854.50
2018-03-17T16:20:06.149Z,99845.48
2018-03-17T16:22:34.447Z,99852.25
2018-03-17T16:25:06.580Z,99851.88
2018-03-17T16:27:34.874Z,99858.64
2018-03-17T16:30:06.166Z,99859.52
2018-03-17T16:32:34.595Z,99867.62
2018-03-17T16:35:06.511Z,99861.64
2018-03-17T16:37:34.804Z,99867.59
2018-03-17T16:40:06.830Z,99865.20
2018-03-17T16:42:35.156Z,99875.20
2018-03-17T16:45:07.181Z,99873.95
2018-03-17T16:47:35.489Z,99876.51
2018-03-17T16:50:07.590Z,99877.02
2018-03-17T16:52:35.894Z,99877.03
2018-03-17T16:55:07.093Z,99878.09
2018-03-17T16:57:35.423Z,99878.60
2018-03-17T17:00:06.811Z,99885.69
2018-03-17T17:02:35.101Z,99885.91
2018-03-17T17:05:07.244Z,99885.97
2018-03-17T17:07:35.737Z,99887.82
2018-03-17T17:10:07.789Z,99890.48
2018-03-17T17:12:36.099Z,99896.73
2018-03-17T17:15:06.224Z,99898.42
2018-03-17T17:17:34.580Z,99903.73
2018-03-17T17:20:06.215Z,99910.68
2018-03-17T17:22:34.525Z,99903.91
2018-03-17T17:25:07.616Z,99844.46
2018-03-17T17:27:35.948Z,99905.97
2018-03-17T17:30:06.112Z,99901.04
2018-03-17T17:32:34.402Z,99907.77
2018-03-17T17:35:06.134Z,99899.61
2018-03-17T17:37:34.445Z,99908.62
2018-03-17T17:40:05.917Z,99903.41
2018-03-17T17:42:34.234Z,99911.63
2018-03-17T17:45:05.991Z,99899.20
2018-03-17T17:47:34.281Z,99930.57
2018-03-17T17:50:06.210Z,99900.42
2018-03-17T17:52:34.517Z,99919.28
2018-03-17T17:55:06.645Z,99927.72
2018-03-17T17:57:34.949Z,99924.91
2018-03-17T18:00:06.505Z,99917.47
2018-03-17T18:02:34.768Z,99919.89
2018-03-17T18:05:06.948Z,99923.80
2018-03-17T18:07:35.234Z,99936.27
2018-03-17T18:10:07.444Z,99928.05
2018-03-17T18:12:35.744Z,99928.38
2018-03-17T18:15:05.663Z,99930.67
2018-03-17T18:17:34.032Z,99933.17
2018-03-17T18:20:05.439Z,99932.83
2018-03-17T18:22:33.750Z,99933.87
2018-03-17T18:25:08.851Z,99933.80
2018-03-17T18:27:37.156Z,99935.86
2018-03-17T18:30:06.269Z,99945.46
2018-03-17T18:32:35.000Z,99936.27
2018-03-17T18:35:06.594Z,99945.34
2018-03-17T18:37:34.903Z,99948.50
2018-03-17T18:40:07.050Z,99943.73
2018-03-17T18:42:35.435Z,99944.70
2018-03-17T18:45:07.280Z,99939.67
2018-03-17T18:47:35.574Z,99947.87
2018-03-17T18:50:08.245Z,99882.45
2018-03-17T18:52:36.589Z,99936.47
2018-03-17T18:55:06.135Z,99948.86
2018-03-17T18:57:34.461Z,99931.39
2018-03-17T19:00:05.944Z,99929.67
2018-03-17T19:02:34.247Z,99944.41
2018-03-17T19:05:06.596Z,99938.46
2018-03-17T19:07:34.883Z,99943.06
2018-03-17T19:10:07.221Z,99935.66
2018-03-17T19:12:35.473Z,99949.64
2018-03-17T19:15:07.206Z,99954.31
2018-03-17T19:17:35.508Z,99941.02
2018-03-17T19:20:06.985Z,99950.29
2018-03-17T19:22:35.289Z,99940.59
2018-03-17T19:25:07.216Z,99955.79
2018-03-17T19:27:35.493Z,99969.23
2018-03-17T19:30:07.601Z,99968.56
2018-03-17T19:32:35.921Z,99967.23
2018-03-17T19:35:07.361Z,99966.91
2018-03-17T19:37:35.669Z,99951.14
2018-03-17T19:40:08.932Z,99965.86
2018-03-17T19:42:37.462Z,99976.48
2018-03-17T19:45:06.624Z,99966.55
2018-03-17T19:47:35.742Z,99969.33
2018-03-17T19:50:05.844Z,99970.41
2018-03-17T19:52:34.420Z,99979.83
2018-03-17T19:55:05.699Z,99955.75
2018-03-17T19:57:33.994Z,99975.95
2018-03-17T20:00:05.940Z,99975.70
2018-03-17T20:02:34.236Z,99976.80
2018-03-17T20:05:05.805Z,99977.45
2018-03-17T20:07:34.131Z,99981.75
2018-03-17T20:10:05.573Z,99984.03
2018-03-17T20:12:33.883Z,99982.13
2018-03-17T20:15:05.445Z,99989.25
2018-03-17T20:17:35.328Z,99977.75
2018-03-17T20:20:06.961Z,99990.82
2018-03-17T20:22:35.254Z,99992.47
2018-03-17T20:25:06.972Z,99997.48
2018-03-17T20:27:35.266Z,99994.20
2018-03-17T20:30:06.587Z,100000.33
2018-03-17T20:32:34.862Z,99998.99
2018-03-17T20:35:07.018Z,99991.98
2018-03-17T20:37:35.288Z,99996.62
2018-03-17T20:40:07.318Z,99996.03
2018-03-17T20:42:35.612Z,99995.91
2018-03-17T20:45:05.834Z,99997.30
2018-03-17T20:47:34.107Z,100001.98
2018-03-17T20:50:05.697Z,100000.55
2018-03-17T20:52:34.884Z,100007.85
2018-03-17T20:55:05.816Z,100010.83
2018-03-17T20:57:34.611Z,100007.25
2018-03-17T21:00:06.103Z,100009.67
2018-03-17T21:02:34.702Z,100012.80
2018-03-17T21:05:06.845Z,100015.35
2018-03-17T21:07:35.218Z,100013.80
2018-03-17T21:10:07.459Z,100013.02
2018-03-17T21:12:35.779Z,100015.62
2018-03-17T21:15:07.833Z,100014.80
2018-03-17T21:17:36.660Z,100003.83
2018-03-17T21:20:06.132Z,100013.37
2018-03-17T21:22:35.050Z,100014.85
2018-03-17T21:25:07.187Z,100014.23
2018-03-17T21:27:35.474Z,100018.72
2018-03-17T21:30:07.162Z,100008.72
2018-03-17T21:32:35.542Z,100011.08
2018-03-17T21:35:07.765Z,100005.75
2018-03-17T21:37:36.073Z,100012.07
2018-03-17T21:40:05.902Z,100008.61
2018-03-17T21:42:34.320Z,100004.29
2018-03-17T21:45:06.129Z,100004.42
2018-03-17T21:47:34.460Z,100008.72
2018-03-17T21:50:05.985Z,100008.42
2018-03-17T21:52:34.332Z,100002.42
2018-03-17T21:55:05.730Z,99995.98
2018-03-17T21:57:34.019Z,99999.63
2018-03-17T22:00:05.353Z,100003.97
2018-03-17T22:02:33.645Z,100002.27
2018-03-17T22:05:06.683Z,99982.33
2018-03-17T22:07:34.982Z,100000.70
2018-03-17T22:10:07.051Z,100008.59
2018-03-17T22:12:35.334Z,99987.63
2018-03-17T22:15:07.189Z,100003.17
2018-03-17T22:17:36.834Z,99997.20
2018-03-17T22:20:06.571Z,99997.30
2018-03-17T22:22:34.843Z,100000.55
2018-03-17T22:25:06.192Z,100002.28
2018-03-17T22:27:34.486Z,100005.58
2018-03-17T22:30:08.508Z,100002.92
2018-03-17T22:32:36.817Z,100009.28
2018-03-17T22:35:06.075Z,100000.64
2018-03-17T22:37:34.371Z,100008.90
2018-03-17T22:40:05.796Z,100006.55
2018-03-17T22:42:34.093Z,100000.63
2018-03-17T22:45:05.648Z,100003.40
2018-03-17T22:47:33.956Z,100001.70
2018-03-17T22:50:09.040Z,99997.59
2018-03-17T22:52:37.841Z,99991.72
2018-03-17T22:55:06.135Z,100002.27
2018-03-17T22:57:34.468Z,99997.67
2018-03-17T23:00:05.903Z,99993.50
2018-03-17T23:02:34.222Z,100000.30
2018-03-17T23:05:06.146Z,99997.00
2018-03-17T23:07:34.605Z,99993.68
2018-03-17T23:10:06.753Z,99989.17
2018-03-17T23:12:35.066Z,99994.41
2018-03-17T23:15:06.584Z,99989.55
2018-03-17T23:17:34.944Z,99992.38
2018-03-17T23:20:05.622Z,99989.47
2018-03-17T23:22:33.945Z,99993.35
2018-03-17T23:25:05.522Z,99995.52
2018-03-17T23:27:33.837Z,99996.94
2018-03-17T23:30:06.001Z,100001.52
2018-03-17T23:32:34.289Z,99989.07
2018-03-17T23:35:05.723Z,99993.77
2018-03-17T23:37:34.030Z,99996.64
2018-03-17T23:40:05.993Z,100005.25
2018-03-17T23:42:35.311Z,99995.86
2018-03-17T23:45:07.427Z,99989.61
2018-03-17T23:47:35.749Z,99991.74
2018-03-17T23:50:05.887Z,99993.89
2018-03-17T23:52:34.167Z,99995.00
2018-03-17T23:55:05.517Z,99999.64
2018-03-17T23:57:34.112Z,99997.41
