createdAt,value
2024-02-24T00:00:47.922Z,27.87
2024-02-24T00:01:47.929Z,27.83
2024-02-24T00:02:47.967Z,27.80
2024-02-24T00:03:47.966Z,27.78
2024-02-24T00:04:47.958Z,27.87
2024-02-24T00:05:48.013Z,27.79
2024-02-24T00:06:48.029Z,27.85
2024-02-24T00:07:47.976Z,27.75
2024-02-24T00:08:48.036Z,27.77
2024-02-24T00:09:47.973Z,27.77
2024-02-24T00:10:48.031Z,27.73
2024-02-24T00:11:48.111Z,27.77
2024-02-24T00:12:48.043Z,27.79
2024-02-24T00:13:48.043Z,27.78
2024-02-24T00:14:48.083Z,27.75
2024-02-24T00:15:48.082Z,27.76
2024-02-24T00:16:48.040Z,27.69
2024-02-24T00:17:48.205Z,27.75
2024-02-24T00:18:48.126Z,27.71
2024-02-24T00:19:48.107Z,27.71
2024-02-24T00:20:48.135Z,27.75
2024-02-24T00:21:48.086Z,27.69
2024-02-24T00:22:48.112Z,27.68
2024-02-24T00:23:48.176Z,27.62
2024-02-24T00:24:48.111Z,27.72
2024-02-24T00:25:48.123Z,27.60
2024-02-24T00:26:48.186Z,27.63
2024-02-24T00:27:48.223Z,27.62
2024-02-24T00:28:48.209Z,27.65
2024-02-24T00:29:48.298Z,27.66
2024-02-24T00:30:48.319Z,27.66
2024-02-24T00:31:48.379Z,27.59
2024-02-24T00:32:48.549Z,27.55
2024-02-24T00:33:48.517Z,27.56
2024-02-24T00:34:48.510Z,27.59
2024-02-24T00:35:48.643Z,27.59
2024-02-24T00:36:48.620Z,27.58
2024-02-24T00:37:48.699Z,27.52
2024-02-24T00:38:48.795Z,27.59
2024-02-24T00:39:48.809Z,27.55
2024-02-24T00:40:48.854Z,27.56
2024-02-24T00:41:48.991Z,27.53
2024-02-24T00:42:48.961Z,27.56
2024-02-24T00:43:49.048Z,27.53
2024-02-24T00:44:49.109Z,27.52
2024-02-24T00:45:49.152Z,27.48
2024-02-24T00:46:49.194Z,27.52
2024-02-24T00:47:49.323Z,27.49
2024-02-24T00:48:49.285Z,27.49
2024-02-24T00:49:49.245Z,27.41
2024-02-24T00:50:49.279Z,27.49
2024-02-24T00:51:49.285Z,27.48
2024-02-24T00:52:49.264Z,27.45
2024-02-24T00:53:49.375Z,27.46
2024-02-24T00:54:49.315Z,27.45
2024-02-24T00:55:49.321Z,27.42
2024-02-24T00:56:49.405Z,27.41
2024-02-24T00:57:49.304Z,27.43
2024-02-24T00:58:49.346Z,27.38
2024-02-24T00:59:49.357Z,27.33
2024-02-24T01:00:49.520Z,27.35
2024-02-24T01:01:49.360Z,27.45
2024-02-24T01:02:49.433Z,27.35
2024-02-24T01:03:49.498Z,27.37
2024-02-24T01:04:49.416Z,27.38
2024-02-24T01:05:49.518Z,27.32
2024-02-24T01:06:49.445Z,27.38
2024-02-24T01:07:49.489Z,27.39
2024-02-24T01:08:49.457Z,27.39
2024-02-24T01:09:49.460Z,27.32
2024-02-24T01:10:49.504Z,27.32
2024-02-24T01:11:49.775Z,27.32
2024-02-24T01:12:49.640Z,27.31
2024-02-24T01:13:49.793Z,27.28
2024-02-24T01:14:49.867Z,27.27
2024-02-24T01:15:49.815Z,27.29
2024-02-24T01:16:49.921Z,27.31
2024-02-24T01:17:50.072Z,27.25
2024-02-24T01:18:50.096Z,27.26
2024-02-24T01:19:50.090Z,27.28
2024-02-24T01:20:50.242Z,27.32
2024-02-24T01:21:50.183Z,27.21
2024-02-24T01:22:50.273Z,27.19
2024-02-24T01:23:50.397Z,27.24
2024-02-24T01:24:50.393Z,27.21
2024-02-24T01:25:50.959Z,27.22
2024-02-24T01:26:50.531Z,27.21
2024-02-24T01:27:50.551Z,27.21
2024-02-24T01:28:50.630Z,27.16
2024-02-24T01:29:50.726Z,27.22
2024-02-24T01:30:50.754Z,27.17
2024-02-24T01:31:50.793Z,27.14
2024-02-24T01:32:51.056Z,27.19
2024-02-24T01:33:51.029Z,27.15
2024-02-24T01:34:50.984Z,27.17
2024-02-24T01:35:51.135Z,27.18
2024-02-24T01:36:51.112Z,27.13
2024-02-24T01:37:51.121Z,27.14
2024-02-24T01:38:51.208Z,27.14
2024-02-24T01:39:51.136Z,27.15
2024-02-24T01:40:51.182Z,27.15
2024-02-24T01:41:51.202Z,27.11
2024-02-24T01:42:51.184Z,27.16
2024-02-24T01:43:51.185Z,27.10
2024-02-24T01:44:51.239Z,27.11
2024-02-24T01:45:51.206Z,27.08
2024-02-24T01:46:51.240Z,27.08
2024-02-24T01:47:51.363Z,27.08
2024-02-24T01:48:51.341Z,27.10
2024-02-24T01:49:51.345Z,27.05
2024-02-24T01:50:51.436Z,27.04
2024-02-24T01:51:51.554Z,27.05
2024-02-24T01:52:51.620Z,27.01
2024-02-24T01:53:51.609Z,27.05
2024-02-24T01:54:51.604Z,27.02
2024-02-24T01:55:51.666Z,27.00
2024-02-24T01:56:51.793Z,26.97
2024-02-24T01:57:51.783Z,27.02
2024-02-24T01:58:51.856Z,26.94
2024-02-24T01:59:51.908Z,26.98
2024-02-24T02:00:51.940Z,26.95
2024-02-24T02:01:51.970Z,27.01
2024-02-24T02:02:51.974Z,27.00
2024-02-24T02:03:51.977Z,26.99
2024-02-24T02:04:51.999Z,26.94
2024-02-24T02:05:52.173Z,26.91
2024-02-24T02:06:52.145Z,26.95
2024-02-24T02:07:52.163Z,26.95
2024-02-24T02:08:52.280Z,26.90
2024-02-24T02:09:52.282Z,26.98
2024-02-24T02:10:52.594Z,26.95
2024-02-24T02:12:00.578Z,26.87
2024-02-24T02:12:53.555Z,26.88
2024-02-24T02:13:52.477Z,26.85
2024-02-24T02:14:52.517Z,26.88
2024-02-24T02:15:52.474Z,26.92
2024-02-24T02:16:52.462Z,26.89
2024-02-24T02:17:52.592Z,26.89
2024-02-24T02:18:52.525Z,26.91
2024-02-24T02:19:52.483Z,26.92
2024-02-24T02:20:52.682Z,26.87
2024-02-24T02:21:52.470Z,26.87
2024-02-24T02:22:52.513Z,26.87
2024-02-24T02:23:52.613Z,26.84
2024-02-24T02:24:52.598Z,26.84
2024-02-24T02:25:52.643Z,26.87
2024-02-24T02:26:52.666Z,26.87
2024-02-24T02:27:52.672Z,26.84
2024-02-24T02:28:52.701Z,26.76
2024-02-24T02:29:52.824Z,26.81
2024-02-24T02:30:53.406Z,26.78
2024-02-24T02:31:52.882Z,26.77
2024-02-24T02:32:53.132Z,26.74
2024-02-24T02:33:52.983Z,26.80
2024-02-24T02:34:52.963Z,26.77
2024-02-24T02:35:53.068Z,26.75
2024-02-24T02:36:53.024Z,26.80
2024-02-24T02:37:53.045Z,26.77
2024-02-24T02:38:53.057Z,26.77
2024-02-24T02:39:53.115Z,26.73
2024-02-24T02:40:53.124Z,26.77
2024-02-24T02:41:53.113Z,26.73
2024-02-24T02:42:53.154Z,26.73
2024-02-24T02:43:53.175Z,26.73
2024-02-24T02:44:53.201Z,26.78
2024-02-24T02:45:53.236Z,26.77
2024-02-24T02:46:53.272Z,26.66
2024-02-24T02:47:53.309Z,26.75
2024-02-24T02:48:53.469Z,26.70
2024-02-24T02:49:53.297Z,26.80
2024-02-24T02:50:53.326Z,26.70
2024-02-24T02:51:53.348Z,26.74
2024-02-24T02:52:53.354Z,26.72
2024-02-24T02:53:53.402Z,26.70
2024-02-24T02:54:53.388Z,26.73
2024-02-24T02:55:53.420Z,26.67
2024-02-24T02:56:53.583Z,26.72
2024-02-24T02:57:53.531Z,26.67
2024-02-24T02:58:53.625Z,26.66
2024-02-24T02:59:53.746Z,26.64
2024-02-24T03:00:53.790Z,26.67
2024-02-24T03:01:53.804Z,26.71
2024-02-24T03:02:53.953Z,26.68
2024-02-24T03:03:54.022Z,26.65
2024-02-24T03:04:54.020Z,26.61
2024-02-24T03:05:54.217Z,26.58
2024-02-24T03:06:54.287Z,26.64
2024-02-24T03:07:54.227Z,26.57
2024-02-24T03:08:56.868Z,26.55
2024-02-24T03:09:54.308Z,26.63
2024-02-24T03:10:54.361Z,26.63
2024-02-24T03:11:54.387Z,26.57
2024-02-24T03:12:54.323Z,26.53
2024-02-24T03:13:54.386Z,26.57
2024-02-24T03:14:54.299Z,26.55
2024-02-24T03:15:54.333Z,26.54
2024-02-24T03:16:54.312Z,26.55
2024-02-24T03:17:54.435Z,26.54
2024-02-24T03:18:54.370Z,26.54
2024-02-24T03:19:54.343Z,26.51
2024-02-24T03:20:54.361Z,26.47
2024-02-24T03:21:54.328Z,26.53
2024-02-24T03:22:54.344Z,26.51
2024-02-24T03:23:54.350Z,26.48
2024-02-24T03:24:54.354Z,26.46
2024-02-24T03:25:54.340Z,26.48
2024-02-24T03:26:54.315Z,26.46
2024-02-24T03:27:54.340Z,26.50
2024-02-24T03:28:54.371Z,26.48
2024-02-24T03:29:54.336Z,26.41
2024-02-24T03:30:54.343Z,26.42
2024-02-24T03:31:54.388Z,26.39
2024-02-24T03:32:54.436Z,26.46
2024-02-24T03:33:54.514Z,26.46
2024-02-24T03:34:54.338Z,26.43
2024-02-24T03:35:54.397Z,26.36
2024-02-24T03:36:54.360Z,26.40
2024-02-24T03:37:54.358Z,26.37
2024-02-24T03:38:54.389Z,26.41
2024-02-24T03:39:54.346Z,26.36
2024-02-24T03:40:54.378Z,26.40
2024-02-24T03:41:54.453Z,26.36
2024-02-24T03:42:54.373Z,26.39
2024-02-24T03:43:54.360Z,26.36
2024-02-24T03:44:54.431Z,26.37
2024-02-24T03:45:54.390Z,26.30
2024-02-24T03:46:54.387Z,26.37
2024-02-24T03:47:54.609Z,26.36
2024-02-24T03:48:54.441Z,26.34
2024-02-24T03:49:54.443Z,26.30
2024-02-24T03:50:54.521Z,26.33
2024-02-24T03:51:54.553Z,26.33
2024-02-24T03:52:54.637Z,26.36
2024-02-24T03:53:54.755Z,26.33
2024-02-24T03:54:54.791Z,26.29
2024-02-24T03:55:54.825Z,26.34
2024-02-24T03:56:54.970Z,26.34
2024-02-24T03:57:54.980Z,26.30
2024-02-24T03:58:55.067Z,26.32
2024-02-24T03:59:55.156Z,26.30
2024-02-24T04:00:55.289Z,26.27
2024-02-24T04:01:55.272Z,26.24
2024-02-24T04:02:55.343Z,26.30
2024-02-24T04:03:55.431Z,26.23
2024-02-24T04:04:55.528Z,26.31
2024-02-24T04:05:55.632Z,26.26
2024-02-24T04:06:55.671Z,26.26
2024-02-24T04:07:55.661Z,26.23
2024-02-24T04:08:55.766Z,26.26
2024-02-24T04:09:55.729Z,26.23
2024-02-24T04:10:55.756Z,26.26
2024-02-24T04:11:55.870Z,26.22
2024-02-24T04:12:55.845Z,26.20
2024-02-24T04:13:55.875Z,26.19
2024-02-24T04:14:56.001Z,26.17
2024-02-24T04:15:56.004Z,26.18
2024-02-24T04:16:56.097Z,26.16
2024-02-24T04:17:56.235Z,26.24
2024-02-24T04:18:56.355Z,26.19
2024-02-24T04:20:03.538Z,26.16
2024-02-24T04:21:03.509Z,26.20
2024-02-24T04:22:03.511Z,26.10
2024-02-24T04:23:03.518Z,26.15
2024-02-24T04:24:03.538Z,26.17
2024-02-24T04:25:03.546Z,26.13
2024-02-24T04:26:03.509Z,26.19
2024-02-24T04:27:03.536Z,26.13
2024-02-24T04:28:03.560Z,26.09
2024-02-24T04:29:03.550Z,26.15
2024-02-24T04:30:03.517Z,26.08
2024-02-24T04:31:10.711Z,26.10
2024-02-24T04:32:10.709Z,26.13
2024-02-24T04:33:10.799Z,26.12
2024-02-24T04:34:10.746Z,26.12
2024-02-24T04:35:10.763Z,26.05
2024-02-24T04:36:10.762Z,26.06
2024-02-24T04:37:10.749Z,26.05
2024-02-24T04:38:10.777Z,26.01
2024-02-24T04:39:10.733Z,26.05
2024-02-24T04:40:10.739Z,26.02
2024-02-24T04:41:10.775Z,25.98
2024-02-24T04:42:10.742Z,26.07
2024-02-24T04:43:10.746Z,26.06
2024-02-24T04:44:10.815Z,26.08
2024-02-24T04:45:10.770Z,26.02
2024-02-24T04:46:10.745Z,26.01
2024-02-24T04:47:10.787Z,25.96
2024-02-24T04:48:10.804Z,26.01
2024-02-24T04:49:10.838Z,26.01
2024-02-24T04:50:10.829Z,25.95
2024-02-24T04:51:10.787Z,25.97
2024-02-24T04:52:10.771Z,25.96
2024-02-24T04:53:10.779Z,25.96
2024-02-24T04:54:10.797Z,25.95
2024-02-24T04:55:10.747Z,25.91
2024-02-24T04:56:10.843Z,25.92
2024-02-24T04:57:10.755Z,25.99
2024-02-24T04:58:10.751Z,25.92
2024-02-24T04:59:10.764Z,25.95
2024-02-24T05:00:10.759Z,25.95
2024-02-24T05:01:10.808Z,25.92
2024-02-24T05:02:10.826Z,25.89
2024-02-24T05:03:10.765Z,25.88
2024-02-24T05:04:10.840Z,25.91
2024-02-24T05:05:10.807Z,25.96
2024-02-24T05:06:10.893Z,25.92
2024-02-24T05:07:10.896Z,25.85
2024-02-24T05:08:11.017Z,25.86
2024-02-24T05:09:11.456Z,25.84
2024-02-24T05:10:11.054Z,25.86
2024-02-24T05:11:11.125Z,25.85
2024-02-24T05:12:11.184Z,25.82
2024-02-24T05:13:11.215Z,25.89
2024-02-24T05:14:11.272Z,25.86
2024-02-24T05:15:11.312Z,25.80
2024-02-24T05:16:11.403Z,25.84
2024-02-24T05:17:11.411Z,25.81
2024-02-24T05:18:11.553Z,25.82
2024-02-24T05:19:11.565Z,25.82
2024-02-24T05:20:11.506Z,25.79
2024-02-24T05:21:11.483Z,25.75
2024-02-24T05:22:11.492Z,25.79
2024-02-24T05:23:11.578Z,25.78
2024-02-24T05:24:11.559Z,25.79
2024-02-24T05:25:11.595Z,25.75
2024-02-24T05:26:11.643Z,25.77
2024-02-24T05:27:11.619Z,25.72
2024-02-24T05:28:11.674Z,25.77
2024-02-24T05:29:11.681Z,25.74
2024-02-24T05:30:11.681Z,25.75
2024-02-24T05:31:11.737Z,25.78
2024-02-24T05:32:11.755Z,25.74
2024-02-24T05:33:11.922Z,25.74
2024-02-24T05:34:11.937Z,25.75
2024-02-24T05:35:11.834Z,25.72
2024-02-24T05:36:11.844Z,25.70
2024-02-24T05:37:11.916Z,25.70
2024-02-24T05:38:11.950Z,25.64
2024-02-24T05:39:11.924Z,25.72
2024-02-24T05:40:12.004Z,25.70
2024-02-24T05:41:12.016Z,25.70
2024-02-24T05:42:11.983Z,25.71
2024-02-24T05:43:12.052Z,25.70
2024-02-24T05:44:12.065Z,25.67
2024-02-24T05:45:12.066Z,25.65
2024-02-24T05:46:12.087Z,25.68
2024-02-24T05:47:12.144Z,25.67
2024-02-24T05:48:12.296Z,25.67
2024-02-24T05:49:12.182Z,25.57
2024-02-24T05:50:12.197Z,25.67
2024-02-24T05:51:12.211Z,25.58
2024-02-24T05:52:12.257Z,25.64
2024-02-24T05:53:12.327Z,25.60
2024-02-24T05:54:12.380Z,25.63
2024-02-24T05:55:12.413Z,25.60
2024-02-24T05:56:12.426Z,25.61
2024-02-24T05:57:12.454Z,25.61
2024-02-24T05:58:12.456Z,25.57
2024-02-24T05:59:12.514Z,25.62
2024-02-24T06:00:12.694Z,25.61
2024-02-24T06:01:12.621Z,25.61
2024-02-24T06:02:12.583Z,25.61
2024-02-24T06:03:12.632Z,25.65
2024-02-24T06:04:12.646Z,25.57
2024-02-24T06:05:12.716Z,25.54
2024-02-24T06:06:12.818Z,25.61
2024-02-24T06:07:12.713Z,25.61
2024-02-24T06:08:12.792Z,25.54
2024-02-24T06:09:12.769Z,25.58
2024-02-24T06:10:12.860Z,25.58
2024-02-24T06:11:12.917Z,25.54
2024-02-24T06:12:12.950Z,25.57
2024-02-24T06:13:12.916Z,25.60
2024-02-24T06:14:12.940Z,25.60
2024-02-24T06:15:12.958Z,25.54
2024-02-24T06:16:12.968Z,25.60
2024-02-24T06:17:13.032Z,25.61
2024-02-24T06:18:13.123Z,25.60
2024-02-24T06:19:13.127Z,25.60
2024-02-24T06:20:13.125Z,25.58
2024-02-24T06:21:13.090Z,25.58
2024-02-24T06:22:13.207Z,25.55
2024-02-24T06:23:13.179Z,25.58
2024-02-24T06:24:13.206Z,25.57
2024-02-24T06:25:13.218Z,25.55
2024-02-24T06:26:13.254Z,25.60
2024-02-24T06:28:01.890Z,25.61
2024-02-24T06:29:01.882Z,25.59
2024-02-24T06:30:01.870Z,25.59
2024-02-24T06:31:01.873Z,25.61
2024-02-24T06:32:01.891Z,25.48
2024-02-24T06:33:02.018Z,25.52
2024-02-24T06:34:03.531Z,25.48
2024-02-24T06:35:01.969Z,25.54
2024-02-24T06:36:01.971Z,25.51
2024-02-24T06:37:01.903Z,25.50
2024-02-24T06:38:01.878Z,25.51
2024-02-24T06:39:01.913Z,25.53
2024-02-24T06:40:01.907Z,25.53
2024-02-24T06:41:01.930Z,25.54
2024-02-24T06:42:01.893Z,25.51
2024-02-24T06:43:01.905Z,25.44
2024-02-24T06:44:01.911Z,25.47
2024-02-24T06:45:01.907Z,25.48
2024-02-24T06:46:01.898Z,25.51
2024-02-24T06:47:04.383Z,25.47
2024-02-24T06:48:02.971Z,25.50
2024-02-24T06:49:02.131Z,25.44
2024-02-24T06:50:01.937Z,25.45
2024-02-24T06:51:01.959Z,25.43
2024-02-24T06:52:01.919Z,25.43
2024-02-24T06:53:01.928Z,25.47
2024-02-24T06:54:02.062Z,25.42
2024-02-24T06:55:01.934Z,25.42
2024-02-24T06:56:01.935Z,25.42
2024-02-24T06:57:02.035Z,25.44
2024-02-24T06:58:01.934Z,25.36
2024-02-24T06:59:01.921Z,25.40
2024-02-24T07:00:01.966Z,25.37
2024-02-24T07:01:01.969Z,25.39
2024-02-24T07:02:01.974Z,25.33
2024-02-24T07:03:02.059Z,25.32
2024-02-24T07:04:01.962Z,25.36
2024-02-24T07:05:01.960Z,25.36
2024-02-24T07:06:02.133Z,25.35
2024-02-24T07:07:02.079Z,25.35
2024-02-24T07:08:02.042Z,25.33
2024-02-24T07:09:01.982Z,25.35
2024-02-24T07:10:01.961Z,25.33
2024-02-24T07:11:01.970Z,25.37
2024-02-24T07:12:02.070Z,25.36
2024-02-24T07:13:01.976Z,25.30
2024-02-24T07:14:01.959Z,25.33
2024-02-24T07:15:02.025Z,25.30
2024-02-24T07:16:02.068Z,25.30
2024-02-24T07:17:02.054Z,25.30
2024-02-24T07:18:02.169Z,25.25
2024-02-24T07:19:02.259Z,25.25
2024-02-24T07:20:02.203Z,25.29
2024-02-24T07:21:03.760Z,25.26
2024-02-24T07:22:02.296Z,25.23
2024-02-24T07:23:02.364Z,25.22
2024-02-24T07:24:02.399Z,25.27
2024-02-24T07:25:02.406Z,25.30
2024-02-24T07:26:02.453Z,25.26
2024-02-24T07:27:02.561Z,25.25
2024-02-24T07:28:02.613Z,25.25
2024-02-24T07:29:02.672Z,25.24
2024-02-24T07:30:02.756Z,25.19
2024-02-24T07:31:02.707Z,25.22
2024-02-24T07:32:02.739Z,25.19
2024-02-24T07:33:03.045Z,25.22
2024-02-24T07:34:03.052Z,25.25
2024-02-24T07:35:02.901Z,25.22
2024-02-24T07:36:02.949Z,25.24
2024-02-24T07:37:03.039Z,25.25
2024-02-24T07:38:03.051Z,25.19
2024-02-24T07:39:03.149Z,25.19
2024-02-24T07:40:03.179Z,25.22
2024-02-24T07:41:03.192Z,25.18
2024-02-24T07:42:03.239Z,25.15
2024-02-24T07:43:03.282Z,25.22
2024-02-24T07:44:03.290Z,25.15
2024-02-24T07:45:03.354Z,25.18
2024-02-24T07:46:03.343Z,25.14
2024-02-24T07:47:03.367Z,25.11
2024-02-24T07:48:03.482Z,25.14
2024-02-24T07:49:03.502Z,25.14
2024-02-24T07:50:03.405Z,25.05
2024-02-24T07:51:03.455Z,25.05
2024-02-24T07:52:03.462Z,25.11
2024-02-24T07:53:03.482Z,25.07
2024-02-24T07:54:03.570Z,25.03
2024-02-24T07:55:03.650Z,25.05
2024-02-24T07:56:03.723Z,25.03
2024-02-24T07:57:03.617Z,25.03
2024-02-24T07:58:03.653Z,25.05
2024-02-24T07:59:03.671Z,25.10
2024-02-24T08:00:03.710Z,25.05
2024-02-24T08:01:03.873Z,25.00
2024-02-24T08:02:03.783Z,24.98
2024-02-24T08:03:03.785Z,24.97
2024-02-24T08:04:03.849Z,24.94
2024-02-24T08:05:03.831Z,24.93
2024-02-24T08:06:03.872Z,25.03
2024-02-24T08:07:04.020Z,24.92
2024-02-24T08:08:03.997Z,24.94
2024-02-24T08:09:04.137Z,24.94
2024-02-24T08:10:03.980Z,24.92
2024-02-24T08:11:03.994Z,24.87
2024-02-24T08:12:04.163Z,24.88
2024-02-24T08:13:04.031Z,24.82
2024-02-24T08:14:04.044Z,24.84
2024-02-24T08:15:04.142Z,24.82
2024-02-24T08:16:04.080Z,24.75
2024-02-24T08:17:04.136Z,24.78
2024-02-24T08:18:04.248Z,24.81
2024-02-24T08:19:04.335Z,24.78
2024-02-24T08:20:04.184Z,24.77
2024-02-24T08:21:04.215Z,24.65
2024-02-24T08:22:04.220Z,24.66
2024-02-24T08:23:04.220Z,24.64
2024-02-24T08:24:04.229Z,24.52
2024-02-24T08:25:04.251Z,24.51
2024-02-24T08:26:04.257Z,24.49
2024-02-24T08:27:04.291Z,24.44
2024-02-24T08:28:04.285Z,24.43
2024-02-24T08:29:04.317Z,24.42
2024-02-24T08:30:04.389Z,24.31
2024-02-24T08:31:04.433Z,24.27
2024-02-24T08:32:04.484Z,24.24
2024-02-24T08:33:04.674Z,24.19
2024-02-24T08:34:04.863Z,24.13
2024-02-24T08:35:04.729Z,24.11
2024-02-24T08:36:04.794Z,24.07
2024-02-24T08:37:04.856Z,23.99
2024-02-24T08:38:04.889Z,24.01
2024-02-24T08:39:04.997Z,23.98
2024-02-24T08:40:05.006Z,23.92
2024-02-24T08:41:04.998Z,23.82
2024-02-24T08:42:05.083Z,23.86
2024-02-24T08:43:05.049Z,23.80
2024-02-24T08:44:05.045Z,23.79
2024-02-24T08:45:05.092Z,23.78
2024-02-24T08:46:05.124Z,23.76
2024-02-24T08:47:05.198Z,23.75
2024-02-24T08:48:05.298Z,23.71
2024-02-24T08:49:05.297Z,23.73
2024-02-24T08:50:05.425Z,23.73
2024-02-24T08:51:05.517Z,23.67
2024-02-24T08:52:05.400Z,23.67
2024-02-24T08:53:05.413Z,23.65
2024-02-24T08:54:05.434Z,23.62
2024-02-24T08:55:05.496Z,23.55
2024-02-24T08:56:05.486Z,23.58
2024-02-24T08:57:05.543Z,23.55
2024-02-24T08:58:05.608Z,23.64
2024-02-24T08:59:05.637Z,23.61
2024-02-24T09:00:05.674Z,23.55
2024-02-24T09:01:05.717Z,23.60
2024-02-24T09:02:05.729Z,23.54
2024-02-24T09:03:05.792Z,23.52
2024-02-24T09:04:05.845Z,23.54
2024-02-24T09:05:05.901Z,23.49
2024-02-24T09:06:05.937Z,23.50
2024-02-24T09:07:06.109Z,23.47
2024-02-24T09:08:06.080Z,23.46
2024-02-24T09:09:06.136Z,23.45
2024-02-24T09:10:07.314Z,23.37
2024-02-24T09:11:06.199Z,23.43
2024-02-24T09:12:06.222Z,23.48
2024-02-24T09:13:06.220Z,23.42
2024-02-24T09:14:06.239Z,23.41
2024-02-24T09:15:06.234Z,23.41
2024-02-24T09:16:06.285Z,23.37
2024-02-24T09:17:06.217Z,23.35
2024-02-24T09:18:06.511Z,23.35
2024-02-24T09:19:06.295Z,23.38
2024-02-24T09:20:06.227Z,23.37
2024-02-24T09:21:06.232Z,23.35
2024-02-24T09:22:06.266Z,23.34
2024-02-24T09:23:06.227Z,23.29
2024-02-24T09:24:06.212Z,23.37
2024-02-24T09:25:06.225Z,23.32
2024-02-24T09:26:06.248Z,23.28
2024-02-24T09:27:06.214Z,23.25
2024-02-24T09:28:07.155Z,23.31
2024-02-24T09:29:06.217Z,23.24
2024-02-24T09:30:06.237Z,23.19
2024-02-24T09:31:06.252Z,23.25
2024-02-24T09:32:06.245Z,23.25
2024-02-24T09:33:06.326Z,23.22
2024-02-24T09:34:07.487Z,23.24
2024-02-24T09:35:06.236Z,23.22
2024-02-24T09:36:06.289Z,23.21
2024-02-24T09:37:06.417Z,23.18
2024-02-24T09:38:06.394Z,23.15
2024-02-24T09:39:06.420Z,23.21
2024-02-24T09:40:06.481Z,23.16
2024-02-24T09:41:06.502Z,23.15
2024-02-24T09:42:06.512Z,23.18
2024-02-24T09:43:06.627Z,23.18
2024-02-24T09:44:06.563Z,23.18
2024-02-24T09:45:06.566Z,23.15
2024-02-24T09:46:06.644Z,23.15
2024-02-24T09:47:06.711Z,23.18
2024-02-24T09:48:06.858Z,23.14
2024-02-24T09:49:06.867Z,23.14
2024-02-24T09:50:06.826Z,23.21
2024-02-24T09:51:06.853Z,23.16
2024-02-24T09:52:06.909Z,23.13
2024-02-24T09:53:06.957Z,23.14
2024-02-24T09:54:06.962Z,23.04
2024-02-24T09:55:07.031Z,23.13
2024-02-24T09:56:07.017Z,23.10
2024-02-24T09:57:07.062Z,23.13
2024-02-24T09:58:07.109Z,23.14
2024-02-24T09:59:07.175Z,23.14
2024-02-24T10:00:07.169Z,23.14
2024-02-24T10:01:07.282Z,23.13
2024-02-24T10:02:07.224Z,23.16
2024-02-24T10:03:07.479Z,23.08
2024-02-24T10:04:07.613Z,23.08
2024-02-24T10:05:07.529Z,23.10
2024-02-24T10:06:07.583Z,23.08
2024-02-24T10:07:07.564Z,23.16
2024-02-24T10:08:07.648Z,23.13
2024-02-24T10:09:07.710Z,23.13
2024-02-24T10:10:07.784Z,23.13
2024-02-24T10:11:07.883Z,23.11
2024-02-24T10:12:07.892Z,23.10
2024-02-24T10:13:07.853Z,23.11
2024-02-24T10:14:07.901Z,23.14
2024-02-24T10:15:07.928Z,23.14
2024-02-24T10:16:07.956Z,23.10
2024-02-24T10:17:07.973Z,23.09
2024-02-24T10:18:08.266Z,23.15
2024-02-24T10:19:08.238Z,23.11
2024-02-24T10:20:08.082Z,23.10
2024-02-24T10:21:08.120Z,23.15
2024-02-24T10:22:08.119Z,23.14
2024-02-24T10:23:08.151Z,23.15
2024-02-24T10:24:08.162Z,23.12
2024-02-24T10:25:08.198Z,23.15
2024-02-24T10:26:08.198Z,23.14
2024-02-24T10:27:08.260Z,23.15
2024-02-24T10:28:08.366Z,23.18
2024-02-24T10:29:08.425Z,23.16
2024-02-24T10:30:08.476Z,23.14
2024-02-24T10:31:08.551Z,23.11
2024-02-24T10:32:08.621Z,23.14
2024-02-24T10:33:08.722Z,23.17
2024-02-24T10:34:08.736Z,23.20
2024-02-24T10:35:08.701Z,23.15
2024-02-24T10:36:08.881Z,23.14
2024-02-24T10:37:08.755Z,23.15
2024-02-24T10:39:08.811Z,23.14
2024-02-24T10:40:08.781Z,23.17
2024-02-24T10:41:08.789Z,23.15
2024-02-24T10:42:08.937Z,23.11
2024-02-24T10:43:08.899Z,23.17
2024-02-24T10:44:15.227Z,23.18
2024-02-24T10:45:09.953Z,23.21
2024-02-24T10:46:08.907Z,23.20
2024-02-24T10:47:08.885Z,23.18
2024-02-24T10:48:09.141Z,23.17
2024-02-24T10:49:08.987Z,23.20
2024-02-24T10:50:08.905Z,23.19
2024-02-24T10:51:08.945Z,23.20
2024-02-24T10:52:08.894Z,23.17
2024-02-24T10:53:08.903Z,23.20
2024-02-24T10:54:09.027Z,23.17
2024-02-24T10:55:08.974Z,23.14
2024-02-24T10:56:09.109Z,23.20
2024-02-24T10:57:09.120Z,23.14
2024-02-24T10:58:09.151Z,23.19
2024-02-24T10:59:09.235Z,23.17
2024-02-24T11:00:09.280Z,23.22
2024-02-24T11:01:11.088Z,23.19
2024-02-24T11:02:09.401Z,23.22
2024-02-24T11:03:09.452Z,23.24
2024-02-24T11:04:09.545Z,23.20
2024-02-24T11:05:09.605Z,23.19
2024-02-24T11:06:09.696Z,23.25
2024-02-24T11:07:09.783Z,23.14
2024-02-24T11:08:09.833Z,23.23
2024-02-24T11:09:09.800Z,23.21
2024-02-24T11:10:09.854Z,23.25
2024-02-24T11:11:09.995Z,23.23
2024-02-24T11:12:10.021Z,23.28
2024-02-24T11:13:10.036Z,23.22
2024-02-24T11:14:10.618Z,23.25
2024-02-24T11:15:10.156Z,23.30
2024-02-24T11:16:10.213Z,23.30
2024-02-24T11:17:10.235Z,23.25
2024-02-24T11:18:10.398Z,23.25
2024-02-24T11:19:10.443Z,23.28
2024-02-24T11:20:10.421Z,23.27
2024-02-24T11:21:10.471Z,23.33
2024-02-24T11:22:10.538Z,23.30
2024-02-24T11:23:10.587Z,23.33
2024-02-24T11:24:10.634Z,23.30
2024-02-24T11:25:10.663Z,23.30
2024-02-24T11:26:10.712Z,23.30
2024-02-24T11:27:10.793Z,23.30
2024-02-24T11:28:10.837Z,23.37
2024-02-24T11:29:10.866Z,23.30
2024-02-24T11:30:10.949Z,23.37
2024-02-24T11:31:11.004Z,23.37
2024-02-24T11:32:11.147Z,23.34
2024-02-24T11:33:11.234Z,23.37
2024-02-24T11:34:11.232Z,23.41
2024-02-24T11:35:11.302Z,23.42
2024-02-24T11:36:11.320Z,23.42
2024-02-24T11:37:11.325Z,23.43
2024-02-24T11:38:11.448Z,23.45
2024-02-24T11:39:11.462Z,23.39
2024-02-24T11:40:11.509Z,23.40
2024-02-24T11:41:11.576Z,23.40
2024-02-24T11:42:11.601Z,23.43
2024-02-24T11:43:11.611Z,23.42
2024-02-24T11:44:11.768Z,23.40
2024-02-24T11:45:11.677Z,23.45
2024-02-24T11:46:11.757Z,23.45
2024-02-24T11:47:11.717Z,23.42
2024-02-24T11:48:11.785Z,23.42
2024-02-24T11:49:11.923Z,23.41
2024-02-24T11:50:11.834Z,23.44
2024-02-24T11:51:11.771Z,23.49
2024-02-24T11:52:11.789Z,23.50
2024-02-24T11:53:11.804Z,23.43
2024-02-24T11:54:11.832Z,23.52
2024-02-24T11:55:11.795Z,23.50
2024-02-24T11:56:11.848Z,23.49
2024-02-24T11:57:11.912Z,23.54
2024-02-24T11:58:11.940Z,23.55
2024-02-24T11:59:12.095Z,23.49
2024-02-24T12:00:12.101Z,23.53
2024-02-24T12:01:12.134Z,23.49
2024-02-24T12:02:12.209Z,23.50
2024-02-24T12:03:12.282Z,23.55
2024-02-24T12:04:12.358Z,23.50
2024-02-24T12:05:12.434Z,23.52
2024-02-24T12:06:12.792Z,23.49
2024-02-24T12:07:12.547Z,23.53
2024-02-24T12:08:12.649Z,23.53
2024-02-24T12:09:12.568Z,23.55
2024-02-24T12:10:12.581Z,23.50
2024-02-24T12:11:12.688Z,23.52
2024-02-24T12:12:12.629Z,23.58
2024-02-24T12:13:12.623Z,23.52
2024-02-24T12:14:12.693Z,23.59
2024-02-24T12:15:12.794Z,23.59
2024-02-24T12:16:12.749Z,23.52
2024-02-24T12:17:12.837Z,23.52
2024-02-24T12:18:13.016Z,23.53
2024-02-24T12:19:12.833Z,23.58
2024-02-24T12:20:12.811Z,23.58
2024-02-24T12:21:12.929Z,23.60
2024-02-24T12:22:12.891Z,23.55
2024-02-24T12:23:13.004Z,23.60
2024-02-24T12:24:13.057Z,23.56
2024-02-24T12:25:13.125Z,23.57
2024-02-24T12:26:13.213Z,23.63
2024-02-24T12:27:13.251Z,23.59
2024-02-24T12:28:13.314Z,23.62
2024-02-24T12:29:13.424Z,23.63
2024-02-24T12:30:13.499Z,23.64
2024-02-24T12:31:13.590Z,23.64
2024-02-24T12:32:13.756Z,23.63
2024-02-24T12:33:17.464Z,23.67
2024-02-24T12:34:13.765Z,23.67
2024-02-24T12:35:13.701Z,23.68
2024-02-24T12:36:13.663Z,23.67
2024-02-24T12:37:13.699Z,23.73
2024-02-24T12:38:13.686Z,23.68
2024-02-24T12:39:13.701Z,23.70
2024-02-24T12:40:13.701Z,23.79
2024-02-24T12:41:13.882Z,23.72
2024-02-24T12:42:13.715Z,23.72
2024-02-24T12:43:13.762Z,23.76
2024-02-24T12:44:13.752Z,23.75
2024-02-24T12:45:13.696Z,23.75
2024-02-24T12:46:13.706Z,23.75
2024-02-24T12:47:13.791Z,23.82
2024-02-24T12:48:13.882Z,23.76
2024-02-24T12:49:13.901Z,23.79
2024-02-24T12:50:13.968Z,23.83
2024-02-24T12:51:13.910Z,23.80
2024-02-24T12:52:13.955Z,23.78
2024-02-24T12:53:14.092Z,23.78
2024-02-24T12:54:14.048Z,23.77
2024-02-24T12:55:14.077Z,23.80