createdAt,value
2022-08-12T00:02:04.338Z,13.20
2022-08-12T00:05:12.865Z,13.17
2022-08-12T00:08:35.724Z,13.14
2022-08-12T00:11:45.895Z,13.12
2022-08-12T00:14:52.351Z,13.10
2022-08-12T00:17:59.269Z,13.08
2022-08-12T00:21:06.350Z,13.07
2022-08-12T00:24:13.456Z,13.07
2022-08-12T00:27:20.527Z,13.06
2022-08-12T00:30:29.355Z,13.05
2022-08-12T00:33:52.534Z,13.05
2022-08-12T00:37:02.798Z,13.05
2022-08-12T00:40:21.163Z,13.03
2022-08-12T00:43:13.076Z,12.99
2022-08-12T00:46:19.201Z,12.95
2022-08-12T00:49:08.162Z,12.90
2022-08-12T00:52:10.141Z,12.88
2022-08-12T00:55:02.690Z,12.86
2022-08-12T00:57:52.214Z,12.86
2022-08-12T01:00:42.757Z,12.85
2022-08-12T01:03:59.725Z,12.85
2022-08-12T01:07:06.963Z,12.86
2022-08-12T01:10:13.972Z,12.86
2022-08-12T01:13:18.304Z,12.86
2022-08-12T01:16:09.809Z,12.88
2022-08-12T01:18:59.001Z,12.90
2022-08-12T01:22:12.146Z,12.91
2022-08-12T01:25:12.711Z,12.94
2022-08-12T01:28:02.568Z,12.93
2022-08-12T01:30:51.162Z,12.92
2022-08-12T01:34:35.585Z,12.90
2022-08-12T01:37:17.420Z,12.85
2022-08-12T01:40:36.731Z,12.81
2022-08-12T01:43:21.771Z,12.79
2022-08-12T01:46:22.788Z,12.78
2022-08-12T01:49:54.679Z,12.77
2022-08-12T01:52:55.487Z,12.77
2022-08-12T01:55:47.303Z,12.75
2022-08-12T01:59:01.422Z,12.77
2022-08-12T02:01:54.332Z,12.76
2022-08-12T02:05:13.629Z,12.75
2022-08-12T02:08:26.961Z,12.76
2022-08-12T02:11:30.622Z,12.75
2022-08-12T02:14:52.211Z,12.74
2022-08-12T02:17:55.351Z,12.76
2022-08-12T02:21:30.031Z,12.78
2022-08-12T02:24:22.222Z,12.79
2022-08-12T02:27:15.545Z,12.80
2022-08-12T02:30:09.950Z,12.80
2022-08-12T02:33:01.272Z,12.81
2022-08-12T02:35:51.657Z,12.81
2022-08-12T02:38:43.373Z,12.80
2022-08-12T02:41:34.818Z,12.80
2022-08-12T02:44:25.850Z,12.80
2022-08-12T02:47:59.735Z,12.80
2022-08-12T02:50:29.135Z,12.82
2022-08-12T02:53:18.477Z,12.86
2022-08-12T02:56:07.250Z,12.89
2022-08-12T02:58:58.214Z,12.91
2022-08-12T03:01:51.038Z,12.93
2022-08-12T03:04:56.638Z,12.94
2022-08-12T03:07:59.450Z,12.97
2022-08-12T03:10:51.101Z,12.97
2022-08-12T03:13:45.689Z,12.97
2022-08-12T03:16:33.696Z,12.98
2022-08-12T03:19:25.526Z,13.02
2022-08-12T03:22:14.806Z,13.07
2022-08-12T03:25:05.586Z,13.11
2022-08-12T03:27:57.535Z,13.15
2022-08-12T03:30:56.233Z,13.19
2022-08-12T03:34:00.831Z,13.23
2022-08-12T03:36:55.361Z,13.25
2022-08-12T03:39:45.727Z,13.26
2022-08-12T03:42:52.424Z,13.26
2022-08-12T03:45:59.043Z,13.25
2022-08-12T03:49:05.802Z,13.25
2022-08-12T03:52:13.281Z,13.25
2022-08-12T03:55:19.950Z,13.27
2022-08-12T03:58:30.113Z,13.29
2022-08-12T04:01:23.224Z,13.31
2022-08-12T04:04:11.459Z,13.34
2022-08-12T04:07:08.234Z,13.37
2022-08-12T04:09:58.077Z,13.41
2022-08-12T04:13:20.200Z,13.47
2022-08-12T04:16:10.556Z,13.56
2022-08-12T04:18:59.361Z,13.62
2022-08-12T04:22:01.875Z,13.70
2022-08-12T04:24:54.000Z,13.75
2022-08-12T04:27:46.292Z,13.82
2022-08-12T04:30:36.290Z,13.90
2022-08-12T04:33:25.531Z,13.98
2022-08-12T04:36:13.590Z,14.06
2022-08-12T04:39:04.514Z,14.13
2022-08-12T04:41:58.760Z,14.23
2022-08-12T04:44:47.369Z,14.35
2022-08-12T04:47:36.094Z,14.45
2022-08-12T04:50:35.170Z,14.57
2022-08-12T04:53:25.496Z,14.69
2022-08-12T04:56:14.809Z,14.80
2022-08-12T04:59:04.447Z,14.92
2022-08-12T05:01:53.816Z,15.04
2022-08-12T05:04:44.510Z,15.16
2022-08-12T05:07:33.784Z,15.32
2022-08-12T05:10:33.161Z,15.50
2022-08-12T05:13:28.188Z,15.70
2022-08-12T05:16:16.244Z,15.92
2022-08-12T05:19:18.712Z,16.18
2022-08-12T05:22:10.692Z,16.42
2022-08-12T05:24:59.505Z,16.80
2022-08-12T05:27:55.201Z,17.31
2022-08-12T05:30:48.240Z,18.13
2022-08-12T05:33:38.187Z,19.22
2022-08-12T05:36:26.105Z,20.51
2022-08-12T05:39:14.322Z,21.77
2022-08-12T05:42:02.307Z,22.92
2022-08-12T05:44:50.262Z,23.92
2022-08-12T05:47:48.534Z,24.87
2022-08-12T05:50:44.263Z,25.78
2022-08-12T05:53:32.171Z,26.63
2022-08-12T05:56:35.619Z,27.35
2022-08-12T05:59:24.455Z,27.99
2022-08-12T06:02:13.693Z,28.68
2022-08-12T06:05:02.760Z,29.27
2022-08-12T06:08:02.159Z,29.77
2022-08-12T06:10:51.057Z,30.12
2022-08-12T06:13:53.770Z,30.25
2022-08-12T06:16:44.266Z,30.42
2022-08-12T06:20:26.770Z,30.65
2022-08-12T06:22:45.207Z,31.44
2022-08-12T06:25:34.716Z,32.44
2022-08-12T06:28:22.890Z,33.23
2022-08-12T06:31:27.194Z,33.84
2022-08-12T06:35:27.205Z,34.65
2022-08-12T06:37:25.680Z,35.37
2022-08-12T06:40:14.649Z,35.83
2022-08-12T06:43:02.530Z,36.42
2022-08-12T06:45:50.882Z,36.77
2022-08-12T06:48:39.050Z,36.95
2022-08-12T06:51:31.058Z,37.34
2022-08-12T06:54:30.642Z,37.73
2022-08-12T06:57:57.881Z,38.25
2022-08-12T07:00:30.676Z,38.28
2022-08-12T07:03:27.963Z,38.43
2022-08-12T07:06:16.156Z,38.73
2022-08-12T07:09:05.266Z,39.20
2022-08-12T07:11:53.469Z,39.39
2022-08-12T07:14:42.882Z,39.55
2022-08-12T07:17:38.166Z,39.65
2022-08-12T07:20:51.849Z,39.76
2022-08-12T07:23:41.864Z,39.95
2022-08-12T07:26:29.560Z,40.06
2022-08-12T07:29:17.709Z,39.95
2022-08-12T07:32:05.854Z,39.91
2022-08-12T07:34:55.436Z,40.01
2022-08-12T07:37:44.393Z,40.10
2022-08-12T07:40:36.349Z,40.44
2022-08-12T07:43:27.619Z,40.52
2022-08-12T07:46:23.196Z,40.59
2022-08-12T07:49:15.412Z,40.88
2022-08-12T07:52:05.845Z,40.97
2022-08-12T07:54:54.793Z,40.91
2022-08-12T07:57:59.563Z,40.99
2022-08-12T08:00:50.305Z,40.97
2022-08-12T08:03:59.508Z,40.89
2022-08-12T08:06:50.875Z,41.19
2022-08-12T08:09:39.450Z,41.44
2022-08-12T08:12:47.724Z,41.55
2022-08-12T08:16:01.857Z,41.52
2022-08-12T08:18:44.325Z,41.58
2022-08-12T08:21:35.534Z,41.48
2022-08-12T08:24:27.224Z,41.70
2022-08-12T08:27:15.415Z,41.77
2022-08-12T08:30:03.927Z,41.90
2022-08-12T08:32:52.000Z,41.92
2022-08-12T08:35:47.834Z,41.57
2022-08-12T08:38:36.358Z,41.43
2022-08-12T08:42:14.033Z,41.66
2022-08-12T08:44:58.062Z,41.89
2022-08-12T08:47:48.864Z,41.73
2022-08-12T08:50:36.775Z,41.83
2022-08-12T08:53:24.679Z,41.81
2022-08-12T08:56:13.120Z,41.83
2022-08-12T08:59:01.674Z,41.98
2022-08-12T09:01:54.283Z,42.14
2022-08-12T09:05:12.476Z,42.13
2022-08-12T09:08:09.165Z,41.99
2022-08-12T09:12:06.732Z,41.90
2022-08-12T09:14:29.690Z,41.81
2022-08-12T09:17:20.993Z,41.88
2022-08-12T09:20:15.859Z,41.74
2022-08-12T09:23:07.914Z,41.65
2022-08-12T09:26:16.441Z,41.58
2022-08-12T09:29:12.014Z,41.53
2022-08-12T09:32:06.138Z,41.68
2022-08-12T09:34:56.746Z,41.61
2022-08-12T09:37:57.606Z,41.50
2022-08-12T09:42:08.716Z,41.62
2022-08-12T09:44:38.332Z,41.52
2022-08-12T09:47:29.799Z,41.47
2022-08-12T09:50:25.216Z,41.32
2022-08-12T09:53:36.430Z,41.14
2022-08-12T09:57:02.238Z,40.92
2022-08-12T10:00:15.277Z,40.65
2022-08-12T10:03:32.250Z,40.23
2022-08-12T10:06:31.668Z,40.05
2022-08-12T10:09:57.417Z,40.14
2022-08-12T10:13:11.861Z,40.13
2022-08-12T10:16:07.804Z,40.30
2022-08-12T10:19:17.536Z,40.28
2022-08-12T10:22:17.220Z,40.31
2022-08-12T10:26:18.334Z,40.38
2022-08-12T10:30:02.010Z,40.48
2022-08-12T10:32:45.437Z,40.30
2022-08-12T10:35:38.026Z,40.01
2022-08-12T10:38:41.497Z,39.78
2022-08-12T10:41:58.522Z,39.85
2022-08-12T10:44:51.797Z,40.15
2022-08-12T10:48:07.641Z,40.20
2022-08-12T10:51:02.220Z,39.85
2022-08-12T10:54:00.416Z,39.49
2022-08-12T10:56:51.417Z,39.68
2022-08-12T11:00:03.463Z,39.76
2022-08-12T11:04:25.741Z,39.70
2022-08-12T11:07:08.562Z,39.69
2022-08-12T11:09:55.628Z,39.74
2022-08-12T11:12:58.713Z,39.71
2022-08-12T11:16:04.095Z,39.83
2022-08-12T11:18:58.285Z,39.82
2022-08-12T11:21:57.538Z,39.53
2022-08-12T11:24:51.370Z,39.13
2022-08-12T11:27:45.239Z,38.76
2022-08-12T11:30:48.471Z,38.27
2022-08-12T11:34:06.623Z,37.88
2022-08-12T11:37:05.348Z,37.49
2022-08-12T11:43:18.753Z,36.62
2022-08-12T11:46:07.227Z,36.01
2022-08-12T11:49:04.473Z,35.46
2022-08-12T11:51:57.588Z,35.00
2022-08-12T11:54:51.039Z,34.52
2022-08-12T11:58:40.481Z,34.23
2022-08-12T12:02:01.207Z,33.61
2022-08-12T12:04:22.619Z,33.10
2022-08-12T12:07:18.705Z,32.46
2022-08-12T12:10:08.283Z,31.88
2022-08-12T12:12:58.867Z,31.39
2022-08-12T12:15:48.118Z,31.05
2022-08-12T12:18:36.891Z,30.63
2022-08-12T12:21:47.009Z,30.38
2022-08-12T12:24:33.045Z,30.14
2022-08-12T12:27:42.252Z,30.00
2022-08-12T12:30:31.106Z,29.80
2022-08-12T12:33:21.060Z,29.73
2022-08-12T12:36:20.697Z,29.52
2022-08-12T12:39:11.230Z,29.38
2022-08-12T12:42:42.744Z,29.23
2022-08-12T12:45:19.676Z,29.07
2022-08-12T12:48:10.941Z,28.92
2022-08-12T12:51:22.285Z,28.88
2022-08-12T12:54:29.101Z,28.81
2022-08-12T12:57:17.115Z,28.73
2022-08-12T13:00:17.928Z,28.69
2022-08-12T13:03:06.231Z,28.63
2022-08-12T13:06:11.962Z,28.55
2022-08-12T13:09:03.993Z,28.51
2022-08-12T13:11:53.469Z,28.47
2022-08-12T13:14:43.361Z,28.46
2022-08-12T13:18:02.009Z,28.43
2022-08-12T13:20:49.951Z,28.32
2022-08-12T13:23:51.611Z,28.23
2022-08-12T13:26:40.656Z,28.13
2022-08-12T13:29:34.177Z,27.94
2022-08-12T13:32:31.316Z,27.84
2022-08-12T13:36:03.378Z,27.80
2022-08-12T13:38:41.099Z,27.71
2022-08-12T13:41:39.007Z,27.69
2022-08-12T13:44:30.545Z,27.68
2022-08-12T13:47:25.077Z,27.65
2022-08-12T13:50:16.933Z,27.62
2022-08-12T13:53:24.204Z,27.52
2022-08-12T13:56:17.766Z,27.50
2022-08-12T13:59:09.803Z,27.54
2022-08-12T14:02:00.033Z,27.52
2022-08-12T14:04:56.293Z,27.47
2022-08-12T14:07:58.845Z,27.43
2022-08-12T14:10:53.637Z,27.38
2022-08-12T14:14:06.146Z,27.36
2022-08-12T14:16:58.556Z,27.31
2022-08-12T14:20:06.214Z,27.26
2022-08-12T14:23:00.143Z,27.23
2022-08-12T14:26:21.600Z,27.22
2022-08-12T14:29:09.724Z,27.22
2022-08-12T14:32:18.418Z,27.18
2022-08-12T14:35:09.167Z,27.14
2022-08-12T14:37:59.239Z,27.11
2022-08-12T14:40:59.970Z,27.12
2022-08-12T14:44:04.599Z,27.15
2022-08-12T14:46:59.638Z,27.14
2022-08-12T14:50:41.494Z,27.12
2022-08-12T14:59:57.851Z,27.16
2022-08-12T15:02:41.383Z,27.06
2022-08-12T15:06:05.109Z,27.00
2022-08-12T15:08:45.595Z,26.88
2022-08-12T15:11:54.824Z,26.78
2022-08-12T15:14:45.626Z,26.67
2022-08-12T15:17:38.443Z,26.64
2022-08-12T15:20:37.953Z,26.63
2022-08-12T15:23:32.881Z,26.64
2022-08-12T15:26:28.349Z,26.61
2022-08-12T15:29:16.943Z,26.63
2022-08-12T15:32:10.689Z,26.66
2022-08-12T15:35:04.346Z,26.68
2022-08-12T15:38:13.740Z,26.67
2022-08-12T15:41:07.580Z,26.69
2022-08-12T15:44:36.672Z,26.64
2022-08-12T15:47:05.032Z,26.55
2022-08-12T15:50:00.483Z,26.48
2022-08-12T15:52:49.516Z,26.36
2022-08-12T15:55:46.084Z,26.20
2022-08-12T15:58:41.459Z,26.16
2022-08-12T16:01:35.104Z,26.09
2022-08-12T16:04:23.473Z,26.02
2022-08-12T16:07:11.680Z,25.93
2022-08-12T16:10:05.426Z,25.83
2022-08-12T16:12:58.811Z,25.76
2022-08-12T16:15:50.954Z,25.69
2022-08-12T16:18:50.121Z,25.58
2022-08-12T16:21:52.620Z,25.44
2022-08-12T16:24:51.974Z,25.29
2022-08-12T16:27:42.000Z,25.16
2022-08-12T16:30:34.483Z,25.03
2022-08-12T16:33:56.433Z,24.91
2022-08-12T16:36:52.940Z,24.76
2022-08-12T16:40:01.067Z,24.63
2022-08-12T16:43:01.732Z,24.49
2022-08-12T16:46:05.032Z,24.38
2022-08-12T16:48:58.530Z,24.24
2022-08-12T16:51:47.630Z,24.10
2022-08-12T16:54:36.484Z,23.98
2022-08-12T16:57:35.148Z,23.90
2022-08-12T17:00:25.078Z,23.82
2022-08-12T17:03:13.790Z,23.74
2022-08-12T17:06:19.608Z,23.64
2022-08-12T17:09:16.943Z,23.54
2022-08-12T17:12:07.376Z,23.42
2022-08-12T17:14:55.582Z,23.29
2022-08-12T17:17:46.618Z,23.15
2022-08-12T17:20:41.593Z,23.05
2022-08-12T17:23:48.401Z,22.94
2022-08-12T17:26:45.097Z,22.82
2022-08-12T17:30:01.524Z,22.71
2022-08-12T17:32:53.314Z,22.60
2022-08-12T17:35:50.202Z,22.51
2022-08-12T17:38:38.409Z,22.41
2022-08-12T17:41:56.659Z,22.33
2022-08-12T17:44:46.041Z,22.22
2022-08-12T17:47:36.423Z,22.12
2022-08-12T17:50:28.658Z,22.04
2022-08-12T17:53:20.898Z,21.95
2022-08-12T17:56:09.336Z,21.84
2022-08-12T17:58:59.285Z,21.76
2022-08-12T18:01:48.690Z,21.68
2022-08-12T18:04:37.892Z,21.59
2022-08-12T18:07:47.301Z,21.49
2022-08-12T18:10:55.040Z,21.42
2022-08-12T18:13:44.098Z,21.33
2022-08-12T18:16:32.276Z,21.24
2022-08-12T18:19:21.134Z,21.16
2022-08-12T18:22:09.195Z,21.09
2022-08-12T18:25:02.442Z,21.00
2022-08-12T18:28:16.753Z,20.93
2022-08-12T18:31:03.846Z,20.83
2022-08-12T18:33:52.737Z,20.76
2022-08-12T18:36:47.146Z,20.69
2022-08-12T18:40:03.142Z,20.60
2022-08-12T18:42:54.150Z,20.52
2022-08-12T18:45:57.547Z,20.44
2022-08-12T18:48:47.317Z,20.36
2022-08-12T18:52:04.735Z,20.30
2022-08-12T18:54:59.349Z,20.23
2022-08-12T18:58:06.468Z,20.17
2022-08-12T19:00:56.299Z,20.12
2022-08-12T19:04:06.778Z,20.05
2022-08-12T19:07:00.413Z,20.00
2022-08-12T19:09:57.456Z,19.94
2022-08-12T19:13:09.196Z,19.89
2022-08-12T19:16:01.518Z,19.86
2022-08-12T19:18:50.710Z,19.84
2022-08-12T19:21:40.805Z,19.82
2022-08-12T19:25:03.753Z,19.80
2022-08-12T19:27:55.905Z,19.77
2022-08-12T19:31:04.326Z,19.72
2022-08-12T19:34:25.583Z,19.68
2022-08-12T19:37:07.229Z,19.64
2022-08-12T19:40:10.035Z,19.62
2022-08-12T19:43:21.935Z,19.57
2022-08-12T19:46:16.275Z,19.54
2022-08-12T19:49:22.396Z,19.52
2022-08-12T19:52:12.043Z,19.51
2022-08-12T19:55:19.370Z,19.48
2022-08-12T19:58:18.041Z,19.46
2022-08-12T20:01:12.838Z,19.43
2022-08-12T20:04:08.517Z,19.39
2022-08-12T20:07:00.396Z,19.37
2022-08-12T20:09:52.718Z,19.33
2022-08-12T20:13:10.111Z,19.27
2022-08-12T20:15:59.608Z,19.22
2022-08-12T20:18:57.126Z,19.18
2022-08-12T20:21:47.082Z,19.14
2022-08-12T20:24:39.100Z,19.10
2022-08-12T20:28:04.585Z,19.07
2022-08-12T20:30:53.610Z,19.04
2022-08-12T20:33:56.638Z,19.02
2022-08-12T20:36:45.333Z,18.99
2022-08-12T20:39:53.290Z,18.98
2022-08-12T20:42:50.541Z,18.96
2022-08-12T20:45:44.991Z,18.93
2022-08-12T20:48:44.413Z,18.90
2022-08-12T20:51:50.870Z,18.88
2022-08-12T20:54:50.218Z,18.87
2022-08-12T20:58:01.760Z,18.86
2022-08-12T21:00:46.646Z,18.85
2022-08-12T21:03:58.406Z,18.85
2022-08-12T21:07:08.573Z,18.83
2022-08-12T21:09:57.862Z,18.79
2022-08-12T21:12:46.573Z,18.77
2022-08-12T21:15:54.928Z,18.73
2022-08-12T21:18:42.768Z,18.69
2022-08-12T21:21:50.596Z,18.67
2022-08-12T21:24:46.741Z,18.64
2022-08-12T21:27:58.675Z,18.63
2022-08-12T21:31:10.411Z,18.63
2022-08-12T21:34:06.972Z,18.63
2022-08-12T21:37:26.851Z,18.61
2022-08-12T21:40:14.904Z,18.58
2022-08-12T21:43:04.969Z,18.56
2022-08-12T21:46:00.942Z,18.52
2022-08-12T21:48:57.528Z,18.48
2022-08-12T21:51:50.691Z,18.44
2022-08-12T21:54:42.788Z,18.41
2022-08-12T21:57:36.217Z,18.38
2022-08-12T22:00:37.561Z,18.36
2022-08-12T22:04:10.809Z,18.34
2022-08-12T22:06:55.406Z,18.30
2022-08-12T22:09:47.448Z,18.27
2022-08-12T22:12:46.992Z,18.23
2022-08-12T22:15:35.298Z,18.19
2022-08-12T22:18:26.861Z,18.14
2022-08-12T22:21:17.934Z,18.10
2022-08-12T22:24:09.807Z,18.08
2022-08-12T22:27:28.589Z,18.04
2022-08-12T22:30:40.228Z,18.00
2022-08-12T22:33:28.705Z,17.99
2022-08-12T22:36:21.890Z,17.97
2022-08-12T22:39:15.750Z,17.96
2022-08-12T22:42:23.311Z,17.94
2022-08-12T22:45:30.806Z,17.89
2022-08-12T22:48:26.564Z,17.85
2022-08-12T22:51:24.035Z,17.82
2022-08-12T22:54:35.945Z,17.80
2022-08-12T22:57:20.754Z,17.77
2022-08-12T23:00:24.524Z,17.75
2022-08-12T23:03:48.707Z,17.72
2022-08-12T23:06:26.917Z,17.69
2022-08-12T23:09:34.597Z,17.64
2022-08-12T23:12:54.975Z,17.58
2022-08-12T23:15:47.463Z,17.54
2022-08-12T23:18:38.223Z,17.53
2022-08-12T23:21:40.506Z,17.50
2022-08-12T23:24:36.666Z,17.47
2022-08-12T23:27:50.909Z,17.43
2022-08-12T23:30:40.263Z,17.40
2022-08-12T23:34:00.665Z,17.37
2022-08-12T23:36:44.190Z,17.33
2022-08-12T23:40:15.027Z,17.30
2022-08-12T23:42:44.321Z,17.27
2022-08-12T23:45:34.045Z,17.27
2022-08-12T23:48:31.379Z,17.25
2022-08-12T23:51:25.463Z,17.22
2022-08-12T23:54:17.889Z,17.21
2022-08-12T23:57:21.801Z,17.20
