createdAt,value
2022-11-08T00:00:06.041Z,99.90
2022-11-08T00:02:33.307Z,99.90
2022-11-08T00:05:18.615Z,99.90
2022-11-08T00:08:04.038Z,99.90
2022-11-08T00:10:49.478Z,99.90
2022-11-08T00:13:34.925Z,99.90
2022-11-08T00:16:01.644Z,99.90
2022-11-08T00:18:28.333Z,99.90
2022-11-08T00:20:55.052Z,99.90
2022-11-08T00:23:21.736Z,99.90
2022-11-08T00:25:57.224Z,99.90
2022-11-08T00:28:23.898Z,99.90
2022-11-08T00:30:50.620Z,99.90
2022-11-08T00:33:17.308Z,99.90
2022-11-08T00:35:44.053Z,99.90
2022-11-08T00:38:10.743Z,99.90
2022-11-08T00:40:37.400Z,99.90
2022-11-08T00:43:04.146Z,99.90
2022-11-08T00:45:30.837Z,99.90
2022-11-08T00:47:57.621Z,99.90
2022-11-08T00:50:24.359Z,99.90
2022-11-08T00:52:51.030Z,99.90
2022-11-08T00:55:17.847Z,99.90
2022-11-08T00:57:59.042Z,99.90
2022-11-08T01:00:26.831Z,99.90
2022-11-08T01:03:13.546Z,99.90
2022-11-08T01:05:40.573Z,99.90
2022-11-08T01:08:07.601Z,99.90
2022-11-08T01:10:35.272Z,99.90
2022-11-08T01:13:02.094Z,99.90
2022-11-08T01:15:28.994Z,99.90
2022-11-08T01:17:55.707Z,99.90
2022-11-08T01:20:22.450Z,99.90
2022-11-08T01:22:49.132Z,99.90
2022-11-08T01:25:15.835Z,99.90
2022-11-08T01:27:43.994Z,99.90
2022-11-08T01:30:10.983Z,99.90
2022-11-08T01:32:37.789Z,99.90
2022-11-08T01:35:05.338Z,99.90
2022-11-08T01:37:32.039Z,99.90
2022-11-08T01:39:58.706Z,99.90
2022-11-08T05:58:55.616Z,99.90
2022-11-08T06:07:02.939Z,99.90
2022-11-08T06:13:42.908Z,99.90
2022-11-08T06:16:13.383Z,99.90
2022-11-08T06:18:43.105Z,99.90
2022-11-08T06:27:52.858Z,99.90
2022-11-08T06:30:20.667Z,99.90
2022-11-08T06:35:54.969Z,99.90
2022-11-08T06:38:43.671Z,99.90
2022-11-08T06:41:53.147Z,99.90
2022-11-08T06:44:21.455Z,99.90
2022-11-08T06:46:48.897Z,99.90
2022-11-08T07:21:07.522Z,99.90
2022-11-08T07:23:35.063Z,99.90
2022-11-08T07:26:08.770Z,99.90
2022-11-08T07:28:35.976Z,99.90
2022-11-08T07:35:28.010Z,99.90
2022-11-08T07:37:57.494Z,99.90
2022-11-08T07:40:39.227Z,99.90
2022-11-08T07:43:22.889Z,99.90
2022-11-08T07:50:11.045Z,99.90
2022-11-08T07:55:32.147Z,99.90
2022-11-08T07:58:18.475Z,99.90
2022-11-08T08:00:46.136Z,99.90
2022-11-08T08:03:16.451Z,99.90
2022-11-08T08:05:46.154Z,99.90
2022-11-08T08:08:14.692Z,99.90
2022-11-08T08:10:47.294Z,99.90
2022-11-08T08:13:21.369Z,99.90
2022-11-08T08:15:53.989Z,99.90
2022-11-08T08:18:28.828Z,99.90
2022-11-08T08:21:02.496Z,99.90
2022-11-08T08:23:29.930Z,99.90
2022-11-08T08:25:57.545Z,99.90
2022-11-08T08:28:25.000Z,99.90
2022-11-08T08:30:52.770Z,99.90
2022-11-08T08:33:34.416Z,99.90
2022-11-08T08:36:23.318Z,99.90
2022-11-08T08:38:50.649Z,99.90
2022-11-08T08:41:17.990Z,99.90
2022-11-08T08:43:45.232Z,99.90
2022-11-08T08:47:20.940Z,99.90
2022-11-08T08:50:16.592Z,99.90
2022-11-08T08:52:43.508Z,99.90
2022-11-08T08:55:10.611Z,99.90
2022-11-08T08:57:38.065Z,99.90
2022-11-08T09:03:55.102Z,99.90
2022-11-08T09:06:21.929Z,99.90
2022-11-08T09:08:48.812Z,99.90
2022-11-08T09:11:15.806Z,99.90
2022-11-08T09:16:44.870Z,99.90
2022-11-08T09:19:11.656Z,99.90
2022-11-08T09:21:38.482Z,99.90
2022-11-08T09:24:10.112Z,99.90
2022-11-08T09:30:50.722Z,99.90
2022-11-08T09:33:18.067Z,99.90
2022-11-08T09:35:46.612Z,99.90
2022-11-08T09:38:13.481Z,99.90
2022-11-08T09:45:08.409Z,99.90
2022-11-08T09:47:41.100Z,99.90
2022-11-08T09:50:14.135Z,99.90
2022-11-08T09:57:09.128Z,99.90
2022-11-08T09:59:51.884Z,99.90
2022-11-08T10:02:21.850Z,99.90
2022-11-08T10:04:56.617Z,99.90
2022-11-08T10:12:07.052Z,99.90
2022-11-08T10:14:55.035Z,99.90
2022-11-08T10:17:43.468Z,99.90
2022-11-08T10:24:48.042Z,99.90
2022-11-08T10:27:35.793Z,99.90
2022-11-08T10:30:07.152Z,99.90
2022-11-08T10:32:35.719Z,99.90
2022-11-08T10:35:11.698Z,99.90
2022-11-08T10:37:42.167Z,99.90
2022-11-08T10:40:24.571Z,99.90
2022-11-08T10:43:09.631Z,96.30
2022-11-08T10:45:36.616Z,96.80
2022-11-08T10:48:20.309Z,97.20
2022-11-08T10:50:50.970Z,99.40
2022-11-08T10:53:28.918Z,99.90
2022-11-08T10:56:03.431Z,99.90
2022-11-08T10:58:37.423Z,99.90
2022-11-08T11:04:34.893Z,99.90
2022-11-08T11:07:36.307Z,99.90
2022-11-08T11:10:29.696Z,99.90
2022-11-08T11:13:19.320Z,99.90
2022-11-08T11:15:58.868Z,99.90
2022-11-08T11:18:46.133Z,99.90
2022-11-08T11:21:20.099Z,99.90
2022-11-08T11:26:36.009Z,95.60
2022-11-08T11:29:16.583Z,94.30
2022-11-08T11:31:46.861Z,94.00
2022-11-08T11:34:19.747Z,90.80
2022-11-08T11:37:13.958Z,91.30
2022-11-08T11:40:13.311Z,91.80
2022-11-08T11:49:24.349Z,90.40
2022-11-08T11:51:55.574Z,89.80
2022-11-08T11:54:32.163Z,89.80
2022-11-08T11:57:13.761Z,90.00
2022-11-08T11:59:46.976Z,90.30
2022-11-08T12:02:42.181Z,90.00
2022-11-08T12:05:13.453Z,84.80
2022-11-08T12:08:10.552Z,86.20
2022-11-08T12:11:12.928Z,87.40
2022-11-08T12:14:07.339Z,90.00
2022-11-08T12:16:49.320Z,90.40
2022-11-08T12:19:36.591Z,90.10
2022-11-08T12:22:25.469Z,87.50
2022-11-08T12:25:21.621Z,89.90
2022-11-08T12:28:08.945Z,83.30
2022-11-08T12:31:04.814Z,80.10
2022-11-08T12:34:02.573Z,79.20
2022-11-08T12:37:07.172Z,79.30
2022-11-08T12:39:51.881Z,78.40
2022-11-08T12:43:02.306Z,77.90
2022-11-08T12:46:06.170Z,76.50
2022-11-08T12:49:19.467Z,76.10
2022-11-08T12:52:12.249Z,80.20
2022-11-08T12:54:42.864Z,79.30
2022-11-08T12:57:23.406Z,76.30
2022-11-08T13:00:29.516Z,77.80
2022-11-08T13:03:05.575Z,78.80
2022-11-08T13:05:39.507Z,79.50
2022-11-08T13:08:20.515Z,80.60
2022-11-08T13:11:00.910Z,79.90
2022-11-08T13:13:28.378Z,82.40
2022-11-08T13:16:15.903Z,83.90
2022-11-08T13:18:58.083Z,86.70
2022-11-08T13:21:27.835Z,85.80
2022-11-08T13:24:09.867Z,88.30
2022-11-08T13:26:50.265Z,85.70
2022-11-08T13:29:19.914Z,83.50
2022-11-08T13:32:01.791Z,83.10
2022-11-08T13:38:34.326Z,83.80
2022-11-08T13:41:16.028Z,83.40
2022-11-08T13:43:43.427Z,85.60
2022-11-08T13:46:28.253Z,87.00
2022-11-08T13:48:58.126Z,88.50
2022-11-08T13:51:37.362Z,87.70
2022-11-08T13:57:56.302Z,87.00
2022-11-08T14:00:45.526Z,87.50
2022-11-08T14:03:33.841Z,87.10
2022-11-08T14:06:03.279Z,87.40
2022-11-08T14:08:37.157Z,87.20
2022-11-08T14:11:22.772Z,88.50
2022-11-08T14:14:05.470Z,87.10
2022-11-08T14:16:42.824Z,87.80
2022-11-08T14:19:25.193Z,86.50
2022-11-08T14:22:00.875Z,87.60
2022-11-08T14:24:37.342Z,86.10
2022-11-08T14:27:06.334Z,88.20
2022-11-08T14:30:11.040Z,88.40
2022-11-08T14:32:38.016Z,86.70
2022-11-08T14:35:33.636Z,87.00
2022-11-08T14:41:53.495Z,88.10
2022-11-08T15:06:15.274Z,92.50
2022-11-08T15:08:55.498Z,93.20
2022-11-08T15:16:03.448Z,94.10
2022-11-08T15:18:37.669Z,94.60
2022-11-08T15:21:20.569Z,95.60
2022-11-08T15:23:50.124Z,96.40
2022-11-08T15:30:08.964Z,97.80
2022-11-08T15:32:41.483Z,98.70
2022-11-08T15:35:21.578Z,99.50
2022-11-08T15:38:08.126Z,99.50
2022-11-08T15:45:35.375Z,99.70
2022-11-08T15:48:10.501Z,99.90
2022-11-08T15:50:48.658Z,99.90
2022-11-08T15:57:22.902Z,99.90
2022-11-08T15:59:49.999Z,99.90
2022-11-08T16:02:23.036Z,99.90
2022-11-08T16:04:50.233Z,99.90
2022-11-08T16:11:40.440Z,99.90
2022-11-08T16:14:14.076Z,99.90
2022-11-08T16:16:56.563Z,99.90
2022-11-08T16:19:25.069Z,99.90
2022-11-08T16:21:52.996Z,99.90
2022-11-08T16:24:19.972Z,99.90
2022-11-08T16:26:47.921Z,99.90
2022-11-08T16:29:24.161Z,99.90
2022-11-08T16:31:52.880Z,99.90
2022-11-08T16:34:20.095Z,99.90
2022-11-08T16:36:48.927Z,99.90
2022-11-08T16:39:18.206Z,99.90
2022-11-08T16:41:45.438Z,99.90
2022-11-08T16:44:12.797Z,99.90
2022-11-08T16:46:40.159Z,99.90
2022-11-08T16:51:55.106Z,99.90
2022-11-08T16:54:28.591Z,99.90
2022-11-08T16:57:20.580Z,99.90
2022-11-08T16:59:44.998Z,99.90
2022-11-08T17:02:35.544Z,99.90
2022-11-08T17:05:02.664Z,99.90
2022-11-08T17:07:43.476Z,99.90
2022-11-08T17:10:15.254Z,99.90
2022-11-08T17:13:02.573Z,99.90
2022-11-08T17:18:37.393Z,99.90
2022-11-08T17:24:07.505Z,99.90
2022-11-08T18:29:07.068Z,99.90
2022-11-08T18:32:36.699Z,99.90
2022-11-08T18:35:04.240Z,99.90
2022-11-08T18:37:32.060Z,99.90
2022-11-08T18:40:13.804Z,99.90
2022-11-08T18:42:41.013Z,99.90
2022-11-08T18:45:14.282Z,99.90
2022-11-08T18:47:42.766Z,99.90
2022-11-08T18:50:11.853Z,99.90
2022-11-08T18:53:02.256Z,99.90
2022-11-08T18:56:02.111Z,99.90
2022-11-08T18:58:29.537Z,99.90
2022-11-08T19:01:06.350Z,99.90
2022-11-08T19:03:34.045Z,99.90
2022-11-08T19:06:01.181Z,99.90
2022-11-08T19:08:30.677Z,99.90
2022-11-08T19:11:09.135Z,99.90
2022-11-08T19:13:38.684Z,99.90
2022-11-08T19:21:48.226Z,99.90
2022-11-08T19:24:16.021Z,99.90
2022-11-08T19:30:22.195Z,99.90
2022-11-08T19:33:04.488Z,99.90
2022-11-08T19:35:36.931Z,99.90
2022-11-08T19:38:04.917Z,99.90
2022-11-08T19:40:32.866Z,99.90
2022-11-08T19:43:12.990Z,99.90
2022-11-08T19:45:40.194Z,99.90
2022-11-08T19:48:07.815Z,99.90
2022-11-08T19:50:35.088Z,99.90
2022-11-08T19:53:06.593Z,99.90
2022-11-08T19:55:35.082Z,99.90
2022-11-08T19:58:06.010Z,99.90
2022-11-08T20:01:07.735Z,99.90
2022-11-08T20:03:35.924Z,99.90
2022-11-08T20:06:03.625Z,99.90
2022-11-08T20:08:31.938Z,99.90
2022-11-08T20:10:59.576Z,99.90
2022-11-08T20:13:27.073Z,99.90
2022-11-08T20:15:54.503Z,99.90
2022-11-08T20:18:21.719Z,99.90
2022-11-08T20:20:48.763Z,99.90
2022-11-08T20:23:17.209Z,99.90
2022-11-08T20:25:44.561Z,99.90
2022-11-08T20:28:11.716Z,99.90
2022-11-08T20:30:41.605Z,99.90
2022-11-08T20:33:09.117Z,99.90
2022-11-08T20:35:35.974Z,99.90
2022-11-08T20:38:03.066Z,99.90
2022-11-08T20:40:29.916Z,99.90
2022-11-08T20:42:56.715Z,99.90
2022-11-08T20:45:23.589Z,99.90
2022-11-08T20:47:50.405Z,99.90
2022-11-08T20:50:17.352Z,99.90
2022-11-08T20:52:44.165Z,99.90
2022-11-08T20:55:11.359Z,99.90
2022-11-08T20:57:38.335Z,99.90
2022-11-08T21:00:13.172Z,99.90
2022-11-08T21:02:40.473Z,99.90
2022-11-08T21:05:11.000Z,99.90
2022-11-08T21:10:43.579Z,99.90
2022-11-08T21:13:12.136Z,99.90
2022-11-08T21:15:43.019Z,99.90
2022-11-08T21:18:10.296Z,99.90
2022-11-08T21:20:42.149Z,99.90
2022-11-08T21:23:08.986Z,99.90
2022-11-08T21:25:35.786Z,99.90
2022-11-08T21:28:04.032Z,99.90
2022-11-08T21:30:30.979Z,99.90
2022-11-08T21:32:59.234Z,99.90
2022-11-08T21:35:25.995Z,99.90
2022-11-08T21:37:52.770Z,99.90
2022-11-08T21:40:19.559Z,99.90
2022-11-08T21:42:48.938Z,99.90
2022-11-08T21:45:20.707Z,99.90
2022-11-08T21:47:51.437Z,99.90
2022-11-08T21:50:19.737Z,99.90
2022-11-08T21:52:46.858Z,99.90
2022-11-08T21:55:14.020Z,99.90
2022-11-08T21:57:41.766Z,99.90
2022-11-08T22:00:10.362Z,99.90
2022-11-08T22:02:38.601Z,99.90
2022-11-08T22:05:06.989Z,99.90
2022-11-08T22:07:34.351Z,99.90
2022-11-08T22:10:01.055Z,99.90
2022-11-08T22:12:27.840Z,99.90
2022-11-08T22:14:54.549Z,99.90
2022-11-08T22:17:22.086Z,99.90
2022-11-08T22:19:48.925Z,99.90
2022-11-08T22:22:16.599Z,99.90
2022-11-08T22:24:43.738Z,99.90
2022-11-08T22:27:10.440Z,99.90
2022-11-08T22:29:37.225Z,99.90
2022-11-08T22:32:04.091Z,99.90
2022-11-08T22:34:30.772Z,99.90
2022-11-08T22:36:57.458Z,99.90
2022-11-08T22:39:24.645Z,99.90
2022-11-08T22:41:53.295Z,99.90
2022-11-08T22:44:20.338Z,99.90
2022-11-08T22:46:48.301Z,99.90
2022-11-08T22:49:16.170Z,99.90
2022-11-08T22:51:43.535Z,99.90
2022-11-08T22:54:10.411Z,99.90
2022-11-08T22:56:37.494Z,99.90
2022-11-08T22:59:04.379Z,99.90
2022-11-08T23:01:31.201Z,99.90
2022-11-08T23:03:57.923Z,99.90
2022-11-08T23:06:24.614Z,99.90
2022-11-08T23:08:51.350Z,99.90
2022-11-08T23:11:36.648Z,99.90
2022-11-08T23:14:22.177Z,99.90
2022-11-08T23:16:48.967Z,99.90
2022-11-08T23:19:36.469Z,99.90
2022-11-08T23:22:23.755Z,99.90
2022-11-08T23:24:50.920Z,99.90
2022-11-08T23:27:37.813Z,99.90
2022-11-08T23:30:25.206Z,99.90
2022-11-08T23:32:52.923Z,99.90
2022-11-08T23:35:21.054Z,99.90
2022-11-08T23:37:48.112Z,99.90
2022-11-08T23:40:35.635Z,99.90
2022-11-08T23:43:29.737Z,99.90
2022-11-08T23:45:57.367Z,99.90
2022-11-08T23:48:24.435Z,99.90
2022-11-08T23:50:54.948Z,99.90
2022-11-08T23:53:26.279Z,99.90
2022-11-08T23:55:53.979Z,99.90
2022-11-08T23:58:21.263Z,99.90
