createdAt,value
2019-01-06T00:01:55.933Z,5.43
2019-01-06T00:04:53.117Z,5.36
2019-01-06T00:07:42.844Z,5.34
2019-01-06T00:10:36.983Z,5.41
2019-01-06T00:13:32.906Z,5.39
2019-01-06T00:16:36.295Z,5.35
2019-01-06T00:19:37.354Z,5.37
2019-01-06T00:22:37.230Z,5.41
2019-01-06T00:25:48.539Z,5.36
2019-01-06T00:28:37.744Z,5.36
2019-01-06T00:31:36.803Z,5.36
2019-01-06T00:34:34.086Z,5.41
2019-01-06T00:37:31.376Z,5.44
2019-01-06T00:40:37.280Z,5.47
2019-01-06T00:43:35.709Z,5.47
2019-01-06T00:46:33.320Z,5.49
2019-01-06T00:49:22.609Z,5.53
2019-01-06T00:52:25.450Z,5.50
2019-01-06T00:55:23.333Z,5.54
2019-01-06T00:58:12.923Z,5.51
2019-01-06T01:01:17.504Z,5.53
2019-01-06T01:04:07.231Z,5.50
2019-01-06T01:07:22.662Z,5.50
2019-01-06T01:10:13.374Z,5.50
2019-01-06T01:12:57.392Z,5.50
2019-01-06T01:16:04.090Z,5.49
2019-01-06T01:18:51.873Z,5.47
2019-01-06T01:21:44.576Z,5.52
2019-01-06T01:24:36.692Z,5.50
2019-01-06T01:27:45.393Z,5.46
2019-01-06T01:30:35.890Z,5.46
2019-01-06T01:33:44.888Z,5.48
2019-01-06T01:36:53.287Z,5.42
2019-01-06T01:39:49.975Z,5.40
2019-01-06T01:42:39.548Z,5.35
2019-01-06T01:45:42.760Z,5.33
2019-01-06T01:48:33.046Z,5.34
2019-01-06T01:51:19.099Z,5.29
2019-01-06T01:54:11.406Z,5.32
2019-01-06T01:57:11.024Z,5.35
2019-01-06T02:00:00.599Z,5.39
2019-01-06T02:02:53.288Z,5.40
2019-01-06T02:05:42.805Z,5.42
2019-01-06T02:08:34.121Z,5.41
2019-01-06T02:11:15.789Z,5.43
2019-01-06T02:14:05.031Z,5.43
2019-01-06T02:17:07.827Z,5.41
2019-01-06T02:20:04.205Z,5.40
2019-01-06T02:22:56.000Z,5.42
2019-01-06T02:25:39.867Z,5.44
2019-01-06T02:28:31.176Z,5.45
2019-01-06T02:31:21.925Z,5.45
2019-01-06T02:34:11.389Z,5.46
2019-01-06T02:37:05.165Z,5.47
2019-01-06T02:40:05.127Z,5.43
2019-01-06T02:42:54.696Z,5.45
2019-01-06T02:45:49.848Z,5.48
2019-01-06T02:48:46.005Z,5.52
2019-01-06T02:51:34.791Z,5.52
2019-01-06T02:54:26.408Z,5.50
2019-01-06T02:57:23.571Z,5.50
2019-01-06T03:00:16.332Z,5.56
2019-01-06T03:03:07.430Z,5.59
2019-01-06T03:06:10.289Z,5.62
2019-01-06T03:09:04.073Z,5.61
2019-01-06T03:12:05.468Z,5.60
2019-01-06T03:14:54.928Z,5.62
2019-01-06T03:17:47.380Z,5.60
2019-01-06T03:20:34.424Z,5.58
2019-01-06T03:23:29.073Z,5.63
2019-01-06T03:26:32.541Z,5.65
2019-01-06T03:29:27.974Z,5.67
2019-01-06T03:32:13.785Z,5.67
2019-01-06T03:35:02.731Z,5.69
2019-01-06T03:38:01.070Z,5.69
2019-01-06T03:41:09.931Z,5.72
2019-01-06T03:43:53.380Z,5.72
2019-01-06T03:46:57.782Z,5.72
2019-01-06T03:50:06.899Z,5.68
2019-01-06T03:52:59.048Z,5.63
2019-01-06T03:55:48.367Z,5.63
2019-01-06T03:58:44.848Z,5.65
2019-01-06T04:01:34.484Z,5.65
2019-01-06T04:04:25.333Z,5.60
2019-01-06T04:07:14.768Z,5.65
2019-01-06T04:10:18.950Z,5.70
2019-01-06T04:13:25.088Z,5.65
2019-01-06T04:16:14.818Z,5.69
2019-01-06T04:19:20.840Z,5.67
2019-01-06T04:22:22.681Z,5.68
2019-01-06T04:25:12.206Z,5.64
2019-01-06T04:28:22.849Z,5.63
2019-01-06T04:31:19.513Z,5.74
2019-01-06T04:34:18.740Z,5.70
2019-01-06T04:37:03.228Z,5.67
2019-01-06T04:39:52.886Z,5.67
2019-01-06T04:42:39.509Z,5.69
2019-01-06T04:45:37.505Z,5.75
2019-01-06T04:48:24.694Z,5.69
2019-01-06T04:51:16.151Z,5.71
2019-01-06T04:54:09.943Z,5.73
2019-01-06T04:57:06.745Z,5.75
2019-01-06T05:00:09.815Z,5.74
2019-01-06T05:03:03.320Z,5.73
2019-01-06T05:05:52.920Z,5.69
2019-01-06T05:08:55.549Z,5.66
2019-01-06T05:11:58.618Z,5.64
2019-01-06T05:14:48.214Z,5.63
2019-01-06T05:17:43.445Z,5.63
2019-01-06T05:20:40.535Z,5.66
2019-01-06T05:23:40.664Z,5.65
2019-01-06T05:26:30.066Z,5.66
2019-01-06T05:29:23.666Z,5.67
2019-01-06T05:32:09.222Z,5.68
2019-01-06T05:35:09.120Z,5.69
2019-01-06T05:37:58.514Z,5.71
2019-01-06T05:41:04.610Z,5.76
2019-01-06T05:44:01.423Z,5.73
2019-01-06T05:46:43.003Z,5.77
2019-01-06T05:49:37.699Z,5.72
2019-01-06T05:52:27.040Z,5.70
2019-01-06T05:55:16.458Z,5.71
2019-01-06T05:58:02.834Z,5.73
2019-01-06T06:01:04.793Z,5.71
2019-01-06T06:03:48.453Z,5.76
2019-01-06T06:06:39.691Z,5.74
2019-01-06T06:09:30.432Z,5.78
2019-01-06T06:12:17.953Z,5.77
2019-01-06T06:15:07.648Z,5.80
2019-01-06T06:18:07.347Z,5.81
2019-01-06T06:20:58.106Z,5.81
2019-01-06T06:23:58.187Z,5.80
2019-01-06T06:26:47.702Z,5.80
2019-01-06T06:29:41.504Z,5.80
2019-01-06T06:32:31.015Z,5.82
2019-01-06T06:35:21.073Z,5.79
2019-01-06T06:38:14.942Z,5.75
2019-01-06T06:41:02.804Z,5.77
2019-01-06T06:44:02.532Z,5.71
2019-01-06T06:46:56.756Z,5.69
2019-01-06T06:49:46.058Z,5.74
2019-01-06T06:52:37.881Z,5.73
2019-01-06T06:55:21.412Z,5.75
2019-01-06T06:58:33.708Z,5.74
2019-01-06T07:02:39.315Z,5.75
2019-01-06T07:05:34.451Z,5.76
2019-01-06T07:08:31.140Z,5.75
2019-01-06T07:11:23.959Z,5.76
2019-01-06T07:14:19.307Z,5.73
2019-01-06T07:18:22.626Z,5.75
2019-01-06T07:21:26.525Z,5.73
2019-01-06T07:24:16.421Z,5.75
2019-01-06T07:27:21.048Z,5.76
2019-01-06T07:30:29.318Z,5.76
2019-01-06T07:33:10.745Z,5.79
2019-01-06T07:36:00.330Z,5.79
2019-01-06T07:38:54.089Z,5.82
2019-01-06T07:41:46.600Z,5.79
2019-01-06T07:44:38.403Z,5.76
2019-01-06T07:47:32.069Z,5.76
2019-01-06T07:50:24.560Z,5.80
2019-01-06T07:53:18.416Z,5.78
2019-01-06T07:56:09.155Z,5.75
2019-01-06T07:58:59.761Z,5.80
2019-01-06T08:01:51.404Z,5.76
2019-01-06T08:04:41.879Z,5.78
2019-01-06T08:07:35.594Z,5.79
2019-01-06T08:10:36.522Z,5.75
2019-01-06T08:13:25.915Z,5.73
2019-01-06T08:16:17.041Z,5.75
2019-01-06T08:19:07.659Z,5.72
2019-01-06T08:22:10.858Z,5.76
2019-01-06T08:25:03.222Z,5.78
2019-01-06T08:28:10.262Z,5.70
2019-01-06T08:31:05.100Z,5.76
2019-01-06T08:33:57.623Z,5.86
2019-01-06T08:37:06.483Z,5.94
2019-01-06T08:39:57.406Z,5.93
2019-01-06T08:43:07.597Z,5.95
2019-01-06T08:46:00.034Z,5.98
2019-01-06T08:48:49.463Z,5.95
2019-01-06T08:51:42.265Z,5.96
2019-01-06T08:54:33.379Z,5.98
2019-01-06T08:57:43.781Z,6.01
2019-01-06T09:00:52.839Z,6.01
2019-01-06T09:03:42.181Z,6.03
2019-01-06T09:06:32.938Z,6.04
2019-01-06T09:09:26.024Z,6.01
2019-01-06T09:12:31.178Z,6.01
2019-01-06T09:15:23.348Z,6.04
2019-01-06T09:18:25.142Z,6.07
2019-01-06T09:21:20.455Z,6.08
2019-01-06T09:24:11.088Z,6.04
2019-01-06T09:27:08.127Z,6.07
2019-01-06T09:29:56.656Z,6.06
2019-01-06T09:32:46.044Z,6.10
2019-01-06T09:35:37.492Z,6.13
2019-01-06T09:38:28.372Z,6.10
2019-01-06T09:41:22.112Z,6.10
2019-01-06T09:44:28.539Z,6.09
2019-01-06T09:47:34.419Z,6.10
2019-01-06T09:50:25.084Z,6.17
2019-01-06T09:53:18.584Z,6.18
2019-01-06T09:56:17.644Z,6.19
2019-01-06T09:59:24.058Z,6.22
2019-01-06T10:02:21.610Z,6.27
2019-01-06T10:05:22.515Z,6.27
2019-01-06T10:08:26.916Z,6.30
2019-01-06T10:11:22.819Z,6.35
2019-01-06T10:14:10.644Z,6.35
2019-01-06T10:17:16.115Z,6.29
2019-01-06T10:20:00.723Z,6.21
2019-01-06T10:22:49.772Z,6.21
2019-01-06T10:25:55.671Z,6.22
2019-01-06T10:28:52.532Z,6.22
2019-01-06T10:32:03.638Z,6.25
2019-01-06T10:34:55.439Z,6.24
2019-01-06T10:37:59.406Z,6.23
2019-01-06T10:40:43.908Z,6.31
2019-01-06T10:43:34.359Z,6.36
2019-01-06T10:46:30.999Z,6.40
2019-01-06T10:49:20.779Z,6.42
2019-01-06T10:52:14.336Z,6.43
2019-01-06T10:55:03.910Z,6.44
2019-01-06T10:58:15.406Z,6.49
2019-01-06T11:01:14.454Z,6.49
2019-01-06T11:04:10.747Z,6.50
2019-01-06T11:07:10.632Z,6.57
2019-01-06T11:10:01.127Z,6.48
2019-01-06T11:12:51.987Z,6.46
2019-01-06T11:15:48.559Z,6.46
2019-01-06T11:18:54.447Z,6.51
2019-01-06T11:21:43.849Z,6.50
2019-01-06T11:24:46.511Z,6.56
2019-01-06T11:27:40.041Z,6.55
2019-01-06T11:30:30.539Z,6.53
2019-01-06T11:33:30.451Z,6.38
2019-01-06T11:36:33.261Z,6.41
2019-01-06T11:39:24.675Z,6.47
2019-01-06T11:42:17.470Z,6.47
2019-01-06T11:45:06.805Z,6.46
2019-01-06T11:47:55.856Z,6.47
2019-01-06T11:50:49.096Z,6.51
2019-01-06T11:53:45.710Z,6.53
2019-01-06T11:56:51.533Z,6.53
2019-01-06T11:59:41.303Z,6.53
2019-01-06T12:02:30.510Z,6.55
2019-01-06T12:05:20.250Z,6.56
2019-01-06T12:08:12.701Z,6.56
2019-01-06T12:11:13.650Z,6.56
2019-01-06T12:14:16.486Z,6.59
2019-01-06T12:17:10.077Z,6.56
2019-01-06T12:20:00.580Z,6.57
2019-01-06T12:22:49.990Z,6.59
2019-01-06T12:25:41.350Z,6.62
2019-01-06T12:28:37.234Z,6.60
2019-01-06T12:31:33.829Z,6.62
2019-01-06T12:34:24.637Z,6.59
2019-01-06T12:37:20.919Z,6.59
2019-01-06T12:40:23.389Z,6.58
2019-01-06T12:43:14.160Z,6.51
2019-01-06T12:46:07.494Z,6.50
2019-01-06T12:48:58.495Z,6.52
2019-01-06T12:51:45.467Z,6.53
2019-01-06T12:54:40.128Z,6.57
2019-01-06T12:57:44.179Z,6.60
2019-01-06T13:00:35.607Z,6.65
2019-01-06T13:03:47.555Z,6.70
2019-01-06T13:06:37.214Z,6.73
2019-01-06T13:09:28.363Z,6.75
2019-01-06T13:12:19.638Z,6.65
2019-01-06T13:15:25.603Z,6.70
2019-01-06T13:18:19.240Z,6.71
2019-01-06T13:21:10.021Z,6.71
2019-01-06T13:24:13.102Z,6.70
2019-01-06T13:27:02.695Z,6.71
2019-01-06T13:29:50.806Z,6.74
2019-01-06T13:32:44.589Z,6.72
2019-01-06T13:35:38.261Z,6.78
2019-01-06T13:38:29.038Z,6.73
2019-01-06T13:41:31.118Z,6.71
2019-01-06T13:44:34.014Z,6.71
2019-01-06T13:47:30.745Z,6.68
2019-01-06T13:50:24.291Z,6.64
2019-01-06T13:53:12.933Z,6.65
2019-01-06T13:56:02.695Z,6.63
2019-01-06T13:59:01.189Z,6.64
2019-01-06T14:02:01.113Z,6.66
2019-01-06T14:04:50.788Z,6.65
2019-01-06T14:07:44.368Z,6.64
2019-01-06T14:10:53.297Z,6.62
2019-01-06T14:13:49.423Z,6.61
2019-01-06T14:16:46.906Z,6.59
2019-01-06T14:19:36.459Z,6.56
2019-01-06T14:22:36.364Z,6.47
2019-01-06T14:25:27.867Z,6.48
2019-01-06T14:28:18.675Z,6.45
2019-01-06T14:31:21.309Z,6.47
2019-01-06T14:34:04.344Z,6.49
2019-01-06T14:37:02.676Z,6.43
2019-01-06T14:40:02.561Z,6.48
2019-01-06T14:42:51.652Z,6.55
2019-01-06T14:45:48.216Z,6.52
2019-01-06T14:48:39.227Z,6.50
2019-01-06T14:51:40.287Z,6.48
2019-01-06T14:54:31.280Z,6.52
2019-01-06T14:57:15.918Z,6.56
2019-01-06T15:00:05.188Z,6.56
2019-01-06T15:02:57.868Z,6.55
2019-01-06T15:05:50.062Z,6.58
2019-01-06T15:08:39.279Z,6.59
2019-01-06T15:11:44.776Z,6.57
2019-01-06T15:14:47.417Z,6.57
2019-01-06T15:17:49.740Z,6.60
2019-01-06T15:20:46.640Z,6.62
2019-01-06T15:23:46.773Z,6.62
2019-01-06T15:26:55.730Z,6.65
2019-01-06T15:29:52.264Z,6.68
2019-01-06T15:32:45.792Z,6.64
2019-01-06T15:35:35.395Z,6.64
2019-01-06T15:38:25.885Z,6.67
2019-01-06T15:41:22.592Z,6.66
2019-01-06T15:44:12.167Z,6.62
2019-01-06T15:47:17.904Z,6.60
2019-01-06T15:50:20.706Z,6.58
2019-01-06T15:53:09.184Z,6.50
2019-01-06T15:56:05.426Z,6.46
2019-01-06T15:59:02.294Z,6.46
2019-01-06T16:01:51.670Z,6.47
2019-01-06T16:04:42.808Z,6.48
2019-01-06T16:07:33.623Z,6.47
2019-01-06T16:10:24.765Z,6.43
2019-01-06T16:13:15.963Z,6.41
2019-01-06T16:16:05.707Z,6.43
2019-01-06T16:19:13.619Z,6.45
2019-01-06T16:22:03.555Z,6.45
2019-01-06T16:24:56.170Z,6.46
2019-01-06T16:27:47.211Z,6.49
2019-01-06T16:30:50.189Z,6.49
2019-01-06T16:33:40.578Z,6.49
2019-01-06T16:36:30.251Z,6.50
2019-01-06T16:39:20.026Z,6.47
2019-01-06T16:42:12.253Z,6.45
2019-01-06T16:45:07.785Z,6.49
2019-01-06T16:48:10.796Z,6.46
2019-01-06T16:51:06.434Z,6.49
2019-01-06T16:54:00.250Z,6.48
2019-01-06T16:56:51.144Z,6.43
2019-01-06T16:59:46.114Z,6.39
2019-01-06T17:02:35.156Z,6.37
2019-01-06T17:05:25.703Z,6.38
2019-01-06T17:08:15.426Z,6.40
2019-01-06T17:11:04.670Z,6.41
2019-01-06T17:13:54.146Z,6.42
2019-01-06T17:16:48.110Z,6.46
2019-01-06T17:19:51.113Z,6.43
2019-01-06T17:22:45.051Z,6.45
2019-01-06T17:25:36.160Z,6.45
2019-01-06T17:28:25.489Z,6.44
2019-01-06T17:31:19.055Z,6.48
2019-01-06T17:34:09.536Z,6.44
2019-01-06T17:37:00.410Z,6.44
2019-01-06T17:40:00.961Z,6.45
2019-01-06T17:42:48.213Z,6.48
2019-01-06T17:45:37.931Z,6.52
2019-01-06T17:48:29.518Z,6.49
2019-01-06T17:51:30.453Z,6.52
2019-01-06T17:54:16.753Z,6.48
2019-01-06T17:57:06.436Z,6.42
2019-01-06T17:59:57.198Z,6.43
2019-01-06T18:02:46.866Z,6.43
2019-01-06T18:05:36.278Z,6.48
2019-01-06T18:08:26.470Z,6.43
2019-01-06T18:11:25.951Z,6.47
2019-01-06T18:14:35.080Z,6.42
2019-01-06T18:17:28.868Z,6.35
2019-01-06T18:20:18.368Z,6.38
2019-01-06T18:23:09.247Z,6.36
2019-01-06T18:26:03.120Z,6.36
2019-01-06T18:28:52.716Z,6.33
2019-01-06T18:31:55.733Z,6.32
2019-01-06T18:34:59.423Z,6.32
2019-01-06T18:37:51.676Z,6.35
2019-01-06T18:40:43.995Z,6.32
2019-01-06T18:43:40.877Z,6.30
2019-01-06T18:46:31.637Z,6.30
2019-01-06T18:49:22.475Z,6.35
2019-01-06T18:52:25.413Z,6.33
2019-01-06T18:55:16.207Z,6.36
2019-01-06T18:58:02.649Z,6.38
2019-01-06T19:01:08.742Z,6.35
2019-01-06T19:03:58.300Z,6.34
2019-01-06T19:06:47.378Z,6.32
2019-01-06T19:09:47.190Z,6.34
2019-01-06T19:12:40.854Z,6.35
2019-01-06T19:15:37.252Z,6.35
2019-01-06T19:18:28.152Z,6.33
2019-01-06T19:21:18.352Z,6.36
2019-01-06T19:24:08.158Z,6.34
2019-01-06T19:27:05.423Z,6.38
2019-01-06T19:30:04.889Z,6.34
2019-01-06T19:32:52.401Z,6.39
2019-01-06T19:35:41.738Z,6.38
2019-01-06T19:38:31.301Z,6.38
2019-01-06T19:41:21.690Z,6.39
2019-01-06T19:44:07.811Z,6.46
2019-01-06T19:47:04.934Z,6.43
2019-01-06T19:49:47.163Z,6.39
2019-01-06T19:52:52.793Z,6.41
2019-01-06T19:55:41.905Z,6.43
2019-01-06T19:58:50.963Z,6.42
2019-01-06T20:01:44.267Z,6.42
2019-01-06T20:04:44.378Z,6.42
2019-01-06T20:07:50.541Z,6.41
2019-01-06T20:10:40.431Z,6.43
2019-01-06T20:13:29.651Z,6.46
2019-01-06T20:16:15.037Z,6.48
2019-01-06T20:19:04.594Z,6.50
2019-01-06T20:22:00.995Z,6.55
2019-01-06T20:25:06.805Z,6.55
2019-01-06T20:28:12.572Z,6.55
2019-01-06T20:31:05.843Z,6.50
2019-01-06T20:34:14.525Z,6.46
2019-01-06T20:36:59.802Z,6.47
2019-01-06T20:39:55.849Z,6.42
2019-01-06T20:42:45.788Z,6.43
2019-01-06T20:45:39.541Z,6.45
2019-01-06T20:48:29.348Z,6.45
2019-01-06T20:51:31.873Z,6.45
2019-01-06T20:54:21.196Z,6.41
2019-01-06T20:57:10.888Z,6.42
2019-01-06T21:00:00.870Z,6.42
2019-01-06T21:02:50.195Z,6.43
2019-01-06T21:05:40.549Z,6.43
2019-01-06T21:08:30.987Z,6.45
2019-01-06T21:11:34.029Z,6.45
2019-01-06T21:14:23.639Z,6.46
2019-01-06T21:17:13.148Z,6.45
2019-01-06T21:20:02.352Z,6.42
2019-01-06T21:22:53.957Z,6.39
2019-01-06T21:25:49.573Z,6.40
2019-01-06T21:28:46.448Z,6.38
2019-01-06T21:31:49.629Z,6.38
2019-01-06T21:34:47.593Z,6.38
2019-01-06T21:37:45.054Z,6.34
2019-01-06T21:40:35.618Z,6.38
2019-01-06T21:43:25.147Z,6.36
2019-01-06T21:46:18.857Z,6.37
2019-01-06T21:49:09.647Z,6.36
2019-01-06T21:51:57.497Z,6.35
2019-01-06T21:54:46.983Z,6.34
2019-01-06T21:57:33.877Z,6.35
2019-01-06T22:00:37.678Z,6.34
2019-01-06T22:03:27.125Z,6.31
2019-01-06T22:06:17.111Z,6.33
2019-01-06T22:09:06.750Z,6.30
2019-01-06T22:11:56.752Z,6.30
2019-01-06T22:14:47.505Z,6.21
2019-01-06T22:17:47.363Z,6.13
2019-01-06T22:20:48.521Z,6.12
2019-01-06T22:23:41.077Z,6.12
2019-01-06T22:26:37.993Z,6.08
2019-01-06T22:29:25.993Z,6.07
2019-01-06T22:32:15.680Z,6.12
2019-01-06T22:35:12.126Z,6.12
2019-01-06T22:38:11.031Z,6.16
2019-01-06T22:41:10.695Z,6.15
2019-01-06T22:44:01.478Z,6.16
2019-01-06T22:46:59.822Z,6.16
2019-01-06T22:49:56.387Z,6.19
2019-01-06T22:52:45.968Z,6.12
2019-01-06T22:55:42.787Z,6.10
2019-01-06T22:58:32.380Z,6.11
2019-01-06T23:01:25.646Z,6.11
2019-01-06T23:04:12.939Z,6.14
2019-01-06T23:07:07.725Z,6.13
2019-01-06T23:10:16.667Z,6.13
2019-01-06T23:13:16.660Z,6.13
2019-01-06T23:16:01.840Z,6.17
2019-01-06T23:18:51.552Z,6.22
2019-01-06T23:21:57.795Z,6.18
2019-01-06T23:25:00.763Z,6.15
2019-01-06T23:27:54.590Z,6.17
2019-01-06T23:30:44.065Z,6.20
2019-01-06T23:33:33.310Z,6.20
2019-01-06T23:36:24.038Z,6.21
2019-01-06T23:39:14.949Z,6.23
2019-01-06T23:42:14.659Z,6.24
2019-01-06T23:45:14.016Z,6.26
2019-01-06T23:48:05.703Z,6.28
2019-01-06T23:51:06.214Z,6.25
2019-01-06T23:54:02.315Z,6.21
2019-01-06T23:56:56.194Z,6.20
2019-01-06T23:59:45.232Z,6.20
