createdAt,value
2022-09-11T00:00:29.266Z,979.91
2022-09-11T00:01:29.224Z,979.92
2022-09-11T00:02:29.238Z,979.85
2022-09-11T00:03:29.166Z,979.85
2022-09-11T00:04:29.335Z,979.87
2022-09-11T00:05:29.237Z,979.78
2022-09-11T00:06:30.374Z,979.83
2022-09-11T00:07:29.056Z,979.80
2022-09-11T00:08:29.318Z,979.75
2022-09-11T00:09:29.176Z,979.81
2022-09-11T00:10:29.007Z,979.80
2022-09-11T00:11:29.075Z,979.82
2022-09-11T00:12:29.021Z,979.80
2022-09-11T00:13:28.992Z,979.83
2022-09-11T00:14:29.006Z,979.81
2022-09-11T00:15:29.035Z,979.80
2022-09-11T00:16:29.091Z,979.77
2022-09-11T00:17:28.923Z,979.78
2022-09-11T00:18:29.001Z,979.82
2022-09-11T00:19:29.160Z,979.79
2022-09-11T00:20:28.991Z,979.76
2022-09-11T00:21:28.911Z,979.81
2022-09-11T00:22:29.011Z,979.82
2022-09-11T00:23:28.851Z,979.83
2022-09-11T00:24:28.847Z,979.84
2022-09-11T00:25:28.846Z,979.87
2022-09-11T00:26:29.076Z,979.88
2022-09-11T00:27:28.856Z,979.89
2022-09-11T00:28:28.996Z,979.89
2022-09-11T00:29:28.856Z,979.86
2022-09-11T00:30:28.996Z,979.91
2022-09-11T00:31:28.840Z,979.92
2022-09-11T00:32:28.705Z,979.91
2022-09-11T00:33:28.708Z,979.94
2022-09-11T00:34:28.676Z,979.90
2022-09-11T00:35:28.835Z,979.85
2022-09-11T00:36:28.776Z,979.93
2022-09-11T00:37:28.861Z,979.96
2022-09-11T00:38:28.701Z,979.93
2022-09-11T00:39:28.631Z,979.87
2022-09-11T00:40:28.701Z,979.92
2022-09-11T00:41:28.675Z,979.91
2022-09-11T00:42:28.701Z,979.88
2022-09-11T00:43:28.573Z,979.91
2022-09-11T00:44:28.685Z,979.88
2022-09-11T00:45:28.632Z,979.91
2022-09-11T00:46:28.701Z,979.90
2022-09-11T00:47:28.521Z,979.85
2022-09-11T00:48:28.681Z,979.85
2022-09-11T00:49:28.517Z,979.85
2022-09-11T00:50:28.676Z,979.84
2022-09-11T00:51:28.516Z,979.87
2022-09-11T00:52:28.695Z,979.86
2022-09-11T00:53:28.516Z,979.87
2022-09-11T00:54:28.419Z,979.81
2022-09-11T00:55:28.546Z,979.79
2022-09-11T00:56:28.405Z,979.85
2022-09-11T00:57:28.585Z,979.80
2022-09-11T00:58:28.375Z,979.80
2022-09-11T00:59:28.366Z,979.83
2022-09-11T01:00:28.365Z,979.77
2022-09-11T01:01:28.520Z,979.77
2022-09-11T01:02:28.442Z,979.78
2022-09-11T01:03:28.301Z,979.76
2022-09-11T01:04:28.380Z,979.78
2022-09-11T01:05:28.541Z,979.76
2022-09-11T01:06:28.371Z,979.78
2022-09-11T01:07:28.611Z,979.78
2022-09-11T01:08:28.371Z,979.77
2022-09-11T01:09:28.221Z,979.79
2022-09-11T01:10:28.381Z,979.79
2022-09-11T01:11:28.201Z,979.74
2022-09-11T01:12:28.442Z,979.78
2022-09-11T01:13:28.210Z,979.71
2022-09-11T01:14:32.369Z,979.78
2022-09-11T01:15:28.226Z,979.75
2022-09-11T01:16:28.414Z,979.76
2022-09-11T01:17:28.216Z,979.80
2022-09-11T01:18:28.155Z,979.80
2022-09-11T01:19:28.196Z,979.74
2022-09-11T01:20:28.107Z,979.77
2022-09-11T01:21:32.484Z,979.78
2022-09-11T01:22:28.047Z,979.77
2022-09-11T01:23:28.267Z,979.80
2022-09-11T01:24:28.037Z,979.75
2022-09-11T01:25:27.986Z,979.75
2022-09-11T01:26:28.041Z,979.73
2022-09-11T01:27:28.200Z,979.69
2022-09-11T01:28:28.131Z,979.79
2022-09-11T01:29:27.951Z,979.68
2022-09-11T01:30:28.067Z,979.73
2022-09-11T01:31:27.986Z,979.66
2022-09-11T01:32:28.051Z,979.65
2022-09-11T01:33:27.930Z,979.69
2022-09-11T01:34:28.111Z,979.72
2022-09-11T01:35:27.880Z,979.72
2022-09-11T01:36:28.051Z,979.70
2022-09-11T01:37:27.883Z,979.76
2022-09-11T01:38:28.041Z,979.75
2022-09-11T01:39:27.987Z,979.72
2022-09-11T01:40:27.805Z,979.74
2022-09-11T01:41:27.950Z,979.75
2022-09-11T01:42:27.771Z,979.79
2022-09-11T01:43:27.876Z,979.75
2022-09-11T01:44:27.815Z,979.75
2022-09-11T01:45:27.898Z,979.72
2022-09-11T01:46:27.726Z,979.76
2022-09-11T01:47:27.708Z,979.69
2022-09-11T01:48:27.727Z,979.73
2022-09-11T01:49:28.007Z,979.76
2022-09-11T01:50:27.716Z,979.69
2022-09-11T01:51:27.652Z,979.66
2022-09-11T01:52:27.740Z,979.66
2022-09-11T01:53:27.631Z,979.65
2022-09-11T01:54:27.801Z,979.70
2022-09-11T01:55:27.602Z,979.69
2022-09-11T01:56:27.741Z,979.65
2022-09-11T01:57:27.581Z,979.67
2022-09-11T01:58:27.740Z,979.66
2022-09-11T01:59:27.571Z,979.63
2022-09-11T02:00:27.662Z,979.64
2022-09-11T02:01:27.550Z,979.62
2022-09-11T02:02:27.501Z,979.61
2022-09-11T02:03:27.558Z,979.59
2022-09-11T02:04:27.495Z,979.59
2022-09-11T02:05:27.636Z,979.57
2022-09-11T02:06:27.446Z,979.62
2022-09-11T02:07:27.556Z,979.58
2022-09-11T02:08:27.465Z,979.64
2022-09-11T02:09:27.556Z,979.62
2022-09-11T02:10:27.486Z,979.58
2022-09-11T02:11:27.377Z,979.56
2022-09-11T02:12:27.395Z,979.60
2022-09-11T02:13:27.999Z,979.60
2022-09-11T02:14:27.416Z,979.58
2022-09-11T02:15:27.411Z,979.54
2022-09-11T02:16:27.439Z,979.59
2022-09-11T02:17:27.580Z,979.56
2022-09-11T02:18:27.404Z,979.60
2022-09-11T02:19:27.581Z,979.55
2022-09-11T02:20:27.421Z,979.57
2022-09-11T02:21:27.241Z,979.58
2022-09-11T02:22:27.415Z,979.50
2022-09-11T02:23:27.261Z,979.57
2022-09-11T02:24:27.439Z,979.52
2022-09-11T02:25:27.321Z,979.52
2022-09-11T02:26:27.160Z,979.57
2022-09-11T02:27:27.273Z,979.56
2022-09-11T02:28:27.427Z,979.60
2022-09-11T02:29:27.246Z,979.54
2022-09-11T02:30:27.127Z,979.59
2022-09-11T02:31:27.332Z,979.56
2022-09-11T02:32:27.096Z,979.54
2022-09-11T02:33:27.098Z,979.55
2022-09-11T02:34:27.095Z,979.51
2022-09-11T02:35:27.066Z,979.53
2022-09-11T02:36:27.164Z,979.46
2022-09-11T02:37:27.037Z,979.47
2022-09-11T02:38:27.076Z,979.50
2022-09-11T02:39:27.257Z,979.51
2022-09-11T02:40:27.093Z,979.53
2022-09-11T02:41:27.262Z,979.46
2022-09-11T02:42:27.080Z,979.56
2022-09-11T02:43:27.251Z,979.54
2022-09-11T02:44:26.930Z,979.53
2022-09-11T02:45:27.005Z,979.56
2022-09-11T02:46:26.990Z,979.56
2022-09-11T02:47:26.933Z,979.59
2022-09-11T02:48:27.091Z,979.52
2022-09-11T02:49:26.941Z,979.53
2022-09-11T02:50:27.080Z,979.54
2022-09-11T02:51:26.993Z,979.54
2022-09-11T02:52:26.846Z,979.57
2022-09-11T02:53:26.935Z,979.61
2022-09-11T02:54:27.116Z,979.59
2022-09-11T02:55:26.936Z,979.60
2022-09-11T02:56:26.837Z,979.55
2022-09-11T02:57:26.940Z,979.51
2022-09-11T02:58:26.776Z,979.49
2022-09-11T02:59:26.936Z,979.46
2022-09-11T03:00:26.775Z,979.47
2022-09-11T03:01:27.266Z,979.47
2022-09-11T03:02:26.777Z,979.41
2022-09-11T03:03:26.929Z,979.48
2022-09-11T03:04:26.760Z,979.47
2022-09-11T03:05:26.941Z,979.43
2022-09-11T03:06:26.763Z,979.46
2022-09-11T03:07:26.723Z,979.41
2022-09-11T03:08:26.761Z,979.47
2022-09-11T03:09:26.632Z,979.44
2022-09-11T03:10:26.781Z,979.49
2022-09-11T03:11:26.622Z,979.49
2022-09-11T03:12:26.841Z,979.53
2022-09-11T03:13:26.612Z,979.47
2022-09-11T03:14:26.531Z,979.51
2022-09-11T03:15:26.521Z,979.51
2022-09-11T03:16:26.526Z,979.46
2022-09-11T03:17:26.665Z,979.49
2022-09-11T03:18:26.498Z,979.46
2022-09-11T03:19:26.616Z,979.40
2022-09-11T03:20:26.456Z,979.50
2022-09-11T03:21:26.597Z,979.47
2022-09-11T03:22:26.526Z,979.36
2022-09-11T03:23:26.615Z,979.43
2022-09-11T03:24:26.450Z,979.43
2022-09-11T03:25:26.375Z,979.45
2022-09-11T03:26:26.366Z,979.42
2022-09-11T03:27:26.666Z,979.40
2022-09-11T03:28:26.338Z,979.42
2022-09-11T03:29:26.337Z,979.40
2022-09-11T03:30:26.441Z,979.39
2022-09-11T03:31:26.340Z,979.41
2022-09-11T03:32:26.282Z,979.42
2022-09-11T03:33:26.354Z,979.44
2022-09-11T03:34:26.250Z,979.43
2022-09-11T03:35:26.289Z,979.43
2022-09-11T03:36:26.440Z,979.44
2022-09-11T03:37:26.280Z,979.41
2022-09-11T03:38:26.511Z,979.43
2022-09-11T03:39:26.281Z,979.43
2022-09-11T03:40:26.171Z,979.43
2022-09-11T03:41:26.274Z,979.42
2022-09-11T03:42:26.435Z,979.39
2022-09-11T03:43:26.366Z,979.44
2022-09-11T03:44:26.127Z,979.39
2022-09-11T03:45:26.150Z,979.42
2022-09-11T03:46:26.137Z,979.40
2022-09-11T03:47:26.106Z,979.44
2022-09-11T03:48:26.196Z,979.42
2022-09-11T03:49:26.056Z,979.40
2022-09-11T03:50:26.116Z,979.46
2022-09-11T03:51:26.295Z,979.43
2022-09-11T03:52:26.116Z,979.40
2022-09-11T03:53:26.376Z,979.33
2022-09-11T03:54:26.141Z,979.42
2022-09-11T03:55:25.992Z,979.36
2022-09-11T03:56:26.140Z,979.40
2022-09-11T03:57:26.030Z,979.42
2022-09-11T03:58:26.142Z,979.44
2022-09-11T03:59:25.961Z,979.40
2022-09-11T04:00:25.920Z,979.37
2022-09-11T04:01:25.982Z,979.44
2022-09-11T04:02:25.961Z,979.44
2022-09-11T04:03:25.956Z,979.42
2022-09-11T04:04:25.852Z,979.44
2022-09-11T04:05:25.982Z,979.44
2022-09-11T04:06:25.856Z,979.41
2022-09-11T04:07:25.815Z,979.42
2022-09-11T04:08:25.875Z,979.41
2022-09-11T04:09:25.976Z,979.39
2022-09-11T04:10:25.806Z,979.46
2022-09-11T04:11:25.756Z,979.42
2022-09-11T04:12:25.800Z,979.51
2022-09-11T04:13:26.027Z,979.51
2022-09-11T04:14:25.795Z,979.47
2022-09-11T04:15:25.697Z,979.47
2022-09-11T04:16:25.836Z,979.45
2022-09-11T04:17:25.675Z,979.46
2022-09-11T04:18:25.866Z,979.41
2022-09-11T04:19:25.652Z,979.45
2022-09-11T04:20:25.800Z,979.50
2022-09-11T04:21:25.670Z,979.48
2022-09-11T04:22:25.610Z,979.39
2022-09-11T04:23:25.660Z,979.47
2022-09-11T04:24:25.641Z,979.48
2022-09-11T04:25:25.662Z,979.43
2022-09-11T04:26:25.803Z,979.49
2022-09-11T04:27:25.662Z,979.49
2022-09-11T04:28:25.820Z,979.44
2022-09-11T04:29:25.712Z,979.46
2022-09-11T04:30:25.500Z,979.48
2022-09-11T04:31:25.503Z,979.48
2022-09-11T04:32:25.495Z,979.48
2022-09-11T04:33:25.476Z,979.47
2022-09-11T04:34:25.555Z,979.52
2022-09-11T04:35:25.657Z,979.45
2022-09-11T04:36:25.496Z,979.44
2022-09-11T04:37:25.407Z,979.46
2022-09-11T04:38:25.507Z,979.48
2022-09-11T04:39:25.376Z,979.46
2022-09-11T04:40:25.545Z,979.47
2022-09-11T04:41:25.345Z,979.46
2022-09-11T04:42:25.476Z,979.50
2022-09-11T04:43:25.326Z,979.46
2022-09-11T04:44:25.341Z,979.46
2022-09-11T04:45:25.458Z,979.46
2022-09-11T04:46:25.301Z,979.49
2022-09-11T04:47:25.346Z,979.46
2022-09-11T04:48:25.501Z,979.41
2022-09-11T04:49:25.340Z,979.47
2022-09-11T04:50:25.291Z,979.45
2022-09-11T04:51:25.311Z,979.45
2022-09-11T04:52:25.501Z,979.51
2022-09-11T04:53:25.340Z,979.47
2022-09-11T04:54:25.171Z,979.41
2022-09-11T04:55:25.383Z,979.46
2022-09-11T04:56:25.185Z,979.46
2022-09-11T04:57:25.325Z,979.49
2022-09-11T04:58:25.167Z,979.47
2022-09-11T04:59:25.316Z,979.51
2022-09-11T05:00:25.246Z,979.50
2022-09-11T05:01:25.086Z,979.51
2022-09-11T05:02:25.211Z,979.49
2022-09-11T05:03:25.060Z,979.53
2022-09-11T05:04:26.461Z,979.51
2022-09-11T05:05:25.097Z,979.50
2022-09-11T05:06:25.040Z,979.55
2022-09-11T05:07:25.001Z,979.47
2022-09-11T05:08:24.995Z,979.51
2022-09-11T05:09:25.022Z,979.51
2022-09-11T05:10:25.022Z,979.61
2022-09-11T05:11:25.001Z,979.55
2022-09-11T05:12:25.161Z,979.46
2022-09-11T05:13:25.001Z,979.52
2022-09-11T05:14:25.184Z,979.59
2022-09-11T05:15:25.071Z,979.57
2022-09-11T05:16:24.936Z,979.55
2022-09-11T05:17:25.021Z,979.58
2022-09-11T05:18:24.861Z,979.59
2022-09-11T05:19:24.832Z,979.57
2022-09-11T05:20:24.863Z,979.62
2022-09-11T05:21:24.896Z,979.53
2022-09-11T05:22:24.845Z,979.56
2022-09-11T05:23:25.017Z,979.54
2022-09-11T05:24:24.865Z,979.56
2022-09-11T05:25:24.755Z,979.58
2022-09-11T05:26:24.917Z,979.59
2022-09-11T05:27:24.746Z,979.57
2022-09-11T05:28:24.716Z,979.57
2022-09-11T05:29:24.726Z,979.54
2022-09-11T05:30:24.686Z,979.57
2022-09-11T05:31:24.781Z,979.58
2022-09-11T05:32:24.669Z,979.62
2022-09-11T05:33:24.702Z,979.58
2022-09-11T05:34:24.861Z,979.62
2022-09-11T05:35:26.464Z,979.57
2022-09-11T05:36:24.941Z,979.59
2022-09-11T05:37:24.671Z,979.62
2022-09-11T05:38:24.581Z,979.57
2022-09-11T05:39:24.700Z,979.59
2022-09-11T05:40:24.558Z,979.63
2022-09-11T05:41:24.671Z,979.61
2022-09-11T05:42:24.591Z,979.65
2022-09-11T05:43:24.521Z,979.65
2022-09-11T05:44:24.541Z,979.67
2022-09-11T05:45:24.592Z,979.66
2022-09-11T05:46:24.678Z,979.69
2022-09-11T05:47:25.016Z,979.71
2022-09-11T05:48:24.535Z,979.64
2022-09-11T05:49:24.446Z,979.72
2022-09-11T05:50:24.525Z,979.63
2022-09-11T05:51:24.405Z,979.69
2022-09-11T05:52:24.587Z,979.66
2022-09-11T05:53:24.361Z,979.61
2022-09-11T05:54:24.356Z,979.66
2022-09-11T05:55:24.376Z,979.61
2022-09-11T05:56:24.543Z,979.69
2022-09-11T05:57:24.481Z,979.68
2022-09-11T05:58:24.341Z,979.68
2022-09-11T05:59:24.317Z,979.71
2022-09-11T06:00:24.540Z,979.68
2022-09-11T06:01:24.445Z,979.71
2022-09-11T06:02:24.365Z,979.77
2022-09-11T06:03:24.253Z,979.71
2022-09-11T06:04:24.159Z,979.71
2022-09-11T06:05:24.191Z,979.72
2022-09-11T06:06:24.189Z,979.74
2022-09-11T06:07:24.452Z,979.73
2022-09-11T06:08:24.220Z,979.67
2022-09-11T06:09:24.160Z,979.67
2022-09-11T06:10:24.196Z,979.67
2022-09-11T06:11:24.366Z,979.71
2022-09-11T06:12:24.265Z,979.70
2022-09-11T06:13:24.096Z,979.68
2022-09-11T06:14:24.209Z,979.71
2022-09-11T06:15:43.255Z,979.72
2022-09-11T06:16:24.287Z,979.73
2022-09-11T06:17:24.145Z,979.67
2022-09-11T06:18:24.039Z,979.73
2022-09-11T06:19:24.017Z,979.73
2022-09-11T06:20:24.013Z,979.71
2022-09-11T06:21:24.050Z,979.71
2022-09-11T06:22:24.061Z,979.68
2022-09-11T06:23:23.983Z,979.70
2022-09-11T06:24:24.213Z,979.72
2022-09-11T06:25:24.061Z,979.66
2022-09-11T06:26:23.970Z,979.73
2022-09-11T06:27:24.110Z,979.73
2022-09-11T06:28:24.204Z,979.74
2022-09-11T06:29:23.891Z,979.73
2022-09-11T06:30:23.895Z,979.76
2022-09-11T06:31:24.061Z,979.77
2022-09-11T06:32:23.900Z,979.76
2022-09-11T06:33:23.917Z,979.78
2022-09-11T06:34:23.876Z,979.79
2022-09-11T06:35:24.036Z,979.75
2022-09-11T06:36:23.806Z,979.76
2022-09-11T06:37:23.775Z,979.81
2022-09-11T06:38:24.216Z,979.70
2022-09-11T06:39:24.036Z,979.74
2022-09-11T06:40:23.875Z,979.74
2022-09-11T06:41:23.736Z,979.78
2022-09-11T06:42:23.897Z,979.76
2022-09-11T06:43:23.776Z,979.78
2022-09-11T06:44:23.896Z,979.76
2022-09-11T06:45:23.730Z,979.79
2022-09-11T06:46:23.650Z,979.79
2022-09-11T06:47:23.780Z,979.71
2022-09-11T06:48:23.690Z,979.79
2022-09-11T06:49:23.640Z,979.76
2022-09-11T06:50:23.901Z,979.81
2022-09-11T06:51:23.736Z,979.75
2022-09-11T06:52:23.562Z,979.80
2022-09-11T06:53:24.062Z,979.80
2022-09-11T06:54:23.562Z,979.81
2022-09-11T06:55:23.748Z,979.81
2022-09-11T06:56:23.553Z,979.79
2022-09-11T06:57:23.737Z,979.83
2022-09-11T06:58:23.635Z,979.86
2022-09-11T06:59:23.779Z,979.80
2022-09-11T07:00:23.559Z,979.88
2022-09-11T07:01:23.671Z,979.87
2022-09-11T07:02:23.619Z,979.87
2022-09-11T07:03:23.493Z,979.88
2022-09-11T07:04:23.555Z,979.88
2022-09-11T07:05:23.396Z,979.91
2022-09-11T07:06:23.376Z,979.84
2022-09-11T07:07:23.386Z,979.85
2022-09-11T07:08:25.119Z,979.89
2022-09-11T07:09:23.470Z,979.89
2022-09-11T07:10:23.406Z,979.83
2022-09-11T07:11:23.420Z,979.85
2022-09-11T07:12:23.581Z,979.82
2022-09-11T07:13:23.409Z,979.86
2022-09-11T07:14:23.408Z,979.81
2022-09-11T07:15:23.252Z,979.87
2022-09-11T07:16:23.278Z,979.87
2022-09-11T07:17:23.232Z,979.94
2022-09-11T07:18:23.260Z,979.90
2022-09-11T07:19:23.420Z,979.95
2022-09-11T07:20:23.267Z,979.92
2022-09-11T07:21:23.396Z,979.94
2022-09-11T07:22:23.247Z,979.90
2022-09-11T07:23:23.406Z,979.92
2022-09-11T07:24:23.315Z,979.96
2022-09-11T07:25:23.139Z,979.97
2022-09-11T07:26:23.257Z,979.94
2022-09-11T07:27:23.085Z,979.93
2022-09-11T07:28:23.236Z,979.91
2022-09-11T07:29:23.157Z,979.92
2022-09-11T07:30:23.069Z,979.93
2022-09-11T07:31:23.075Z,979.97
2022-09-11T07:32:23.238Z,979.92
2022-09-11T07:33:23.081Z,980.00
2022-09-11T07:34:23.051Z,979.89
2022-09-11T07:35:23.102Z,980.00
2022-09-11T07:36:22.970Z,979.95
2022-09-11T07:37:23.092Z,979.95
2022-09-11T07:38:23.240Z,979.97
2022-09-11T07:39:23.020Z,979.98
2022-09-11T07:40:22.912Z,979.99
2022-09-11T07:41:23.081Z,979.94
2022-09-11T07:42:22.941Z,979.97
2022-09-11T07:43:22.881Z,979.99
2022-09-11T07:44:22.921Z,980.00
2022-09-11T07:45:23.084Z,979.98
2022-09-11T07:46:22.917Z,979.99
2022-09-11T07:47:23.133Z,979.96
2022-09-11T07:48:22.916Z,980.05
2022-09-11T07:49:23.095Z,980.07
2022-09-11T07:50:22.865Z,980.07
2022-09-11T07:51:22.775Z,980.07
2022-09-11T07:52:22.756Z,980.04
2022-09-11T07:53:22.758Z,980.09
2022-09-11T07:54:22.777Z,980.08
2022-09-11T07:55:22.774Z,980.06
2022-09-11T07:56:22.716Z,980.09
2022-09-11T07:57:22.780Z,980.06
2022-09-11T07:58:22.923Z,980.10
2022-09-11T07:59:22.672Z,980.07
2022-09-11T08:00:22.711Z,980.05
2022-09-11T08:01:22.759Z,980.06
2022-09-11T08:02:22.734Z,980.05
2022-09-11T08:03:22.601Z,980.12
2022-09-11T08:04:22.592Z,980.10
2022-09-11T08:05:22.650Z,980.08
2022-09-11T08:06:22.697Z,980.11
2022-09-11T08:07:22.570Z,980.08
2022-09-11T08:08:22.601Z,980.12
2022-09-11T08:09:22.756Z,980.09
2022-09-11T08:10:27.614Z,980.09
2022-09-11T08:11:22.769Z,980.15
2022-09-11T08:12:22.608Z,980.06
2022-09-11T08:13:22.497Z,980.12
2022-09-11T08:14:22.606Z,980.06
2022-09-11T08:15:22.507Z,980.08
2022-09-11T08:16:22.685Z,980.11
2022-09-11T08:17:22.454Z,980.14
2022-09-11T08:18:22.426Z,980.07
2022-09-11T08:19:22.466Z,980.17
2022-09-11T08:20:22.670Z,980.13
2022-09-11T08:21:22.451Z,980.05
2022-09-11T08:22:22.352Z,980.15
2022-09-11T08:23:22.441Z,980.14
2022-09-11T08:24:22.321Z,980.15
2022-09-11T08:25:22.512Z,980.19
2022-09-11T08:26:22.291Z,980.15
2022-09-11T08:27:22.461Z,980.20
2022-09-11T08:28:22.292Z,980.17
2022-09-11T08:29:22.240Z,980.26
2022-09-11T08:30:22.340Z,980.30
2022-09-11T08:31:22.507Z,980.27
2022-09-11T08:32:22.286Z,980.22
2022-09-11T08:33:22.436Z,980.24
2022-09-11T08:34:22.293Z,980.25
2022-09-11T08:35:22.226Z,980.24
2022-09-11T08:36:22.282Z,980.25
2022-09-11T08:37:22.135Z,980.30
2022-09-11T08:38:22.275Z,980.35
2022-09-11T08:39:22.117Z,980.33
2022-09-11T08:40:22.356Z,980.33
2022-09-11T08:41:22.066Z,980.28
2022-09-11T08:42:22.066Z,980.24
2022-09-11T08:43:22.056Z,980.28
2022-09-11T08:44:22.063Z,980.23
2022-09-11T08:45:22.145Z,980.30
2022-09-11T08:46:22.094Z,980.31
2022-09-11T08:47:22.120Z,980.26
2022-09-11T08:48:21.994Z,980.31
2022-09-11T08:49:22.121Z,980.31
2022-09-11T08:50:21.971Z,980.32
2022-09-11T08:51:22.140Z,980.35
2022-09-11T08:52:21.991Z,980.33
2022-09-11T08:53:21.922Z,980.32
2022-09-11T08:54:21.962Z,980.33
2022-09-11T08:55:21.892Z,980.31
2022-09-11T08:56:21.896Z,980.30
2022-09-11T08:57:21.926Z,980.33
2022-09-11T08:58:21.957Z,980.25
2022-09-11T08:59:21.838Z,980.32
2022-09-11T09:00:21.965Z,980.30
2022-09-11T09:01:23.950Z,980.30
2022-09-11T09:02:21.834Z,980.30
2022-09-11T09:03:21.875Z,980.28
2022-09-11T09:04:21.778Z,980.28
2022-09-11T09:05:21.796Z,980.23
2022-09-11T09:06:21.956Z,980.31
2022-09-11T09:07:21.795Z,980.27
2022-09-11T09:08:21.801Z,980.27
2022-09-11T09:09:21.811Z,980.27
2022-09-11T09:10:21.710Z,980.28
2022-09-11T09:11:21.655Z,980.31
2022-09-11T09:12:21.660Z,980.30
2022-09-11T09:13:21.880Z,980.28
2022-09-11T09:14:21.660Z,980.28
2022-09-11T09:15:24.240Z,980.29
2022-09-11T09:16:21.621Z,980.26
2022-09-11T09:17:21.790Z,980.35
2022-09-11T09:18:21.651Z,980.35
2022-09-11T09:19:21.850Z,980.31
2022-09-11T09:20:21.655Z,980.33
2022-09-11T09:21:21.552Z,980.26
2022-09-11T09:22:21.636Z,980.32
2022-09-11T09:23:21.515Z,980.27
2022-09-11T09:24:21.641Z,980.31
2022-09-11T09:25:21.555Z,980.27
2022-09-11T09:26:21.635Z,980.28
2022-09-11T09:27:21.476Z,980.28
2022-09-11T09:28:21.425Z,980.29
2022-09-11T09:29:21.501Z,980.32
2022-09-11T09:30:21.467Z,980.32
2022-09-11T09:31:21.530Z,980.27
2022-09-11T09:32:21.652Z,980.31
2022-09-11T09:33:21.492Z,980.29
2022-09-11T09:34:21.399Z,980.31
2022-09-11T09:35:21.361Z,980.30
2022-09-11T09:36:21.423Z,980.27
2022-09-11T09:37:21.320Z,980.25
2022-09-11T09:38:25.096Z,980.25
2022-09-11T09:39:21.308Z,980.22
2022-09-11T09:40:21.339Z,980.27
2022-09-11T09:41:21.328Z,980.25
2022-09-11T09:42:21.312Z,980.25
2022-09-11T09:43:21.472Z,980.24
2022-09-11T09:44:21.346Z,980.17
2022-09-11T09:45:21.215Z,980.21
2022-09-11T09:46:21.335Z,980.23
2022-09-11T09:47:21.244Z,980.28
2022-09-11T09:48:21.327Z,980.23
2022-09-11T09:49:21.176Z,980.20
2022-09-11T09:50:21.155Z,980.14
2022-09-11T09:51:21.166Z,980.14
2022-09-11T09:52:21.177Z,980.10
2022-09-11T09:53:21.185Z,980.07
2022-09-11T09:54:21.101Z,980.05
2022-09-11T09:55:21.066Z,980.09
2022-09-11T09:56:21.061Z,980.06
2022-09-11T09:57:21.161Z,980.07
2022-09-11T09:58:21.111Z,980.05
2022-09-11T09:59:21.169Z,980.04
2022-09-11T10:00:21.000Z,980.02
2022-09-11T10:01:21.037Z,980.09
2022-09-11T10:02:21.043Z,980.04
2022-09-11T10:03:21.220Z,980.03
2022-09-11T10:04:21.001Z,980.10
2022-09-11T10:05:20.940Z,980.01
2022-09-11T10:06:20.991Z,980.03
2022-09-11T10:07:20.911Z,980.02
2022-09-11T10:08:21.076Z,980.02
2022-09-11T10:09:21.155Z,980.05
2022-09-11T10:10:20.857Z,980.05
2022-09-11T10:11:20.867Z,980.04
2022-09-11T10:12:20.996Z,980.04
2022-09-11T10:13:20.906Z,980.08
2022-09-11T10:14:40.297Z,980.07
2022-09-11T10:15:20.856Z,980.12
2022-09-11T10:16:20.846Z,980.08
2022-09-11T10:17:20.865Z,980.14
2022-09-11T10:18:20.826Z,980.10
2022-09-11T10:19:20.746Z,980.05
2022-09-11T10:20:21.022Z,980.03
2022-09-11T10:21:20.841Z,980.08
2022-09-11T10:22:20.754Z,980.05
2022-09-11T10:23:20.691Z,980.03
2022-09-11T10:24:20.751Z,980.09
2022-09-11T10:25:20.841Z,980.08
2022-09-11T10:26:20.691Z,980.06
2022-09-11T10:27:22.439Z,980.11
2022-09-11T10:28:20.621Z,980.09
2022-09-11T10:29:20.661Z,980.12
2022-09-11T10:30:20.698Z,980.10
2022-09-11T10:31:20.875Z,980.11
2022-09-11T10:32:20.695Z,980.08
2022-09-11T10:33:20.555Z,980.09
2022-09-11T10:34:20.755Z,980.07
2022-09-11T10:35:20.596Z,980.14
2022-09-11T10:36:20.547Z,980.05
2022-09-11T10:37:20.512Z,980.07
2022-09-11T10:38:20.496Z,980.06
2022-09-11T10:39:20.527Z,980.07
2022-09-11T10:40:20.526Z,980.10
2022-09-11T10:41:20.517Z,980.12
2022-09-11T10:42:20.438Z,980.09
2022-09-11T10:43:20.519Z,980.11
2022-09-11T10:44:20.422Z,980.07
2022-09-11T10:45:20.592Z,980.10
2022-09-11T10:46:20.420Z,980.11
2022-09-11T10:47:20.382Z,980.16
2022-09-11T10:48:20.370Z,980.12
2022-09-11T10:49:20.463Z,980.06
2022-09-11T10:50:20.464Z,980.05
2022-09-11T10:51:20.320Z,980.06
2022-09-11T10:52:20.362Z,980.16
2022-09-11T10:53:20.296Z,980.15
2022-09-11T10:54:20.282Z,980.15
2022-09-11T10:55:20.266Z,980.21
2022-09-11T10:56:20.436Z,980.16
2022-09-11T10:57:20.238Z,980.13
2022-09-11T10:58:20.376Z,980.17
2022-09-11T10:59:20.217Z,980.16
2022-09-11T11:00:20.358Z,980.23
2022-09-11T11:01:20.343Z,980.23
2022-09-11T11:02:20.464Z,980.17
2022-09-11T11:03:20.195Z,980.16
2022-09-11T11:04:20.440Z,980.16
2022-09-11T11:05:20.207Z,980.17
2022-09-11T11:06:20.359Z,980.19
2022-09-11T11:07:20.271Z,980.15
2022-09-11T11:08:20.102Z,980.16
2022-09-11T11:09:20.201Z,980.10
2022-09-11T11:10:20.071Z,980.19
2022-09-11T11:11:20.211Z,980.16
2022-09-11T11:12:20.121Z,980.16
2022-09-11T11:13:20.200Z,980.18
2022-09-11T11:14:20.040Z,980.17
2022-09-11T11:15:20.222Z,980.26
2022-09-11T11:16:20.120Z,980.23
2022-09-11T11:17:19.961Z,980.20
2022-09-11T11:18:20.126Z,980.34
2022-09-11T11:19:19.955Z,980.30
2022-09-11T11:20:20.047Z,980.24
2022-09-11T11:21:19.935Z,980.33
2022-09-11T11:22:20.056Z,980.39
2022-09-11T11:23:19.975Z,980.35
2022-09-11T11:24:20.036Z,980.38
2022-09-11T11:25:19.855Z,980.33
2022-09-11T11:26:20.045Z,980.34
2022-09-11T11:27:19.877Z,980.36
2022-09-11T11:28:20.095Z,980.40
2022-09-11T11:29:19.876Z,980.39
2022-09-11T11:30:19.802Z,980.37
2022-09-11T11:31:19.953Z,980.40
2022-09-11T11:32:19.761Z,980.41
2022-09-11T11:33:19.986Z,980.45
2022-09-11T11:34:20.042Z,980.47
2022-09-11T11:35:19.880Z,980.47
2022-09-11T11:36:19.711Z,980.46
2022-09-11T11:37:19.701Z,980.46
2022-09-11T11:38:19.670Z,980.44
2022-09-11T11:39:19.751Z,980.49
2022-09-11T11:40:19.842Z,980.54
2022-09-11T11:41:19.660Z,980.52
2022-09-11T11:42:19.746Z,980.55
2022-09-11T11:43:19.627Z,980.48
2022-09-11T11:44:19.718Z,980.55
2022-09-11T11:45:19.666Z,980.48
2022-09-11T11:46:19.836Z,980.49
2022-09-11T11:47:19.597Z,980.45
2022-09-11T11:48:19.730Z,980.45
2022-09-11T11:49:19.554Z,980.45
2022-09-11T11:50:19.735Z,980.44
2022-09-11T11:51:19.576Z,980.39
2022-09-11T11:52:19.516Z,980.48
2022-09-11T11:53:19.562Z,980.50
2022-09-11T11:54:19.721Z,980.46
2022-09-11T11:55:19.572Z,980.52
2022-09-11T11:56:19.913Z,980.49
2022-09-11T11:57:19.568Z,980.52
2022-09-11T11:58:19.421Z,980.50
2022-09-11T11:59:19.574Z,980.53
2022-09-11T12:00:19.424Z,980.55
2022-09-11T12:01:19.565Z,980.57
2022-09-11T12:02:19.505Z,980.56
2022-09-11T12:03:19.408Z,980.55
2022-09-11T12:04:19.413Z,980.57
2022-09-11T12:05:19.566Z,980.55
2022-09-11T12:06:19.438Z,980.64
2022-09-11T12:07:19.296Z,980.60
2022-09-11T12:08:19.509Z,980.57
2022-09-11T12:09:19.266Z,980.55
2022-09-11T12:10:19.405Z,980.58
2022-09-11T12:11:19.236Z,980.58
2022-09-11T12:12:19.399Z,980.59
2022-09-11T12:13:19.216Z,980.62
2022-09-11T12:14:19.246Z,980.53
2022-09-11T12:15:19.246Z,980.58
2022-09-11T12:16:19.494Z,980.52
2022-09-11T12:17:19.180Z,980.54
2022-09-11T12:18:19.490Z,980.49
2022-09-11T12:19:19.120Z,980.51
2022-09-11T12:20:19.121Z,980.53
2022-09-11T12:21:19.251Z,980.50
2022-09-11T12:22:19.081Z,980.53
2022-09-11T12:23:19.261Z,980.52
2022-09-11T12:24:19.175Z,980.51
2022-09-11T12:25:19.041Z,980.54
2022-09-11T12:26:19.081Z,980.54
2022-09-11T12:27:19.242Z,980.50
2022-09-11T12:28:19.090Z,980.49