createdAt,value
2018-10-05T00:00:17.901Z,5.13
2018-10-05T00:02:52.803Z,5.17
2018-10-05T00:05:41.612Z,5.67
2018-10-05T00:08:16.200Z,5.77
2018-10-05T00:10:50.673Z,5.50
2018-10-05T00:13:25.105Z,4.73
2018-10-05T00:16:07.065Z,5.37
2018-10-05T00:18:41.676Z,5.87
2018-10-05T00:21:16.229Z,5.50
2018-10-05T00:23:50.908Z,5.17
2018-10-05T00:26:25.383Z,6.07
2018-10-05T00:28:59.816Z,5.17
2018-10-05T00:31:34.277Z,5.13
2018-10-05T00:34:09.005Z,5.03
2018-10-05T00:36:43.689Z,5.43
2018-10-05T00:39:18.200Z,4.43
2018-10-05T00:41:52.750Z,5.47
2018-10-05T00:44:27.530Z,6.33
2018-10-05T00:47:02.045Z,5.30
2018-10-05T00:49:36.681Z,5.10
2018-10-05T00:52:11.640Z,4.87
2018-10-05T00:57:45.243Z,5.10
2018-10-05T01:00:20.896Z,4.97
2018-10-05T01:02:55.568Z,5.10
2018-10-05T01:05:30.083Z,4.70
2018-10-05T01:08:04.475Z,5.07
2018-10-05T01:10:51.128Z,5.50
2018-10-05T01:16:30.742Z,5.10
2018-10-05T01:19:28.161Z,5.63
2018-10-05T01:22:03.561Z,5.50
2018-10-05T01:24:38.383Z,5.83
2018-10-05T01:27:13.045Z,5.67
2018-10-05T01:29:47.759Z,5.17
2018-10-05T01:32:22.644Z,5.07
2018-10-05T01:34:57.576Z,6.03
2018-10-05T01:37:32.099Z,5.07
2018-10-05T01:40:06.556Z,5.13
2018-10-05T01:42:40.895Z,5.20
2018-10-05T01:45:15.891Z,5.23
2018-10-05T01:47:51.872Z,6.23
2018-10-05T01:50:26.489Z,5.00
2018-10-05T01:53:15.733Z,5.43
2018-10-05T01:55:50.412Z,4.90
2018-10-05T01:58:38.389Z,5.00
2018-10-05T02:01:12.772Z,5.53
2018-10-05T02:03:47.768Z,5.13
2018-10-05T02:06:22.424Z,5.00
2018-10-05T02:08:57.180Z,5.20
2018-10-05T02:11:32.233Z,4.87
2018-10-05T02:14:06.692Z,5.33
2018-10-05T02:16:41.410Z,5.63
2018-10-05T02:19:15.946Z,5.30
2018-10-05T02:21:51.166Z,5.00
2018-10-05T02:24:25.867Z,5.50
2018-10-05T02:27:01.989Z,4.70
2018-10-05T02:29:36.512Z,5.00
2018-10-05T02:32:11.319Z,4.80
2018-10-05T02:34:46.313Z,5.37
2018-10-05T02:37:20.780Z,4.83
2018-10-05T02:39:55.232Z,5.93
2018-10-05T02:42:30.328Z,5.30
2018-10-05T02:45:04.908Z,5.30
2018-10-05T02:48:02.283Z,4.70
2018-10-05T02:50:37.393Z,4.67
2018-10-05T02:53:12.023Z,6.30
2018-10-05T02:55:46.520Z,5.30
2018-10-05T02:58:21.046Z,4.70
2018-10-05T03:01:07.012Z,5.50
2018-10-05T03:03:41.476Z,4.97
2018-10-05T03:06:15.946Z,4.80
2018-10-05T03:08:50.319Z,5.07
2018-10-05T03:11:25.264Z,4.20
2018-10-05T03:13:59.880Z,4.47
2018-10-05T03:16:34.576Z,5.20
2018-10-05T03:19:09.088Z,4.93
2018-10-05T03:21:43.885Z,4.27
2018-10-05T03:24:18.474Z,4.03
2018-10-05T03:26:53.152Z,4.17
2018-10-05T03:29:27.897Z,4.37
2018-10-05T03:32:02.467Z,4.83
2018-10-05T03:34:37.287Z,4.47
2018-10-05T03:37:11.948Z,4.40
2018-10-05T03:39:46.870Z,4.67
2018-10-05T03:42:21.453Z,5.07
2018-10-05T03:44:55.965Z,5.07
2018-10-05T03:47:30.861Z,4.73
2018-10-05T03:50:05.483Z,4.87
2018-10-05T03:52:40.147Z,4.97
2018-10-05T03:55:15.003Z,4.80
2018-10-05T03:57:49.509Z,4.30
2018-10-05T04:00:24.181Z,4.70
2018-10-05T04:03:14.956Z,4.63
2018-10-05T04:05:49.745Z,4.60
2018-10-05T04:08:24.297Z,4.80
2018-10-05T04:10:58.931Z,4.30
2018-10-05T04:13:33.596Z,4.37
2018-10-05T04:16:08.722Z,3.97
2018-10-05T04:21:40.032Z,4.47
2018-10-05T04:24:14.783Z,4.80
2018-10-05T04:26:49.301Z,4.57
2018-10-05T04:29:23.916Z,4.33
2018-10-05T04:31:58.497Z,5.17
2018-10-05T04:34:33.344Z,4.00
2018-10-05T04:37:08.287Z,4.70
2018-10-05T04:39:42.837Z,5.17
2018-10-05T04:42:17.467Z,4.37
2018-10-05T04:44:51.894Z,4.80
2018-10-05T04:47:26.403Z,4.73
2018-10-05T04:50:01.044Z,4.33
2018-10-05T04:52:35.463Z,4.43
2018-10-05T04:55:09.948Z,4.27
2018-10-05T04:57:44.357Z,4.50
2018-10-05T05:00:19.409Z,4.03
2018-10-05T05:02:54.073Z,3.97
2018-10-05T05:05:28.868Z,4.17
2018-10-05T05:08:03.376Z,5.30
2018-10-05T05:10:38.050Z,4.33
2018-10-05T05:13:26.537Z,4.50
2018-10-05T05:16:01.386Z,4.07
2018-10-05T05:18:55.180Z,3.50
2018-10-05T05:21:29.679Z,3.97
2018-10-05T05:24:04.737Z,3.97
2018-10-05T05:26:39.070Z,4.47
2018-10-05T05:29:13.665Z,4.70
2018-10-05T05:31:48.385Z,4.47
2018-10-05T05:34:22.837Z,4.07
2018-10-05T05:36:57.432Z,4.13
2018-10-05T05:39:31.904Z,3.80
2018-10-05T05:42:07.521Z,4.23
2018-10-05T05:44:48.956Z,3.97
2018-10-05T05:47:33.561Z,4.27
2018-10-05T05:50:08.056Z,3.70
2018-10-05T05:52:42.673Z,3.93
2018-10-05T05:55:17.173Z,3.93
2018-10-05T05:57:51.692Z,4.67
2018-10-05T06:00:26.325Z,4.17
2018-10-05T06:06:00.627Z,3.23
2018-10-05T06:08:35.289Z,4.13
2018-10-05T06:11:09.972Z,4.47
2018-10-05T06:16:41.539Z,4.37
2018-10-05T06:19:16.076Z,3.83
2018-10-05T06:21:51.141Z,4.30
2018-10-05T06:24:36.748Z,3.60
2018-10-05T06:27:11.181Z,4.00
2018-10-05T06:29:45.554Z,3.97
2018-10-05T06:32:19.975Z,3.50
2018-10-05T06:34:54.409Z,3.77
2018-10-05T06:37:30.072Z,4.43
2018-10-05T06:40:04.463Z,3.57
2018-10-05T06:42:38.738Z,3.27
2018-10-05T06:45:13.662Z,3.77
2018-10-05T06:47:47.999Z,4.10
2018-10-05T06:50:22.432Z,3.80
2018-10-05T06:52:56.940Z,3.73
2018-10-05T06:55:31.427Z,3.30
2018-10-05T06:58:05.947Z,3.47
2018-10-05T07:00:40.633Z,3.73
2018-10-05T07:03:15.039Z,2.80
2018-10-05T07:05:49.553Z,3.13
2018-10-05T07:08:26.040Z,3.10
2018-10-05T07:11:00.744Z,3.27
2018-10-05T07:13:35.797Z,3.77
2018-10-05T07:16:10.388Z,2.77
2018-10-05T07:18:46.106Z,2.97
2018-10-05T07:21:21.106Z,2.60
2018-10-05T07:23:56.075Z,3.43
2018-10-05T07:26:30.488Z,3.10
2018-10-05T07:29:05.049Z,3.90
2018-10-05T07:31:39.654Z,3.23
2018-10-05T07:34:14.457Z,2.77
2018-10-05T07:36:49.150Z,3.03
2018-10-05T07:39:25.408Z,2.97
2018-10-05T07:42:00.037Z,3.47
2018-10-05T07:44:34.810Z,3.03
2018-10-05T07:47:09.580Z,3.13
2018-10-05T07:49:43.976Z,3.43
2018-10-05T07:52:26.389Z,3.20
2018-10-05T07:55:01.030Z,3.43
2018-10-05T07:57:35.669Z,3.30
2018-10-05T08:00:10.450Z,3.10
2018-10-05T08:02:45.013Z,3.40
2018-10-05T08:05:20.776Z,2.93
2018-10-05T08:07:55.228Z,3.10
2018-10-05T08:10:29.817Z,3.43
2018-10-05T08:13:04.530Z,3.13
2018-10-05T08:15:39.516Z,3.27
2018-10-05T08:18:14.256Z,3.53
2018-10-05T08:20:48.800Z,3.10
2018-10-05T08:23:23.441Z,3.17
2018-10-05T08:25:58.059Z,2.97
2018-10-05T08:28:32.582Z,3.03
2018-10-05T08:31:08.766Z,3.30
2018-10-05T08:33:45.572Z,3.43
2018-10-05T08:36:20.189Z,3.30
2018-10-05T08:38:55.049Z,3.10
2018-10-05T08:41:29.676Z,3.97
2018-10-05T08:44:04.467Z,4.30
2018-10-05T08:46:39.152Z,3.33
2018-10-05T08:49:13.809Z,3.10
2018-10-05T08:51:48.479Z,3.57
2018-10-05T08:54:23.398Z,3.30
2018-10-05T08:56:58.045Z,3.20
2018-10-05T08:59:32.492Z,2.97
2018-10-05T09:02:07.016Z,3.73
2018-10-05T09:04:41.592Z,3.80
2018-10-05T09:07:16.057Z,3.30
2018-10-05T09:09:50.969Z,3.73
2018-10-05T09:12:25.866Z,3.20
2018-10-05T09:15:00.532Z,3.10
2018-10-05T09:17:35.287Z,3.43
2018-10-05T09:20:09.876Z,3.10
2018-10-05T09:22:44.873Z,3.37
2018-10-05T09:25:19.553Z,3.20
2018-10-05T09:27:54.165Z,3.07
2018-10-05T09:30:29.071Z,3.60
2018-10-05T09:33:03.959Z,2.80
2018-10-05T09:35:38.648Z,3.30
2018-10-05T09:38:13.092Z,3.40
2018-10-05T09:40:47.666Z,3.87
2018-10-05T09:43:22.283Z,2.57
2018-10-05T09:45:56.794Z,3.70
2018-10-05T09:48:31.821Z,3.30
2018-10-05T09:51:06.537Z,2.90
2018-10-05T09:53:41.105Z,3.20
2018-10-05T09:56:17.359Z,3.07
2018-10-05T09:58:52.256Z,3.30
2018-10-05T10:01:32.387Z,2.93
2018-10-05T10:04:07.440Z,3.10
2018-10-05T10:06:43.002Z,3.20
2018-10-05T10:09:18.448Z,2.47
2018-10-05T10:11:53.466Z,3.63
2018-10-05T10:14:28.268Z,3.07
2018-10-05T10:17:03.095Z,2.67
2018-10-05T10:19:37.708Z,2.77
2018-10-05T10:22:12.233Z,2.60
2018-10-05T10:24:46.692Z,2.67
2018-10-05T10:27:21.285Z,2.70
2018-10-05T10:29:56.347Z,5.13
2018-10-05T10:32:49.476Z,2.20
2018-10-05T10:35:24.600Z,2.33
2018-10-05T10:38:06.836Z,2.37
2018-10-05T10:40:41.291Z,2.50
2018-10-05T10:43:15.697Z,1.97
2018-10-05T10:45:50.353Z,2.10
2018-10-05T10:48:24.893Z,2.77
2018-10-05T10:50:59.348Z,2.37
2018-10-05T10:53:33.825Z,2.37
2018-10-05T10:56:08.465Z,2.33
2018-10-05T10:58:43.177Z,2.10
2018-10-05T11:01:17.901Z,2.27
2018-10-05T11:03:52.983Z,2.00
2018-10-05T11:06:32.674Z,2.50
2018-10-05T11:09:07.776Z,1.90
2018-10-05T11:11:42.220Z,2.27
2018-10-05T11:14:16.760Z,2.57
2018-10-05T11:16:51.297Z,2.17
2018-10-05T11:19:26.180Z,2.40
2018-10-05T11:25:00.833Z,2.20
2018-10-05T11:27:35.451Z,2.30
2018-10-05T11:30:10.457Z,2.27
2018-10-05T11:32:45.335Z,2.30
2018-10-05T11:35:19.960Z,2.13
2018-10-05T11:37:54.904Z,2.23
2018-10-05T11:40:29.513Z,2.07
2018-10-05T11:43:04.104Z,2.50
2018-10-05T11:45:38.788Z,2.00
2018-10-05T11:48:13.305Z,2.37
2018-10-05T11:50:47.841Z,2.50
2018-10-05T11:53:22.472Z,2.30
2018-10-05T11:55:57.064Z,2.30
2018-10-05T11:58:31.648Z,1.93
2018-10-05T12:01:06.389Z,2.30
2018-10-05T12:03:40.905Z,2.40
2018-10-05T12:06:15.520Z,2.10
2018-10-05T12:08:54.069Z,2.23
2018-10-05T12:11:28.680Z,1.90
2018-10-05T12:14:03.693Z,1.80
2018-10-05T12:16:38.327Z,2.00
2018-10-05T12:19:12.865Z,1.93
2018-10-05T12:21:47.588Z,1.83
2018-10-05T12:24:22.354Z,2.00
2018-10-05T12:26:57.068Z,2.20
2018-10-05T12:29:31.737Z,2.13
2018-10-05T12:32:06.420Z,1.80
2018-10-05T12:34:41.184Z,1.97
2018-10-05T12:37:15.913Z,2.10
2018-10-05T12:39:50.617Z,2.00
2018-10-05T12:42:25.303Z,2.00
2018-10-05T12:44:59.822Z,1.83
2018-10-05T12:47:34.514Z,1.70
2018-10-05T12:50:09.365Z,1.90
2018-10-05T12:52:43.869Z,2.60
2018-10-05T12:55:18.495Z,2.10
2018-10-05T12:57:53.104Z,1.97
2018-10-05T13:00:27.657Z,1.90
2018-10-05T13:03:02.383Z,1.80
2018-10-05T13:05:37.288Z,1.70
2018-10-05T13:08:11.915Z,1.90
2018-10-05T13:10:46.744Z,2.13
2018-10-05T13:13:21.428Z,1.60
2018-10-05T13:15:56.254Z,1.53
2018-10-05T13:18:30.825Z,2.10
2018-10-05T13:21:05.608Z,1.40
2018-10-05T13:23:40.202Z,1.83
2018-10-05T13:26:14.561Z,1.47
2018-10-05T13:28:49.102Z,1.53
2018-10-05T13:31:23.657Z,1.97
2018-10-05T13:33:58.238Z,1.60
2018-10-05T13:36:32.781Z,1.60
2018-10-05T13:39:09.607Z,1.80
2018-10-05T13:41:44.623Z,1.40
2018-10-05T13:44:19.377Z,1.60
2018-10-05T13:46:54.421Z,1.27
2018-10-05T13:49:29.056Z,1.40
2018-10-05T13:52:03.693Z,1.50
2018-10-05T13:54:38.340Z,1.60
2018-10-05T13:57:13.172Z,1.37
2018-10-05T13:59:47.859Z,1.50
2018-10-05T14:02:22.410Z,1.70
2018-10-05T14:04:56.982Z,1.50
2018-10-05T14:07:31.596Z,1.57
2018-10-05T14:10:06.397Z,1.40
2018-10-05T14:12:41.457Z,2.13
2018-10-05T14:15:16.073Z,1.30
2018-10-05T14:17:50.780Z,1.60
2018-10-05T14:20:25.795Z,1.50
2018-10-05T14:23:00.357Z,1.57
2018-10-05T14:25:35.357Z,1.40
2018-10-05T14:28:09.747Z,1.70
2018-10-05T14:30:44.774Z,1.43
2018-10-05T14:33:19.401Z,1.40
2018-10-05T14:35:54.416Z,1.70
2018-10-05T14:38:29.273Z,1.40
2018-10-05T14:41:03.772Z,1.73
2018-10-05T14:43:38.276Z,1.57
2018-10-05T14:46:12.917Z,1.67
2018-10-05T14:48:47.661Z,1.70
2018-10-05T14:51:22.215Z,1.40
2018-10-05T14:53:56.829Z,1.50
2018-10-05T14:56:31.496Z,1.37
2018-10-05T14:59:05.948Z,1.60
2018-10-05T15:01:40.410Z,1.50
2018-10-05T15:04:15.024Z,1.60
2018-10-05T15:06:49.736Z,1.80
2018-10-05T15:09:24.402Z,2.07
2018-10-05T15:11:58.829Z,1.97
2018-10-05T15:14:33.467Z,1.60
2018-10-05T15:17:08.328Z,1.67
2018-10-05T15:19:43.233Z,1.70
2018-10-05T15:22:18.072Z,1.63
2018-10-05T15:24:52.644Z,1.60
2018-10-05T15:27:27.361Z,1.63
2018-10-05T15:30:03.004Z,2.10
2018-10-05T15:32:37.581Z,2.20
2018-10-05T15:35:12.221Z,2.07
2018-10-05T15:37:46.845Z,1.83
2018-10-05T15:40:21.509Z,1.70
2018-10-05T15:42:56.157Z,1.57
2018-10-05T15:45:30.653Z,1.93
2018-10-05T15:48:05.385Z,2.00
2018-10-05T15:50:40.069Z,1.63
2018-10-05T15:53:14.568Z,1.90
2018-10-05T15:55:49.164Z,2.00
2018-10-05T15:58:23.794Z,1.80
2018-10-05T16:00:58.484Z,2.00
2018-10-05T16:03:33.089Z,2.07
2018-10-05T16:06:07.626Z,2.43
2018-10-05T16:08:42.224Z,2.37
2018-10-05T16:11:17.128Z,1.90
2018-10-05T16:13:51.740Z,2.00
2018-10-05T16:16:26.392Z,1.77
2018-10-05T16:19:00.943Z,2.07
2018-10-05T16:21:36.361Z,1.80
2018-10-05T16:24:19.750Z,2.10
2018-10-05T16:26:54.304Z,2.17
2018-10-05T16:29:28.900Z,2.20
2018-10-05T16:32:03.868Z,2.20
2018-10-05T16:34:38.466Z,2.57
2018-10-05T16:37:13.122Z,2.40
2018-10-05T16:39:47.548Z,2.33
2018-10-05T16:42:22.081Z,2.20
2018-10-05T16:44:56.722Z,2.63
2018-10-05T16:47:31.468Z,2.13
2018-10-05T16:50:06.228Z,2.73
2018-10-05T16:52:40.872Z,9.73
2018-10-05T16:55:15.517Z,5.67
2018-10-05T16:57:50.096Z,3.27
2018-10-05T17:00:24.696Z,3.70
2018-10-05T17:02:59.170Z,3.30
2018-10-05T17:05:33.803Z,3.10
2018-10-05T17:08:08.450Z,3.23
2018-10-05T17:10:43.307Z,2.50
2018-10-05T17:13:18.400Z,2.97
2018-10-05T17:15:52.882Z,2.50
2018-10-05T17:18:27.924Z,2.70
2018-10-05T17:21:02.348Z,2.60
2018-10-05T17:23:38.313Z,2.77
2018-10-05T17:26:13.072Z,2.90
2018-10-05T17:31:47.328Z,2.77
2018-10-05T17:34:22.016Z,3.50
2018-10-05T17:36:56.681Z,2.77
2018-10-05T17:39:31.325Z,2.77
2018-10-05T17:42:05.928Z,2.83
2018-10-05T17:44:40.561Z,3.40
2018-10-05T17:47:14.977Z,2.83
2018-10-05T17:49:49.705Z,3.10
2018-10-05T17:52:24.526Z,2.70
2018-10-05T17:54:59.102Z,2.90
2018-10-05T17:57:33.690Z,3.10
2018-10-05T18:00:15.251Z,2.90
2018-10-05T18:02:50.217Z,3.40
2018-10-05T18:05:25.238Z,3.70
2018-10-05T18:08:00.549Z,3.10
2018-10-05T18:10:35.748Z,3.43
2018-10-05T18:13:10.475Z,3.50
2018-10-05T18:15:45.065Z,3.77
2018-10-05T18:18:19.953Z,3.43
2018-10-05T18:20:54.962Z,3.20
2018-10-05T18:23:29.655Z,3.53
2018-10-05T18:26:04.640Z,3.63
2018-10-05T18:28:39.113Z,3.17
2018-10-05T18:31:14.101Z,3.60
2018-10-05T18:33:48.588Z,3.60
2018-10-05T18:36:23.769Z,3.60
2018-10-05T18:38:58.335Z,3.70
2018-10-05T18:41:32.890Z,3.03
2018-10-05T18:44:07.551Z,3.60
2018-10-05T18:46:42.009Z,3.80
2018-10-05T18:49:16.556Z,3.50
2018-10-05T18:51:51.137Z,4.27
2018-10-05T18:54:25.673Z,3.07
2018-10-05T18:57:13.664Z,3.27
2018-10-05T18:59:48.132Z,3.57
2018-10-05T19:02:23.030Z,3.80
2018-10-05T19:04:57.699Z,3.97
2018-10-05T19:07:32.418Z,3.60
2018-10-05T19:10:07.142Z,3.63
2018-10-05T19:12:41.700Z,4.10
2018-10-05T19:15:16.141Z,4.70
2018-10-05T19:17:50.869Z,4.40
2018-10-05T19:20:25.297Z,5.17
2018-10-05T19:23:01.108Z,4.50
2018-10-05T19:25:35.676Z,4.50
2018-10-05T19:28:10.685Z,4.53
2018-10-05T19:30:45.957Z,4.43
2018-10-05T19:33:20.636Z,4.53
2018-10-05T19:35:55.318Z,4.50
2018-10-05T19:38:29.973Z,4.53
2018-10-05T19:41:04.456Z,5.00
2018-10-05T19:43:38.953Z,4.53
2018-10-05T19:46:13.767Z,4.90
2018-10-05T19:48:48.164Z,4.60
2018-10-05T19:51:22.591Z,4.40
2018-10-05T19:53:57.083Z,4.83
2018-10-05T19:56:31.405Z,4.67
2018-10-05T19:59:06.017Z,4.40
2018-10-05T20:01:40.460Z,4.30
2018-10-05T20:04:14.996Z,4.30
2018-10-05T20:06:49.570Z,4.47
2018-10-05T20:09:24.250Z,4.13
2018-10-05T20:11:58.836Z,4.60
2018-10-05T20:14:34.593Z,4.40
2018-10-05T20:17:09.384Z,4.60
2018-10-05T20:19:44.260Z,4.20
2018-10-05T20:22:18.935Z,6.10
2018-10-05T20:24:53.838Z,4.80
2018-10-05T20:27:28.818Z,4.50
2018-10-05T20:30:03.597Z,5.63
2018-10-05T20:32:38.112Z,4.37
2018-10-05T20:35:12.717Z,4.90
2018-10-05T20:37:47.396Z,4.97
2018-10-05T20:40:21.768Z,4.63
2018-10-05T20:42:56.701Z,4.90
2018-10-05T20:45:31.469Z,5.10
2018-10-05T20:48:06.131Z,4.73
2018-10-05T20:50:40.740Z,4.87
2018-10-05T20:53:15.404Z,4.90
2018-10-05T20:55:50.079Z,5.37
2018-10-05T20:58:24.592Z,4.93
2018-10-05T21:00:59.302Z,5.50
2018-10-05T21:03:33.941Z,5.80
2018-10-05T21:06:08.465Z,5.50
2018-10-05T21:08:43.016Z,5.63
2018-10-05T21:11:17.799Z,5.33
2018-10-05T21:13:52.629Z,5.17
2018-10-05T21:16:27.600Z,5.70
2018-10-05T21:19:02.191Z,6.07
2018-10-05T21:21:36.744Z,5.90
2018-10-05T21:24:11.781Z,5.57
2018-10-05T21:26:46.521Z,6.40
2018-10-05T21:29:21.293Z,6.13
2018-10-05T21:31:56.032Z,5.60
2018-10-05T21:34:30.500Z,5.93
2018-10-05T21:37:05.248Z,5.93
2018-10-05T21:39:39.933Z,6.40
2018-10-05T21:42:15.124Z,5.80
2018-10-05T21:44:49.711Z,6.27
2018-10-05T21:47:24.133Z,7.47
2018-10-05T21:49:58.648Z,6.77
2018-10-05T21:52:33.372Z,6.70
2018-10-05T21:55:08.299Z,5.87
2018-10-05T21:57:42.908Z,6.13
2018-10-05T22:00:17.995Z,6.47
2018-10-05T22:02:52.490Z,6.30
2018-10-05T22:05:27.239Z,6.47
2018-10-05T22:08:01.854Z,6.13
2018-10-05T22:10:36.438Z,5.93
2018-10-05T22:13:11.048Z,7.10
2018-10-05T22:15:45.639Z,7.57
2018-10-05T22:18:20.176Z,7.13
2018-10-05T22:20:54.746Z,7.20
2018-10-05T22:23:29.653Z,7.60
2018-10-05T22:26:04.576Z,7.20
2018-10-05T22:28:39.747Z,6.87
2018-10-05T22:31:14.584Z,7.27
2018-10-05T22:33:49.514Z,6.90
2018-10-05T22:36:24.311Z,6.97
2018-10-05T22:38:59.161Z,7.07
2018-10-05T22:41:33.788Z,7.63
2018-10-05T22:44:08.753Z,8.10
2018-10-05T22:46:43.208Z,6.83
2018-10-05T22:49:17.849Z,6.43
2018-10-05T22:51:52.289Z,7.57
2018-10-05T22:54:26.804Z,7.90
2018-10-05T22:57:01.702Z,8.57
2018-10-05T22:59:36.321Z,7.40
2018-10-05T23:02:11.079Z,7.87
2018-10-05T23:04:45.680Z,7.53
2018-10-05T23:07:20.396Z,7.67
2018-10-05T23:09:55.041Z,8.20
2018-10-05T23:12:29.657Z,8.67
2018-10-05T23:15:04.397Z,7.93
2018-10-05T23:17:38.983Z,8.13
2018-10-05T23:20:13.440Z,7.87
2018-10-05T23:22:47.975Z,8.20
2018-10-05T23:25:22.628Z,8.03
2018-10-05T23:27:57.436Z,7.93
2018-10-05T23:30:32.137Z,8.53
2018-10-05T23:33:06.737Z,8.53
2018-10-05T23:35:41.601Z,7.90
2018-10-05T23:38:16.127Z,7.63
2018-10-05T23:40:50.781Z,8.13
2018-10-05T23:43:25.825Z,8.40
2018-10-05T23:46:00.680Z,7.20
2018-10-05T23:48:35.260Z,7.80
2018-10-05T23:51:09.924Z,7.60
2018-10-05T23:53:44.705Z,7.50
2018-10-05T23:56:19.181Z,7.37
2018-10-05T23:58:54.276Z,7.30
