createdAt,value
2019-03-29T00:00:46.510Z,58.50
2019-03-29T00:02:18.919Z,57.80
2019-03-29T00:03:51.416Z,57.80
2019-03-29T00:05:23.844Z,57.90
2019-03-29T00:06:56.383Z,57.90
2019-03-29T00:08:28.784Z,57.90
2019-03-29T00:10:01.221Z,57.90
2019-03-29T00:11:33.782Z,57.90
2019-03-29T00:13:06.298Z,57.90
2019-03-29T00:14:38.731Z,58.00
2019-03-29T00:16:11.083Z,58.00
2019-03-29T00:17:44.151Z,58.10
2019-03-29T00:19:16.542Z,58.10
2019-03-29T00:20:48.930Z,58.10
2019-03-29T00:22:21.327Z,58.20
2019-03-29T00:24:06.242Z,58.20
2019-03-29T00:25:27.751Z,58.30
2019-03-29T00:27:00.149Z,58.30
2019-03-29T00:28:32.574Z,58.40
2019-03-29T00:30:04.907Z,58.40
2019-03-29T00:31:37.338Z,58.40
2019-03-29T00:33:09.742Z,58.50
2019-03-29T00:34:42.305Z,58.60
2019-03-29T00:36:14.708Z,58.70
2019-03-29T00:37:53.495Z,58.70
2019-03-29T00:39:21.070Z,58.80
2019-03-29T00:40:53.630Z,58.80
2019-03-29T00:42:26.110Z,58.90
2019-03-29T00:43:58.527Z,59.00
2019-03-29T00:45:31.360Z,59.10
2019-03-29T00:47:04.079Z,59.10
2019-03-29T00:48:36.608Z,59.20
2019-03-29T00:50:09.010Z,59.30
2019-03-29T00:51:41.507Z,59.30
2019-03-29T00:53:13.910Z,59.40
2019-03-29T00:54:46.339Z,59.50
2019-03-29T00:56:18.843Z,59.60
2019-03-29T00:57:51.180Z,59.70
2019-03-29T00:59:23.586Z,59.70
2019-03-29T01:00:55.989Z,59.80
2019-03-29T01:02:28.335Z,59.90
2019-03-29T01:04:00.733Z,59.90
2019-03-29T01:05:33.147Z,60.00
2019-03-29T01:07:05.573Z,60.00
2019-03-29T01:08:38.136Z,60.10
2019-03-29T01:10:10.739Z,60.10
2019-03-29T01:11:43.171Z,60.10
2019-03-29T01:13:15.644Z,60.30
2019-03-29T01:14:48.109Z,60.40
2019-03-29T01:16:20.460Z,60.40
2019-03-29T01:17:52.959Z,60.50
2019-03-29T01:19:25.451Z,60.70
2019-03-29T01:20:57.863Z,60.70
2019-03-29T01:22:30.286Z,60.80
2019-03-29T01:24:02.691Z,60.90
2019-03-29T01:25:35.223Z,61.00
2019-03-29T01:27:07.837Z,61.00
2019-03-29T01:28:41.421Z,61.20
2019-03-29T01:30:13.827Z,61.20
2019-03-29T01:32:04.279Z,61.30
2019-03-29T01:33:54.934Z,61.30
2019-03-29T01:35:45.282Z,61.30
2019-03-29T01:37:17.627Z,61.40
2019-03-29T01:38:50.540Z,61.50
2019-03-29T01:40:23.610Z,61.60
2019-03-29T01:42:14.350Z,61.70
2019-03-29T01:44:05.453Z,61.70
2019-03-29T01:45:38.195Z,61.70
2019-03-29T01:47:10.715Z,61.70
2019-03-29T01:48:43.228Z,61.70
2019-03-29T01:50:15.576Z,61.80
2019-03-29T01:51:48.063Z,61.90
2019-03-29T01:53:20.411Z,61.90
2019-03-29T01:54:52.747Z,62.00
2019-03-29T01:56:25.234Z,62.00
2019-03-29T01:57:58.942Z,62.00
2019-03-29T01:59:31.463Z,62.90
2019-03-29T02:01:03.881Z,62.20
2019-03-29T02:02:36.373Z,62.20
2019-03-29T02:04:09.153Z,62.20
2019-03-29T02:05:41.554Z,62.20
2019-03-29T02:07:14.127Z,62.30
2019-03-29T02:08:46.478Z,62.20
2019-03-29T02:10:18.882Z,63.10
2019-03-29T02:11:51.288Z,62.30
2019-03-29T02:13:23.642Z,62.30
2019-03-29T02:14:56.131Z,62.40
2019-03-29T02:16:29.279Z,62.50
2019-03-29T02:18:02.247Z,62.50
2019-03-29T02:19:34.680Z,62.50
2019-03-29T02:21:07.079Z,62.60
2019-03-29T02:22:39.415Z,62.60
2019-03-29T02:24:11.810Z,62.60
2019-03-29T02:25:44.236Z,62.60
2019-03-29T02:27:16.642Z,62.60
2019-03-29T02:28:49.055Z,62.70
2019-03-29T02:30:21.482Z,62.80
2019-03-29T02:31:53.880Z,62.80
2019-03-29T02:33:26.286Z,62.80
2019-03-29T02:34:58.780Z,62.80
2019-03-29T02:36:31.195Z,62.90
2019-03-29T02:38:03.595Z,63.70
2019-03-29T02:39:36.089Z,62.90
2019-03-29T02:41:08.526Z,62.90
2019-03-29T02:42:42.777Z,62.90
2019-03-29T02:44:15.221Z,63.00
2019-03-29T02:45:47.669Z,62.90
2019-03-29T02:47:21.531Z,62.90
2019-03-29T02:48:54.151Z,62.90
2019-03-29T02:50:26.557Z,62.90
2019-03-29T02:51:58.986Z,62.90
2019-03-29T02:53:31.476Z,63.00
2019-03-29T02:55:03.834Z,63.10
2019-03-29T02:56:36.325Z,63.10
2019-03-29T02:58:08.792Z,63.10
2019-03-29T02:59:41.205Z,63.10
2019-03-29T03:01:13.631Z,63.10
2019-03-29T03:02:46.138Z,63.10
2019-03-29T03:04:18.543Z,63.10
2019-03-29T03:05:51.036Z,63.10
2019-03-29T03:07:23.539Z,63.20
2019-03-29T03:09:12.176Z,63.20
2019-03-29T03:10:30.319Z,63.20
2019-03-29T03:12:02.764Z,63.30
2019-03-29T03:13:35.122Z,63.30
2019-03-29T03:15:07.518Z,63.40
2019-03-29T03:16:39.933Z,63.40
2019-03-29T03:18:12.354Z,63.30
2019-03-29T03:19:44.765Z,63.40
2019-03-29T03:21:17.236Z,63.40
2019-03-29T03:22:49.701Z,63.40
2019-03-29T03:24:22.143Z,63.50
2019-03-29T03:25:54.550Z,63.50
2019-03-29T03:27:26.965Z,63.50
2019-03-29T03:28:59.399Z,63.50
2019-03-29T03:30:31.926Z,63.50
2019-03-29T03:32:04.300Z,63.50
2019-03-29T03:33:36.744Z,63.60
2019-03-29T03:35:09.295Z,63.60
2019-03-29T03:36:41.695Z,63.50
2019-03-29T03:38:14.204Z,63.50
2019-03-29T03:39:46.670Z,63.60
2019-03-29T03:41:19.905Z,63.60
2019-03-29T03:42:52.234Z,63.70
2019-03-29T03:44:24.655Z,63.70
2019-03-29T03:45:56.987Z,63.70
2019-03-29T03:47:29.409Z,63.70
2019-03-29T03:49:01.847Z,63.70
2019-03-29T03:50:34.266Z,63.70
2019-03-29T03:52:06.728Z,63.70
2019-03-29T03:53:39.146Z,63.70
2019-03-29T03:55:11.547Z,63.70
2019-03-29T03:56:43.950Z,63.70
2019-03-29T03:58:16.427Z,63.70
2019-03-29T03:59:48.785Z,63.80
2019-03-29T04:01:21.259Z,63.80
2019-03-29T04:02:53.739Z,63.80
2019-03-29T04:04:26.110Z,63.80
2019-03-29T04:05:58.613Z,63.90
2019-03-29T04:07:31.074Z,64.00
2019-03-29T04:09:03.495Z,64.00
2019-03-29T04:10:36.104Z,64.10
2019-03-29T04:12:08.522Z,64.10
2019-03-29T04:13:42.003Z,64.20
2019-03-29T04:15:14.436Z,64.20
2019-03-29T04:16:46.871Z,64.20
2019-03-29T04:18:19.270Z,64.30
2019-03-29T04:19:52.393Z,64.30
2019-03-29T04:21:24.943Z,64.30
2019-03-29T04:22:57.350Z,64.40
2019-03-29T04:24:29.765Z,64.30
2019-03-29T04:26:02.175Z,64.40
2019-03-29T04:27:34.585Z,64.40
2019-03-29T04:29:07.011Z,64.50
2019-03-29T04:30:39.489Z,64.60
2019-03-29T04:32:11.892Z,64.60
2019-03-29T04:33:44.297Z,64.60
2019-03-29T04:35:16.811Z,64.60
2019-03-29T04:36:49.131Z,64.60
2019-03-29T04:38:21.627Z,64.60
2019-03-29T04:40:06.864Z,64.70
2019-03-29T04:41:28.139Z,64.70
2019-03-29T04:43:00.529Z,64.70
2019-03-29T04:44:32.951Z,64.70
2019-03-29T04:46:05.356Z,64.70
2019-03-29T04:47:37.758Z,64.80
2019-03-29T04:49:10.092Z,64.70
2019-03-29T04:50:42.450Z,64.70
2019-03-29T04:52:14.855Z,64.70
2019-03-29T04:53:47.193Z,64.70
2019-03-29T04:55:19.551Z,64.70
2019-03-29T04:56:52.010Z,64.70
2019-03-29T04:58:24.417Z,64.70
2019-03-29T04:59:56.824Z,64.70
2019-03-29T05:01:29.225Z,64.70
2019-03-29T05:03:01.934Z,64.70
2019-03-29T05:04:34.517Z,64.70
2019-03-29T05:06:06.991Z,64.80
2019-03-29T05:07:39.513Z,64.80
2019-03-29T05:09:11.926Z,64.80
2019-03-29T05:10:44.535Z,64.80
2019-03-29T05:12:17.005Z,64.80
2019-03-29T05:13:49.411Z,64.90
2019-03-29T05:15:21.891Z,64.90
2019-03-29T05:16:56.395Z,65.00
2019-03-29T05:18:28.812Z,64.90
2019-03-29T05:20:03.216Z,65.00
2019-03-29T05:21:36.303Z,64.90
2019-03-29T05:23:08.715Z,64.90
2019-03-29T05:24:41.099Z,64.90
2019-03-29T05:26:13.535Z,64.90
2019-03-29T05:27:45.894Z,65.00
2019-03-29T05:29:18.458Z,65.00
2019-03-29T05:30:50.954Z,64.90
2019-03-29T05:32:23.347Z,64.90
2019-03-29T05:33:55.760Z,64.90
2019-03-29T05:35:28.534Z,64.90
2019-03-29T05:37:00.936Z,64.90
2019-03-29T05:39:02.574Z,64.90
2019-03-29T05:40:34.339Z,65.00
2019-03-29T05:41:56.733Z,65.00
2019-03-29T05:43:29.212Z,64.90
2019-03-29T05:45:01.588Z,65.00
2019-03-29T05:46:52.567Z,65.00
2019-03-29T05:48:43.534Z,65.00
2019-03-29T05:50:36.791Z,65.00
2019-03-29T05:52:26.396Z,65.00
2019-03-29T05:53:58.799Z,65.10
2019-03-29T05:55:33.702Z,65.10
2019-03-29T05:57:05.504Z,65.10
2019-03-29T05:58:37.944Z,65.10
2019-03-29T06:00:10.639Z,65.10
2019-03-29T06:01:43.239Z,65.20
2019-03-29T06:03:15.679Z,65.20
2019-03-29T06:04:48.215Z,65.20
2019-03-29T06:06:20.680Z,65.30
2019-03-29T06:07:53.161Z,65.30
2019-03-29T06:09:25.782Z,65.20
2019-03-29T06:10:58.219Z,65.30
2019-03-29T06:12:30.633Z,65.20
2019-03-29T06:14:03.171Z,65.20
2019-03-29T06:15:35.627Z,65.20
2019-03-29T06:17:08.040Z,65.20
2019-03-29T06:18:40.492Z,65.20
2019-03-29T06:20:12.983Z,65.20
2019-03-29T06:21:45.431Z,65.20
2019-03-29T06:23:17.888Z,65.20
2019-03-29T06:24:50.295Z,65.30
2019-03-29T06:26:22.753Z,65.30
2019-03-29T06:27:55.179Z,65.30
2019-03-29T06:29:27.667Z,65.40
2019-03-29T06:31:00.032Z,65.40
2019-03-29T06:32:32.415Z,65.60
2019-03-29T06:34:04.917Z,65.70
2019-03-29T06:35:37.375Z,65.70
2019-03-29T06:37:09.974Z,65.80
2019-03-29T06:38:42.741Z,65.80
2019-03-29T06:40:15.256Z,65.80
2019-03-29T06:41:47.701Z,65.80
2019-03-29T06:43:20.409Z,65.80
2019-03-29T06:44:52.948Z,65.80
2019-03-29T06:46:25.539Z,65.80
2019-03-29T06:47:58.136Z,65.80
2019-03-29T06:49:31.120Z,65.70
2019-03-29T06:51:03.599Z,65.80
2019-03-29T06:52:36.266Z,65.70
2019-03-29T06:54:08.656Z,65.80
2019-03-29T06:55:41.131Z,65.80
2019-03-29T06:57:13.572Z,65.80
2019-03-29T06:58:45.979Z,65.80
2019-03-29T07:00:18.591Z,65.80
2019-03-29T07:01:51.111Z,65.80
2019-03-29T07:03:25.211Z,65.80
2019-03-29T07:04:57.719Z,65.70
2019-03-29T07:06:30.788Z,65.80
2019-03-29T07:08:06.219Z,65.80
2019-03-29T07:09:39.227Z,65.70
2019-03-29T07:11:17.794Z,65.80
2019-03-29T07:12:48.719Z,65.70
2019-03-29T07:14:21.577Z,65.80
2019-03-29T07:16:04.437Z,65.80
2019-03-29T07:17:51.631Z,65.80
2019-03-29T07:19:33.149Z,65.80
2019-03-29T07:21:22.325Z,65.70
2019-03-29T07:22:54.961Z,65.80
2019-03-29T07:24:27.589Z,65.70
2019-03-29T07:29:47.628Z,65.80
2019-03-29T07:31:22.677Z,65.80
2019-03-29T07:32:54.675Z,65.80
2019-03-29T07:34:30.220Z,65.90
2019-03-29T07:36:23.359Z,65.90
2019-03-29T07:37:56.109Z,65.90
2019-03-29T07:39:29.453Z,65.90
2019-03-29T07:41:01.897Z,65.80
2019-03-29T07:42:34.677Z,65.90
2019-03-29T07:44:07.403Z,65.90
2019-03-29T07:45:39.920Z,65.80
2019-03-29T07:47:14.083Z,65.80
2019-03-29T07:48:49.072Z,65.90
2019-03-29T07:50:23.203Z,65.80
2019-03-29T07:51:56.176Z,65.80
2019-03-29T07:53:28.898Z,65.70
2019-03-29T07:55:01.456Z,65.60
2019-03-29T07:56:34.284Z,65.60
2019-03-29T07:58:06.932Z,65.60
2019-03-29T07:59:42.390Z,65.60
2019-03-29T08:01:18.630Z,65.50
2019-03-29T08:02:52.261Z,65.50
2019-03-29T08:04:24.842Z,65.50
2019-03-29T08:06:00.719Z,65.40
2019-03-29T08:07:49.948Z,65.30
2019-03-29T08:09:27.400Z,65.40
2019-03-29T08:11:25.957Z,65.30
2019-03-29T08:13:11.256Z,65.30
2019-03-29T08:14:49.413Z,65.20
2019-03-29T08:16:25.350Z,65.10
2019-03-29T08:18:01.274Z,65.10
2019-03-29T08:19:32.342Z,65.30
2019-03-29T08:21:04.996Z,65.20
2019-03-29T08:22:37.455Z,65.00
2019-03-29T08:24:09.928Z,64.90
2019-03-29T08:25:54.771Z,64.80
2019-03-29T08:27:28.066Z,64.70
2019-03-29T08:29:00.723Z,64.60
2019-03-29T08:30:33.131Z,64.40
2019-03-29T08:32:05.593Z,64.30
2019-03-29T08:33:38.103Z,64.10
2019-03-29T08:35:10.513Z,64.80
2019-03-29T08:36:42.933Z,63.80
2019-03-29T08:38:15.407Z,63.80
2019-03-29T08:39:47.991Z,63.70
2019-03-29T08:41:20.543Z,63.70
2019-03-29T08:42:52.919Z,63.50
2019-03-29T08:44:25.591Z,63.40
2019-03-29T08:45:58.158Z,63.30
2019-03-29T08:47:30.741Z,63.30
2019-03-29T08:49:03.264Z,63.40
2019-03-29T08:50:37.333Z,63.20
2019-03-29T08:52:09.800Z,63.10
2019-03-29T08:53:42.188Z,63.00
2019-03-29T08:55:17.443Z,62.80
2019-03-29T08:56:48.786Z,62.80
2019-03-29T08:58:21.120Z,62.60
2019-03-29T08:59:53.522Z,62.50
2019-03-29T09:01:25.952Z,62.30
2019-03-29T09:02:58.293Z,62.00
2019-03-29T09:04:30.749Z,61.90
2019-03-29T09:06:03.181Z,61.80
2019-03-29T09:07:44.757Z,61.70
2019-03-29T09:09:11.982Z,61.60
2019-03-29T09:10:43.775Z,61.50
2019-03-29T09:12:16.149Z,61.30
2019-03-29T09:13:48.624Z,61.30
2019-03-29T09:15:20.955Z,61.10
2019-03-29T09:16:53.317Z,61.00
2019-03-29T09:18:26.213Z,60.90
2019-03-29T09:19:58.726Z,60.80
2019-03-29T09:21:31.131Z,60.70
2019-03-29T09:23:03.547Z,60.50
2019-03-29T09:24:36.025Z,60.40
2019-03-29T09:26:08.452Z,60.20
2019-03-29T09:27:40.854Z,60.20
2019-03-29T09:29:13.344Z,60.10
2019-03-29T09:30:45.719Z,60.00
2019-03-29T09:32:18.150Z,60.00
2019-03-29T09:33:50.577Z,59.90
2019-03-29T09:35:22.979Z,59.80
2019-03-29T09:36:55.563Z,59.70
2019-03-29T09:38:27.978Z,59.60
2019-03-29T09:40:00.429Z,59.40
2019-03-29T09:41:32.826Z,59.20
2019-03-29T09:43:07.627Z,59.10
2019-03-29T09:44:39.232Z,59.00
2019-03-29T09:46:11.639Z,58.90
2019-03-29T09:47:45.451Z,58.80
2019-03-29T09:49:17.980Z,58.60
2019-03-29T09:50:51.079Z,58.50
2019-03-29T09:52:23.816Z,59.00
2019-03-29T09:53:57.894Z,58.30
2019-03-29T09:55:30.614Z,58.20
2019-03-29T09:57:03.223Z,57.90
2019-03-29T09:58:35.744Z,57.80
2019-03-29T10:00:19.157Z,57.70
2019-03-29T10:01:42.294Z,57.70
2019-03-29T10:03:14.843Z,57.50
2019-03-29T10:04:47.365Z,57.40
2019-03-29T10:06:19.763Z,57.30
2019-03-29T10:07:52.258Z,57.20
2019-03-29T10:09:24.718Z,57.00
2019-03-29T10:10:57.208Z,56.80
2019-03-29T10:12:42.636Z,56.60
2019-03-29T10:14:03.762Z,56.50
2019-03-29T10:15:36.248Z,56.20
2019-03-29T10:17:08.621Z,56.00
2019-03-29T10:18:41.120Z,55.80
2019-03-29T10:20:13.756Z,55.70
2019-03-29T10:21:46.192Z,55.50
2019-03-29T10:23:18.724Z,55.30
2019-03-29T10:24:51.212Z,55.30
2019-03-29T10:26:23.720Z,55.10
2019-03-29T10:27:57.658Z,55.00
2019-03-29T10:29:30.313Z,54.90
2019-03-29T10:31:02.817Z,54.80
2019-03-29T10:32:35.305Z,54.60
2019-03-29T10:34:07.887Z,54.50
2019-03-29T10:35:51.516Z,54.40
2019-03-29T10:37:14.424Z,54.20
2019-03-29T10:38:46.942Z,54.10
2019-03-29T10:40:21.739Z,53.90
2019-03-29T10:41:53.568Z,53.70
2019-03-29T10:43:26.232Z,53.60
2019-03-29T10:44:58.864Z,53.50
2019-03-29T10:46:31.359Z,53.40
2019-03-29T10:48:03.932Z,53.20
2019-03-29T10:49:36.323Z,53.10
2019-03-29T10:51:08.852Z,53.00
2019-03-29T10:52:41.407Z,52.90
2019-03-29T10:54:13.968Z,52.80
2019-03-29T10:55:48.456Z,52.70
2019-03-29T10:57:20.962Z,52.60
2019-03-29T10:58:54.581Z,52.50
2019-03-29T11:00:27.023Z,52.30
2019-03-29T11:01:59.532Z,52.20
2019-03-29T11:03:31.939Z,52.10
2019-03-29T11:05:04.471Z,52.00
2019-03-29T11:06:36.967Z,51.90
2019-03-29T11:08:11.614Z,51.80
2019-03-29T11:09:44.521Z,51.60
2019-03-29T11:11:16.971Z,51.50
2019-03-29T11:12:49.383Z,51.40
2019-03-29T11:14:21.859Z,51.30
2019-03-29T11:15:54.280Z,51.10
2019-03-29T11:17:26.622Z,51.00
2019-03-29T11:18:59.066Z,50.80
2019-03-29T11:20:31.520Z,50.60
2019-03-29T11:22:03.954Z,50.30
2019-03-29T11:23:36.420Z,50.10
2019-03-29T11:25:09.044Z,49.90
2019-03-29T11:26:41.472Z,49.80
2019-03-29T11:28:13.907Z,49.70
2019-03-29T11:29:46.320Z,49.50
2019-03-29T11:31:18.832Z,49.40
2019-03-29T11:32:51.308Z,49.30
2019-03-29T11:34:24.017Z,49.20
2019-03-29T11:35:56.496Z,49.10
2019-03-29T11:37:29.276Z,48.90
2019-03-29T11:39:01.802Z,48.80
2019-03-29T11:40:34.322Z,48.70
2019-03-29T11:42:06.803Z,48.50
2019-03-29T11:43:39.300Z,48.30
2019-03-29T11:45:11.629Z,48.10
2019-03-29T11:46:44.124Z,48.00
2019-03-29T11:48:16.626Z,47.90
2019-03-29T11:49:52.900Z,47.70
2019-03-29T11:51:23.155Z,47.60
2019-03-29T11:52:55.650Z,47.40
2019-03-29T11:54:29.044Z,47.20
2019-03-29T11:56:01.444Z,47.10
2019-03-29T11:57:33.866Z,47.00
2019-03-29T11:59:06.194Z,46.90
2019-03-29T12:00:38.571Z,46.70
2019-03-29T12:02:11.062Z,46.40
2019-03-29T12:03:43.396Z,46.30
2019-03-29T12:05:16.091Z,46.10
2019-03-29T12:06:48.502Z,46.00
2019-03-29T12:08:22.491Z,45.90
2019-03-29T12:09:54.975Z,45.70
2019-03-29T12:11:27.402Z,45.50
2019-03-29T12:12:59.753Z,45.30
2019-03-29T12:14:39.336Z,45.10
2019-03-29T12:16:16.099Z,44.90
2019-03-29T12:17:48.451Z,44.50
2019-03-29T12:19:20.954Z,44.00
2019-03-29T12:20:54.511Z,43.50
2019-03-29T12:22:26.979Z,42.90
2019-03-29T12:23:59.375Z,42.30
2019-03-29T12:25:31.704Z,41.70
2019-03-29T12:27:04.106Z,41.00
2019-03-29T12:28:36.536Z,40.40
2019-03-29T12:30:09.020Z,39.80
2019-03-29T12:31:41.426Z,39.20
2019-03-29T12:33:13.980Z,38.60
2019-03-29T12:34:46.341Z,37.80
2019-03-29T12:36:18.747Z,37.20
2019-03-29T12:37:53.578Z,36.50
2019-03-29T12:39:26.094Z,35.90
2019-03-29T12:40:58.459Z,35.10
2019-03-29T12:42:30.903Z,34.50
2019-03-29T12:44:03.522Z,33.90
2019-03-29T12:45:35.885Z,33.20
2019-03-29T12:47:09.510Z,32.60
2019-03-29T12:48:41.945Z,31.80
2019-03-29T12:50:14.343Z,31.10
2019-03-29T12:51:47.136Z,30.50
2019-03-29T12:53:19.554Z,30.00
2019-03-29T12:54:51.939Z,29.60
2019-03-29T12:56:24.409Z,29.20
2019-03-29T12:57:56.817Z,28.70
2019-03-29T12:59:32.703Z,28.40
2019-03-29T13:01:03.368Z,27.90
2019-03-29T13:02:35.906Z,27.50
2019-03-29T13:04:09.930Z,27.10
2019-03-29T13:05:42.470Z,26.70
2019-03-29T13:07:14.952Z,26.40
2019-03-29T13:08:47.369Z,25.90
2019-03-29T13:10:19.780Z,25.60
2019-03-29T13:11:52.161Z,25.20
2019-03-29T13:13:24.563Z,24.80
2019-03-29T13:14:57.060Z,24.40
2019-03-29T13:16:29.715Z,24.10
2019-03-29T13:18:02.059Z,23.90
2019-03-29T13:19:34.600Z,23.50
2019-03-29T13:21:06.999Z,23.30
2019-03-29T13:22:39.346Z,23.00
2019-03-29T13:24:15.807Z,22.80
2019-03-29T13:25:47.126Z,22.60
2019-03-29T13:27:19.527Z,22.30
2019-03-29T13:28:52.007Z,22.20
2019-03-29T13:30:24.516Z,22.00
2019-03-29T13:31:57.124Z,21.90
2019-03-29T13:33:29.628Z,21.80
2019-03-29T13:35:02.146Z,21.70
2019-03-29T13:36:34.560Z,21.60
2019-03-29T13:38:07.060Z,21.60
2019-03-29T13:39:39.567Z,21.50
2019-03-29T13:41:12.075Z,21.50
2019-03-29T13:42:44.549Z,21.30
2019-03-29T13:44:23.649Z,21.30
2019-03-29T13:45:50.917Z,21.20
2019-03-29T13:47:23.344Z,21.30
2019-03-29T13:48:55.826Z,21.20
2019-03-29T13:50:28.250Z,21.30
2019-03-29T13:52:00.662Z,21.30
2019-03-29T13:53:33.068Z,21.30
2019-03-29T13:55:05.432Z,21.30
2019-03-29T13:56:37.939Z,21.30
2019-03-29T13:58:10.370Z,21.40
2019-03-29T13:59:42.770Z,21.40
2019-03-29T14:01:15.199Z,21.50
2019-03-29T14:02:47.675Z,21.50
2019-03-29T14:04:20.042Z,21.60
2019-03-29T14:05:54.347Z,21.60
2019-03-29T14:07:26.952Z,21.70
2019-03-29T14:09:11.661Z,21.80
2019-03-29T14:10:44.157Z,22.00
2019-03-29T14:12:16.640Z,22.20
2019-03-29T14:13:49.043Z,22.30
2019-03-29T14:15:39.939Z,22.30
2019-03-29T14:17:30.405Z,22.50
2019-03-29T14:19:02.803Z,22.60
2019-03-29T14:20:35.210Z,22.60
2019-03-29T14:22:07.639Z,22.60
2019-03-29T14:23:57.976Z,22.70
2019-03-29T14:25:48.932Z,22.80
2019-03-29T14:27:21.383Z,22.80
2019-03-29T14:28:53.889Z,22.80
2019-03-29T14:30:26.307Z,22.80
2019-03-29T14:32:11.440Z,23.00
2019-03-29T14:33:43.854Z,23.10
2019-03-29T14:35:16.275Z,23.10
2019-03-29T14:36:48.611Z,23.10
2019-03-29T14:38:21.052Z,23.20
2019-03-29T14:39:53.543Z,23.30
2019-03-29T14:41:25.993Z,23.30
2019-03-29T14:42:58.493Z,23.30
2019-03-29T14:44:30.898Z,23.40
2019-03-29T14:46:03.248Z,23.50
2019-03-29T14:47:42.713Z,23.40
2019-03-29T14:49:10.096Z,23.30
2019-03-29T14:50:42.595Z,23.30
2019-03-29T14:52:15.186Z,23.30
2019-03-29T14:53:47.715Z,23.30
2019-03-29T14:55:20.131Z,23.20
2019-03-29T14:56:52.622Z,23.40
2019-03-29T14:58:25.145Z,23.40
2019-03-29T14:59:57.571Z,23.60
2019-03-29T15:01:30.055Z,23.70
2019-03-29T15:03:02.466Z,23.90
2019-03-29T15:04:34.871Z,24.00
2019-03-29T15:06:07.362Z,24.20
2019-03-29T15:07:39.773Z,24.50
2019-03-29T15:09:12.219Z,24.70
2019-03-29T15:10:45.953Z,24.80
2019-03-29T15:12:18.671Z,25.00
2019-03-29T15:13:51.029Z,25.10
2019-03-29T15:15:23.434Z,25.30
2019-03-29T15:16:55.843Z,25.50
2019-03-29T15:18:28.221Z,25.70
2019-03-29T15:20:00.757Z,25.90
2019-03-29T15:21:33.156Z,26.00
2019-03-29T15:23:05.565Z,26.20
2019-03-29T15:24:38.368Z,26.30
2019-03-29T15:26:10.866Z,26.40
2019-03-29T15:27:43.354Z,26.50
2019-03-29T15:29:16.239Z,26.60
2019-03-29T15:30:48.663Z,26.80
2019-03-29T15:32:21.054Z,26.90
2019-03-29T15:33:55.664Z,27.00
2019-03-29T15:35:27.646Z,27.00
2019-03-29T15:37:00.070Z,27.20
2019-03-29T15:38:32.470Z,27.20
2019-03-29T15:40:04.905Z,27.30
2019-03-29T15:41:37.241Z,27.30
2019-03-29T15:43:09.855Z,27.40
2019-03-29T15:44:42.286Z,28.00
2019-03-29T15:46:14.940Z,27.60
2019-03-29T15:47:47.395Z,27.70
2019-03-29T15:49:19.965Z,27.80
2019-03-29T15:50:52.360Z,27.90
2019-03-29T15:52:24.849Z,27.90
2019-03-29T15:53:57.642Z,28.00
2019-03-29T15:55:30.031Z,28.00
2019-03-29T15:57:02.442Z,28.10
2019-03-29T15:58:34.972Z,28.20
2019-03-29T16:00:07.391Z,28.20
2019-03-29T16:01:39.846Z,28.40
2019-03-29T16:03:12.291Z,28.40
2019-03-29T16:04:44.701Z,28.50
2019-03-29T16:06:17.162Z,28.50
2019-03-29T16:07:49.570Z,28.60
2019-03-29T16:09:21.943Z,28.70
2019-03-29T16:10:54.542Z,28.70
2019-03-29T16:12:27.056Z,28.80
2019-03-29T16:13:59.464Z,28.80
2019-03-29T16:15:35.193Z,28.90
2019-03-29T16:17:06.087Z,28.90
2019-03-29T16:18:38.581Z,29.10
2019-03-29T16:20:11.088Z,29.10
2019-03-29T16:21:43.586Z,29.10
2019-03-29T16:23:15.995Z,29.10
2019-03-29T16:24:48.491Z,29.20
2019-03-29T16:26:20.983Z,29.20
2019-03-29T16:27:53.396Z,29.20
2019-03-29T16:29:25.891Z,29.30
2019-03-29T16:30:58.396Z,29.30
2019-03-29T16:32:30.740Z,29.30
2019-03-29T16:34:03.236Z,29.40
2019-03-29T16:35:35.675Z,29.50
2019-03-29T16:37:08.028Z,29.70
2019-03-29T16:38:40.443Z,29.70
2019-03-29T16:40:12.938Z,29.80
2019-03-29T16:41:45.351Z,30.50
2019-03-29T16:43:17.763Z,30.00
2019-03-29T16:44:50.249Z,30.10
2019-03-29T16:46:22.607Z,30.20
2019-03-29T16:47:55.019Z,30.40
2019-03-29T16:49:27.649Z,30.50
2019-03-29T16:51:00.007Z,30.70
2019-03-29T16:52:32.494Z,30.90
2019-03-29T16:54:05.862Z,31.00
2019-03-29T16:55:38.418Z,31.10
2019-03-29T16:57:10.886Z,31.30
2019-03-29T16:58:43.292Z,31.50
2019-03-29T17:00:15.631Z,31.70
2019-03-29T17:01:51.123Z,31.90
2019-03-29T17:03:22.209Z,32.00
2019-03-29T17:04:54.619Z,32.20
2019-03-29T17:06:27.061Z,32.40
2019-03-29T17:07:59.878Z,32.60
2019-03-29T17:09:32.203Z,32.80
2019-03-29T17:11:04.618Z,33.10
2019-03-29T17:12:37.032Z,33.40
2019-03-29T17:14:09.502Z,33.60
2019-03-29T17:15:41.931Z,33.80
2019-03-29T17:17:14.520Z,34.00
2019-03-29T17:18:46.934Z,34.00
2019-03-29T17:20:19.354Z,34.10
2019-03-29T17:21:51.770Z,34.30
2019-03-29T17:23:24.207Z,34.40
2019-03-29T17:24:57.481Z,34.50
2019-03-29T17:26:30.036Z,34.60
2019-03-29T17:28:02.374Z,34.90
2019-03-29T17:29:34.787Z,35.00
2019-03-29T17:31:07.286Z,35.10
2019-03-29T17:32:39.648Z,35.30
2019-03-29T17:34:12.046Z,35.40
2019-03-29T17:35:44.450Z,35.50
2019-03-29T17:37:16.838Z,35.60
2019-03-29T17:38:49.259Z,35.70
2019-03-29T17:40:21.751Z,35.90
2019-03-29T17:41:54.238Z,36.00
2019-03-29T17:43:26.671Z,36.10
2019-03-29T17:44:59.258Z,36.20
2019-03-29T17:46:31.692Z,36.30
2019-03-29T17:48:04.154Z,36.30
2019-03-29T17:49:36.569Z,36.50
2019-03-29T17:51:08.970Z,36.60
2019-03-29T17:52:41.418Z,36.70
2019-03-29T17:54:13.902Z,36.80
2019-03-29T17:55:46.242Z,36.80
2019-03-29T17:57:18.764Z,37.00
2019-03-29T17:58:51.246Z,37.10
2019-03-29T18:00:23.715Z,37.10
2019-03-29T18:02:08.784Z,38.00
2019-03-29T18:03:30.167Z,37.40
2019-03-29T18:05:02.507Z,37.50
2019-03-29T18:06:34.964Z,37.50
2019-03-29T18:08:07.425Z,37.90
2019-03-29T18:09:39.776Z,37.90
2019-03-29T18:11:12.234Z,38.00
2019-03-29T18:12:44.727Z,38.10
2019-03-29T18:14:17.138Z,38.10
2019-03-29T18:15:49.601Z,38.20
2019-03-29T18:17:22.109Z,38.40
2019-03-29T18:18:54.824Z,38.50
2019-03-29T18:20:27.364Z,38.70
2019-03-29T18:21:59.831Z,38.80
2019-03-29T18:23:32.247Z,38.90
2019-03-29T18:25:04.723Z,39.10
2019-03-29T18:26:37.130Z,39.20
2019-03-29T18:28:09.550Z,39.30
2019-03-29T18:29:41.959Z,39.50
2019-03-29T18:31:14.470Z,39.60
2019-03-29T18:32:47.099Z,39.70
2019-03-29T18:34:19.538Z,39.80
2019-03-29T18:35:51.996Z,40.00
2019-03-29T18:37:24.421Z,40.00
2019-03-29T18:38:56.826Z,40.10
2019-03-29T18:40:29.303Z,40.20
2019-03-29T18:42:01.641Z,40.30
2019-03-29T18:43:34.130Z,40.40
2019-03-29T18:45:06.613Z,40.50
2019-03-29T18:46:44.922Z,40.60
2019-03-29T18:48:13.283Z,40.60
2019-03-29T18:49:45.743Z,40.80
2019-03-29T18:51:18.180Z,40.80
2019-03-29T18:52:50.685Z,40.80
2019-03-29T18:54:23.027Z,40.90
2019-03-29T18:55:55.366Z,41.00
2019-03-29T18:57:27.839Z,41.00
2019-03-29T18:59:00.291Z,41.10
2019-03-29T19:00:32.626Z,41.20
2019-03-29T19:02:04.960Z,41.10
2019-03-29T19:03:37.398Z,41.20
2019-03-29T19:05:09.748Z,41.30
2019-03-29T19:06:42.155Z,41.40
2019-03-29T19:08:14.579Z,41.50
2019-03-29T19:09:47.158Z,41.50
2019-03-29T19:11:19.565Z,41.60
2019-03-29T19:12:51.983Z,41.60
2019-03-29T19:14:24.398Z,41.70
2019-03-29T19:15:56.823Z,41.80
2019-03-29T19:17:29.231Z,41.80
2019-03-29T19:19:09.894Z,41.80
2019-03-29T19:20:35.694Z,41.90
2019-03-29T19:22:08.098Z,41.90
2019-03-29T19:23:40.453Z,42.00
2019-03-29T19:25:12.939Z,42.10
2019-03-29T19:26:45.430Z,42.10
2019-03-29T19:28:17.778Z,42.10
2019-03-29T19:29:50.179Z,42.20
2019-03-29T19:31:22.603Z,42.30
2019-03-29T19:32:55.011Z,42.30
2019-03-29T19:34:27.497Z,42.30
2019-03-29T19:36:00.012Z,42.40
2019-03-29T19:37:32.440Z,42.40
2019-03-29T19:39:04.894Z,42.50
2019-03-29T19:40:37.295Z,42.50
2019-03-29T19:42:09.804Z,42.60
2019-03-29T19:43:42.248Z,42.60
2019-03-29T19:45:16.210Z,42.60
2019-03-29T19:46:50.182Z,42.60
2019-03-29T19:48:30.597Z,42.70
2019-03-29T19:50:04.776Z,42.80
2019-03-29T19:51:37.335Z,42.80
2019-03-29T19:53:25.633Z,42.80
2019-03-29T19:56:52.241Z,42.90
2019-03-29T19:58:42.579Z,42.90
2019-03-29T20:00:31.962Z,43.00
2019-03-29T20:02:04.668Z,43.00
2019-03-29T20:03:37.163Z,43.00
2019-03-29T20:05:09.690Z,43.10
2019-03-29T20:06:51.164Z,43.20