createdAt,value
2018-12-01T00:00:32.872Z,13.80
2018-12-01T00:01:32.861Z,13.60
2018-12-01T00:02:32.851Z,13.10
2018-12-01T00:03:32.839Z,12.89
2018-12-01T00:04:32.832Z,13.80
2018-12-01T00:05:32.818Z,13.69
2018-12-01T00:06:32.810Z,14.19
2018-12-01T00:07:32.795Z,14.30
2018-12-01T00:08:32.786Z,12.69
2018-12-01T00:09:32.773Z,13.80
2018-12-01T00:10:32.762Z,14.89
2018-12-01T00:11:32.751Z,13.30
2018-12-01T00:12:32.741Z,13.89
2018-12-01T00:13:32.729Z,13.60
2018-12-01T00:14:32.722Z,13.50
2018-12-01T00:15:32.710Z,13.69
2018-12-01T00:16:32.699Z,14.80
2018-12-01T00:17:32.689Z,13.69
2018-12-01T00:18:32.677Z,14.39
2018-12-01T00:19:32.666Z,14.10
2018-12-01T00:20:32.659Z,12.30
2018-12-01T00:21:32.644Z,13.30
2018-12-01T00:22:32.634Z,12.39
2018-12-01T00:23:32.623Z,12.60
2018-12-01T00:24:32.621Z,13.60
2018-12-01T00:25:32.599Z,12.50
2018-12-01T00:26:32.591Z,13.50
2018-12-01T00:27:32.580Z,13.80
2018-12-01T00:28:32.567Z,13.60
2018-12-01T00:29:32.559Z,12.89
2018-12-01T00:30:32.546Z,13.50
2018-12-01T00:31:32.536Z,13.80
2018-12-01T00:32:32.528Z,11.80
2018-12-01T00:33:32.515Z,12.00
2018-12-01T00:34:32.503Z,12.19
2018-12-01T00:35:32.492Z,13.30
2018-12-01T00:36:32.485Z,12.60
2018-12-01T00:37:32.472Z,13.60
2018-12-01T00:38:32.460Z,13.19
2018-12-01T00:39:32.449Z,14.00
2018-12-01T00:40:32.440Z,11.89
2018-12-01T00:41:32.429Z,12.89
2018-12-01T00:42:32.418Z,13.80
2018-12-01T00:43:32.412Z,14.39
2018-12-01T00:44:32.396Z,14.69
2018-12-01T00:45:32.385Z,15.39
2018-12-01T00:46:32.373Z,16.29
2018-12-01T00:47:32.365Z,15.69
2018-12-01T00:48:32.352Z,15.50
2018-12-01T00:49:32.340Z,14.39
2018-12-01T00:50:32.330Z,12.60
2018-12-01T00:51:32.320Z,13.50
2018-12-01T00:52:32.312Z,15.39
2018-12-01T00:53:32.299Z,14.69
2018-12-01T00:54:32.292Z,12.89
2018-12-01T00:55:32.285Z,13.10
2018-12-01T00:56:32.267Z,14.30
2018-12-01T00:57:32.253Z,14.19
2018-12-01T00:58:32.243Z,14.39
2018-12-01T00:59:32.234Z,12.80
2018-12-01T01:00:32.222Z,12.19
2018-12-01T01:01:32.211Z,11.60
2018-12-01T01:02:32.202Z,13.10
2018-12-01T01:03:32.191Z,12.80
2018-12-01T01:04:32.181Z,11.60
2018-12-01T01:05:32.170Z,13.19
2018-12-01T01:06:32.158Z,13.00
2018-12-01T01:07:32.147Z,12.19
2018-12-01T01:08:32.137Z,12.69
2018-12-01T01:09:32.128Z,13.30
2018-12-01T01:10:32.115Z,15.89
2018-12-01T01:11:32.104Z,14.19
2018-12-01T01:12:32.094Z,13.89
2018-12-01T01:13:32.083Z,13.30
2018-12-01T01:14:32.069Z,14.30
2018-12-01T01:15:32.059Z,14.60
2018-12-01T01:16:32.050Z,15.00
2018-12-01T01:17:32.042Z,14.80
2018-12-01T01:18:32.028Z,13.80
2018-12-01T01:19:32.018Z,13.50
2018-12-01T01:20:32.006Z,14.30
2018-12-01T01:21:31.997Z,12.80
2018-12-01T01:22:31.982Z,12.69
2018-12-01T01:23:31.974Z,15.30
2018-12-01T01:24:31.962Z,15.00
2018-12-01T01:25:31.952Z,15.10
2018-12-01T01:26:31.943Z,15.30
2018-12-01T01:27:31.930Z,17.50
2018-12-01T01:28:31.920Z,18.50
2018-12-01T01:29:31.911Z,15.69
2018-12-01T01:30:31.899Z,15.60
2018-12-01T01:31:31.889Z,15.30
2018-12-01T01:32:31.880Z,15.10
2018-12-01T01:33:31.871Z,17.79
2018-12-01T01:34:31.854Z,16.89
2018-12-01T01:35:31.846Z,17.89
2018-12-01T01:36:31.834Z,16.79
2018-12-01T01:37:31.821Z,16.10
2018-12-01T01:38:31.816Z,18.60
2018-12-01T01:39:31.800Z,18.70
2018-12-01T01:40:31.791Z,17.89
2018-12-01T01:41:31.789Z,17.50
2018-12-01T01:42:31.768Z,15.30
2018-12-01T01:43:31.757Z,19.10
2018-12-01T01:44:31.747Z,17.79
2018-12-01T01:45:31.734Z,18.29
2018-12-01T01:46:31.725Z,17.70
2018-12-01T01:47:31.716Z,15.69
2018-12-01T01:48:31.705Z,16.00
2018-12-01T01:49:31.693Z,16.89
2018-12-01T01:50:31.683Z,16.10
2018-12-01T01:51:31.671Z,13.19
2018-12-01T01:52:31.661Z,15.19
2018-12-01T01:53:31.653Z,17.00
2018-12-01T01:54:31.644Z,16.50
2018-12-01T01:55:31.628Z,13.80
2018-12-01T01:56:31.618Z,14.50
2018-12-01T01:57:31.607Z,15.00
2018-12-01T01:58:31.599Z,14.89
2018-12-01T01:59:31.584Z,14.50
2018-12-01T02:00:31.575Z,14.00
2018-12-01T02:01:31.565Z,15.00
2018-12-01T02:02:31.552Z,13.89
2018-12-01T02:03:31.542Z,15.10
2018-12-01T02:04:31.534Z,13.30
2018-12-01T02:05:31.521Z,15.10
2018-12-01T02:06:31.509Z,15.50
2018-12-01T02:07:31.499Z,15.69
2018-12-01T02:08:31.488Z,14.39
2018-12-01T02:09:31.476Z,15.39
2018-12-01T02:10:31.467Z,13.00
2018-12-01T02:11:31.454Z,14.89
2018-12-01T02:12:31.446Z,14.10
2018-12-01T02:13:31.434Z,14.60
2018-12-01T02:14:31.424Z,12.39
2018-12-01T02:15:31.413Z,16.10
2018-12-01T02:16:31.402Z,16.00
2018-12-01T02:17:31.389Z,12.89
2018-12-01T02:18:31.381Z,13.50
2018-12-01T02:19:31.367Z,14.39
2018-12-01T02:20:31.359Z,15.30
2018-12-01T02:21:31.352Z,12.69
2018-12-01T02:22:31.336Z,15.89
2018-12-01T02:23:31.330Z,17.50
2018-12-01T02:24:31.315Z,17.00
2018-12-01T02:25:31.306Z,22.50
2018-12-01T02:26:31.298Z,18.60
2018-12-01T02:27:31.283Z,15.89
2018-12-01T02:28:31.273Z,20.50
2018-12-01T02:29:31.269Z,19.89
2018-12-01T02:30:31.260Z,18.60
2018-12-01T02:31:31.242Z,17.20
2018-12-01T02:32:31.244Z,16.79
2018-12-01T02:33:31.218Z,18.50
2018-12-01T02:34:31.208Z,20.10
2018-12-01T02:35:31.197Z,15.69
2018-12-01T02:36:31.188Z,14.30
2018-12-01T02:37:31.176Z,17.39
2018-12-01T02:38:31.164Z,17.39
2018-12-01T02:39:31.157Z,14.69
2018-12-01T02:40:31.143Z,15.50
2018-12-01T02:41:31.133Z,16.00
2018-12-01T02:42:31.123Z,16.20
2018-12-01T02:43:31.114Z,14.50
2018-12-01T02:44:31.097Z,16.89
2018-12-01T02:45:31.088Z,15.19
2018-12-01T02:46:31.077Z,15.19
2018-12-01T02:47:31.067Z,17.89
2018-12-01T02:48:31.098Z,18.29
2018-12-01T02:49:31.045Z,16.89
2018-12-01T02:50:31.036Z,18.29
2018-12-01T02:51:31.023Z,15.80
2018-12-01T02:52:31.011Z,16.20
2018-12-01T02:53:31.001Z,18.70
2018-12-01T02:54:30.990Z,19.29
2018-12-01T02:55:30.980Z,16.89
2018-12-01T02:56:30.969Z,16.29
2018-12-01T02:57:30.960Z,12.80
2018-12-01T02:58:30.947Z,14.10
2018-12-01T02:59:30.936Z,14.19
2018-12-01T03:00:30.926Z,14.69
2018-12-01T03:01:30.918Z,13.50
2018-12-01T03:02:30.905Z,13.30
2018-12-01T03:03:30.893Z,13.00
2018-12-01T03:04:30.882Z,13.10
2018-12-01T03:05:30.876Z,12.89
2018-12-01T03:06:30.861Z,11.69
2018-12-01T03:07:30.852Z,13.89
2018-12-01T03:08:30.839Z,15.50
2018-12-01T03:09:30.826Z,11.19
2018-12-01T03:10:30.817Z,11.60
2018-12-01T03:11:30.806Z,12.69
2018-12-01T03:12:30.795Z,15.30
2018-12-01T03:13:30.786Z,15.30
2018-12-01T03:14:30.775Z,15.00
2018-12-01T03:15:30.765Z,18.39
2018-12-01T03:16:30.751Z,14.69
2018-12-01T03:17:30.740Z,14.39
2018-12-01T03:18:30.734Z,12.69
2018-12-01T03:19:30.721Z,14.19
2018-12-01T03:20:30.728Z,14.39
2018-12-01T03:21:30.702Z,12.89
2018-12-01T03:22:30.689Z,17.20
2018-12-01T03:23:30.675Z,21.29
2018-12-01T03:24:30.667Z,12.30
2018-12-01T03:25:30.657Z,16.39
2018-12-01T03:26:30.644Z,12.89
2018-12-01T03:27:30.632Z,13.69
2018-12-01T03:28:30.623Z,13.39
2018-12-01T03:29:30.614Z,13.50
2018-12-01T03:30:30.606Z,11.00
2018-12-01T03:31:30.588Z,12.00
2018-12-01T03:32:30.581Z,11.89
2018-12-01T03:33:30.568Z,12.10
2018-12-01T03:34:30.558Z,20.79
2018-12-01T03:35:30.546Z,14.10
2018-12-01T03:36:30.536Z,15.60
2018-12-01T03:37:30.523Z,12.50
2018-12-01T03:38:30.514Z,15.60
2018-12-01T03:39:30.503Z,14.39
2018-12-01T03:40:30.493Z,12.39
2018-12-01T03:41:30.483Z,10.89
2018-12-01T03:42:30.470Z,11.39
2018-12-01T03:43:30.461Z,11.10
2018-12-01T03:44:30.448Z,12.10
2018-12-01T03:45:30.439Z,13.69
2018-12-01T03:46:30.427Z,10.50
2018-12-01T03:47:30.417Z,10.60
2018-12-01T03:48:30.407Z,12.69
2018-12-01T03:49:30.395Z,11.19
2018-12-01T03:50:30.385Z,15.69
2018-12-01T03:51:30.375Z,15.69
2018-12-01T03:52:30.365Z,18.70
2018-12-01T03:53:30.355Z,12.89
2018-12-01T03:54:30.343Z,13.10
2018-12-01T03:55:30.330Z,11.30
2018-12-01T03:56:30.319Z,9.60
2018-12-01T03:57:30.311Z,11.00
2018-12-01T03:58:30.298Z,11.69
2018-12-01T03:59:30.287Z,14.10
2018-12-01T04:00:30.277Z,12.89
2018-12-01T04:01:30.267Z,18.50
2018-12-01T04:02:30.254Z,22.00
2018-12-01T04:03:30.246Z,15.19
2018-12-01T04:04:30.235Z,13.19
2018-12-01T04:05:30.223Z,16.29
2018-12-01T04:06:30.211Z,14.69
2018-12-01T04:07:30.204Z,10.60
2018-12-01T04:08:30.190Z,9.89
2018-12-01T04:09:30.178Z,8.60
2018-12-01T04:10:30.169Z,9.50
2018-12-01T04:11:30.157Z,12.19
2018-12-01T04:12:30.149Z,11.50
2018-12-01T04:13:30.136Z,9.69
2018-12-01T04:14:30.125Z,9.39
2018-12-01T04:15:30.115Z,7.90
2018-12-01T04:16:30.103Z,8.89
2018-12-01T04:17:30.092Z,9.39
2018-12-01T04:18:30.082Z,8.69
2018-12-01T04:19:30.072Z,9.39
2018-12-01T04:20:30.061Z,11.19
2018-12-01T04:21:30.051Z,10.69
2018-12-01T04:22:30.040Z,10.10
2018-12-01T04:23:30.030Z,10.80
2018-12-01T04:24:30.018Z,10.10
2018-12-01T04:25:30.005Z,10.50
2018-12-01T04:26:30.000Z,10.50
2018-12-01T04:27:29.982Z,9.69
2018-12-01T04:28:29.974Z,10.89
2018-12-01T04:29:29.961Z,11.69
2018-12-01T04:30:29.951Z,10.89
2018-12-01T04:31:29.940Z,12.30
2018-12-01T04:32:29.933Z,11.89
2018-12-01T04:33:29.919Z,9.80
2018-12-01T04:34:29.909Z,10.69
2018-12-01T04:35:29.898Z,11.00
2018-12-01T04:36:29.887Z,9.50
2018-12-01T04:37:29.877Z,8.50
2018-12-01T04:38:29.865Z,9.69
2018-12-01T04:39:29.854Z,9.10
2018-12-01T04:40:29.844Z,9.69
2018-12-01T04:41:29.834Z,10.60
2018-12-01T04:42:29.828Z,9.30
2018-12-01T04:43:29.811Z,8.89
2018-12-01T04:44:29.801Z,9.60
2018-12-01T04:45:29.790Z,9.30
2018-12-01T04:46:29.777Z,9.89
2018-12-01T04:47:29.771Z,11.10
2018-12-01T04:48:29.758Z,9.89
2018-12-01T04:49:29.746Z,11.60
2018-12-01T04:50:29.736Z,13.60
2018-12-01T04:51:29.722Z,15.39
2018-12-01T04:52:29.715Z,14.19
2018-12-01T04:53:29.702Z,26.89
2018-12-01T04:54:29.692Z,21.50
2018-12-01T04:55:29.680Z,19.60
2018-12-01T04:56:29.670Z,30.60
2018-12-01T04:57:29.662Z,20.70
2018-12-01T04:58:29.650Z,17.20
2018-12-01T04:59:29.639Z,13.50
2018-12-01T05:00:29.627Z,22.89
2018-12-01T05:01:29.616Z,34.79
2018-12-01T05:02:29.605Z,23.89
2018-12-01T05:03:29.598Z,21.00
2018-12-01T05:04:29.586Z,23.00
2018-12-01T05:05:29.574Z,30.89
2018-12-01T05:06:29.566Z,18.79
2018-12-01T05:07:29.553Z,19.50
2018-12-01T05:08:29.541Z,18.20
2018-12-01T05:09:29.529Z,21.20
2018-12-01T05:10:29.520Z,17.00
2018-12-01T05:11:29.507Z,14.00
2018-12-01T05:12:29.500Z,17.29
2018-12-01T05:13:29.489Z,18.70
2018-12-01T05:14:29.477Z,16.00
2018-12-01T05:15:29.468Z,14.39
2018-12-01T05:16:29.456Z,13.10
2018-12-01T05:17:29.445Z,17.10
2018-12-01T05:18:29.434Z,15.50
2018-12-01T05:19:29.427Z,17.20
2018-12-01T05:20:29.414Z,12.89
2018-12-01T05:21:29.403Z,14.00
2018-12-01T05:22:29.392Z,16.29
2018-12-01T05:23:29.381Z,12.30
2018-12-01T05:24:29.375Z,11.69
2018-12-01T05:25:29.359Z,12.80
2018-12-01T05:26:29.348Z,11.00
2018-12-01T05:27:29.338Z,11.39
2018-12-01T05:28:29.325Z,9.80
2018-12-01T05:29:29.314Z,11.19
2018-12-01T05:30:29.304Z,13.60
2018-12-01T05:31:29.294Z,9.80
2018-12-01T05:32:29.283Z,9.50
2018-12-01T05:33:29.272Z,10.80
2018-12-01T05:34:29.260Z,10.60
2018-12-01T05:35:29.252Z,9.60
2018-12-01T05:36:29.243Z,12.19
2018-12-01T05:37:29.231Z,10.00
2018-12-01T05:38:29.217Z,9.50
2018-12-01T05:39:29.209Z,9.69
2018-12-01T05:40:29.196Z,8.89
2018-12-01T05:41:29.227Z,10.50
2018-12-01T05:42:29.180Z,9.19
2018-12-01T05:43:29.164Z,9.30
2018-12-01T05:44:29.153Z,11.80
2018-12-01T05:45:29.146Z,9.00
2018-12-01T05:46:29.133Z,10.39
2018-12-01T05:47:29.123Z,10.10
2018-12-01T05:48:29.111Z,10.89
2018-12-01T05:49:29.100Z,8.50
2018-12-01T05:50:29.089Z,9.69
2018-12-01T05:51:29.078Z,8.89
2018-12-01T05:52:29.070Z,8.30
2018-12-01T05:53:29.059Z,8.60
2018-12-01T05:54:29.049Z,9.10
2018-12-01T05:55:29.038Z,8.39
2018-12-01T05:56:29.026Z,8.10
2018-12-01T05:57:29.016Z,9.69
2018-12-01T05:58:29.004Z,9.60
2018-12-01T05:59:28.997Z,7.69
2018-12-01T06:00:28.983Z,8.30
2018-12-01T06:01:28.972Z,8.00
2018-12-01T06:02:28.960Z,8.60
2018-12-01T06:03:28.950Z,8.50
2018-12-01T06:04:28.942Z,7.69
2018-12-01T06:05:28.930Z,7.09
2018-12-01T06:06:28.918Z,8.39
2018-12-01T06:07:28.909Z,7.50
2018-12-01T06:08:28.897Z,9.19
2018-12-01T06:09:28.886Z,7.40
2018-12-01T06:10:28.875Z,8.69
2018-12-01T06:11:28.865Z,9.19
2018-12-01T06:12:28.855Z,8.39
2018-12-01T06:13:28.842Z,9.80
2018-12-01T06:14:28.835Z,8.60
2018-12-01T06:15:28.820Z,10.60
2018-12-01T06:16:28.816Z,10.10
2018-12-01T06:17:28.802Z,13.00
2018-12-01T06:18:28.789Z,10.30
2018-12-01T06:19:28.779Z,9.89
2018-12-01T06:20:28.767Z,12.19
2018-12-01T06:21:28.761Z,9.60
2018-12-01T06:22:28.748Z,10.00
2018-12-01T06:23:28.736Z,11.10
2018-12-01T06:24:28.723Z,12.89
2018-12-01T06:25:28.716Z,11.89
2018-12-01T06:26:28.704Z,12.80
2018-12-01T06:27:28.691Z,12.80
2018-12-01T06:28:28.684Z,11.50
2018-12-01T06:29:28.671Z,11.60
2018-12-01T06:30:28.661Z,9.19
2018-12-01T06:31:28.649Z,9.60
2018-12-01T06:32:28.640Z,9.19
2018-12-01T06:33:28.629Z,11.00
2018-12-01T06:34:28.616Z,13.00
2018-12-01T06:35:28.607Z,12.60
2018-12-01T06:36:28.603Z,13.80
2018-12-01T06:37:28.586Z,13.19
2018-12-01T06:38:28.579Z,10.39
2018-12-01T06:39:28.565Z,10.80
2018-12-01T06:40:28.558Z,8.80
2018-12-01T06:41:28.544Z,8.60
2018-12-01T06:42:28.536Z,11.19
2018-12-01T06:43:28.523Z,12.00
2018-12-01T06:44:28.509Z,13.10
2018-12-01T06:45:28.498Z,13.00
2018-12-01T06:46:28.488Z,11.89
2018-12-01T06:47:28.480Z,12.89
2018-12-01T06:48:28.468Z,9.60
2018-12-01T06:49:28.458Z,11.50
2018-12-01T06:50:28.445Z,10.80
2018-12-01T06:51:28.436Z,10.50
2018-12-01T06:52:28.423Z,10.60
2018-12-01T06:53:28.416Z,10.69
2018-12-01T06:54:28.403Z,10.30
2018-12-01T06:55:28.395Z,9.80
2018-12-01T06:56:28.383Z,11.39
2018-12-01T06:57:28.370Z,10.50
2018-12-01T06:58:28.362Z,9.89
2018-12-01T06:59:28.352Z,9.10
2018-12-01T07:00:28.341Z,9.50
2018-12-01T07:01:28.329Z,9.19
2018-12-01T07:02:28.318Z,10.50
2018-12-01T07:03:28.307Z,13.00
2018-12-01T07:04:28.297Z,12.30
2018-12-01T07:05:28.286Z,14.19
2018-12-01T07:06:28.275Z,12.69
2018-12-01T07:07:28.303Z,13.50
2018-12-01T07:08:28.253Z,11.69
2018-12-01T07:09:28.243Z,15.19
2018-12-01T07:10:28.231Z,12.89
2018-12-01T07:11:28.219Z,11.39
2018-12-01T07:12:28.211Z,10.89
2018-12-01T07:13:28.201Z,12.60
2018-12-01T07:14:28.191Z,13.00
2018-12-01T07:15:28.185Z,12.10
2018-12-01T07:16:28.166Z,12.39
2018-12-01T07:17:28.154Z,11.50
2018-12-01T07:18:28.143Z,11.19
2018-12-01T07:19:28.135Z,10.19
2018-12-01T07:20:28.125Z,11.39
2018-12-01T07:21:28.116Z,11.50
2018-12-01T07:22:28.101Z,11.60
2018-12-01T07:23:28.090Z,13.39
2018-12-01T07:24:28.080Z,13.89
2018-12-01T07:25:28.072Z,12.19
2018-12-01T07:26:28.060Z,12.19
2018-12-01T07:27:28.047Z,13.60
2018-12-01T07:28:28.038Z,12.30
2018-12-01T07:29:28.028Z,17.29
2018-12-01T07:30:28.016Z,14.19
2018-12-01T07:31:28.007Z,12.00
2018-12-01T07:32:27.993Z,9.19
2018-12-01T07:33:27.983Z,9.69
2018-12-01T07:34:27.975Z,10.19
2018-12-01T07:35:27.964Z,10.50
2018-12-01T07:36:27.951Z,10.39
2018-12-01T07:37:27.941Z,12.19
2018-12-01T07:38:27.932Z,11.10
2018-12-01T07:39:27.923Z,11.00
2018-12-01T07:40:27.908Z,16.50
2018-12-01T07:41:27.899Z,16.50
2018-12-01T07:42:27.887Z,11.39
2018-12-01T07:43:27.877Z,9.30
2018-12-01T07:44:27.866Z,14.10
2018-12-01T07:45:27.855Z,13.60
2018-12-01T07:46:27.845Z,14.19
2018-12-01T07:47:27.835Z,19.29
2018-12-01T07:48:27.824Z,13.00
2018-12-01T07:49:27.814Z,11.69
2018-12-01T07:50:27.803Z,10.50
2018-12-01T07:51:27.792Z,11.19
2018-12-01T07:52:27.781Z,19.20
2018-12-01T07:53:27.772Z,15.80
2018-12-01T07:54:27.762Z,17.39
2018-12-01T07:55:27.750Z,16.89
2018-12-01T07:56:27.738Z,13.19
2018-12-01T07:57:27.735Z,11.80
2018-12-01T07:58:27.716Z,13.19
2018-12-01T07:59:27.706Z,10.19
2018-12-01T08:00:27.697Z,11.39
2018-12-01T08:01:27.688Z,9.80
2018-12-01T08:02:27.675Z,9.00
2018-12-01T08:03:27.664Z,9.39
2018-12-01T08:04:27.651Z,9.60
2018-12-01T08:05:27.642Z,10.50
2018-12-01T08:06:27.631Z,9.60
2018-12-01T08:07:27.619Z,9.39
2018-12-01T08:08:27.611Z,9.80
2018-12-01T08:09:27.598Z,11.69
2018-12-01T08:10:27.587Z,10.50
2018-12-01T08:11:27.578Z,11.30
2018-12-01T08:12:27.568Z,9.69
2018-12-01T08:13:27.557Z,10.69
2018-12-01T08:14:27.544Z,10.39
2018-12-01T08:15:27.534Z,10.60
2018-12-01T08:16:27.523Z,9.80
2018-12-01T08:17:27.514Z,10.19
2018-12-01T08:18:27.503Z,10.19
2018-12-01T08:19:27.492Z,11.19
2018-12-01T08:20:27.479Z,10.30
2018-12-01T08:21:27.471Z,9.00
2018-12-01T08:22:27.457Z,9.19
2018-12-01T08:23:27.448Z,9.10
2018-12-01T08:24:27.436Z,9.89
2018-12-01T08:25:27.425Z,9.30
2018-12-01T08:26:27.416Z,9.19
2018-12-01T08:27:27.404Z,9.19
2018-12-01T08:28:27.405Z,10.30
2018-12-01T08:29:27.384Z,9.80
2018-12-01T08:30:27.383Z,9.30
2018-12-01T08:31:27.362Z,8.60
2018-12-01T08:32:27.349Z,9.39
2018-12-01T08:33:27.338Z,8.69
2018-12-01T08:34:27.328Z,9.89
2018-12-01T08:35:27.319Z,11.00
2018-12-01T08:36:27.308Z,11.00
2018-12-01T08:37:27.298Z,10.89
2018-12-01T08:38:27.285Z,10.10
2018-12-01T08:39:27.276Z,9.80
2018-12-01T08:40:27.262Z,9.89
2018-12-01T08:41:27.253Z,10.60
2018-12-01T08:42:27.242Z,10.10
2018-12-01T08:43:27.232Z,10.00
2018-12-01T08:44:27.221Z,9.19
2018-12-01T08:45:28.392Z,10.89
2018-12-01T08:46:27.200Z,10.30
2018-12-01T08:47:27.196Z,9.50
2018-12-01T08:48:27.178Z,9.69
2018-12-01T08:49:27.164Z,10.10
2018-12-01T08:50:27.156Z,9.39
2018-12-01T08:51:27.146Z,9.50
2018-12-01T08:52:27.133Z,9.00
2018-12-01T08:53:27.121Z,9.89
2018-12-01T08:54:27.113Z,9.89
2018-12-01T08:55:27.102Z,10.30
2018-12-01T08:56:27.089Z,9.60
2018-12-01T08:57:27.080Z,10.10
2018-12-01T08:58:27.070Z,10.00
2018-12-01T08:59:27.058Z,10.69
2018-12-01T09:00:27.047Z,11.00
2018-12-01T09:01:27.036Z,10.69
2018-12-01T09:02:27.026Z,10.19
2018-12-01T09:03:27.013Z,9.60
2018-12-01T09:04:27.003Z,11.00
2018-12-01T09:05:26.993Z,10.19
2018-12-01T09:06:26.981Z,9.80
2018-12-01T09:07:26.970Z,10.00
2018-12-01T09:08:26.969Z,10.39
2018-12-01T09:09:26.950Z,10.60
2018-12-01T09:10:26.940Z,9.80
2018-12-01T09:11:26.928Z,10.00
2018-12-01T09:12:26.918Z,10.30
2018-12-01T09:13:26.910Z,11.39
2018-12-01T09:14:26.894Z,9.30
2018-12-01T09:15:26.892Z,10.10
2018-12-01T09:16:26.874Z,10.30
2018-12-01T09:17:26.865Z,11.19
2018-12-01T09:18:26.853Z,10.00
2018-12-01T09:19:26.841Z,10.19
2018-12-01T09:20:26.831Z,12.19
2018-12-01T09:21:26.819Z,10.69
2018-12-01T09:22:26.807Z,11.89
2018-12-01T09:23:26.801Z,10.89
2018-12-01T09:24:26.788Z,11.39
2018-12-01T09:25:26.776Z,11.69
2018-12-01T09:26:26.766Z,12.50
2018-12-01T09:27:26.755Z,11.30
2018-12-01T09:28:26.745Z,10.80
2018-12-01T09:29:26.733Z,10.50
2018-12-01T09:30:26.722Z,11.39
2018-12-01T09:31:26.712Z,11.80
2018-12-01T09:32:26.698Z,10.50
2018-12-01T09:33:26.689Z,11.10
2018-12-01T09:34:26.679Z,11.10
2018-12-01T09:35:26.667Z,10.19
2018-12-01T09:36:26.657Z,10.39
2018-12-01T09:37:26.646Z,10.80
2018-12-01T09:38:26.635Z,11.69
2018-12-01T09:39:26.625Z,10.89
2018-12-01T09:40:26.613Z,10.19
2018-12-01T09:41:26.604Z,10.80
2018-12-01T09:42:26.591Z,9.69
2018-12-01T09:43:26.583Z,9.80
2018-12-01T09:44:26.570Z,10.30
2018-12-01T09:45:26.560Z,9.39
2018-12-01T09:46:26.549Z,9.80
2018-12-01T09:47:26.538Z,10.89
2018-12-01T09:48:26.527Z,10.39
2018-12-01T09:49:26.515Z,10.69
2018-12-01T09:50:26.508Z,9.80
2018-12-01T09:51:26.493Z,11.60
2018-12-01T09:52:26.482Z,11.00
2018-12-01T09:53:26.473Z,10.00
2018-12-01T09:54:26.460Z,9.19
2018-12-01T09:55:26.450Z,10.89
2018-12-01T09:56:26.439Z,10.60
2018-12-01T09:57:26.432Z,10.30
2018-12-01T09:58:26.418Z,10.80
2018-12-01T09:59:26.406Z,10.60
2018-12-01T10:00:26.396Z,11.60
2018-12-01T10:01:26.385Z,9.89
2018-12-01T10:02:26.377Z,10.10
2018-12-01T10:03:26.363Z,10.60
2018-12-01T10:04:26.355Z,11.00
2018-12-01T10:05:26.340Z,9.00
2018-12-01T10:06:26.330Z,9.60
2018-12-01T10:07:26.335Z,9.89
2018-12-01T10:08:26.319Z,9.50
2018-12-01T10:09:26.299Z,10.19
2018-12-01T10:10:26.288Z,10.69
2018-12-01T10:11:26.278Z,10.69
2018-12-01T10:12:26.267Z,11.60
2018-12-01T10:13:26.255Z,10.10
2018-12-01T10:14:26.245Z,9.89
2018-12-01T10:15:26.235Z,10.60
2018-12-01T10:16:26.225Z,10.39
2018-12-01T10:17:26.214Z,10.10
2018-12-01T10:18:26.201Z,8.30
2018-12-01T10:19:26.189Z,9.89
2018-12-01T10:20:26.181Z,9.50
2018-12-01T10:21:26.170Z,9.89
2018-12-01T10:22:26.157Z,9.00
2018-12-01T10:23:26.149Z,8.50
2018-12-01T10:24:26.136Z,9.69
2018-12-01T10:25:26.126Z,9.10
2018-12-01T10:26:26.113Z,9.19
2018-12-01T10:27:26.103Z,8.89
2018-12-01T10:28:26.092Z,9.19
2018-12-01T10:29:26.083Z,9.39
2018-12-01T10:30:26.071Z,9.10
2018-12-01T10:31:26.061Z,9.19
2018-12-01T10:32:26.049Z,9.10
2018-12-01T10:33:26.039Z,9.39
2018-12-01T10:34:26.028Z,9.00
2018-12-01T10:35:26.016Z,8.89
2018-12-01T10:36:26.007Z,6.90
2018-12-01T10:37:25.997Z,8.30
2018-12-01T10:38:25.986Z,8.80
2018-12-01T10:39:25.975Z,9.69
2018-12-01T10:40:25.973Z,8.60
2018-12-01T10:41:25.951Z,8.00
2018-12-01T10:42:25.940Z,7.90
2018-12-01T10:43:25.930Z,6.00
2018-12-01T10:44:25.925Z,6.30
2018-12-01T10:45:25.908Z,5.50
2018-12-01T10:46:25.895Z,6.50
2018-12-01T10:47:25.888Z,7.69
2018-12-01T10:48:25.874Z,7.90
2018-12-01T10:49:25.865Z,6.90
2018-12-01T10:50:25.856Z,7.19
2018-12-01T10:51:25.844Z,6.90
2018-12-01T10:52:25.833Z,5.59
2018-12-01T10:53:25.820Z,4.80
2018-12-01T10:54:25.808Z,5.90
2018-12-01T10:55:25.800Z,5.80
2018-12-01T10:56:25.790Z,6.90
2018-12-01T10:57:25.779Z,6.90
2018-12-01T10:58:25.766Z,6.50
2018-12-01T10:59:25.759Z,5.90
2018-12-01T11:00:25.745Z,6.00
2018-12-01T11:01:25.733Z,5.90
2018-12-01T11:02:25.723Z,6.00
2018-12-01T11:03:25.713Z,5.00
2018-12-01T11:04:25.700Z,5.30
2018-12-01T11:05:25.691Z,5.30
2018-12-01T11:06:25.681Z,5.40
2018-12-01T11:07:25.668Z,4.59
2018-12-01T11:08:25.658Z,5.30
2018-12-01T11:09:25.646Z,4.90
2018-12-01T11:10:25.640Z,4.80
2018-12-01T11:11:25.625Z,5.00
2018-12-01T11:12:25.613Z,5.09
2018-12-01T11:13:25.604Z,5.00
2018-12-01T11:14:25.594Z,5.40
2018-12-01T11:15:25.580Z,5.09
2018-12-01T11:16:25.569Z,4.90
2018-12-01T11:17:25.560Z,6.40
2018-12-01T11:18:25.549Z,5.59
2018-12-01T11:19:25.538Z,6.50
2018-12-01T11:20:25.544Z,6.90
2018-12-01T11:21:25.517Z,7.19
2018-12-01T11:22:25.504Z,6.90
2018-12-01T11:23:25.493Z,4.90
2018-12-01T11:24:25.487Z,5.30
2018-12-01T11:25:25.472Z,4.69
2018-12-01T11:26:25.460Z,4.69
2018-12-01T11:27:25.450Z,4.90
2018-12-01T11:28:25.440Z,4.90
2018-12-01T11:29:25.427Z,4.90
2018-12-01T11:30:25.416Z,4.69
2018-12-01T11:31:25.408Z,5.00
2018-12-01T11:32:25.395Z,4.80
2018-12-01T11:33:25.384Z,4.59
2018-12-01T11:34:25.376Z,4.69
2018-12-01T11:35:25.361Z,4.59
2018-12-01T11:36:25.352Z,4.69
2018-12-01T11:37:25.341Z,4.40
2018-12-01T11:38:25.330Z,4.40
2018-12-01T11:39:25.320Z,5.09
2018-12-01T11:40:25.308Z,4.50
2018-12-01T11:41:25.299Z,4.19
2018-12-01T11:42:25.287Z,4.30
2018-12-01T11:43:25.277Z,4.90
2018-12-01T11:44:25.266Z,4.90
2018-12-01T11:45:25.258Z,4.50
2018-12-01T11:46:25.243Z,4.40
2018-12-01T11:47:25.233Z,5.00
2018-12-01T11:48:25.222Z,5.19
2018-12-01T11:49:25.212Z,5.30
2018-12-01T11:50:25.203Z,5.50
2018-12-01T11:51:25.188Z,5.69
2018-12-01T11:52:25.177Z,4.50
2018-12-01T11:53:25.170Z,4.30
2018-12-01T11:54:25.158Z,4.40
2018-12-01T11:55:25.150Z,4.09
2018-12-01T11:56:25.134Z,4.30
2018-12-01T11:57:25.124Z,4.19
2018-12-01T11:58:25.112Z,4.30
2018-12-01T11:59:25.104Z,4.50
2018-12-01T12:00:25.094Z,4.19
2018-12-01T12:01:25.082Z,4.19
2018-12-01T12:02:25.070Z,4.19
2018-12-01T12:03:25.065Z,4.30
2018-12-01T12:04:25.049Z,4.19
2018-12-01T12:05:25.040Z,4.30
2018-12-01T12:06:25.028Z,4.30
2018-12-01T12:07:25.021Z,4.19
2018-12-01T12:08:25.008Z,4.19
2018-12-01T12:09:24.996Z,4.09
2018-12-01T12:10:24.986Z,4.00
2018-12-01T12:11:24.976Z,4.09
2018-12-01T12:12:24.965Z,3.90
2018-12-01T12:13:24.951Z,3.79
2018-12-01T12:14:24.944Z,4.09
2018-12-01T12:15:24.931Z,4.00
2018-12-01T12:16:24.921Z,4.00
2018-12-01T12:17:24.916Z,3.50
2018-12-01T12:18:24.899Z,4.00
2018-12-01T12:19:24.887Z,4.00
2018-12-01T12:20:24.876Z,3.90
2018-12-01T12:21:24.866Z,4.19
2018-12-01T12:22:24.853Z,3.59
2018-12-01T12:23:24.846Z,4.09
2018-12-01T12:24:24.834Z,4.09
2018-12-01T12:25:24.823Z,4.09
2018-12-01T12:26:24.813Z,4.00
2018-12-01T12:27:24.802Z,3.70
2018-12-01T12:28:24.791Z,3.50
2018-12-01T12:29:24.781Z,3.79
2018-12-01T12:30:25.959Z,3.59
2018-12-01T12:31:24.758Z,3.50
2018-12-01T12:32:24.748Z,3.79
2018-12-01T12:33:24.738Z,3.50
2018-12-01T12:34:24.724Z,3.70
2018-12-01T12:35:24.715Z,3.50
2018-12-01T12:36:24.704Z,3.50
2018-12-01T12:37:24.692Z,3.59
2018-12-01T12:38:24.682Z,3.29
2018-12-01T12:39:24.672Z,3.29
2018-12-01T12:40:24.690Z,3.29
2018-12-01T12:41:24.650Z,3.20
2018-12-01T12:42:24.637Z,3.29
2018-12-01T12:43:24.628Z,3.40
2018-12-01T12:44:24.618Z,3.09
2018-12-01T12:45:24.612Z,3.20
2018-12-01T12:46:24.597Z,3.40
2018-12-01T12:47:24.586Z,3.20
2018-12-01T12:48:24.579Z,3.50
2018-12-01T12:49:24.563Z,3.29
2018-12-01T12:50:24.551Z,3.20
2018-12-01T12:51:24.542Z,3.40
2018-12-01T12:52:24.531Z,3.40
2018-12-01T12:53:24.521Z,3.29
2018-12-01T12:54:24.510Z,3.29
2018-12-01T12:55:24.499Z,3.29
2018-12-01T12:56:24.588Z,3.00
2018-12-01T12:57:24.476Z,2.90
2018-12-01T12:58:24.476Z,2.90
2018-12-01T12:59:24.454Z,3.00
2018-12-01T13:00:24.445Z,3.20
2018-12-01T13:01:24.435Z,2.90
2018-12-01T13:02:24.422Z,3.00