createdAt,value
2023-01-17T00:02:16.817Z,1.50
2023-01-17T00:04:58.995Z,1.07
2023-01-17T00:07:41.090Z,2.23
2023-01-17T00:10:14.362Z,1.67
2023-01-17T00:12:48.117Z,1.73
2023-01-17T00:15:19.818Z,1.13
2023-01-17T00:17:49.835Z,2.47
2023-01-17T00:20:44.239Z,2.77
2023-01-17T00:23:29.212Z,1.63
2023-01-17T00:26:07.303Z,1.77
2023-01-17T00:28:35.065Z,1.53
2023-01-17T00:31:02.074Z,1.43
2023-01-17T00:33:28.870Z,1.40
2023-01-17T00:35:56.625Z,1.23
2023-01-17T00:38:24.222Z,1.83
2023-01-17T00:40:51.003Z,0.70
2023-01-17T00:43:36.307Z,1.30
2023-01-17T00:46:18.476Z,1.47
2023-01-17T00:49:00.674Z,1.50
2023-01-17T00:51:43.279Z,1.50
2023-01-17T00:54:25.690Z,1.60
2023-01-17T00:57:07.983Z,1.10
2023-01-17T00:59:52.544Z,1.23
2023-01-17T01:02:34.530Z,1.50
2023-01-17T01:05:16.428Z,1.93
2023-01-17T01:07:58.482Z,1.40
2023-01-17T01:10:40.432Z,1.53
2023-01-17T01:13:22.424Z,2.87
2023-01-17T01:16:07.099Z,1.57
2023-01-17T01:18:49.142Z,1.40
2023-01-17T01:21:31.065Z,1.50
2023-01-17T01:24:13.728Z,1.40
2023-01-17T01:26:55.648Z,1.70
2023-01-17T01:29:37.591Z,1.10
2023-01-17T01:32:22.171Z,2.70
2023-01-17T01:34:51.725Z,1.30
2023-01-17T01:37:21.238Z,1.03
2023-01-17T01:39:50.755Z,1.40
2023-01-17T01:42:20.333Z,1.27
2023-01-17T01:44:50.526Z,1.40
2023-01-17T01:47:25.762Z,1.30
2023-01-17T01:49:55.517Z,1.27
2023-01-17T01:52:26.751Z,3.83
2023-01-17T01:54:58.232Z,1.00
2023-01-17T01:57:29.710Z,5.10
2023-01-17T02:00:00.819Z,1.00
2023-01-17T02:02:33.870Z,2.53
2023-01-17T02:05:04.800Z,1.20
2023-01-17T02:07:36.753Z,1.40
2023-01-17T02:10:07.267Z,1.43
2023-01-17T02:12:37.488Z,1.30
2023-01-17T02:15:08.701Z,0.73
2023-01-17T02:17:46.478Z,1.13
2023-01-17T02:20:31.013Z,1.47
2023-01-17T02:23:13.453Z,1.07
2023-01-17T02:25:57.813Z,1.13
2023-01-17T02:28:32.775Z,1.00
2023-01-17T02:31:08.099Z,1.13
2023-01-17T02:33:41.910Z,1.53
2023-01-17T02:36:13.873Z,1.23
2023-01-17T02:38:49.563Z,1.27
2023-01-17T02:41:22.112Z,1.80
2023-01-17T02:43:52.373Z,1.60
2023-01-17T02:46:24.475Z,1.30
2023-01-17T02:48:54.478Z,1.90
2023-01-17T02:51:30.371Z,1.17
2023-01-17T02:54:06.703Z,1.10
2023-01-17T02:56:43.162Z,1.30
2023-01-17T02:59:17.056Z,2.37
2023-01-17T03:01:59.885Z,1.20
2023-01-17T03:04:34.428Z,1.43
2023-01-17T03:07:05.975Z,1.57
2023-01-17T03:09:36.033Z,1.10
2023-01-17T03:12:06.548Z,1.40
2023-01-17T03:14:36.036Z,1.10
2023-01-17T03:17:08.232Z,1.00
2023-01-17T03:19:37.775Z,1.33
2023-01-17T03:22:07.376Z,1.10
2023-01-17T03:24:36.943Z,1.17
2023-01-17T03:27:06.547Z,1.57
2023-01-17T03:29:36.052Z,1.53
2023-01-17T03:32:08.678Z,1.43
2023-01-17T03:34:38.215Z,1.23
2023-01-17T03:37:07.701Z,1.33
2023-01-17T03:39:37.491Z,1.20
2023-01-17T03:42:07.076Z,1.37
2023-01-17T03:44:36.976Z,1.47
2023-01-17T03:47:12.276Z,1.50
2023-01-17T03:49:42.126Z,1.50
2023-01-17T03:52:11.634Z,1.73
2023-01-17T03:54:41.128Z,1.97
2023-01-17T03:57:12.324Z,1.53
2023-01-17T03:59:41.891Z,1.20
2023-01-17T04:02:14.025Z,1.60
2023-01-17T04:04:43.588Z,1.50
2023-01-17T04:07:13.040Z,3.03
2023-01-17T04:09:42.509Z,1.63
2023-01-17T04:12:11.971Z,2.63
2023-01-17T04:14:41.520Z,2.07
2023-01-17T04:17:15.447Z,2.67
2023-01-17T04:19:45.008Z,1.37
2023-01-17T04:22:14.504Z,1.30
2023-01-17T04:24:44.035Z,1.23
2023-01-17T04:27:14.462Z,1.70
2023-01-17T04:29:46.594Z,1.60
2023-01-17T04:32:18.963Z,1.40
2023-01-17T04:34:49.067Z,1.30
2023-01-17T04:37:18.511Z,2.50
2023-01-17T04:39:47.999Z,1.10
2023-01-17T04:42:17.442Z,1.57
2023-01-17T04:44:46.915Z,1.67
2023-01-17T04:47:19.011Z,1.60
2023-01-17T04:49:48.603Z,1.57
2023-01-17T04:52:18.789Z,2.97
2023-01-17T04:54:49.536Z,1.80
2023-01-17T04:57:19.276Z,2.10
2023-01-17T04:59:49.039Z,2.40
2023-01-17T05:02:21.150Z,1.47
2023-01-17T05:04:50.748Z,3.00
2023-01-17T05:07:20.288Z,1.20
2023-01-17T05:09:49.832Z,1.10
2023-01-17T05:12:19.316Z,1.27
2023-01-17T05:14:48.806Z,1.33
2023-01-17T05:17:21.241Z,2.17
2023-01-17T05:19:50.847Z,1.60
2023-01-17T05:22:20.429Z,1.57
2023-01-17T05:24:50.685Z,2.10
2023-01-17T05:27:20.157Z,1.87
2023-01-17T05:29:49.590Z,1.83
2023-01-17T05:32:21.744Z,1.87
2023-01-17T05:34:51.287Z,2.33
2023-01-17T05:37:20.777Z,2.07
2023-01-17T05:39:50.548Z,2.00
2023-01-17T05:42:20.071Z,1.70
2023-01-17T05:44:49.591Z,4.17
2023-01-17T05:47:22.007Z,1.47
2023-01-17T05:49:51.576Z,2.40
2023-01-17T05:52:21.072Z,3.78
2023-01-17T05:54:50.769Z,2.10
2023-01-17T05:57:20.342Z,2.33
2023-01-17T05:59:49.915Z,1.90
2023-01-17T06:02:22.145Z,2.87
2023-01-17T06:04:51.813Z,2.07
2023-01-17T06:07:21.353Z,2.63
2023-01-17T06:09:50.821Z,1.90
2023-01-17T06:12:22.026Z,2.50
2023-01-17T06:14:51.807Z,2.13
2023-01-17T06:17:23.922Z,2.33
2023-01-17T06:19:53.553Z,2.60
2023-01-17T06:22:23.026Z,2.47
2023-01-17T06:24:52.560Z,2.20
2023-01-17T06:27:22.066Z,2.00
2023-01-17T06:29:51.619Z,2.67
2023-01-17T06:32:21.129Z,2.33
2023-01-17T06:34:53.290Z,3.00
2023-01-17T06:37:22.826Z,4.40
2023-01-17T06:39:52.288Z,2.53
2023-01-17T06:42:22.314Z,2.50
2023-01-17T06:44:51.827Z,2.83
2023-01-17T06:47:21.304Z,4.07
2023-01-17T06:49:53.511Z,3.67
2023-01-17T06:52:23.118Z,2.60
2023-01-17T06:54:52.591Z,2.57
2023-01-17T06:57:22.087Z,1.87
2023-01-17T06:59:51.547Z,3.30
2023-01-17T07:02:21.052Z,2.60
2023-01-17T07:04:53.158Z,1.97
2023-01-17T07:07:22.706Z,2.80
2023-01-17T07:09:52.252Z,2.57
2023-01-17T07:12:21.841Z,2.33
2023-01-17T07:14:51.356Z,1.73
2023-01-17T07:17:20.940Z,1.93
2023-01-17T07:19:53.055Z,2.53
2023-01-17T07:22:22.632Z,1.80
2023-01-17T07:24:53.629Z,2.13
2023-01-17T07:27:23.185Z,1.80
2023-01-17T07:29:54.208Z,1.97
2023-01-17T07:32:26.024Z,2.30
2023-01-17T07:34:58.927Z,1.80
2023-01-17T07:37:28.844Z,5.60
2023-01-17T07:39:58.415Z,1.83
2023-01-17T07:42:28.079Z,2.50
2023-01-17T07:44:57.864Z,2.10
2023-01-17T07:47:27.372Z,2.47
2023-01-17T07:50:01.770Z,2.03
2023-01-17T07:52:31.386Z,2.30
2023-01-17T07:55:00.964Z,2.40
2023-01-17T07:57:32.662Z,2.43
2023-01-17T08:00:02.277Z,2.13
2023-01-17T08:02:41.878Z,1.90
2023-01-17T08:05:14.272Z,3.90
2023-01-17T08:07:43.803Z,2.60
2023-01-17T08:10:18.067Z,2.20
2023-01-17T08:12:48.056Z,1.87
2023-01-17T08:15:17.864Z,2.07
2023-01-17T08:17:53.251Z,2.87
2023-01-17T08:20:27.690Z,2.17
2023-01-17T08:22:58.345Z,2.50
2023-01-17T08:25:28.432Z,4.50
2023-01-17T08:27:59.823Z,1.97
2023-01-17T08:30:29.712Z,2.30
2023-01-17T08:32:59.209Z,2.27
2023-01-17T08:35:31.362Z,2.00
2023-01-17T08:38:04.880Z,2.40
2023-01-17T08:40:35.199Z,2.50
2023-01-17T08:43:04.784Z,2.10
2023-01-17T08:45:34.349Z,1.80
2023-01-17T08:48:03.942Z,2.13
2023-01-17T08:50:36.020Z,1.90
2023-01-17T08:53:05.670Z,2.10
2023-01-17T08:55:38.899Z,2.17
2023-01-17T08:58:08.482Z,2.50
2023-01-17T09:00:37.998Z,1.67
2023-01-17T09:03:11.195Z,2.23
2023-01-17T09:05:43.358Z,2.13
2023-01-17T09:08:12.929Z,2.10
2023-01-17T09:10:42.410Z,1.70
2023-01-17T09:13:12.070Z,2.63
2023-01-17T09:15:41.688Z,3.97
2023-01-17T09:18:11.233Z,2.63
2023-01-17T09:20:43.465Z,2.47
2023-01-17T09:23:13.094Z,2.37
2023-01-17T09:25:44.762Z,2.00
2023-01-17T09:28:14.211Z,2.00
2023-01-17T09:30:43.692Z,1.90
2023-01-17T09:33:16.361Z,2.53
2023-01-17T09:35:48.790Z,2.20
2023-01-17T09:38:21.806Z,2.73
2023-01-17T09:40:51.579Z,5.43
2023-01-17T09:43:24.825Z,1.40
2023-01-17T09:45:54.539Z,2.07
2023-01-17T09:48:26.455Z,2.83
2023-01-17T09:51:00.285Z,2.33
2023-01-17T09:53:30.502Z,2.20
2023-01-17T09:56:01.570Z,2.30
2023-01-17T09:58:37.320Z,2.10
2023-01-17T10:01:13.161Z,2.20
2023-01-17T10:03:45.600Z,2.43
2023-01-17T10:06:25.216Z,2.23
2023-01-17T10:09:08.497Z,2.93
2023-01-17T10:11:43.310Z,2.93
2023-01-17T10:14:26.740Z,2.80
2023-01-17T10:16:58.248Z,2.27
2023-01-17T10:19:38.462Z,2.30
2023-01-17T10:22:18.870Z,1.70
2023-01-17T10:25:05.850Z,2.43
2023-01-17T10:27:36.880Z,1.95
2023-01-17T10:30:13.959Z,2.17
2023-01-17T10:32:45.405Z,2.25
2023-01-17T10:35:20.627Z,1.85
2023-01-17T10:37:56.882Z,2.10
2023-01-17T10:40:29.172Z,2.00
2023-01-17T10:43:02.574Z,1.83
2023-01-17T10:45:32.583Z,2.00
2023-01-17T10:48:07.423Z,4.90
2023-01-17T10:50:43.451Z,2.42
2023-01-17T10:53:21.497Z,2.45
2023-01-17T10:55:54.531Z,2.08
2023-01-17T10:58:24.168Z,2.00
2023-01-17T11:00:56.541Z,1.85
2023-01-17T11:03:28.664Z,1.80
2023-01-17T11:06:13.984Z,2.00
2023-01-17T11:08:53.414Z,2.03
2023-01-17T11:11:23.719Z,2.08
2023-01-17T11:13:53.833Z,2.00
2023-01-17T11:16:27.352Z,3.67
2023-01-17T11:19:08.475Z,1.55
2023-01-17T11:21:39.828Z,1.98
2023-01-17T11:24:18.923Z,2.80
2023-01-17T11:26:50.076Z,1.65
2023-01-17T11:29:28.520Z,2.47
2023-01-17T11:31:58.634Z,2.40
2023-01-17T11:34:32.058Z,2.13
2023-01-17T11:37:12.088Z,2.20
2023-01-17T11:39:44.561Z,1.88
2023-01-17T11:42:29.058Z,1.88
2023-01-17T11:44:59.169Z,1.87
2023-01-17T11:47:28.715Z,2.53
2023-01-17T11:49:58.173Z,2.20
2023-01-17T11:52:28.287Z,2.73
2023-01-17T11:55:01.206Z,2.55
2023-01-17T11:57:32.904Z,2.88
2023-01-17T12:00:07.676Z,6.05
2023-01-17T12:02:48.679Z,1.88
2023-01-17T12:05:29.649Z,2.50
2023-01-17T12:08:05.330Z,1.90
2023-01-17T12:10:41.830Z,1.63
2023-01-17T12:13:26.624Z,1.70
2023-01-17T12:16:01.876Z,2.80
2023-01-17T12:18:37.614Z,1.80
2023-01-17T12:21:15.454Z,1.25
2023-01-17T12:23:55.999Z,1.60
2023-01-17T12:26:33.537Z,1.75
2023-01-17T12:29:12.333Z,1.65
2023-01-17T12:31:45.530Z,2.08
2023-01-17T12:34:22.197Z,2.53
2023-01-17T12:36:54.280Z,1.55
2023-01-17T12:39:26.196Z,1.67
2023-01-17T12:42:00.543Z,1.98
2023-01-17T12:44:40.816Z,1.60
2023-01-17T12:47:10.298Z,1.90
2023-01-17T12:49:43.731Z,3.00
2023-01-17T12:52:17.034Z,2.67
2023-01-17T12:54:48.280Z,2.05
2023-01-17T12:57:22.365Z,1.70
2023-01-17T12:59:55.215Z,2.80
2023-01-17T13:02:31.634Z,1.60
2023-01-17T13:05:05.563Z,1.40
2023-01-17T13:07:40.587Z,2.08
2023-01-17T13:10:19.346Z,1.65
2023-01-17T13:12:52.454Z,1.20
2023-01-17T13:15:25.494Z,1.30
2023-01-17T13:17:58.459Z,2.50
2023-01-17T13:20:31.859Z,2.38
2023-01-17T13:23:06.506Z,2.15
2023-01-17T13:25:39.759Z,1.77
2023-01-17T13:28:20.700Z,1.48
2023-01-17T13:30:55.785Z,1.58
2023-01-17T13:33:40.365Z,3.22
2023-01-17T13:36:17.977Z,2.10
2023-01-17T13:38:55.094Z,1.77
2023-01-17T13:41:39.619Z,2.78
2023-01-17T13:44:25.570Z,3.50
2023-01-17T13:46:56.216Z,3.35
2023-01-17T13:49:34.940Z,1.33
2023-01-17T13:52:05.460Z,1.58
2023-01-17T13:54:35.681Z,1.20
2023-01-17T13:57:32.958Z,1.02
2023-01-17T14:00:25.427Z,1.42
2023-01-17T14:02:55.682Z,4.05
2023-01-17T14:05:47.598Z,2.70
2023-01-17T14:08:18.415Z,1.50
2023-01-17T14:10:50.473Z,1.30
2023-01-17T14:13:34.093Z,1.25
2023-01-17T14:16:08.288Z,2.45
2023-01-17T14:18:41.477Z,1.75
2023-01-17T14:21:14.189Z,2.20
2023-01-17T14:23:50.764Z,2.92
2023-01-17T14:26:30.293Z,1.77
2023-01-17T14:29:00.796Z,2.13
2023-01-17T14:31:32.994Z,1.55
2023-01-17T14:34:14.057Z,1.98
2023-01-17T14:36:43.593Z,1.75
2023-01-17T14:39:23.230Z,1.15
2023-01-17T14:41:52.930Z,1.20
2023-01-17T14:44:22.445Z,1.13
2023-01-17T14:46:54.578Z,1.30
2023-01-17T14:49:26.093Z,1.17
2023-01-17T14:52:02.382Z,1.33
2023-01-17T14:54:32.034Z,1.50
2023-01-17T14:57:17.650Z,1.70
2023-01-17T14:59:47.154Z,2.33
2023-01-17T15:02:20.627Z,1.73
2023-01-17T15:04:56.343Z,1.80
2023-01-17T15:07:27.568Z,3.53
2023-01-17T15:09:57.101Z,3.23
2023-01-17T15:12:26.532Z,1.93
2023-01-17T15:14:58.652Z,3.07
2023-01-17T15:17:30.817Z,2.55
2023-01-17T15:20:02.205Z,2.20
2023-01-17T15:22:32.454Z,2.80
2023-01-17T15:25:02.383Z,3.00
2023-01-17T15:27:32.272Z,2.17
2023-01-17T15:30:04.174Z,1.70
2023-01-17T15:32:38.048Z,1.83
2023-01-17T15:35:08.277Z,2.30
2023-01-17T15:37:39.911Z,2.17
2023-01-17T15:40:10.842Z,2.77
2023-01-17T15:42:41.850Z,3.20
2023-01-17T15:45:16.093Z,3.30
2023-01-17T15:47:48.975Z,3.87
2023-01-17T15:50:36.536Z,2.50
2023-01-17T15:53:08.907Z,2.67
2023-01-17T15:55:39.216Z,6.83
2023-01-17T15:58:24.413Z,2.90
2023-01-17T16:00:53.993Z,3.07
2023-01-17T16:03:29.847Z,6.47
2023-01-17T16:06:01.005Z,2.27
2023-01-17T16:08:31.971Z,3.87
2023-01-17T16:11:03.118Z,3.13
2023-01-17T16:13:33.596Z,1.83
2023-01-17T16:16:13.562Z,2.10
2023-01-17T16:18:46.621Z,2.40
2023-01-17T16:21:23.887Z,2.03
2023-01-17T16:23:53.545Z,2.63
2023-01-17T16:26:23.056Z,1.77
2023-01-17T16:28:52.605Z,1.90
2023-01-17T16:31:22.201Z,1.37
2023-01-17T16:33:55.261Z,1.80
2023-01-17T16:36:24.973Z,1.83
2023-01-17T16:38:54.711Z,1.83
2023-01-17T16:41:24.624Z,1.63
2023-01-17T16:43:59.433Z,1.83
2023-01-17T16:46:29.552Z,1.63
2023-01-17T16:49:02.070Z,3.13
2023-01-17T16:51:31.609Z,2.70
2023-01-17T16:54:01.219Z,2.43
2023-01-17T16:56:30.836Z,2.17
2023-01-17T16:59:00.371Z,1.70
2023-01-17T17:01:30.081Z,2.43
2023-01-17T17:04:02.317Z,1.77
2023-01-17T17:06:32.807Z,2.53
2023-01-17T17:09:02.299Z,2.80
2023-01-17T17:11:31.768Z,4.83
2023-01-17T17:14:01.235Z,1.87
2023-01-17T17:16:33.044Z,2.10
2023-01-17T17:19:06.434Z,1.83
2023-01-17T17:21:37.629Z,2.30
2023-01-17T17:24:07.668Z,2.20
2023-01-17T17:26:38.363Z,2.47
2023-01-17T17:29:10.514Z,2.37
2023-01-17T17:31:41.043Z,2.10
2023-01-17T17:34:14.016Z,2.70
2023-01-17T17:36:44.067Z,3.43
2023-01-17T17:39:15.868Z,3.67
2023-01-17T17:41:46.440Z,2.93
2023-01-17T17:44:16.535Z,2.57
2023-01-17T17:46:49.306Z,3.10
2023-01-17T17:49:22.703Z,3.57
2023-01-17T17:51:52.378Z,4.13
2023-01-17T17:54:24.736Z,5.07
2023-01-17T17:56:54.339Z,5.13
2023-01-17T17:59:24.152Z,6.73
2023-01-17T18:01:53.951Z,8.13
2023-01-17T18:04:26.174Z,8.77
2023-01-17T18:06:58.079Z,8.50
2023-01-17T18:09:27.749Z,8.50
2023-01-17T18:11:57.409Z,9.50
2023-01-17T18:14:26.952Z,7.80
2023-01-17T18:16:57.516Z,8.03
2023-01-17T18:19:29.940Z,8.43
2023-01-17T18:21:59.545Z,7.83
2023-01-17T18:24:29.831Z,10.77
2023-01-17T18:26:59.909Z,8.60
2023-01-17T18:29:29.885Z,10.37
2023-01-17T18:31:59.394Z,6.23
2023-01-17T18:34:33.823Z,14.03
2023-01-17T18:37:03.451Z,12.23
2023-01-17T18:39:33.133Z,9.83
2023-01-17T18:42:02.621Z,10.20
2023-01-17T18:44:32.654Z,6.27
2023-01-17T18:47:04.781Z,6.70
2023-01-17T18:49:37.028Z,3.07
2023-01-17T18:52:08.120Z,2.57
2023-01-17T18:54:37.708Z,2.70
2023-01-17T18:57:07.344Z,2.43
2023-01-17T18:59:36.901Z,2.87
2023-01-17T19:02:06.414Z,2.13
2023-01-17T19:04:38.707Z,3.30
2023-01-17T19:07:08.248Z,2.50
2023-01-17T19:09:38.541Z,2.93
2023-01-17T19:12:08.432Z,4.17
2023-01-17T19:14:38.058Z,5.43
2023-01-17T19:17:07.586Z,4.10
2023-01-17T19:19:40.002Z,2.93
2023-01-17T19:22:09.587Z,4.63
2023-01-17T19:24:39.153Z,2.77
2023-01-17T19:27:11.194Z,3.53
2023-01-17T19:29:40.940Z,3.20
2023-01-17T19:32:10.425Z,3.60
2023-01-17T19:34:42.579Z,4.50
2023-01-17T19:37:12.197Z,4.57
2023-01-17T19:39:41.714Z,5.07
2023-01-17T19:42:15.661Z,3.07
2023-01-17T19:44:45.300Z,3.23
2023-01-17T19:47:15.161Z,2.63
2023-01-17T19:49:47.307Z,2.47
2023-01-17T19:52:16.849Z,2.47
2023-01-17T19:54:46.359Z,2.63
2023-01-17T19:57:16.000Z,4.50
2023-01-17T19:59:45.459Z,2.90
2023-01-17T20:02:15.128Z,3.23
2023-01-17T20:04:47.515Z,4.07
2023-01-17T20:07:17.086Z,3.00
2023-01-17T20:09:46.644Z,5.73
2023-01-17T20:12:16.678Z,2.57
2023-01-17T20:14:46.202Z,3.57
2023-01-17T20:17:15.652Z,2.90
2023-01-17T20:19:48.026Z,2.70
2023-01-17T20:22:17.602Z,5.87
2023-01-17T20:24:47.064Z,2.63
2023-01-17T20:27:17.687Z,2.00
2023-01-17T20:29:47.322Z,3.23
2023-01-17T20:32:17.192Z,4.47
2023-01-17T20:34:50.780Z,2.47
2023-01-17T20:37:20.449Z,3.00
2023-01-17T20:39:49.936Z,4.40
2023-01-17T20:42:19.460Z,2.40
2023-01-17T20:44:50.960Z,4.53
2023-01-17T20:47:20.643Z,3.13
2023-01-17T20:49:52.716Z,4.00
2023-01-17T20:52:22.302Z,2.23
2023-01-17T20:54:51.882Z,4.40
2023-01-17T20:57:21.606Z,2.30
2023-01-17T20:59:52.481Z,2.70
2023-01-17T21:02:22.104Z,2.57
2023-01-17T21:04:54.422Z,2.60
2023-01-17T21:07:24.034Z,2.23
2023-01-17T21:09:53.522Z,2.70
2023-01-17T21:12:24.259Z,2.37
2023-01-17T21:14:53.951Z,2.63
2023-01-17T21:17:23.430Z,2.20
2023-01-17T21:19:55.861Z,2.37
2023-01-17T21:22:25.362Z,2.10
2023-01-17T21:24:54.858Z,2.30
2023-01-17T21:27:24.336Z,3.50
2023-01-17T21:29:55.991Z,2.27
2023-01-17T21:32:25.589Z,2.30
2023-01-17T21:34:57.723Z,2.50
2023-01-17T21:37:27.329Z,3.50
2023-01-17T21:39:57.057Z,3.33
2023-01-17T21:42:26.583Z,2.60
2023-01-17T21:44:56.284Z,6.17
2023-01-17T21:47:25.750Z,4.03
2023-01-17T21:49:57.936Z,3.97
2023-01-17T21:52:27.588Z,2.80
2023-01-17T21:55:24.470Z,6.80
2023-01-17T21:58:06.375Z,6.77
2023-01-17T22:00:36.452Z,3.33
2023-01-17T22:03:06.226Z,2.27
2023-01-17T22:05:38.968Z,2.57
2023-01-17T22:08:15.296Z,2.53
2023-01-17T22:10:47.833Z,2.37
2023-01-17T22:13:18.301Z,2.87
2023-01-17T22:15:48.561Z,4.27
2023-01-17T22:18:18.122Z,2.33
2023-01-17T22:20:50.357Z,2.93
2023-01-17T22:23:20.629Z,3.63
2023-01-17T22:25:50.186Z,2.40
2023-01-17T22:28:19.755Z,3.37
2023-01-17T22:30:49.293Z,4.93
2023-01-17T22:33:18.741Z,3.37
2023-01-17T22:35:50.841Z,2.47
2023-01-17T22:38:20.481Z,4.17
2023-01-17T22:40:49.973Z,3.60
2023-01-17T22:43:19.459Z,7.07
2023-01-17T22:45:49.003Z,2.67
2023-01-17T22:48:18.589Z,5.37
2023-01-17T22:50:50.791Z,2.90
2023-01-17T22:53:20.370Z,5.70
2023-01-17T22:55:50.405Z,4.30
2023-01-17T22:58:20.001Z,2.70
2023-01-17T23:00:49.734Z,3.33
2023-01-17T23:03:19.425Z,4.73
2023-01-17T23:05:51.619Z,4.87
2023-01-17T23:08:21.235Z,6.57
2023-01-17T23:11:03.153Z,3.93
2023-01-17T23:13:33.135Z,5.37
2023-01-17T23:16:19.452Z,4.30
2023-01-17T23:19:01.564Z,4.57
2023-01-17T23:21:53.806Z,8.37
2023-01-17T23:24:23.432Z,5.70
2023-01-17T23:27:05.184Z,4.43
2023-01-17T23:29:34.837Z,4.33
2023-01-17T23:32:04.383Z,3.77
2023-01-17T23:34:33.959Z,4.20
2023-01-17T23:37:06.085Z,6.13
2023-01-17T23:39:35.657Z,5.33
2023-01-17T23:42:17.584Z,6.47
2023-01-17T23:44:47.100Z,4.90
2023-01-17T23:47:16.598Z,5.67
2023-01-17T23:49:48.316Z,4.40
2023-01-17T23:52:20.464Z,4.53
2023-01-17T23:54:51.578Z,4.20
2023-01-17T23:57:21.293Z,4.37
2023-01-17T23:59:50.780Z,3.47
