createdAt,value
2023-04-07T00:00:11.347Z,86.71
2023-04-07T00:01:11.349Z,87.44
2023-04-07T00:02:11.365Z,87.54
2023-04-07T00:03:11.408Z,86.92
2023-04-07T00:04:11.492Z,86.41
2023-04-07T00:05:11.309Z,86.61
2023-04-07T00:06:11.317Z,86.61
2023-04-07T00:07:11.282Z,86.41
2023-04-07T00:08:11.275Z,86.41
2023-04-07T00:09:11.285Z,86.10
2023-04-07T00:10:11.267Z,86.41
2023-04-07T00:11:11.241Z,86.41
2023-04-07T00:12:11.236Z,85.99
2023-04-07T00:13:11.236Z,86.20
2023-04-07T00:14:11.215Z,86.30
2023-04-07T00:15:11.222Z,86.10
2023-04-07T00:16:11.261Z,86.20
2023-04-07T00:17:11.194Z,86.20
2023-04-07T00:18:11.238Z,86.20
2023-04-07T00:19:11.170Z,86.41
2023-04-07T00:20:11.172Z,86.10
2023-04-07T00:21:11.162Z,86.30
2023-04-07T00:22:11.171Z,85.99
2023-04-07T00:23:11.122Z,85.78
2023-04-07T00:24:12.877Z,85.68
2023-04-07T00:25:11.136Z,85.89
2023-04-07T00:26:11.108Z,86.41
2023-04-07T00:27:11.104Z,86.82
2023-04-07T00:28:11.106Z,86.82
2023-04-07T00:29:11.062Z,87.02
2023-04-07T00:30:11.068Z,86.71
2023-04-07T00:31:11.127Z,87.02
2023-04-07T00:32:11.062Z,86.82
2023-04-07T00:33:11.049Z,87.02
2023-04-07T00:34:11.039Z,87.02
2023-04-07T00:35:11.010Z,86.92
2023-04-07T00:36:11.033Z,86.92
2023-04-07T00:37:10.981Z,86.51
2023-04-07T00:38:11.003Z,85.99
2023-04-07T00:39:10.966Z,85.89
2023-04-07T00:40:10.982Z,85.99
2023-04-07T00:41:10.949Z,85.58
2023-04-07T00:42:10.957Z,85.89
2023-04-07T00:43:10.937Z,85.68
2023-04-07T00:44:10.914Z,86.51
2023-04-07T00:45:10.913Z,86.51
2023-04-07T00:46:10.965Z,86.41
2023-04-07T00:47:10.894Z,86.71
2023-04-07T00:48:10.879Z,86.61
2023-04-07T00:49:11.554Z,86.61
2023-04-07T00:50:10.875Z,87.02
2023-04-07T00:51:10.852Z,86.82
2023-04-07T00:52:10.864Z,86.61
2023-04-07T00:53:10.831Z,86.30
2023-04-07T00:54:10.828Z,86.41
2023-04-07T00:55:10.845Z,86.86
2023-04-07T00:56:10.818Z,86.82
2023-04-07T00:57:10.798Z,87.13
2023-04-07T00:58:10.801Z,87.74
2023-04-07T00:59:10.773Z,87.79
2023-04-07T01:00:10.756Z,87.99
2023-04-07T01:01:10.754Z,88.10
2023-04-07T01:02:10.897Z,88.10
2023-04-07T01:03:11.032Z,88.20
2023-04-07T01:04:10.834Z,87.89
2023-04-07T01:05:10.777Z,87.99
2023-04-07T01:06:10.701Z,88.20
2023-04-07T01:07:10.696Z,88.31
2023-04-07T01:08:10.678Z,87.68
2023-04-07T01:09:10.688Z,88.10
2023-04-07T01:10:10.672Z,88.20
2023-04-07T01:11:10.653Z,88.10
2023-04-07T01:12:10.636Z,88.41
2023-04-07T01:13:10.636Z,87.99
2023-04-07T01:14:10.615Z,88.10
2023-04-07T01:15:10.639Z,88.10
2023-04-07T01:16:10.668Z,88.51
2023-04-07T01:17:10.599Z,88.71
2023-04-07T01:18:10.578Z,89.03
2023-04-07T01:19:10.572Z,89.34
2023-04-07T01:20:10.563Z,89.23
2023-04-07T01:21:10.563Z,89.44
2023-04-07T01:22:10.551Z,89.86
2023-04-07T01:23:10.525Z,89.75
2023-04-07T01:24:10.529Z,88.92
2023-04-07T01:25:10.528Z,89.03
2023-04-07T01:26:10.501Z,89.38
2023-04-07T01:27:10.500Z,90.00
2023-04-07T01:28:10.486Z,90.10
2023-04-07T01:29:10.466Z,90.00
2023-04-07T01:30:10.488Z,89.69
2023-04-07T01:31:10.449Z,89.79
2023-04-07T01:32:10.505Z,89.79
2023-04-07T01:33:10.432Z,89.69
2023-04-07T01:34:10.424Z,89.59
2023-04-07T01:35:10.423Z,89.38
2023-04-07T01:36:10.399Z,90.00
2023-04-07T01:37:10.430Z,89.79
2023-04-07T01:38:10.385Z,89.44
2023-04-07T01:39:10.369Z,89.79
2023-04-07T01:40:10.378Z,89.48
2023-04-07T01:41:10.358Z,89.48
2023-04-07T01:42:10.344Z,89.28
2023-04-07T01:43:10.363Z,89.17
2023-04-07T01:44:10.328Z,89.48
2023-04-07T01:45:10.317Z,89.89
2023-04-07T01:46:10.305Z,90.00
2023-04-07T01:47:10.355Z,90.10
2023-04-07T01:48:10.328Z,90.72
2023-04-07T01:49:10.345Z,90.52
2023-04-07T01:50:10.288Z,91.24
2023-04-07T01:51:10.259Z,90.83
2023-04-07T01:52:10.272Z,91.13
2023-04-07T01:53:10.234Z,91.55
2023-04-07T01:54:10.233Z,91.55
2023-04-07T01:55:10.225Z,91.24
2023-04-07T01:56:10.220Z,91.65
2023-04-07T01:57:10.205Z,91.75
2023-04-07T01:58:10.209Z,91.65
2023-04-07T01:59:10.181Z,91.34
2023-04-07T02:00:10.168Z,91.24
2023-04-07T02:01:10.214Z,91.96
2023-04-07T02:02:10.225Z,91.75
2023-04-07T02:03:10.416Z,91.55
2023-04-07T02:04:10.203Z,92.17
2023-04-07T02:05:10.126Z,92.07
2023-04-07T02:06:10.139Z,91.96
2023-04-07T02:07:10.099Z,91.75
2023-04-07T02:08:10.089Z,91.96
2023-04-07T02:09:10.080Z,91.86
2023-04-07T02:10:10.094Z,91.96
2023-04-07T02:11:10.069Z,92.38
2023-04-07T02:12:10.048Z,92.68
2023-04-07T02:13:10.047Z,93.10
2023-04-07T02:14:10.028Z,92.99
2023-04-07T02:15:10.036Z,93.30
2023-04-07T02:16:10.062Z,93.66
2023-04-07T02:17:10.006Z,93.14
2023-04-07T02:18:09.995Z,92.83
2023-04-07T02:19:09.999Z,93.04
2023-04-07T02:20:09.987Z,92.93
2023-04-07T02:21:09.964Z,93.35
2023-04-07T02:22:09.962Z,93.97
2023-04-07T02:23:09.946Z,93.66
2023-04-07T02:24:09.933Z,93.55
2023-04-07T02:25:09.924Z,93.66
2023-04-07T02:26:09.932Z,93.55
2023-04-07T02:27:09.958Z,93.87
2023-04-07T02:28:09.907Z,93.97
2023-04-07T02:29:09.911Z,94.18
2023-04-07T02:30:09.899Z,94.38
2023-04-07T02:31:09.867Z,94.69
2023-04-07T02:32:09.915Z,94.59
2023-04-07T02:33:09.859Z,94.18
2023-04-07T02:34:09.850Z,93.87
2023-04-07T02:35:09.857Z,93.97
2023-04-07T02:36:09.810Z,94.69
2023-04-07T02:37:09.874Z,94.79
2023-04-07T02:38:09.800Z,95.21
2023-04-07T02:39:09.785Z,95.21
2023-04-07T02:40:09.780Z,94.79
2023-04-07T02:41:09.780Z,95.31
2023-04-07T02:42:09.760Z,95.21
2023-04-07T02:43:09.748Z,95.83
2023-04-07T02:44:09.742Z,95.94
2023-04-07T02:45:09.734Z,95.94
2023-04-07T02:46:09.778Z,95.94
2023-04-07T02:47:09.728Z,96.24
2023-04-07T02:48:09.696Z,95.42
2023-04-07T02:49:09.692Z,95.73
2023-04-07T02:50:09.682Z,95.52
2023-04-07T02:51:09.664Z,95.31
2023-04-07T02:52:09.666Z,95.21
2023-04-07T02:53:09.657Z,95.21
2023-04-07T02:54:09.639Z,95.31
2023-04-07T02:55:09.637Z,95.52
2023-04-07T02:56:09.621Z,95.10
2023-04-07T02:57:09.607Z,95.21
2023-04-07T02:58:09.634Z,95.31
2023-04-07T02:59:09.582Z,95.10
2023-04-07T03:00:09.587Z,95.83
2023-04-07T03:01:09.610Z,95.21
2023-04-07T03:02:09.674Z,95.31
2023-04-07T03:03:09.703Z,95.31
2023-04-07T03:04:09.692Z,95.52
2023-04-07T03:05:09.520Z,95.42
2023-04-07T03:06:09.511Z,95.52
2023-04-07T03:07:09.517Z,95.62
2023-04-07T03:08:10.502Z,96.03
2023-04-07T03:09:09.502Z,95.52
2023-04-07T03:10:09.491Z,95.31
2023-04-07T03:11:09.474Z,95.83
2023-04-07T03:12:09.450Z,95.83
2023-04-07T03:13:09.467Z,95.73
2023-04-07T03:14:09.462Z,95.94
2023-04-07T03:15:09.430Z,96.45
2023-04-07T03:16:09.419Z,96.24
2023-04-07T03:17:09.453Z,96.86
2023-04-07T03:18:09.393Z,96.70
2023-04-07T03:19:09.394Z,96.91
2023-04-07T03:20:09.398Z,96.66
2023-04-07T03:21:09.400Z,96.70
2023-04-07T03:22:09.364Z,96.59
2023-04-07T03:23:09.352Z,96.70
2023-04-07T03:24:09.343Z,97.01
2023-04-07T03:25:09.331Z,96.70
2023-04-07T03:26:09.343Z,96.91
2023-04-07T03:27:09.318Z,96.70
2023-04-07T03:28:09.304Z,97.01
2023-04-07T03:29:09.292Z,96.70
2023-04-07T03:30:09.280Z,96.80
2023-04-07T03:31:09.309Z,97.11
2023-04-07T03:32:09.282Z,97.42
2023-04-07T03:33:09.250Z,97.01
2023-04-07T03:34:09.247Z,97.01
2023-04-07T03:35:09.228Z,96.80
2023-04-07T03:36:09.280Z,97.01
2023-04-07T03:37:09.215Z,97.01
2023-04-07T03:38:09.220Z,96.80
2023-04-07T03:39:09.212Z,97.11
2023-04-07T03:40:09.192Z,97.32
2023-04-07T03:41:09.200Z,97.32
2023-04-07T03:42:09.164Z,97.11
2023-04-07T03:43:09.181Z,97.32
2023-04-07T03:44:09.168Z,97.32
2023-04-07T03:45:09.136Z,97.53
2023-04-07T03:46:09.206Z,97.63
2023-04-07T03:47:09.109Z,97.84
2023-04-07T03:48:09.170Z,97.63
2023-04-07T03:49:09.133Z,97.32
2023-04-07T03:50:09.087Z,97.84
2023-04-07T03:51:09.080Z,97.94
2023-04-07T03:52:09.084Z,97.84
2023-04-07T03:53:09.074Z,97.94
2023-04-07T03:54:09.044Z,97.74
2023-04-07T03:55:09.049Z,98.35
2023-04-07T03:56:09.040Z,97.84
2023-04-07T03:57:09.014Z,98.15
2023-04-07T03:58:09.011Z,98.05
2023-04-07T03:59:09.042Z,97.94
2023-04-07T04:00:09.027Z,98.25
2023-04-07T04:01:09.010Z,98.46
2023-04-07T04:02:09.228Z,98.15
2023-04-07T04:03:09.110Z,98.35
2023-04-07T04:04:09.202Z,98.15
2023-04-07T04:05:08.954Z,97.84
2023-04-07T04:06:08.978Z,98.05
2023-04-07T04:07:08.931Z,97.94
2023-04-07T04:08:08.909Z,97.94
2023-04-07T04:09:08.904Z,98.25
2023-04-07T04:10:08.915Z,98.35
2023-04-07T04:11:08.931Z,98.05
2023-04-07T04:12:08.867Z,97.88
2023-04-07T04:13:08.872Z,97.88
2023-04-07T04:14:08.848Z,97.78
2023-04-07T04:15:08.874Z,97.67
2023-04-07T04:16:08.934Z,97.78
2023-04-07T04:17:08.822Z,97.67
2023-04-07T04:18:08.837Z,97.78
2023-04-07T04:19:08.800Z,97.78
2023-04-07T04:20:08.808Z,97.78
2023-04-07T04:21:08.799Z,97.99
2023-04-07T04:22:08.720Z,97.99
2023-04-07T04:23:08.760Z,97.78
2023-04-07T04:24:08.713Z,97.78
2023-04-07T04:25:08.735Z,98.40
2023-04-07T04:26:08.674Z,98.30
2023-04-07T04:27:08.722Z,98.19
2023-04-07T04:28:08.737Z,97.99
2023-04-07T04:29:08.658Z,97.88
2023-04-07T04:30:08.661Z,97.99
2023-04-07T04:31:08.675Z,97.88
2023-04-07T04:32:08.681Z,98.09
2023-04-07T04:33:08.648Z,98.71
2023-04-07T04:34:08.647Z,98.92
2023-04-07T04:35:08.596Z,98.82
2023-04-07T04:36:08.586Z,98.30
2023-04-07T04:37:08.576Z,98.09
2023-04-07T04:38:08.577Z,98.50
2023-04-07T04:39:08.560Z,98.19
2023-04-07T04:40:08.652Z,98.09
2023-04-07T04:41:08.549Z,98.19
2023-04-07T04:42:08.522Z,98.19
2023-04-07T04:43:08.522Z,98.40
2023-04-07T04:44:08.653Z,98.71
2023-04-07T04:45:08.492Z,98.40
2023-04-07T04:46:08.485Z,98.50
2023-04-07T04:47:08.582Z,98.92
2023-04-07T04:48:08.482Z,98.61
2023-04-07T04:49:08.455Z,98.50
2023-04-07T04:50:08.450Z,98.61
2023-04-07T04:51:08.488Z,98.82
2023-04-07T04:52:08.430Z,98.71
2023-04-07T04:53:08.410Z,98.82
2023-04-07T04:54:08.404Z,99.13
2023-04-07T04:55:08.393Z,99.02
2023-04-07T04:56:08.384Z,99.02
2023-04-07T04:57:08.388Z,99.23
2023-04-07T04:58:08.363Z,99.23
2023-04-07T04:59:08.354Z,99.23
2023-04-07T05:00:08.353Z,99.54
2023-04-07T05:01:08.369Z,99.23
2023-04-07T05:02:08.410Z,99.54
2023-04-07T05:03:08.495Z,99.43
2023-04-07T05:04:08.540Z,99.54
2023-04-07T05:05:08.517Z,99.74
2023-04-07T05:06:08.299Z,99.64
2023-04-07T05:07:08.328Z,99.64
2023-04-07T05:08:08.271Z,99.74
2023-04-07T05:09:08.255Z,99.54
2023-04-07T05:10:08.246Z,99.74
2023-04-07T05:11:08.257Z,99.99
2023-04-07T05:12:08.237Z,99.99
2023-04-07T05:13:08.234Z,99.99
2023-04-07T05:14:08.210Z,99.95
2023-04-07T05:15:08.191Z,99.74
2023-04-07T05:16:08.216Z,99.85
2023-04-07T05:17:08.214Z,99.99
2023-04-07T05:18:08.161Z,99.99
2023-04-07T05:19:08.159Z,99.99
2023-04-07T05:20:08.168Z,99.99
2023-04-07T05:21:08.135Z,99.99
2023-04-07T05:22:08.135Z,99.99
2023-04-07T05:23:08.121Z,99.99
2023-04-07T05:24:09.389Z,99.99
2023-04-07T05:25:08.097Z,99.99
2023-04-07T05:26:08.101Z,99.99
2023-04-07T05:27:08.080Z,99.99
2023-04-07T05:28:08.090Z,99.99
2023-04-07T05:29:08.050Z,99.99
2023-04-07T05:30:08.058Z,99.99
2023-04-07T05:31:08.137Z,99.99
2023-04-07T05:32:08.141Z,99.99
2023-04-07T05:33:08.260Z,99.99
2023-04-07T05:34:08.009Z,99.99
2023-04-07T05:35:07.991Z,99.99
2023-04-07T05:36:08.008Z,99.99
2023-04-07T05:37:07.988Z,99.99
2023-04-07T05:38:07.995Z,99.99
2023-04-07T05:39:07.963Z,99.99
2023-04-07T05:40:07.967Z,99.99
2023-04-07T05:41:07.951Z,99.99
2023-04-07T05:42:07.939Z,99.99
2023-04-07T05:43:07.922Z,99.99
2023-04-07T05:44:07.948Z,99.99
2023-04-07T05:45:07.897Z,99.99
2023-04-07T05:46:07.946Z,99.99
2023-04-07T05:47:07.891Z,99.99
2023-04-07T05:48:07.919Z,99.99
2023-04-07T05:49:19.521Z,99.99
2023-04-07T05:50:07.989Z,99.99
2023-04-07T05:51:07.855Z,99.99
2023-04-07T05:52:07.834Z,99.99
2023-04-07T05:53:07.847Z,99.99
2023-04-07T05:54:07.806Z,99.99
2023-04-07T05:55:07.810Z,99.99
2023-04-07T05:56:07.784Z,99.99
2023-04-07T05:57:07.775Z,99.99
2023-04-07T05:58:07.797Z,99.99
2023-04-07T05:59:07.759Z,99.99
2023-04-07T06:00:07.784Z,99.99
2023-04-07T06:01:07.785Z,99.99
2023-04-07T06:02:07.836Z,99.99
2023-04-07T06:03:07.887Z,99.99
2023-04-07T06:04:07.745Z,99.99
2023-04-07T06:05:07.783Z,99.99
2023-04-07T06:06:07.696Z,99.99
2023-04-07T06:07:07.689Z,99.99
2023-04-07T06:08:07.682Z,99.99
2023-04-07T06:09:08.344Z,99.99
2023-04-07T06:10:07.691Z,99.80
2023-04-07T06:11:07.662Z,99.91
2023-04-07T06:12:07.636Z,99.99
2023-04-07T06:13:07.623Z,99.99
2023-04-07T06:14:07.614Z,99.99
2023-04-07T06:15:07.603Z,99.99
2023-04-07T06:16:07.623Z,99.99
2023-04-07T06:17:07.639Z,99.99
2023-04-07T06:18:07.568Z,99.99
2023-04-07T06:19:07.592Z,99.99
2023-04-07T06:20:07.545Z,99.99
2023-04-07T06:21:07.542Z,99.99
2023-04-07T06:22:07.537Z,99.99
2023-04-07T06:23:07.561Z,99.76
2023-04-07T06:24:07.527Z,99.55
2023-04-07T06:25:07.527Z,99.44
2023-04-07T06:26:07.487Z,99.44
2023-04-07T06:27:07.506Z,99.44
2023-04-07T06:28:07.507Z,99.55
2023-04-07T06:29:07.469Z,99.65
2023-04-07T06:30:07.490Z,99.86
2023-04-07T06:31:07.517Z,99.96
2023-04-07T06:32:07.434Z,99.44
2023-04-07T06:33:07.441Z,99.24
2023-04-07T06:34:07.421Z,98.83
2023-04-07T06:35:07.397Z,98.93
2023-04-07T06:36:07.393Z,98.72
2023-04-07T06:37:07.394Z,98.83
2023-04-07T06:38:07.380Z,99.04
2023-04-07T06:39:07.385Z,99.14
2023-04-07T06:40:07.387Z,99.24
2023-04-07T06:41:07.340Z,99.44
2023-04-07T06:42:07.351Z,99.14
2023-04-07T06:43:07.325Z,99.24
2023-04-07T06:44:09.486Z,98.99
2023-04-07T06:45:07.322Z,99.19
2023-04-07T06:46:07.328Z,99.30
2023-04-07T06:47:07.283Z,99.51
2023-04-07T06:48:07.365Z,99.82
2023-04-07T06:49:07.263Z,99.92
2023-04-07T06:50:07.263Z,99.99
2023-04-07T06:51:07.258Z,99.92
2023-04-07T06:52:07.232Z,99.30
2023-04-07T06:53:07.239Z,98.47
2023-04-07T06:54:07.226Z,98.16
2023-04-07T06:55:07.210Z,98.16
2023-04-07T06:56:07.199Z,98.22
2023-04-07T06:57:07.207Z,98.32
2023-04-07T06:58:07.315Z,97.91
2023-04-07T06:59:07.165Z,97.81
2023-04-07T07:00:07.154Z,97.71
2023-04-07T07:01:07.266Z,97.60
2023-04-07T07:02:07.251Z,97.08
2023-04-07T07:03:07.266Z,97.39
2023-04-07T07:04:07.202Z,98.01
2023-04-07T07:05:07.117Z,98.01
2023-04-07T07:06:07.093Z,97.19
2023-04-07T07:07:07.086Z,97.29
2023-04-07T07:08:07.076Z,97.39
2023-04-07T07:09:07.081Z,97.50
2023-04-07T07:10:07.048Z,97.50
2023-04-07T07:11:07.060Z,97.60
2023-04-07T07:12:07.047Z,97.71
2023-04-07T07:13:07.016Z,97.81
2023-04-07T07:14:07.039Z,97.50
2023-04-07T07:15:07.008Z,97.08
2023-04-07T07:16:07.040Z,97.14
2023-04-07T07:17:07.001Z,97.34
2023-04-07T07:18:06.996Z,97.66
2023-04-07T07:19:06.964Z,97.86
2023-04-07T07:20:06.952Z,97.86
2023-04-07T07:21:06.952Z,97.97
2023-04-07T07:22:06.930Z,98.69
2023-04-07T07:23:06.921Z,98.07
2023-04-07T07:24:06.917Z,97.66
2023-04-07T07:25:06.910Z,96.94
2023-04-07T07:26:06.901Z,96.94
2023-04-07T07:27:06.874Z,96.52
2023-04-07T07:28:06.868Z,96.31
2023-04-07T07:29:06.915Z,96.21
2023-04-07T07:30:06.888Z,95.39
2023-04-07T07:31:06.878Z,95.39
2023-04-07T07:32:06.832Z,95.70
2023-04-07T07:33:06.968Z,95.70
2023-04-07T07:34:06.818Z,95.59
2023-04-07T07:35:06.795Z,95.90
2023-04-07T07:36:06.816Z,96.31
2023-04-07T07:37:06.776Z,96.01
2023-04-07T07:38:06.764Z,95.07
2023-04-07T07:39:06.755Z,95.07
2023-04-07T07:40:06.758Z,95.07
2023-04-07T07:41:06.732Z,95.49
2023-04-07T07:42:06.736Z,95.59
2023-04-07T07:43:06.744Z,95.86
2023-04-07T07:44:06.705Z,96.27
2023-04-07T07:45:06.694Z,96.27
2023-04-07T07:46:06.699Z,95.24
2023-04-07T07:47:06.681Z,94.62
2023-04-07T07:48:06.663Z,94.21
2023-04-07T07:49:06.674Z,94.62
2023-04-07T07:50:06.652Z,94.42
2023-04-07T07:51:06.672Z,94.21
2023-04-07T07:52:07.334Z,93.94
2023-04-07T07:53:06.618Z,94.04
2023-04-07T07:54:06.605Z,93.94
2023-04-07T07:55:06.590Z,94.46
2023-04-07T07:56:06.610Z,94.52
2023-04-07T07:57:06.603Z,94.72
2023-04-07T07:58:06.585Z,95.65
2023-04-07T07:59:06.590Z,95.14
2023-04-07T08:00:06.544Z,95.03
2023-04-07T08:01:06.537Z,94.72
2023-04-07T08:02:06.592Z,94.93
2023-04-07T08:03:06.577Z,94.93
2023-04-07T08:04:06.600Z,94.21
2023-04-07T08:05:06.524Z,94.52
2023-04-07T08:06:06.503Z,94.21
2023-04-07T08:07:06.479Z,94.10
2023-04-07T08:08:06.469Z,94.42
2023-04-07T08:09:06.474Z,94.52
2023-04-07T08:10:06.458Z,94.21
2023-04-07T08:11:06.470Z,94.72
2023-04-07T08:12:06.423Z,94.62
2023-04-07T08:13:06.431Z,95.03
2023-04-07T08:14:08.650Z,94.72
2023-04-07T08:15:06.397Z,94.52
2023-04-07T08:16:06.400Z,94.72
2023-04-07T08:17:06.375Z,94.10
2023-04-07T08:18:06.489Z,93.38
2023-04-07T08:19:06.354Z,92.46
2023-04-07T08:20:06.343Z,92.46
2023-04-07T08:21:06.337Z,92.46
2023-04-07T08:22:06.324Z,92.46
2023-04-07T08:23:06.330Z,92.55
2023-04-07T08:24:06.326Z,92.46
2023-04-07T08:25:06.291Z,92.55
2023-04-07T08:26:06.279Z,92.14
2023-04-07T08:27:06.282Z,92.46
2023-04-07T08:28:06.267Z,92.66
2023-04-07T08:29:06.257Z,92.04
2023-04-07T08:30:06.392Z,92.66
2023-04-07T08:31:06.264Z,92.55
2023-04-07T08:32:06.230Z,91.42
2023-04-07T08:33:06.254Z,91.63
2023-04-07T08:34:06.208Z,91.38
2023-04-07T08:35:06.193Z,91.42
2023-04-07T08:36:06.254Z,91.28
2023-04-07T08:37:06.172Z,91.38
2023-04-07T08:38:06.184Z,91.42
2023-04-07T08:39:06.150Z,90.86
2023-04-07T08:40:06.141Z,91.07
2023-04-07T08:41:06.144Z,91.58
2023-04-07T08:42:06.152Z,91.69
2023-04-07T08:43:06.116Z,91.38
2023-04-07T08:44:06.106Z,90.97
2023-04-07T08:45:06.101Z,91.28
2023-04-07T08:46:06.087Z,91.17
2023-04-07T08:47:06.145Z,90.86
2023-04-07T08:48:06.225Z,90.66
2023-04-07T08:49:06.048Z,91.07
2023-04-07T08:50:06.049Z,91.28
2023-04-07T08:51:06.043Z,91.38
2023-04-07T08:52:07.357Z,90.76
2023-04-07T08:53:07.305Z,90.45
2023-04-07T08:54:06.018Z,90.55
2023-04-07T08:55:05.991Z,90.61
2023-04-07T08:56:05.990Z,90.41
2023-04-07T08:57:05.996Z,90.31
2023-04-07T08:58:05.961Z,90.51
2023-04-07T08:59:05.991Z,90.31
2023-04-07T09:00:06.031Z,90.20
2023-04-07T09:01:05.991Z,90.10
2023-04-07T09:02:05.973Z,90.00
2023-04-07T09:03:06.004Z,89.07
2023-04-07T09:04:05.960Z,88.14
2023-04-07T09:05:05.908Z,88.76
2023-04-07T09:06:05.896Z,89.28
2023-04-07T09:07:05.867Z,88.96
2023-04-07T09:08:05.877Z,87.52
2023-04-07T09:09:05.855Z,88.24
2023-04-07T09:10:05.851Z,88.35
2023-04-07T09:11:05.849Z,88.24
2023-04-07T09:12:05.813Z,88.24
2023-04-07T09:13:05.810Z,88.04
2023-04-07T09:14:05.786Z,88.14
2023-04-07T09:15:05.776Z,88.45
2023-04-07T09:16:05.779Z,87.63
2023-04-07T09:17:05.773Z,87.73
2023-04-07T09:18:05.795Z,88.04
2023-04-07T09:19:05.732Z,87.63
2023-04-07T09:20:05.732Z,88.04
2023-04-07T09:21:05.719Z,88.96
2023-04-07T09:22:05.700Z,88.45
2023-04-07T09:23:05.711Z,87.11
2023-04-07T09:24:05.684Z,87.73
2023-04-07T09:25:05.673Z,87.11
2023-04-07T09:26:05.671Z,88.24
2023-04-07T09:27:05.667Z,88.35
2023-04-07T09:28:05.642Z,87.93
2023-04-07T09:29:05.622Z,88.04
2023-04-07T09:30:05.634Z,88.35
2023-04-07T09:31:05.608Z,88.41
2023-04-07T09:32:05.674Z,87.38
2023-04-07T09:33:05.654Z,87.27
2023-04-07T09:34:05.585Z,87.48
2023-04-07T09:35:05.585Z,87.79
2023-04-07T09:36:05.619Z,87.69
2023-04-07T09:37:05.535Z,88.41
2023-04-07T09:38:05.558Z,87.90
2023-04-07T09:39:05.517Z,88.41
2023-04-07T09:40:05.512Z,88.20
2023-04-07T09:41:05.534Z,88.20
2023-04-07T09:42:05.488Z,87.48
2023-04-07T09:43:05.516Z,87.38
2023-04-07T09:44:05.487Z,87.48
2023-04-07T09:45:05.471Z,87.27
2023-04-07T09:46:05.479Z,86.97
2023-04-07T09:47:05.442Z,86.97
2023-04-07T09:48:05.445Z,86.87
2023-04-07T09:49:05.406Z,86.97
2023-04-07T09:50:05.414Z,86.45
2023-04-07T09:51:05.401Z,86.76
2023-04-07T09:52:05.378Z,86.87
2023-04-07T09:53:05.373Z,86.35
2023-04-07T09:54:05.359Z,86.93
2023-04-07T09:55:05.378Z,87.34
2023-04-07T09:56:05.360Z,86.93
2023-04-07T09:57:05.347Z,86.00
2023-04-07T09:58:05.338Z,86.21
2023-04-07T09:59:05.303Z,87.03
2023-04-07T10:00:05.302Z,86.52
2023-04-07T10:01:05.301Z,86.72
2023-04-07T10:02:05.499Z,86.52
2023-04-07T10:03:05.346Z,86.41
2023-04-07T10:04:05.329Z,85.96
2023-04-07T10:05:05.236Z,85.75
2023-04-07T10:06:05.236Z,85.65
2023-04-07T10:07:05.220Z,86.37
2023-04-07T10:08:05.205Z,85.55
2023-04-07T10:09:05.203Z,85.20
2023-04-07T10:10:05.199Z,84.79
2023-04-07T10:11:05.167Z,83.97
2023-04-07T10:12:05.177Z,83.97
2023-04-07T10:13:05.151Z,83.97
2023-04-07T10:14:05.140Z,84.07
2023-04-07T10:15:05.152Z,83.45
2023-04-07T10:16:05.173Z,84.07
2023-04-07T10:17:05.196Z,84.38
2023-04-07T10:18:05.148Z,84.17
2023-04-07T10:19:05.088Z,84.03
2023-04-07T10:20:05.108Z,83.41
2023-04-07T10:21:05.058Z,83.31
2023-04-07T10:22:05.068Z,83.72
2023-04-07T10:23:05.047Z,84.85
2023-04-07T10:24:05.075Z,84.54
2023-04-07T10:25:05.024Z,82.69
2023-04-07T10:26:05.027Z,84.13
2023-04-07T10:27:04.996Z,83.20
2023-04-07T10:28:04.999Z,83.51
2023-04-07T10:29:04.997Z,83.72
2023-04-07T10:30:04.972Z,82.18
2023-04-07T10:31:04.989Z,83.51
2023-04-07T10:32:04.958Z,82.90
2023-04-07T10:33:04.992Z,83.00
2023-04-07T10:34:04.934Z,83.41
2023-04-07T10:35:04.938Z,83.20
2023-04-07T10:36:04.942Z,82.28
2023-04-07T10:37:04.897Z,82.90
2023-04-07T10:38:04.911Z,83.31
2023-04-07T10:39:04.867Z,83.00
2023-04-07T10:40:04.870Z,83.78
2023-04-07T10:41:04.858Z,83.17
2023-04-07T10:42:04.832Z,82.96
2023-04-07T10:43:04.844Z,81.83
2023-04-07T10:44:04.819Z,81.11
2023-04-07T10:45:04.804Z,81.73
2023-04-07T10:46:04.859Z,82.04
2023-04-07T10:47:04.812Z,82.14
2023-04-07T10:48:04.828Z,81.07
2023-04-07T10:49:04.760Z,81.79
2023-04-07T10:50:04.743Z,81.18
2023-04-07T10:51:04.733Z,81.07
2023-04-07T10:52:04.740Z,80.46
2023-04-07T10:53:04.716Z,80.97
2023-04-07T10:54:04.698Z,80.77
2023-04-07T10:55:04.697Z,79.63
2023-04-07T10:56:04.680Z,79.63
2023-04-07T10:57:04.684Z,79.33
2023-04-07T10:58:04.665Z,79.22
2023-04-07T10:59:04.652Z,79.12
2023-04-07T11:00:04.635Z,80.87
2023-04-07T11:01:04.649Z,80.35
2023-04-07T11:02:04.753Z,79.94
2023-04-07T11:03:04.802Z,80.05
2023-04-07T11:04:04.654Z,78.20
2023-04-07T11:05:04.583Z,78.20
2023-04-07T11:06:04.583Z,78.67
2023-04-07T11:07:04.562Z,78.67
2023-04-07T11:08:04.550Z,78.88
2023-04-07T11:09:04.557Z,79.91
2023-04-07T11:10:04.539Z,78.67
2023-04-07T11:11:04.522Z,79.94
2023-04-07T11:12:04.513Z,77.23
2023-04-07T11:13:04.504Z,77.23
2023-04-07T11:14:04.526Z,76.72
2023-04-07T11:15:04.475Z,79.29
2023-04-07T11:16:04.510Z,80.32
2023-04-07T11:17:04.479Z,79.91
2023-04-07T11:18:04.476Z,77.13
2023-04-07T11:19:04.440Z,76.62
2023-04-07T11:20:04.450Z,75.97
2023-04-07T11:21:04.413Z,78.02
2023-04-07T11:22:04.423Z,78.23
2023-04-07T11:23:04.400Z,78.23
2023-04-07T11:24:04.408Z,77.23
2023-04-07T11:25:04.388Z,77.13
2023-04-07T11:26:04.359Z,73.71
2023-04-07T11:27:04.391Z,73.71
2023-04-07T11:28:04.346Z,74.63
2023-04-07T11:29:04.333Z,76.17
2023-04-07T11:30:04.320Z,75.97
2023-04-07T11:31:04.347Z,76.07
2023-04-07T11:32:04.310Z,75.04
2023-04-07T11:33:04.330Z,76.07
2023-04-07T11:34:04.293Z,72.78
2023-04-07T11:35:04.277Z,74.02
2023-04-07T11:36:04.303Z,74.02
2023-04-07T11:37:04.257Z,74.32
2023-04-07T11:38:04.251Z,74.22
2023-04-07T11:39:04.251Z,73.61
2023-04-07T11:40:04.225Z,73.30
2023-04-07T11:41:04.203Z,74.02
2023-04-07T11:42:04.222Z,74.12
2023-04-07T11:43:04.204Z,73.71
2023-04-07T11:44:04.176Z,75.56
2023-04-07T11:45:05.080Z,74.63
2023-04-07T11:46:04.167Z,73.91
2023-04-07T11:47:04.220Z,74.22
2023-04-07T11:48:04.216Z,74.02
2023-04-07T11:49:04.132Z,75.15
2023-04-07T11:50:04.118Z,74.43
2023-04-07T11:51:04.206Z,74.12
2023-04-07T11:52:04.101Z,73.81
2023-04-07T11:53:04.079Z,74.02
2023-04-07T11:54:04.065Z,76.07
2023-04-07T11:55:04.069Z,76.79
2023-04-07T11:56:04.051Z,76.17
2023-04-07T11:57:04.045Z,76.07
2023-04-07T11:58:04.041Z,74.53
2023-04-07T11:59:04.032Z,73.91
2023-04-07T12:00:04.006Z,74.53
2023-04-07T12:01:04.000Z,73.81
2023-04-07T12:02:04.079Z,73.10
2023-04-07T12:03:04.253Z,72.55
2023-04-07T12:04:04.451Z,73.47
2023-04-07T12:05:04.022Z,73.68
2023-04-07T12:06:03.963Z,72.85
2023-04-07T12:07:03.933Z,73.16
2023-04-07T12:08:03.920Z,72.03
2023-04-07T12:09:03.914Z,71.42
2023-04-07T12:10:03.913Z,72.82
2023-04-07T12:11:03.892Z,73.64
2023-04-07T12:12:03.887Z,72.41
2023-04-07T12:13:03.878Z,71.59
2023-04-07T12:14:03.869Z,71.18
2023-04-07T12:15:03.882Z,71.90
2023-04-07T12:16:03.899Z,72.31
2023-04-07T12:17:04.234Z,71.48
2023-04-07T12:18:03.867Z,71.18
2023-04-07T12:19:03.811Z,70.77
2023-04-07T12:20:03.794Z,71.28
2023-04-07T12:21:03.804Z,72.20
2023-04-07T12:22:03.798Z,70.56
2023-04-07T12:23:03.778Z,70.77
2023-04-07T12:24:03.785Z,71.28
2023-04-07T12:25:03.774Z,71.59
2023-04-07T12:26:03.743Z,71.48
2023-04-07T12:27:03.742Z,72.82
2023-04-07T12:28:03.730Z,69.23
2023-04-07T12:29:03.700Z,70.67
2023-04-07T12:30:03.702Z,71.48
2023-04-07T12:31:03.709Z,70.87
2023-04-07T12:32:03.699Z,69.92
2023-04-07T12:33:03.763Z,69.92
2023-04-07T12:34:03.667Z,69.81
2023-04-07T12:35:03.643Z,70.84
2023-04-07T12:36:03.678Z,71.04
2023-04-07T12:37:03.636Z,71.66
2023-04-07T12:38:03.606Z,71.45
2023-04-07T12:39:03.634Z,72.41
2023-04-07T12:40:03.607Z,71.80
2023-04-07T12:41:03.713Z,71.90
2023-04-07T12:42:03.584Z,72.00
2023-04-07T12:43:03.566Z,71.90
2023-04-07T12:44:03.552Z,71.69
2023-04-07T12:45:03.577Z,71.80
2023-04-07T12:46:03.595Z,70.77
2023-04-07T12:47:03.554Z,71.08
2023-04-07T12:48:03.550Z,71.90
2023-04-07T12:49:03.551Z,71.80
2023-04-07T12:50:03.480Z,72.51
2023-04-07T12:51:03.481Z,72.51
2023-04-07T12:52:03.487Z,72.00