createdAt,value
2022-12-08T10:35:15.184Z,8.43
2022-12-08T10:37:42.449Z,10.80
2022-12-08T10:40:09.532Z,8.23
2022-12-08T10:42:41.832Z,14.73
2022-12-08T10:45:08.828Z,6.35
2022-12-08T10:47:44.610Z,7.47
2022-12-08T10:52:57.245Z,7.90
2022-12-08T10:55:24.485Z,8.48
2022-12-08T10:57:51.419Z,11.82
2022-12-08T11:00:26.990Z,9.85
2022-12-08T11:02:59.091Z,8.45
2022-12-08T11:05:33.710Z,9.90
2022-12-08T11:08:01.095Z,11.00
2022-12-08T11:10:42.618Z,10.77
2022-12-08T11:13:38.091Z,7.18
2022-12-08T11:16:05.409Z,6.90
2022-12-08T11:18:43.450Z,9.00
2022-12-08T11:21:18.045Z,9.07
2022-12-08T11:23:49.524Z,9.38
2022-12-08T11:26:31.382Z,10.05
2022-12-08T11:28:58.554Z,10.45
2022-12-08T11:31:39.797Z,9.18
2022-12-08T11:34:06.884Z,7.90
2022-12-08T11:36:33.965Z,8.98
2022-12-08T11:39:02.310Z,7.72
2022-12-08T11:41:39.602Z,7.50
2022-12-08T11:44:25.537Z,9.38
2022-12-08T11:46:59.713Z,7.13
2022-12-08T11:49:36.486Z,8.40
2022-12-08T11:52:14.664Z,11.45
2022-12-08T11:55:09.133Z,11.48
2022-12-08T11:57:36.244Z,9.40
2022-12-08T12:00:04.805Z,12.85
2022-12-08T12:02:42.698Z,10.43
2022-12-08T12:05:55.379Z,13.40
2022-12-08T12:08:35.473Z,11.38
2022-12-08T12:11:35.082Z,10.55
2022-12-08T12:14:17.209Z,14.68
2022-12-08T12:16:48.882Z,7.95
2022-12-08T12:19:17.045Z,12.70
2022-12-08T12:21:49.859Z,12.63
2022-12-08T12:24:28.314Z,6.95
2022-12-08T12:27:00.797Z,9.45
2022-12-08T12:29:35.706Z,10.55
2022-12-08T12:32:09.719Z,8.32
2022-12-08T12:34:58.181Z,9.18
2022-12-08T12:37:42.000Z,16.08
2022-12-08T12:40:20.703Z,5.78
2022-12-08T12:42:57.106Z,8.40
2022-12-08T12:45:33.151Z,10.77
2022-12-08T12:53:26.852Z,6.10
2022-12-08T12:55:56.980Z,6.15
2022-12-08T12:58:30.102Z,10.90
2022-12-08T13:01:12.709Z,13.52
2022-12-08T13:03:50.597Z,6.18
2022-12-08T13:06:32.129Z,13.32
2022-12-08T13:08:59.318Z,7.88
2022-12-08T13:11:26.423Z,10.73
2022-12-08T13:14:28.453Z,12.45
2022-12-08T13:16:56.227Z,12.23
2022-12-08T13:19:23.250Z,11.20
2022-12-08T13:21:50.229Z,11.30
2022-12-08T13:24:30.681Z,5.75
2022-12-08T13:27:03.901Z,17.35
2022-12-08T13:29:34.585Z,5.55
2022-12-08T13:32:01.906Z,3.00
2022-12-08T13:34:37.584Z,2.40
2022-12-08T13:37:29.895Z,0.95
2022-12-08T13:39:59.352Z,1.75
2022-12-08T13:43:06.784Z,2.22
2022-12-08T22:15:31.391Z,28.77
2022-12-08T22:18:22.629Z,27.07
2022-12-08T22:20:52.687Z,26.80
2022-12-08T22:23:20.240Z,25.43
2022-12-08T22:25:58.962Z,22.70
2022-12-08T22:28:28.352Z,18.70
2022-12-08T22:30:55.468Z,21.53
2022-12-08T22:36:34.575Z,24.50
2022-12-08T22:39:04.170Z,18.47
2022-12-08T22:41:31.944Z,25.97
2022-12-08T22:50:19.677Z,19.63
2022-12-08T22:52:49.943Z,20.20
2022-12-08T22:55:17.137Z,22.13
2022-12-08T22:57:44.511Z,25.33
2022-12-08T23:00:52.457Z,20.70
2022-12-08T23:09:48.602Z,22.87
