createdAt,value
2019-05-29T00:00:25.857Z,100.00
2019-05-29T00:02:51.682Z,100.00
2019-05-29T00:05:18.425Z,100.00
2019-05-29T00:07:44.383Z,100.00
2019-05-29T00:10:10.587Z,100.00
2019-05-29T00:12:36.562Z,100.00
2019-05-29T00:15:03.312Z,100.00
2019-05-29T00:17:29.168Z,100.00
2019-05-29T00:19:55.012Z,100.00
2019-05-29T00:22:20.851Z,100.00
2019-05-29T00:24:46.709Z,100.00
2019-05-29T00:27:15.401Z,100.00
2019-05-29T00:29:40.326Z,100.00
2019-05-29T00:32:06.850Z,100.00
2019-05-29T00:34:32.837Z,100.00
2019-05-29T00:36:58.684Z,100.00
2019-05-29T00:39:24.541Z,100.00
2019-05-29T00:41:50.376Z,100.00
2019-05-29T00:44:17.374Z,100.00
2019-05-29T00:46:43.414Z,100.00
2019-05-29T00:49:09.698Z,100.00
2019-05-29T00:51:35.598Z,100.00
2019-05-29T00:54:01.610Z,100.00
2019-05-29T00:56:27.387Z,100.00
2019-05-29T00:58:53.211Z,100.00
2019-05-29T01:01:20.659Z,100.00
2019-05-29T01:03:46.514Z,100.00
2019-05-29T01:06:12.381Z,100.00
2019-05-29T01:08:38.238Z,100.00
2019-05-29T01:11:04.158Z,100.00
2019-05-29T01:13:30.070Z,100.00
2019-05-29T01:15:55.924Z,100.00
2019-05-29T01:18:22.354Z,100.00
2019-05-29T01:20:48.344Z,100.00
2019-05-29T01:23:14.231Z,100.00
2019-05-29T01:25:40.038Z,100.00
2019-05-29T01:28:05.893Z,100.00
2019-05-29T01:30:31.777Z,100.00
2019-05-29T01:32:57.722Z,100.00
2019-05-29T01:35:24.162Z,100.00
2019-05-29T01:37:50.171Z,100.00
2019-05-29T01:40:22.177Z,100.00
2019-05-29T01:42:43.802Z,100.00
2019-05-29T01:45:09.738Z,100.00
2019-05-29T01:47:35.694Z,100.00
2019-05-29T01:50:01.631Z,100.00
2019-05-29T01:52:28.082Z,100.00
2019-05-29T01:54:54.023Z,100.00
2019-05-29T01:57:19.877Z,100.00
2019-05-29T01:59:45.705Z,100.00
2019-05-29T02:02:11.557Z,100.00
2019-05-29T02:04:37.405Z,100.00
2019-05-29T02:07:03.961Z,100.00
2019-05-29T02:09:29.816Z,100.00
2019-05-29T02:11:55.672Z,100.00
2019-05-29T02:14:22.668Z,100.00
2019-05-29T02:16:48.600Z,100.00
2019-05-29T02:19:15.648Z,100.00
2019-05-29T02:21:41.707Z,100.00
2019-05-29T02:24:07.557Z,100.00
2019-05-29T02:26:33.390Z,100.00
2019-05-29T02:28:59.256Z,100.00
2019-05-29T02:31:27.007Z,100.00
2019-05-29T02:33:52.876Z,100.00
2019-05-29T02:36:20.354Z,100.00
2019-05-29T02:38:46.470Z,100.00
2019-05-29T02:41:12.330Z,100.00
2019-05-29T02:43:38.293Z,100.00
2019-05-29T02:46:04.138Z,100.00
2019-05-29T02:48:31.614Z,100.00
2019-05-29T02:50:57.754Z,100.00
2019-05-29T02:53:24.490Z,100.00
2019-05-29T02:55:50.537Z,100.00
2019-05-29T02:58:16.382Z,100.00
2019-05-29T03:00:52.339Z,100.00
2019-05-29T03:03:19.491Z,100.00
2019-05-29T03:05:46.372Z,100.00
2019-05-29T03:08:12.356Z,100.00
2019-05-29T03:10:38.184Z,100.00
2019-05-29T03:13:04.039Z,100.00
2019-05-29T03:15:31.502Z,100.00
2019-05-29T03:17:57.426Z,100.00
2019-05-29T03:20:23.917Z,100.00
2019-05-29T03:22:49.935Z,100.00
2019-05-29T03:25:15.781Z,100.00
2019-05-29T03:27:41.604Z,100.00
2019-05-29T03:30:07.588Z,100.00
2019-05-29T03:32:41.701Z,100.00
2019-05-29T03:35:01.215Z,100.00
2019-05-29T03:37:28.232Z,100.00
2019-05-29T03:39:54.218Z,100.00
2019-05-29T03:42:20.142Z,100.00
2019-05-29T03:44:45.982Z,100.00
2019-05-29T03:47:11.861Z,100.00
2019-05-29T03:49:37.721Z,100.00
2019-05-29T03:52:04.089Z,100.00
2019-05-29T03:54:30.796Z,100.00
2019-05-29T03:56:57.715Z,100.00
2019-05-29T03:59:23.579Z,100.00
2019-05-29T04:01:49.436Z,100.00
2019-05-29T04:04:15.293Z,100.00
2019-05-29T04:06:41.116Z,100.00
2019-05-29T04:09:06.993Z,100.00
2019-05-29T04:11:35.554Z,100.00
2019-05-29T04:14:01.549Z,100.00
2019-05-29T04:16:27.816Z,100.00
2019-05-29T04:18:54.252Z,100.00
2019-05-29T04:21:21.348Z,100.00
2019-05-29T04:23:48.444Z,100.00
2019-05-29T04:26:15.309Z,100.00
2019-05-29T04:28:41.360Z,100.00
2019-05-29T04:31:07.303Z,100.00
2019-05-29T04:33:34.908Z,100.00
2019-05-29T04:36:00.951Z,100.00
2019-05-29T04:38:28.526Z,100.00
2019-05-29T04:40:54.555Z,100.00
2019-05-29T04:43:20.385Z,100.00
2019-05-29T04:45:46.216Z,100.00
2019-05-29T04:48:12.036Z,100.00
2019-05-29T04:50:40.196Z,100.00
2019-05-29T04:53:05.647Z,100.00
2019-05-29T04:55:32.689Z,100.00
2019-05-29T04:57:58.752Z,100.00
2019-05-29T05:00:24.600Z,100.00
2019-05-29T05:02:50.498Z,100.00
2019-05-29T05:05:19.414Z,100.00
2019-05-29T05:07:44.085Z,100.00
2019-05-29T05:10:10.524Z,100.00
2019-05-29T05:12:37.735Z,100.00
2019-05-29T05:15:04.767Z,100.00
2019-05-29T05:17:31.739Z,100.00
2019-05-29T05:19:57.879Z,100.00
2019-05-29T05:22:23.721Z,100.00
2019-05-29T05:24:49.565Z,100.00
2019-05-29T05:27:15.424Z,100.00
2019-05-29T05:29:41.273Z,100.00
2019-05-29T05:32:07.230Z,100.00
2019-05-29T05:34:33.106Z,100.00
2019-05-29T05:36:58.943Z,100.00
2019-05-29T05:39:24.816Z,100.00
2019-05-29T05:41:51.017Z,100.00
2019-05-29T05:44:16.877Z,100.00
2019-05-29T05:46:42.707Z,100.00
2019-05-29T05:49:08.855Z,100.00
2019-05-29T05:51:38.233Z,100.00
2019-05-29T05:54:04.271Z,100.00
2019-05-29T05:56:31.372Z,100.00
2019-05-29T05:58:57.300Z,100.00
2019-05-29T06:01:23.224Z,100.00
2019-05-29T06:03:49.079Z,100.00
2019-05-29T06:06:14.914Z,100.00
2019-05-29T06:08:40.755Z,100.00
2019-05-29T06:11:06.592Z,100.00
2019-05-29T06:13:32.448Z,100.00
2019-05-29T06:15:58.328Z,100.00
2019-05-29T06:18:24.175Z,100.00
2019-05-29T06:20:50.007Z,100.00
2019-05-29T06:23:15.873Z,100.00
2019-05-29T06:25:42.486Z,100.00
2019-05-29T06:28:09.495Z,100.00
2019-05-29T06:30:36.571Z,100.00
2019-05-29T06:33:03.344Z,100.00
2019-05-29T06:35:29.226Z,100.00
2019-05-29T06:37:55.072Z,100.00
2019-05-29T06:40:30.529Z,100.00
2019-05-29T06:42:56.403Z,100.00
2019-05-29T06:45:26.069Z,100.00
2019-05-29T06:47:51.955Z,100.00
2019-05-29T06:50:17.815Z,100.00
2019-05-29T06:52:43.679Z,100.00
2019-05-29T06:55:09.533Z,100.00
2019-05-29T06:57:36.030Z,100.00
2019-05-29T07:00:05.070Z,100.00
2019-05-29T07:02:31.872Z,100.00
2019-05-29T07:04:57.869Z,100.00
2019-05-29T07:07:23.731Z,100.00
2019-05-29T07:09:49.569Z,100.00
2019-05-29T07:12:15.428Z,100.00
2019-05-29T07:14:42.406Z,100.00
2019-05-29T07:17:08.416Z,100.00
2019-05-29T07:19:47.573Z,100.00
2019-05-29T07:22:02.113Z,100.00
2019-05-29T07:24:27.953Z,100.00
2019-05-29T07:26:53.804Z,100.00
2019-05-29T07:29:19.629Z,100.00
2019-05-29T07:31:45.568Z,100.00
2019-05-29T07:34:11.409Z,100.00
2019-05-29T07:36:37.910Z,100.00
2019-05-29T07:39:05.623Z,100.00
2019-05-29T07:41:31.498Z,100.00
2019-05-29T07:43:57.343Z,100.00
2019-05-29T07:46:23.182Z,100.00
2019-05-29T07:48:50.306Z,100.00
2019-05-29T07:51:16.594Z,100.00
2019-05-29T07:53:42.431Z,100.00
2019-05-29T07:56:21.627Z,100.00
2019-05-29T07:58:36.043Z,100.00
2019-05-29T08:01:12.909Z,100.00
2019-05-29T08:03:29.684Z,100.00
2019-05-29T08:05:55.541Z,100.00
2019-05-29T08:08:21.390Z,100.00
2019-05-29T08:10:47.611Z,100.00
2019-05-29T08:13:13.617Z,100.00
2019-05-29T08:15:54.146Z,100.00
2019-05-29T08:18:07.218Z,100.00
2019-05-29T08:20:33.063Z,100.00
2019-05-29T08:22:58.929Z,100.00
2019-05-29T08:25:24.777Z,100.00
2019-05-29T08:27:50.849Z,100.00
2019-05-29T08:30:17.196Z,100.00
2019-05-29T08:32:43.558Z,100.00
2019-05-29T08:35:12.148Z,100.00
2019-05-29T08:37:38.007Z,100.00
2019-05-29T08:40:05.869Z,100.00
2019-05-29T08:42:31.721Z,100.00
2019-05-29T08:44:57.571Z,100.00
2019-05-29T08:47:23.475Z,100.00
2019-05-29T08:49:52.505Z,100.00
2019-05-29T08:52:17.143Z,100.00
2019-05-29T08:54:43.982Z,100.00
2019-05-29T08:57:09.967Z,100.00
2019-05-29T08:59:35.871Z,100.00
2019-05-29T09:02:01.756Z,100.00
2019-05-29T09:04:27.649Z,100.00
2019-05-29T09:06:53.648Z,100.00
2019-05-29T09:09:19.651Z,100.00
2019-05-29T09:11:45.505Z,100.00
2019-05-29T09:14:11.365Z,100.00
2019-05-29T09:16:37.203Z,100.00
2019-05-29T09:19:03.190Z,100.00
2019-05-29T09:21:29.039Z,100.00
2019-05-29T09:23:58.494Z,100.00
2019-05-29T09:26:25.541Z,100.00
2019-05-29T09:28:50.419Z,100.00
2019-05-29T09:31:17.360Z,100.00
2019-05-29T09:33:44.021Z,100.00
2019-05-29T09:36:09.886Z,98.56
2019-05-29T09:38:35.722Z,100.00
2019-05-29T09:41:01.569Z,98.54
2019-05-29T09:43:30.680Z,97.18
2019-05-29T09:45:55.264Z,99.77
2019-05-29T09:48:24.792Z,99.54
2019-05-29T09:50:50.670Z,95.46
2019-05-29T09:53:16.739Z,100.00
2019-05-29T09:55:42.696Z,97.18
2019-05-29T09:58:08.555Z,97.04
2019-05-29T10:00:34.410Z,95.56
2019-05-29T10:03:01.437Z,97.24
2019-05-29T10:05:27.406Z,94.78
2019-05-29T10:07:54.529Z,94.78
2019-05-29T10:10:21.105Z,94.23
2019-05-29T10:12:46.948Z,92.75
2019-05-29T10:15:13.395Z,90.92
2019-05-29T10:17:39.327Z,92.14
2019-05-29T10:20:09.976Z,91.40
2019-05-29T10:22:36.238Z,92.16
2019-05-29T10:25:05.793Z,93.41
2019-05-29T10:27:31.774Z,93.26
2019-05-29T10:29:57.629Z,93.85
2019-05-29T10:32:23.469Z,93.99
2019-05-29T10:34:50.525Z,94.37
2019-05-29T10:37:18.314Z,93.24
2019-05-29T10:39:44.734Z,94.73
2019-05-29T10:42:10.827Z,93.99
2019-05-29T10:44:36.690Z,95.76
2019-05-29T10:47:02.635Z,94.17
2019-05-29T10:49:28.473Z,96.95
2019-05-29T10:52:12.898Z,94.66
2019-05-29T10:54:22.092Z,95.60
2019-05-29T10:56:48.775Z,93.24
2019-05-29T10:59:14.810Z,94.21
2019-05-29T11:01:40.658Z,90.85
2019-05-29T11:04:06.527Z,91.09
2019-05-29T11:06:32.508Z,95.59
2019-05-29T11:08:58.388Z,88.86
2019-05-29T11:11:24.311Z,91.39
2019-05-29T11:13:50.571Z,89.81
2019-05-29T11:16:16.602Z,91.20
2019-05-29T11:18:42.572Z,92.28
2019-05-29T11:21:08.404Z,92.62
2019-05-29T11:23:34.257Z,91.79
2019-05-29T11:26:00.179Z,92.66
2019-05-29T11:28:26.037Z,91.90
2019-05-29T11:30:53.277Z,90.85
2019-05-29T11:33:19.657Z,93.56
2019-05-29T11:35:57.738Z,93.50
2019-05-29T11:38:13.306Z,94.39
2019-05-29T11:40:39.207Z,89.57
2019-05-29T11:43:05.109Z,89.96
2019-05-29T11:45:34.531Z,90.79
2019-05-29T11:48:01.188Z,92.32
2019-05-29T11:50:26.467Z,90.78
2019-05-29T11:52:52.430Z,92.09
2019-05-29T11:55:18.435Z,91.30
2019-05-29T11:57:44.271Z,91.20
2019-05-29T12:00:19.767Z,92.04
2019-05-29T12:02:41.790Z,92.43
2019-05-29T12:05:08.430Z,93.29
2019-05-29T12:07:34.287Z,89.13
2019-05-29T12:10:00.474Z,91.00
2019-05-29T12:12:27.909Z,90.62
2019-05-29T12:15:04.952Z,88.68
2019-05-29T12:17:21.635Z,87.89
2019-05-29T12:19:47.624Z,87.20
2019-05-29T12:22:13.441Z,85.55
2019-05-29T12:24:39.299Z,88.10
2019-05-29T12:27:05.150Z,86.38
2019-05-29T12:29:31.005Z,85.85
2019-05-29T12:31:57.110Z,83.45
2019-05-29T12:34:22.995Z,83.07
2019-05-29T12:36:48.828Z,82.34
2019-05-29T12:39:14.689Z,81.08
2019-05-29T12:41:40.511Z,79.40
2019-05-29T12:44:06.444Z,77.70
2019-05-29T12:46:32.339Z,78.61
2019-05-29T12:48:59.452Z,79.44
2019-05-29T12:51:25.514Z,78.68
2019-05-29T12:53:51.510Z,79.71
2019-05-29T12:56:17.375Z,78.15
2019-05-29T12:58:43.204Z,75.94
2019-05-29T13:01:09.053Z,75.32
2019-05-29T13:03:34.892Z,74.02
2019-05-29T13:06:00.766Z,73.27
2019-05-29T13:08:26.633Z,73.57
2019-05-29T13:10:52.483Z,75.02
2019-05-29T13:13:18.349Z,75.66
2019-05-29T13:15:44.195Z,77.07
2019-05-29T13:18:10.356Z,77.24
2019-05-29T13:20:36.287Z,76.67
2019-05-29T13:23:04.508Z,78.61
2019-05-29T13:25:30.009Z,79.12
2019-05-29T13:27:58.952Z,78.27
2019-05-29T13:30:23.970Z,77.66
2019-05-29T13:32:49.856Z,78.56
2019-05-29T13:35:16.720Z,77.68
2019-05-29T13:37:49.556Z,78.08
2019-05-29T13:40:15.988Z,77.54
2019-05-29T13:42:41.936Z,76.02
2019-05-29T13:45:17.648Z,77.49
2019-05-29T13:47:36.224Z,74.32
2019-05-29T13:50:09.338Z,75.31
2019-05-29T13:52:32.167Z,72.61
2019-05-29T13:54:59.219Z,72.87
2019-05-29T13:57:25.189Z,72.17
2019-05-29T13:59:51.063Z,71.25
2019-05-29T14:02:16.936Z,74.53
2019-05-29T14:04:42.791Z,73.30
2019-05-29T14:07:08.941Z,75.74
2019-05-29T14:09:34.987Z,71.88
2019-05-29T14:12:01.063Z,72.45
2019-05-29T14:14:26.924Z,71.98
2019-05-29T14:16:52.733Z,72.41
2019-05-29T14:19:18.721Z,74.04
2019-05-29T14:21:44.647Z,73.25
2019-05-29T14:24:26.299Z,75.07
2019-05-29T14:26:38.274Z,76.53
2019-05-29T14:29:05.859Z,77.39
2019-05-29T14:31:32.012Z,76.25
2019-05-29T14:33:57.864Z,77.83
2019-05-29T14:36:23.909Z,78.00
2019-05-29T14:38:49.806Z,76.87
2019-05-29T14:41:15.642Z,77.97
2019-05-29T14:43:41.610Z,77.24
2019-05-29T14:46:08.129Z,74.49
2019-05-29T14:48:34.061Z,75.31
2019-05-29T14:50:59.891Z,75.72
2019-05-29T14:53:25.736Z,72.42
2019-05-29T14:55:51.583Z,72.50
2019-05-29T14:58:17.551Z,72.25
2019-05-29T15:00:43.369Z,70.35
2019-05-29T15:03:09.360Z,73.76
2019-05-29T15:05:35.213Z,76.50
2019-05-29T15:08:01.177Z,77.14
2019-05-29T15:10:27.825Z,77.80
2019-05-29T15:12:57.807Z,77.54
2019-05-29T15:15:21.717Z,75.85
2019-05-29T15:17:47.585Z,75.64
2019-05-29T15:20:16.114Z,76.52
2019-05-29T15:22:41.417Z,74.23
2019-05-29T15:25:17.396Z,73.11
2019-05-29T15:27:36.070Z,72.50
2019-05-29T15:30:03.500Z,72.23
2019-05-29T15:32:29.361Z,72.76
2019-05-29T15:34:55.205Z,73.09
2019-05-29T15:37:21.191Z,73.12
2019-05-29T15:39:47.022Z,73.64
2019-05-29T15:42:12.978Z,73.28
2019-05-29T15:44:38.835Z,72.28
2019-05-29T15:47:04.677Z,73.19
2019-05-29T15:49:30.514Z,71.93
2019-05-29T15:51:56.369Z,72.06
2019-05-29T15:54:22.293Z,70.66
2019-05-29T15:56:48.184Z,69.32
2019-05-29T15:59:14.919Z,66.60
2019-05-29T16:01:41.814Z,69.26
2019-05-29T16:04:07.709Z,67.97
2019-05-29T16:06:33.508Z,68.09
2019-05-29T16:08:59.381Z,67.09
2019-05-29T16:11:25.706Z,68.16
2019-05-29T16:13:51.683Z,67.35
2019-05-29T16:16:17.535Z,67.87
2019-05-29T16:18:43.357Z,68.93
2019-05-29T16:21:10.512Z,70.63
2019-05-29T16:23:36.600Z,69.16
2019-05-29T16:26:02.706Z,68.91
2019-05-29T16:28:28.552Z,67.27
2019-05-29T16:30:54.399Z,68.43
2019-05-29T16:33:20.380Z,67.03
2019-05-29T16:35:46.233Z,65.28
2019-05-29T16:38:13.904Z,65.31
2019-05-29T16:40:39.940Z,65.40
2019-05-29T16:43:05.899Z,66.09
2019-05-29T16:45:31.731Z,68.15
2019-05-29T16:47:57.607Z,66.29
2019-05-29T16:50:23.486Z,67.95
2019-05-29T16:52:49.389Z,65.91
2019-05-29T16:55:16.978Z,67.32
2019-05-29T16:57:43.181Z,67.00
2019-05-29T17:00:10.735Z,68.38
2019-05-29T17:02:37.388Z,65.20
2019-05-29T17:05:05.223Z,65.60
2019-05-29T17:07:31.064Z,66.62
2019-05-29T17:09:56.898Z,66.52
2019-05-29T17:12:22.734Z,68.02
2019-05-29T17:14:48.579Z,68.11
2019-05-29T17:17:15.355Z,70.53
2019-05-29T17:19:41.508Z,70.92
2019-05-29T17:22:07.447Z,70.32
2019-05-29T17:24:33.315Z,69.71
2019-05-29T17:26:59.166Z,69.22
2019-05-29T17:29:25.208Z,69.73
2019-05-29T17:31:51.057Z,72.23
2019-05-29T17:34:16.977Z,70.47
2019-05-29T17:36:42.871Z,70.44
2019-05-29T17:39:08.823Z,69.79
2019-05-29T17:41:34.887Z,71.52
2019-05-29T17:44:00.727Z,70.26
2019-05-29T17:46:26.566Z,68.84
2019-05-29T17:48:52.443Z,72.96
2019-05-29T17:51:19.633Z,72.45
2019-05-29T17:53:45.695Z,75.79
2019-05-29T17:56:25.239Z,73.88
2019-05-29T17:58:39.322Z,75.33
2019-05-29T18:01:05.245Z,75.00
2019-05-29T18:03:31.099Z,74.36
2019-05-29T18:05:56.937Z,74.06
2019-05-29T18:08:22.975Z,74.35
2019-05-29T18:10:48.916Z,78.39
2019-05-29T18:13:14.742Z,77.75
2019-05-29T18:15:40.817Z,78.76
2019-05-29T18:18:06.834Z,76.08
2019-05-29T18:20:32.775Z,76.05
2019-05-29T18:22:58.787Z,76.59
2019-05-29T18:25:25.945Z,76.99
2019-05-29T18:27:51.884Z,77.48
2019-05-29T18:30:18.209Z,78.97
2019-05-29T18:32:44.156Z,78.87
2019-05-29T18:35:10.435Z,80.03
2019-05-29T18:37:36.318Z,81.16
2019-05-29T18:40:07.362Z,81.44
2019-05-29T18:42:31.157Z,82.76
2019-05-29T18:44:57.010Z,82.71
2019-05-29T18:47:23.102Z,83.27
2019-05-29T18:49:49.042Z,84.74
2019-05-29T18:52:14.908Z,86.44
2019-05-29T18:54:40.772Z,88.04
2019-05-29T18:57:15.376Z,89.68
2019-05-29T18:59:34.426Z,91.71
2019-05-29T19:02:00.283Z,93.15
2019-05-29T19:04:26.128Z,94.88
2019-05-29T19:06:51.998Z,94.04
2019-05-29T19:09:17.847Z,91.91
2019-05-29T19:11:43.693Z,94.87
2019-05-29T19:14:09.549Z,95.81
2019-05-29T19:16:36.420Z,97.02
2019-05-29T19:19:03.790Z,97.65
2019-05-29T19:21:30.593Z,97.83
2019-05-29T19:23:56.544Z,99.88
2019-05-29T19:26:22.745Z,100.00
2019-05-29T19:28:48.612Z,100.00
2019-05-29T19:31:14.455Z,100.00
2019-05-29T19:33:40.346Z,100.00
2019-05-29T19:36:06.211Z,100.00
2019-05-29T19:38:32.102Z,100.00
2019-05-29T19:40:58.164Z,100.00
2019-05-29T19:43:24.220Z,100.00
2019-05-29T19:45:50.130Z,100.00
2019-05-29T19:48:15.997Z,100.00
2019-05-29T19:50:41.920Z,100.00
2019-05-29T19:53:07.801Z,100.00
2019-05-29T19:55:37.005Z,100.00
2019-05-29T19:58:02.369Z,100.00
2019-05-29T20:00:28.229Z,100.00
2019-05-29T20:02:54.087Z,100.00
2019-05-29T20:05:19.974Z,100.00
2019-05-29T20:07:45.808Z,100.00
2019-05-29T20:10:11.848Z,100.00
2019-05-29T20:12:38.215Z,100.00
2019-05-29T20:15:05.924Z,100.00
2019-05-29T20:17:32.076Z,100.00
2019-05-29T20:19:57.981Z,100.00
2019-05-29T20:22:23.815Z,100.00
2019-05-29T20:24:49.691Z,100.00
2019-05-29T20:27:15.527Z,100.00
2019-05-29T20:29:42.636Z,100.00
2019-05-29T20:32:08.656Z,100.00
2019-05-29T20:34:34.718Z,100.00
2019-05-29T20:37:00.758Z,100.00
2019-05-29T20:39:26.660Z,100.00
2019-05-29T20:41:52.544Z,100.00
2019-05-29T20:44:18.432Z,100.00
2019-05-29T20:46:44.324Z,100.00
2019-05-29T20:49:10.199Z,100.00
2019-05-29T20:51:36.203Z,100.00
2019-05-29T20:54:02.115Z,100.00
2019-05-29T20:56:27.994Z,100.00
2019-05-29T20:58:54.167Z,100.00
2019-05-29T21:01:20.183Z,100.00
2019-05-29T21:03:46.086Z,100.00
2019-05-29T21:06:11.926Z,100.00
2019-05-29T21:08:38.927Z,100.00
2019-05-29T21:11:05.178Z,100.00
2019-05-29T21:13:31.049Z,100.00
2019-05-29T21:15:57.015Z,100.00
2019-05-29T21:18:22.906Z,100.00
2019-05-29T21:20:48.814Z,100.00
2019-05-29T21:23:14.684Z,100.00
2019-05-29T21:25:40.779Z,100.00
2019-05-29T21:28:06.608Z,100.00
2019-05-29T21:30:32.465Z,100.00
2019-05-29T21:32:58.326Z,100.00
2019-05-29T21:35:24.234Z,100.00
2019-05-29T21:37:50.098Z,100.00
2019-05-29T21:40:16.256Z,100.00
2019-05-29T21:42:42.845Z,100.00
2019-05-29T21:45:09.038Z,100.00
2019-05-29T21:47:38.877Z,100.00
2019-05-29T21:50:05.454Z,100.00
2019-05-29T21:52:31.301Z,100.00
2019-05-29T21:54:57.179Z,100.00
2019-05-29T21:57:23.064Z,100.00
2019-05-29T21:59:49.034Z,100.00
2019-05-29T22:02:15.022Z,100.00
2019-05-29T22:04:40.872Z,100.00
2019-05-29T22:07:06.926Z,100.00
2019-05-29T22:09:32.907Z,100.00
2019-05-29T22:11:58.772Z,100.00
2019-05-29T22:14:24.609Z,100.00
2019-05-29T22:16:50.870Z,100.00
2019-05-29T22:19:16.925Z,100.00
2019-05-29T22:21:42.772Z,100.00
2019-05-29T22:24:08.624Z,100.00
2019-05-29T22:26:34.476Z,100.00
2019-05-29T22:29:15.868Z,100.00
2019-05-29T22:31:28.256Z,100.00
2019-05-29T22:33:55.342Z,100.00
2019-05-29T22:36:21.685Z,100.00
2019-05-29T22:38:47.926Z,100.00
2019-05-29T22:41:13.794Z,100.00
2019-05-29T22:43:41.790Z,100.00
2019-05-29T22:46:07.667Z,100.00
2019-05-29T22:48:33.959Z,100.00
2019-05-29T22:50:59.939Z,100.00
2019-05-29T22:53:25.923Z,100.00
2019-05-29T22:55:51.772Z,100.00
2019-05-29T22:58:17.980Z,100.00
2019-05-29T23:00:43.829Z,100.00
2019-05-29T23:03:09.693Z,100.00
2019-05-29T23:05:35.543Z,100.00
2019-05-29T23:08:02.553Z,100.00
2019-05-29T23:10:28.559Z,100.00
2019-05-29T23:12:54.562Z,100.00
2019-05-29T23:15:20.435Z,100.00
2019-05-29T23:17:46.317Z,100.00
2019-05-29T23:20:12.230Z,100.00
2019-05-29T23:22:38.162Z,100.00
2019-05-29T23:25:04.415Z,100.00
2019-05-29T23:27:30.256Z,100.00
2019-05-29T23:29:56.827Z,100.00
2019-05-29T23:32:22.761Z,100.00
2019-05-29T23:34:48.600Z,100.00
2019-05-29T23:37:14.447Z,100.00
2019-05-29T23:39:40.293Z,100.00
2019-05-29T23:42:06.120Z,100.00
2019-05-29T23:44:31.994Z,100.00
2019-05-29T23:46:57.826Z,100.00
2019-05-29T23:49:23.694Z,100.00
2019-05-29T23:51:49.563Z,100.00
2019-05-29T23:54:15.381Z,100.00
2019-05-29T23:56:41.264Z,100.00
2019-05-29T23:59:07.082Z,100.00
