createdAt,value
2022-08-16T00:01:21.955Z,21.37
2022-08-16T00:03:46.638Z,21.33
2022-08-16T00:06:10.113Z,21.30
2022-08-16T00:08:36.913Z,21.25
2022-08-16T00:11:00.160Z,21.20
2022-08-16T00:13:22.250Z,21.14
2022-08-16T00:15:51.999Z,21.11
2022-08-16T00:18:19.145Z,21.09
2022-08-16T00:20:47.908Z,21.09
2022-08-16T00:23:15.231Z,21.05
2022-08-16T00:26:34.592Z,21.02
2022-08-16T00:28:21.620Z,20.98
2022-08-16T00:30:43.805Z,20.93
2022-08-16T00:33:07.325Z,20.89
2022-08-16T00:35:36.575Z,20.85
2022-08-16T00:38:02.813Z,20.83
2022-08-16T00:40:53.678Z,20.79
2022-08-16T00:43:22.699Z,20.77
2022-08-16T00:46:34.087Z,20.77
2022-08-16T00:48:58.262Z,20.75
2022-08-16T00:51:23.713Z,20.77
2022-08-16T00:53:48.295Z,20.78
2022-08-16T00:56:56.209Z,20.79
2022-08-16T00:59:01.434Z,20.78
2022-08-16T01:01:23.938Z,20.78
2022-08-16T01:03:53.165Z,20.78
2022-08-16T01:06:40.340Z,20.76
2022-08-16T01:09:06.619Z,20.72
2022-08-16T01:11:30.655Z,20.65
2022-08-16T01:14:09.195Z,20.59
2022-08-16T01:16:32.327Z,20.51
2022-08-16T01:19:16.370Z,20.47
2022-08-16T01:22:49.770Z,20.40
2022-08-16T01:25:05.929Z,20.31
2022-08-16T01:27:54.741Z,20.25
2022-08-16T01:30:27.809Z,20.17
2022-08-16T01:33:02.793Z,20.12
2022-08-16T01:36:09.459Z,20.06
2022-08-16T01:38:47.093Z,20.03
2022-08-16T01:41:23.829Z,20.01
2022-08-16T01:43:53.728Z,19.99
2022-08-16T01:46:39.632Z,19.98
2022-08-16T01:49:43.216Z,19.95
2022-08-16T01:52:28.307Z,19.91
2022-08-16T01:55:12.732Z,19.85
2022-08-16T01:57:37.056Z,19.80
2022-08-16T02:00:01.475Z,19.74
2022-08-16T02:02:28.285Z,19.70
2022-08-16T02:04:54.591Z,19.68
2022-08-16T02:07:23.623Z,19.66
2022-08-16T02:09:59.446Z,19.64
2022-08-16T02:12:50.855Z,19.60
2022-08-16T02:15:16.890Z,19.58
2022-08-16T02:17:38.771Z,19.53
2022-08-16T02:20:02.749Z,19.50
2022-08-16T02:22:36.950Z,19.47
2022-08-16T02:24:59.192Z,19.44
2022-08-16T02:27:22.502Z,19.44
2022-08-16T02:29:45.002Z,19.42
2022-08-16T02:32:50.576Z,19.42
2022-08-16T02:34:52.301Z,19.40
2022-08-16T02:37:20.906Z,19.37
2022-08-16T02:39:43.219Z,19.36
2022-08-16T02:42:06.227Z,19.33
2022-08-16T02:44:28.845Z,19.33
2022-08-16T02:46:53.806Z,19.32
2022-08-16T02:49:18.153Z,19.30
2022-08-16T02:51:43.992Z,19.28
2022-08-16T02:54:08.354Z,19.28
2022-08-16T02:56:32.412Z,19.27
2022-08-16T02:58:55.199Z,19.25
2022-08-16T03:01:24.787Z,19.25
2022-08-16T03:04:29.993Z,19.25
2022-08-16T03:06:42.227Z,19.25
2022-08-16T03:09:16.385Z,19.23
2022-08-16T03:11:44.728Z,19.22
2022-08-16T03:14:07.488Z,19.24
2022-08-16T03:16:36.610Z,19.24
2022-08-16T03:19:01.962Z,19.26
2022-08-16T03:21:24.760Z,19.25
2022-08-16T03:23:46.772Z,19.25
2022-08-16T03:26:10.447Z,19.28
2022-08-16T03:28:33.091Z,19.29
2022-08-16T03:30:55.291Z,19.29
2022-08-16T03:33:18.290Z,19.30
2022-08-16T03:35:48.904Z,19.28
2022-08-16T03:38:32.440Z,19.27
2022-08-16T03:41:17.187Z,19.25
2022-08-16T03:43:51.986Z,19.23
2022-08-16T03:46:48.374Z,19.19
2022-08-16T03:48:59.536Z,19.16
2022-08-16T03:51:23.685Z,19.13
2022-08-16T03:54:01.039Z,19.09
2022-08-16T03:56:27.443Z,19.05
2022-08-16T03:58:53.184Z,19.01
2022-08-16T04:01:20.574Z,18.97
2022-08-16T04:03:42.455Z,18.94
2022-08-16T04:06:07.639Z,18.91
2022-08-16T04:08:31.779Z,18.91
2022-08-16T04:10:57.854Z,18.88
2022-08-16T04:13:59.270Z,18.88
2022-08-16T04:16:04.330Z,18.87
2022-08-16T04:18:31.013Z,18.86
2022-08-16T04:20:54.832Z,18.83
2022-08-16T04:23:23.453Z,18.81
2022-08-16T04:25:48.862Z,18.77
2022-08-16T04:28:51.989Z,18.76
2022-08-16T04:30:54.058Z,18.75
2022-08-16T04:33:16.452Z,18.75
2022-08-16T04:35:39.528Z,18.76
2022-08-16T04:38:10.960Z,18.76
2022-08-16T04:40:44.244Z,18.77
2022-08-16T04:43:10.891Z,18.75
2022-08-16T04:45:40.034Z,18.75
2022-08-16T04:48:07.742Z,18.78
2022-08-16T04:50:43.552Z,18.80
2022-08-16T04:53:12.121Z,18.80
2022-08-16T04:55:38.870Z,18.82
2022-08-16T04:58:02.728Z,18.84
2022-08-16T05:00:44.749Z,18.87
2022-08-16T05:03:13.945Z,18.90
2022-08-16T05:05:45.145Z,18.93
2022-08-16T05:08:29.022Z,18.97
2022-08-16T05:11:05.523Z,19.01
2022-08-16T05:13:39.980Z,19.06
2022-08-16T05:16:06.110Z,19.11
2022-08-16T05:18:29.837Z,19.17
2022-08-16T05:21:01.422Z,19.22
2022-08-16T05:23:31.824Z,19.30
2022-08-16T05:25:55.969Z,19.36
2022-08-16T05:28:18.703Z,19.40
2022-08-16T05:30:50.282Z,19.45
2022-08-16T05:33:18.110Z,19.48
2022-08-16T05:35:42.724Z,19.51
2022-08-16T05:38:33.333Z,19.55
2022-08-16T05:41:00.487Z,19.59
2022-08-16T05:43:31.929Z,19.60
2022-08-16T05:45:55.949Z,19.63
2022-08-16T05:48:19.010Z,19.66
2022-08-16T05:50:56.577Z,19.73
2022-08-16T05:53:19.167Z,19.78
2022-08-16T05:56:04.899Z,19.83
2022-08-16T05:58:32.744Z,19.89
2022-08-16T06:00:56.739Z,19.94
2022-08-16T06:03:19.664Z,19.99
2022-08-16T06:05:53.998Z,20.05
2022-08-16T06:08:31.782Z,20.13
2022-08-16T06:11:05.663Z,20.21
2022-08-16T06:13:34.129Z,20.28
2022-08-16T06:15:56.926Z,20.38
2022-08-16T06:18:21.067Z,20.47
2022-08-16T06:20:55.104Z,20.57
2022-08-16T06:23:18.820Z,20.67
2022-08-16T06:26:03.799Z,20.78
2022-08-16T06:28:34.926Z,20.87
2022-08-16T06:31:01.930Z,20.97
2022-08-16T06:33:26.461Z,21.06
2022-08-16T06:35:50.397Z,21.15
2022-08-16T06:38:33.923Z,21.26
2022-08-16T06:41:13.402Z,21.38
2022-08-16T06:43:38.287Z,21.49
2022-08-16T06:46:22.369Z,21.60
2022-08-16T06:48:46.244Z,21.71
2022-08-16T06:51:14.849Z,21.83
2022-08-16T06:53:37.358Z,21.96
2022-08-16T06:56:14.739Z,22.08
2022-08-16T06:59:02.662Z,22.22
2022-08-16T07:01:44.961Z,22.38
2022-08-16T07:04:10.284Z,22.50
2022-08-16T07:06:33.861Z,22.58
2022-08-16T07:09:01.976Z,22.68
2022-08-16T07:11:48.089Z,22.76
2022-08-16T07:14:24.772Z,22.89
2022-08-16T07:16:51.534Z,23.01
2022-08-16T07:19:13.474Z,23.12
2022-08-16T07:21:46.700Z,23.21
2022-08-16T07:24:29.717Z,23.31
2022-08-16T07:26:57.098Z,23.41
2022-08-16T07:29:19.046Z,23.50
2022-08-16T07:31:41.025Z,23.64
2022-08-16T07:34:10.010Z,23.74
2022-08-16T07:36:33.264Z,23.85
2022-08-16T07:38:55.469Z,23.95
2022-08-16T07:41:18.525Z,24.07
2022-08-16T07:43:47.555Z,24.18
2022-08-16T07:46:38.877Z,24.26
2022-08-16T07:48:55.194Z,24.33
2022-08-16T07:51:17.773Z,24.42
2022-08-16T07:53:43.733Z,24.53
2022-08-16T07:56:07.800Z,24.68
2022-08-16T07:58:36.488Z,24.85
2022-08-16T08:01:10.979Z,24.99
2022-08-16T08:03:48.966Z,25.11
2022-08-16T08:06:13.676Z,25.17
2022-08-16T08:08:49.173Z,25.26
2022-08-16T08:11:17.537Z,25.37
2022-08-16T08:13:42.470Z,25.49
2022-08-16T08:16:18.348Z,25.58
2022-08-16T08:18:41.501Z,25.66
2022-08-16T08:21:13.495Z,25.74
2022-08-16T08:23:42.422Z,25.84
2022-08-16T08:26:10.033Z,25.95
2022-08-16T08:28:39.820Z,26.03
2022-08-16T08:31:03.866Z,26.13
2022-08-16T08:33:32.478Z,26.22
2022-08-16T08:36:03.170Z,26.27
2022-08-16T08:38:45.543Z,26.33
2022-08-16T08:41:11.076Z,26.42
2022-08-16T08:43:41.288Z,26.51
2022-08-16T08:46:04.326Z,26.56
2022-08-16T08:48:40.030Z,26.62
2022-08-16T08:51:10.073Z,26.69
2022-08-16T08:53:43.268Z,26.76
2022-08-16T08:56:23.330Z,26.86
2022-08-16T08:59:00.099Z,26.98
2022-08-16T09:01:42.981Z,27.10
2022-08-16T09:04:18.995Z,27.20
2022-08-16T09:06:43.838Z,27.33
2022-08-16T09:09:10.083Z,27.47
2022-08-16T09:11:43.880Z,27.63
2022-08-16T09:14:06.812Z,27.78
2022-08-16T09:17:00.735Z,27.86
2022-08-16T09:19:12.128Z,27.92
2022-08-16T09:21:36.351Z,28.01
2022-08-16T09:23:58.596Z,28.12
2022-08-16T09:26:45.480Z,28.25
2022-08-16T09:29:15.892Z,28.28
2022-08-16T09:31:41.943Z,28.36
2022-08-16T09:34:04.544Z,28.37
2022-08-16T09:36:32.031Z,28.41
2022-08-16T09:38:59.657Z,28.44
2022-08-16T09:41:22.128Z,28.50
2022-08-16T09:43:59.614Z,28.54
2022-08-16T09:46:45.544Z,28.61
2022-08-16T09:49:05.754Z,28.72
2022-08-16T09:51:36.628Z,28.80
2022-08-16T09:53:59.366Z,28.90
2022-08-16T09:56:34.614Z,29.00
2022-08-16T09:59:04.864Z,29.08
2022-08-16T10:01:33.883Z,29.19
2022-08-16T10:04:02.014Z,29.27
2022-08-16T10:06:33.258Z,29.34
2022-08-16T10:09:05.658Z,29.42
2022-08-16T10:11:50.452Z,29.53
2022-08-16T10:14:16.091Z,29.65
2022-08-16T10:16:38.955Z,29.78
2022-08-16T10:19:06.545Z,29.88
2022-08-16T10:21:29.504Z,29.99
2022-08-16T10:23:54.957Z,30.12
2022-08-16T10:27:20.027Z,30.19
2022-08-16T10:28:59.779Z,30.24
2022-08-16T10:31:45.595Z,30.23
2022-08-16T10:34:03.784Z,30.30
2022-08-16T10:36:38.593Z,30.43
2022-08-16T10:39:02.311Z,30.55
2022-08-16T10:41:26.271Z,30.52
2022-08-16T10:43:50.355Z,30.50
2022-08-16T10:46:39.683Z,30.53
2022-08-16T10:48:56.688Z,30.56
2022-08-16T10:51:18.661Z,30.56
2022-08-16T10:53:40.600Z,30.55
2022-08-16T10:56:55.254Z,30.59
2022-08-16T10:58:50.625Z,30.70
2022-08-16T11:01:39.854Z,30.83
2022-08-16T11:03:58.147Z,30.95
2022-08-16T11:06:27.827Z,31.08
2022-08-16T11:09:20.977Z,31.22
2022-08-16T11:11:32.684Z,31.30
2022-08-16T11:13:59.247Z,31.38
2022-08-16T11:16:27.675Z,31.51
2022-08-16T11:19:12.463Z,31.59
2022-08-16T11:21:36.940Z,31.67
2022-08-16T11:23:59.898Z,31.69
2022-08-16T11:26:24.249Z,31.65
2022-08-16T11:31:32.942Z,31.54
2022-08-16T11:33:55.465Z,31.53
2022-08-16T11:36:25.132Z,31.50
2022-08-16T11:38:55.637Z,31.37
2022-08-16T11:41:19.783Z,31.24
2022-08-16T11:43:42.805Z,31.09
2022-08-16T11:46:43.023Z,30.97
2022-08-16T11:48:55.183Z,30.82
2022-08-16T11:51:17.208Z,30.86
2022-08-16T11:53:39.987Z,30.88
2022-08-16T11:56:02.028Z,30.70
2022-08-16T11:58:27.000Z,30.53
2022-08-16T12:00:52.896Z,30.39
2022-08-16T12:03:17.095Z,30.27
2022-08-16T12:05:44.015Z,30.13
2022-08-16T12:08:08.423Z,30.01
2022-08-16T12:10:30.737Z,29.96
2022-08-16T12:12:57.986Z,29.92
2022-08-16T12:15:26.529Z,29.84
2022-08-16T12:17:50.927Z,29.80
2022-08-16T12:20:22.609Z,29.78
2022-08-16T12:22:45.206Z,29.77
2022-08-16T12:25:16.185Z,29.80
2022-08-16T12:27:39.401Z,29.78
2022-08-16T12:30:05.340Z,29.84
2022-08-16T12:32:53.021Z,30.06
2022-08-16T12:35:18.195Z,30.39
2022-08-16T12:37:43.258Z,30.71
2022-08-16T12:40:24.035Z,30.96
2022-08-16T12:42:53.276Z,31.12
2022-08-16T12:45:21.715Z,31.21
2022-08-16T12:48:31.576Z,31.21
2022-08-16T12:50:49.402Z,31.31
2022-08-16T12:53:13.173Z,31.44
2022-08-16T12:55:42.215Z,31.63
2022-08-16T12:58:13.533Z,31.72
2022-08-16T13:00:48.787Z,31.72
2022-08-16T13:03:11.884Z,31.81
2022-08-16T13:05:36.666Z,31.85
2022-08-16T13:08:00.607Z,31.88
2022-08-16T13:10:37.097Z,32.02
2022-08-16T13:12:59.487Z,32.13
2022-08-16T13:15:26.558Z,32.24
2022-08-16T13:17:50.349Z,32.29
2022-08-16T13:20:20.855Z,32.32
2022-08-16T13:22:57.694Z,32.36
2022-08-16T13:25:24.826Z,32.48
2022-08-16T13:28:15.269Z,32.64
2022-08-16T13:30:35.824Z,32.78
2022-08-16T13:32:58.693Z,32.84
2022-08-16T13:35:24.107Z,32.91
2022-08-16T13:37:47.055Z,32.95
2022-08-16T13:40:10.889Z,33.02
2022-08-16T13:42:43.325Z,33.13
2022-08-16T13:45:11.392Z,33.17
2022-08-16T13:47:39.949Z,33.18
2022-08-16T13:50:05.379Z,33.21
2022-08-16T13:52:34.018Z,33.19
2022-08-16T13:54:56.082Z,33.23
2022-08-16T13:57:17.899Z,33.27
2022-08-16T13:59:40.965Z,33.24
2022-08-16T14:02:06.768Z,33.21
2022-08-16T14:04:34.074Z,33.12
2022-08-16T14:06:59.647Z,32.99
2022-08-16T14:09:21.697Z,32.94
2022-08-16T14:11:43.548Z,32.92
2022-08-16T14:14:06.251Z,32.81
2022-08-16T14:16:33.643Z,32.69
2022-08-16T14:18:56.320Z,32.47
2022-08-16T14:21:19.491Z,32.26
2022-08-16T14:23:44.452Z,32.03
2022-08-16T14:26:07.900Z,31.89
2022-08-16T14:28:29.851Z,31.78
2022-08-16T14:30:51.864Z,31.65
2022-08-16T14:33:14.179Z,31.62
2022-08-16T14:35:48.611Z,31.65
2022-08-16T14:38:13.516Z,31.73
2022-08-16T14:40:42.675Z,31.76
2022-08-16T14:43:09.386Z,31.73
2022-08-16T14:45:37.426Z,31.60
2022-08-16T14:48:01.532Z,31.54
2022-08-16T14:50:26.542Z,31.56
2022-08-16T14:52:57.470Z,31.63
2022-08-16T14:55:19.553Z,31.65
2022-08-16T14:57:42.760Z,31.63
2022-08-16T15:00:11.494Z,31.62
2022-08-16T15:02:34.369Z,31.65
2022-08-16T15:04:58.794Z,31.62
2022-08-16T15:07:22.704Z,31.51
2022-08-16T15:10:00.525Z,31.45
2022-08-16T15:12:31.199Z,31.39
2022-08-16T15:14:56.220Z,31.30
2022-08-16T15:17:21.943Z,31.22
2022-08-16T15:19:50.035Z,31.21
2022-08-16T15:22:15.921Z,31.18
2022-08-16T15:24:39.739Z,31.18
2022-08-16T15:27:03.621Z,31.12
2022-08-16T15:29:27.044Z,31.07
2022-08-16T15:31:51.008Z,31.10
2022-08-16T15:34:26.358Z,31.16
2022-08-16T15:36:48.641Z,31.17
2022-08-16T15:39:30.449Z,31.14
2022-08-16T15:42:01.436Z,31.10
2022-08-16T15:44:27.015Z,31.11
2022-08-16T15:46:56.662Z,31.17
2022-08-16T15:49:20.451Z,31.16
2022-08-16T15:51:45.430Z,31.08
2022-08-16T15:54:20.971Z,30.99
2022-08-16T15:56:51.515Z,30.86
2022-08-16T15:59:14.476Z,30.75
2022-08-16T16:01:36.332Z,30.63
2022-08-16T16:03:58.228Z,30.55
2022-08-16T16:06:20.401Z,30.45
2022-08-16T16:08:49.964Z,30.36
2022-08-16T16:11:13.051Z,30.23
2022-08-16T16:13:35.937Z,30.10
2022-08-16T16:16:13.250Z,30.00
2022-08-16T16:18:42.185Z,29.90
2022-08-16T16:21:12.487Z,29.84
2022-08-16T16:23:54.960Z,29.74
2022-08-16T16:26:19.603Z,29.67
2022-08-16T16:29:06.429Z,29.70
2022-08-16T16:31:29.187Z,29.78
2022-08-16T16:34:00.928Z,29.84
2022-08-16T16:36:28.720Z,29.88
2022-08-16T16:38:51.703Z,29.93
2022-08-16T16:41:20.557Z,30.01
2022-08-16T16:43:44.636Z,30.13
2022-08-16T16:46:40.145Z,30.16
2022-08-16T16:48:51.422Z,30.08
2022-08-16T16:51:14.267Z,29.95
2022-08-16T16:53:41.104Z,29.84
2022-08-16T16:56:10.289Z,29.68
2022-08-16T16:58:56.631Z,29.56
2022-08-16T17:01:18.957Z,29.44
2022-08-16T17:03:42.201Z,29.30
2022-08-16T17:06:09.055Z,29.17
2022-08-16T17:08:32.479Z,29.09
2022-08-16T17:10:57.273Z,29.01
2022-08-16T17:13:23.138Z,28.94
2022-08-16T17:15:45.327Z,28.88
2022-08-16T17:19:17.631Z,28.89
2022-08-16T17:20:56.122Z,28.91
2022-08-16T17:23:19.626Z,28.95
2022-08-16T17:25:42.221Z,28.99
2022-08-16T17:28:59.658Z,29.00
2022-08-16T17:30:50.313Z,28.95
2022-08-16T17:33:13.495Z,28.88
2022-08-16T17:35:42.857Z,28.85
2022-08-16T17:38:09.003Z,28.79
2022-08-16T17:40:49.283Z,28.68
2022-08-16T17:43:30.350Z,28.56
2022-08-16T17:45:52.175Z,28.48
2022-08-16T17:48:14.402Z,28.41
2022-08-16T17:50:37.026Z,28.33
2022-08-16T17:52:59.302Z,28.29
2022-08-16T17:55:32.614Z,28.26
2022-08-16T17:57:54.742Z,28.24
2022-08-16T18:00:20.387Z,28.21
2022-08-16T18:02:44.844Z,28.16
2022-08-16T18:05:07.803Z,28.11
2022-08-16T18:07:29.626Z,28.02
2022-08-16T18:09:52.380Z,27.94
2022-08-16T18:12:41.552Z,27.89
2022-08-16T18:15:03.058Z,27.80
2022-08-16T18:17:25.673Z,27.72
2022-08-16T18:19:47.570Z,27.63
2022-08-16T18:22:18.721Z,27.52
2022-08-16T18:24:40.795Z,27.46
2022-08-16T18:27:24.745Z,27.41
2022-08-16T18:29:45.112Z,27.36
2022-08-16T18:32:08.318Z,27.31
2022-08-16T18:34:30.543Z,27.24
2022-08-16T18:36:52.588Z,27.15
2022-08-16T18:39:14.721Z,27.09
2022-08-16T18:41:38.121Z,27.02
2022-08-16T18:44:26.473Z,26.96
2022-08-16T18:46:45.728Z,26.86
2022-08-16T18:49:13.199Z,26.78
2022-08-16T18:51:42.752Z,26.71
2022-08-16T18:54:05.335Z,26.65
2022-08-16T18:56:55.162Z,26.63
2022-08-16T18:59:09.041Z,26.57
2022-08-16T19:01:31.671Z,26.54
2022-08-16T19:03:53.744Z,26.50
2022-08-16T19:06:15.948Z,26.43
2022-08-16T19:08:38.369Z,26.38
2022-08-16T19:11:00.782Z,26.31
2022-08-16T19:13:27.440Z,26.31
2022-08-16T19:15:54.105Z,26.30
2022-08-16T19:18:16.192Z,26.30
2022-08-16T19:20:40.195Z,26.28
2022-08-16T19:23:05.792Z,26.25
2022-08-16T19:25:47.988Z,26.22
2022-08-16T19:28:48.975Z,26.14
2022-08-16T19:30:54.219Z,26.10
2022-08-16T19:33:16.225Z,26.07
2022-08-16T19:35:38.982Z,26.02
2022-08-16T19:38:00.900Z,25.98
2022-08-16T19:40:37.135Z,25.94
2022-08-16T19:43:00.984Z,25.90
2022-08-16T19:45:24.060Z,25.84
2022-08-16T19:47:56.274Z,25.79
2022-08-16T19:50:22.563Z,25.74
2022-08-16T19:53:15.064Z,25.70
2022-08-16T19:55:41.959Z,25.64
2022-08-16T19:58:05.911Z,25.59
2022-08-16T20:00:35.399Z,25.55
2022-08-16T20:02:58.029Z,25.51
2022-08-16T20:05:33.714Z,25.44
2022-08-16T20:08:00.989Z,25.37
2022-08-16T20:10:27.719Z,25.30
2022-08-16T20:12:58.352Z,25.25
2022-08-16T20:15:29.377Z,25.17
2022-08-16T20:17:51.493Z,25.12
2022-08-16T20:20:18.651Z,25.08
2022-08-16T20:22:53.556Z,25.03
2022-08-16T20:25:28.716Z,24.97
2022-08-16T20:27:50.567Z,24.93
2022-08-16T20:30:16.366Z,24.87
2022-08-16T20:32:38.250Z,24.75
2022-08-16T20:35:02.800Z,24.61
2022-08-16T20:37:24.773Z,24.48
2022-08-16T20:39:47.783Z,24.38
2022-08-16T20:42:12.657Z,24.27
2022-08-16T20:44:34.626Z,24.16
2022-08-16T20:46:56.499Z,24.10
2022-08-16T20:49:18.456Z,24.09
2022-08-16T20:51:50.936Z,24.10
2022-08-16T20:54:15.591Z,24.09
2022-08-16T20:56:37.426Z,24.09
2022-08-16T20:59:00.340Z,24.07
2022-08-16T21:01:22.606Z,23.99
2022-08-16T21:03:44.618Z,23.87
2022-08-16T21:06:07.018Z,23.77
2022-08-16T21:08:51.731Z,23.65
2022-08-16T21:11:12.914Z,23.56
2022-08-16T21:13:39.303Z,23.52
2022-08-16T21:16:05.408Z,23.50
2022-08-16T21:18:27.464Z,23.49
2022-08-16T21:20:49.486Z,23.48
2022-08-16T21:23:11.427Z,23.45
2022-08-16T21:25:36.480Z,23.46
2022-08-16T21:28:41.022Z,23.46
2022-08-16T21:30:44.010Z,23.50
2022-08-16T21:33:17.092Z,23.52
2022-08-16T21:35:42.393Z,23.49
2022-08-16T21:38:30.253Z,23.48
2022-08-16T21:40:49.732Z,23.47
2022-08-16T21:43:23.002Z,23.52
2022-08-16T21:45:47.178Z,23.54
2022-08-16T21:48:10.480Z,23.56
2022-08-16T21:50:33.369Z,23.57
2022-08-16T21:53:20.949Z,23.54
2022-08-16T21:55:45.786Z,23.47
2022-08-16T21:58:08.173Z,23.46
2022-08-16T22:00:31.349Z,23.46
2022-08-16T22:03:04.520Z,23.46
2022-08-16T22:05:26.869Z,23.45
2022-08-16T22:07:49.706Z,23.45
2022-08-16T22:11:07.034Z,23.47
2022-08-16T22:12:55.045Z,23.48
2022-08-16T22:15:25.629Z,23.49
2022-08-16T22:17:48.037Z,23.49
2022-08-16T22:20:12.022Z,23.50
2022-08-16T22:22:45.207Z,23.50
2022-08-16T22:25:07.395Z,23.51
2022-08-16T22:27:29.664Z,23.52
2022-08-16T22:29:51.719Z,23.52
2022-08-16T22:32:15.112Z,23.53
2022-08-16T22:34:37.034Z,23.54
2022-08-16T22:37:00.012Z,23.56
2022-08-16T22:39:21.889Z,23.55
2022-08-16T22:41:45.599Z,23.57
2022-08-16T22:44:08.783Z,23.56
2022-08-16T22:46:31.827Z,23.55
2022-08-16T22:48:53.944Z,23.55
2022-08-16T22:51:16.812Z,23.53
2022-08-16T22:53:38.753Z,23.50
2022-08-16T22:56:01.713Z,23.44
2022-08-16T22:58:23.741Z,23.41
2022-08-16T23:00:58.735Z,23.35
2022-08-16T23:03:21.818Z,23.31
2022-08-16T23:05:45.013Z,23.23
2022-08-16T23:08:38.294Z,23.18
2022-08-16T23:10:59.698Z,23.14
2022-08-16T23:13:25.124Z,23.14
2022-08-16T23:15:57.335Z,23.15
2022-08-16T23:18:26.944Z,23.14
2022-08-16T23:20:49.609Z,23.13
2022-08-16T23:23:17.587Z,23.09
2022-08-16T23:26:02.923Z,23.05
2022-08-16T23:29:05.186Z,22.97
2022-08-16T23:31:45.309Z,22.89
2022-08-16T23:34:28.127Z,22.84
2022-08-16T23:37:08.663Z,22.85
2022-08-16T23:39:49.444Z,22.86
2022-08-16T23:42:44.730Z,22.88
2022-08-16T23:44:59.503Z,22.89
2022-08-16T23:47:21.522Z,22.91
2022-08-16T23:49:57.197Z,22.88
2022-08-16T23:52:53.508Z,22.84
2022-08-16T23:55:12.206Z,22.80
2022-08-16T23:57:34.091Z,22.79
2022-08-16T23:59:55.990Z,22.78
