createdAt,value
2019-04-27T00:06:46.388Z,4.1
2019-04-27T00:23:30.257Z,4.1
2019-04-27T00:40:16.748Z,4.1
2019-04-27T00:57:03.349Z,4.1
2019-04-27T01:13:49.835Z,4.1
2019-04-27T01:30:36.379Z,4.1
2019-04-27T01:47:22.851Z,4.0
2019-04-27T02:04:09.339Z,4.0
2019-04-27T02:20:55.808Z,4.0
2019-04-27T02:37:42.076Z,4.0
2019-04-27T02:54:29.854Z,4.0
2019-04-27T03:11:14.592Z,4.0
2019-04-27T03:28:02.623Z,4.0
2019-04-27T03:44:47.047Z,4.0
2019-04-27T04:01:33.244Z,3.9
2019-04-27T04:18:19.717Z,3.9
2019-04-27T04:35:05.572Z,3.9
2019-04-27T04:51:51.730Z,4.0
2019-04-27T05:08:39.356Z,4.1
2019-04-27T05:25:24.235Z,4.3
2019-04-27T05:42:16.920Z,4.5
2019-04-27T05:59:00.313Z,4.6
2019-04-27T06:15:46.775Z,4.6
2019-04-27T06:32:34.651Z,4.6
2019-04-27T06:49:22.476Z,4.5
2019-04-27T07:06:10.215Z,4.5
2019-04-27T07:22:59.506Z,4.5
2019-04-27T07:39:45.239Z,4.5
2019-04-27T07:56:32.625Z,4.5
2019-04-27T08:13:20.063Z,4.5
2019-04-27T08:30:09.351Z,4.5
2019-04-27T08:46:54.721Z,4.5
2019-04-27T09:03:41.877Z,4.5
2019-04-27T09:20:29.737Z,4.5
2019-04-27T09:37:16.291Z,4.5
2019-04-27T09:54:03.590Z,4.5
2019-04-27T10:10:50.876Z,4.5
2019-04-27T10:27:39.038Z,4.5
2019-04-27T10:44:26.674Z,4.5
2019-04-27T11:01:12.917Z,4.5
2019-04-27T11:18:00.368Z,4.5
2019-04-27T11:34:47.767Z,4.5
2019-04-27T11:51:36.626Z,4.5
2019-04-27T12:08:22.432Z,4.5
2019-04-27T12:25:09.692Z,4.5
2019-04-27T12:41:56.839Z,4.5
2019-04-27T12:58:44.015Z,4.5
2019-04-27T13:15:36.696Z,4.5
2019-04-27T13:32:18.781Z,4.5
2019-04-27T13:49:05.903Z,4.5
2019-04-27T14:05:54.611Z,4.5
2019-04-27T14:22:40.632Z,4.5
2019-04-27T14:39:28.582Z,4.6
2019-04-27T14:56:15.429Z,4.5
2019-04-27T15:13:06.567Z,4.6
2019-04-27T15:29:50.547Z,4.6
2019-04-27T15:46:39.129Z,4.5
2019-04-27T16:03:27.369Z,4.5
2019-04-27T16:20:12.907Z,4.4
2019-04-27T16:37:00.052Z,4.4
2019-04-27T16:53:47.285Z,4.4
2019-04-27T17:10:34.683Z,4.4
2019-04-27T17:27:28.745Z,4.3
2019-04-27T17:44:08.632Z,4.3
2019-04-27T18:00:55.638Z,4.3
2019-04-27T18:17:48.213Z,4.3
2019-04-27T18:34:29.942Z,4.3
2019-04-27T18:51:20.705Z,4.2
2019-04-27T19:08:02.691Z,4.2
2019-04-27T19:24:48.969Z,4.2
2019-04-27T19:41:35.100Z,4.2
2019-04-27T19:58:21.419Z,4.2
2019-04-27T20:15:07.555Z,4.2
2019-04-27T20:31:53.838Z,4.2
2019-04-27T20:48:41.321Z,4.2
2019-04-27T21:05:26.003Z,4.1
2019-04-27T21:22:12.102Z,4.1
2019-04-27T21:38:58.131Z,4.1
2019-04-27T21:55:44.121Z,4.1
2019-04-27T22:12:31.294Z,4.1
2019-04-27T22:29:16.054Z,4.1
2019-04-27T22:46:01.921Z,4.1
2019-04-27T23:02:47.898Z,4.1
2019-04-27T23:19:34.032Z,4.1
2019-04-27T23:36:21.437Z,4.1
2019-04-27T23:53:05.220Z,4.0
