createdAt,value
2022-11-29T00:04:25.759Z,3.2
2022-11-29T00:09:25.577Z,3.1
2022-11-29T00:14:25.375Z,3.2
2022-11-29T00:19:25.517Z,3.1
2022-11-29T00:24:25.397Z,3.1
2022-11-29T00:29:25.405Z,3
2022-11-29T00:34:25.906Z,3.1
2022-11-29T00:39:25.401Z,3.1
2022-11-29T00:44:25.562Z,3.1
2022-11-29T00:49:25.350Z,3
2022-11-29T00:54:25.347Z,3
2022-11-29T00:59:25.399Z,3
2022-11-29T01:04:25.343Z,3.1
2022-11-29T01:09:25.410Z,3
2022-11-29T01:39:30.582Z,3
2022-11-29T01:44:29.772Z,3
2022-11-29T01:49:29.744Z,3
2022-11-29T01:54:29.983Z,3
2022-11-29T01:59:29.790Z,3
2022-11-29T02:04:30.030Z,2.9
2022-11-29T02:09:29.785Z,3
2022-11-29T02:14:29.951Z,2.9
2022-11-29T02:19:29.749Z,3
2022-11-29T02:24:29.808Z,3
2022-11-29T02:29:29.925Z,2.9
2022-11-29T02:34:30.202Z,3.1
2022-11-29T02:39:29.876Z,3.1
2022-11-29T02:44:29.939Z,3.1
2022-11-29T02:49:29.831Z,3.1
2022-11-29T02:54:29.821Z,3.2
2022-11-29T02:59:29.910Z,3.3
2022-11-29T03:04:29.779Z,3.3
2022-11-29T03:09:29.812Z,3.3
2022-11-29T03:14:29.992Z,3.4
2022-11-29T03:19:30.157Z,3.4
2022-11-29T03:24:29.794Z,3.4
2022-11-29T03:29:29.801Z,3.4
2022-11-29T03:34:29.904Z,3.4
2022-11-29T03:39:29.852Z,3.4
2022-11-29T03:44:29.780Z,3.6
2022-11-29T03:49:29.741Z,3.6
2022-11-29T03:54:30.058Z,3.6
2022-11-29T03:59:30.031Z,3.7
2022-11-29T04:04:29.861Z,3.7
2022-11-29T04:09:29.724Z,3.7
2022-11-29T04:14:29.772Z,3.7
2022-11-29T04:19:29.846Z,3.7
2022-11-29T04:24:29.754Z,3.7
2022-11-29T04:29:29.825Z,3.7
2022-11-29T04:34:29.975Z,3.8
2022-11-29T04:39:29.957Z,3.8
2022-11-29T04:44:29.730Z,3.8
2022-11-29T04:49:29.750Z,3.8
2022-11-29T04:54:29.732Z,3.8
2022-11-29T04:59:29.813Z,3.8
2022-11-29T05:04:29.876Z,3.8
2022-11-29T05:09:29.836Z,3.9
2022-11-29T05:14:29.945Z,3.9
2022-11-29T05:19:29.978Z,3.9
2022-11-29T05:24:29.999Z,3.8
2022-11-29T05:29:29.776Z,3.9
2022-11-29T05:34:34.640Z,3.9
2022-11-29T05:39:29.740Z,3.8
2022-11-29T05:44:29.866Z,3.9
2022-11-29T05:49:29.752Z,3.9
2022-11-29T05:54:29.712Z,3.9
2022-11-29T05:59:29.828Z,3.9
2022-11-29T06:04:29.746Z,3.9
2022-11-29T06:09:30.125Z,3.9
2022-11-29T06:14:29.999Z,3.8
2022-11-29T06:19:29.789Z,3.8
2022-11-29T06:24:29.815Z,3.9
2022-11-29T06:29:29.766Z,3.8
2022-11-29T06:34:30.928Z,3.8
2022-11-29T06:39:29.734Z,3.9
2022-11-29T06:44:29.760Z,3.8
2022-11-29T06:49:29.775Z,3.8
2022-11-29T06:54:29.986Z,3.8
2022-11-29T06:59:30.064Z,3.8
2022-11-29T07:04:30.130Z,3.8
2022-11-29T07:09:29.845Z,3.8
2022-11-29T07:14:29.770Z,3.8
2022-11-29T07:19:29.790Z,3.8
2022-11-29T07:24:29.789Z,3.8
2022-11-29T07:29:29.732Z,3.8
2022-11-29T07:34:29.840Z,3.9
2022-11-29T07:39:29.808Z,3.9
2022-11-29T07:44:30.043Z,3.9
2022-11-29T07:49:30.073Z,3.9
2022-11-29T07:54:29.835Z,4
2022-11-29T07:59:29.947Z,4
2022-11-29T08:04:29.874Z,4.1
2022-11-29T08:09:29.821Z,4
2022-11-29T08:14:29.828Z,4.2
2022-11-29T08:19:29.771Z,4.1
2022-11-29T08:24:29.813Z,4.2
2022-11-29T08:29:29.849Z,4.2
2022-11-29T08:34:29.772Z,4.2
2022-11-29T08:39:29.854Z,4.3
2022-11-29T08:44:29.944Z,4.3
2022-11-29T08:49:29.811Z,4.3
2022-11-29T08:54:29.884Z,4.4
2022-11-29T08:59:29.926Z,4.3
2022-11-29T09:04:29.789Z,4.5
2022-11-29T09:09:29.763Z,4.5
2022-11-29T09:14:29.827Z,4.5
2022-11-29T09:19:29.817Z,4.6
2022-11-29T09:24:29.876Z,4.6
2022-11-29T09:29:30.438Z,4.6
2022-11-29T09:34:29.784Z,4.6
2022-11-29T09:39:29.804Z,4.6
2022-11-29T09:44:29.760Z,4.7
2022-11-29T09:49:29.833Z,4.8
2022-11-29T09:54:29.987Z,4.8
2022-11-29T09:59:29.837Z,4.9
2022-11-29T10:04:29.913Z,4.9
2022-11-29T10:09:33.649Z,4.9
2022-11-29T10:14:29.855Z,5
2022-11-29T10:19:29.776Z,5
2022-11-29T10:24:29.811Z,5.1
2022-11-29T10:29:29.784Z,5.1
2022-11-29T10:34:29.859Z,5.1
2022-11-29T10:39:29.829Z,5.1
2022-11-29T10:44:29.768Z,5.2
2022-11-29T10:49:29.775Z,5.2
2022-11-29T10:54:29.859Z,5.1
2022-11-29T10:59:29.863Z,5.3
2022-11-29T11:04:29.833Z,5.3
2022-11-29T11:09:29.760Z,5.3
2022-11-29T11:14:29.745Z,5.3
2022-11-29T11:19:29.931Z,5.3
2022-11-29T11:29:34.239Z,5.4
2022-11-29T11:34:30.710Z,5.4
2022-11-29T11:39:29.787Z,5.5
2022-11-29T11:44:46.691Z,5.4
2022-11-29T11:49:29.776Z,5.3
2022-11-29T11:54:29.801Z,5.5
2022-11-29T11:59:29.831Z,5.6
2022-11-29T12:04:29.840Z,5.5
2022-11-29T12:09:29.830Z,5.5
2022-11-29T12:14:29.924Z,5.5
2022-11-29T12:19:29.854Z,5.5
2022-11-29T12:24:29.755Z,5.5
2022-11-29T12:29:30.655Z,5.5
2022-11-29T12:34:29.754Z,5.5
2022-11-29T12:39:29.769Z,5.4
2022-11-29T12:44:29.759Z,5.6
2022-11-29T12:49:29.732Z,5.7
2022-11-29T12:54:29.810Z,5.7
2022-11-29T12:59:29.851Z,5.8
2022-11-29T13:04:29.830Z,5.8
2022-11-29T13:09:29.790Z,5.8
2022-11-29T13:14:43.273Z,5.6
2022-11-29T13:19:29.889Z,5.7
2022-11-29T13:24:29.811Z,5.8
2022-11-29T13:29:29.876Z,5.8
2022-11-29T13:34:29.915Z,5.8
2022-11-29T13:39:30.047Z,5.7
2022-11-29T13:44:29.887Z,5.6
2022-11-29T13:49:29.848Z,5.6
2022-11-29T13:54:29.881Z,5.7
2022-11-29T13:59:56.192Z,5.7
2022-11-29T14:04:29.875Z,5.6
2022-11-29T14:14:30.598Z,5.6
2022-11-29T14:19:33.304Z,5.7
2022-11-29T14:29:30.220Z,5.7
2022-11-29T14:34:30.204Z,5.6
2022-11-29T14:39:29.977Z,5.6
2022-11-29T14:44:29.989Z,5.6
2022-11-29T14:49:30.108Z,5.5
2022-11-29T14:54:30.699Z,5.5
2022-11-29T14:59:29.961Z,5.4
2022-11-29T15:04:29.937Z,5.4
2022-11-29T15:09:30.094Z,5.4
2022-11-29T15:14:29.863Z,5.4
2022-11-29T15:19:29.933Z,5.4
2022-11-29T15:24:30.531Z,5.3
2022-11-29T15:29:29.960Z,5.3
2022-11-29T15:34:29.978Z,5.3
2022-11-29T15:39:29.853Z,5.3
2022-11-29T15:44:29.966Z,5.3
2022-11-29T15:49:30.235Z,5.2
2022-11-29T15:54:29.842Z,5.3
2022-11-29T15:59:29.897Z,5.2
2022-11-29T16:04:29.848Z,5.3
2022-11-29T16:09:29.905Z,5.1
2022-11-29T16:14:30.158Z,5.1
2022-11-29T16:19:29.952Z,5.1
2022-11-29T16:24:29.993Z,5
2022-11-29T16:29:29.944Z,5
2022-11-29T16:34:30.386Z,5
2022-11-29T16:39:29.860Z,5
2022-11-29T16:44:29.893Z,4.9
2022-11-29T16:49:29.873Z,4.9
2022-11-29T16:54:29.958Z,4.9
2022-11-29T16:59:29.901Z,4.9
2022-11-29T17:04:30.062Z,4.9
2022-11-29T17:09:29.987Z,4.9
2022-11-29T17:14:29.998Z,4.9
2022-11-29T17:19:30.004Z,4.8
2022-11-29T17:24:30.434Z,4.8
2022-11-29T17:29:29.919Z,4.8
2022-11-29T17:34:29.919Z,4.7
2022-11-29T17:39:30.108Z,4.6
2022-11-29T17:44:30.040Z,4.6
2022-11-29T17:49:29.881Z,4.5
2022-11-29T17:54:29.878Z,4.6
2022-11-29T17:59:30.019Z,4.6
2022-11-29T18:04:30.157Z,4.6
2022-11-29T18:09:29.989Z,4.6
2022-11-29T18:14:30.094Z,4.6
2022-11-29T18:19:29.898Z,4.6
2022-11-29T18:24:30.234Z,4.5
2022-11-29T18:29:34.232Z,4.6
2022-11-29T18:34:29.978Z,4.5
2022-11-29T18:39:29.956Z,4.4
2022-11-29T18:44:30.001Z,4.4
2022-11-29T18:49:30.189Z,4.4
2022-11-29T18:54:29.860Z,4.4
2022-11-29T18:59:29.844Z,4.4
2022-11-29T19:09:30.117Z,4.4
2022-11-29T19:14:30.136Z,4.4
2022-11-29T19:19:29.859Z,4.4
2022-11-29T19:24:29.845Z,4.4
2022-11-29T19:29:29.968Z,4.3
2022-11-29T19:34:29.817Z,4.3
2022-11-29T19:39:30.083Z,4.3
2022-11-29T19:44:42.999Z,4.3
2022-11-29T19:49:29.883Z,4.3
2022-11-29T19:54:29.862Z,4.2
2022-11-29T19:59:29.878Z,4.2
2022-11-29T20:04:29.863Z,4.1
2022-11-29T20:09:30.040Z,4
2022-11-29T20:14:29.920Z,3.9
2022-11-29T20:19:30.130Z,3.7
2022-11-29T20:24:33.425Z,3.7
2022-11-29T20:29:29.840Z,3.6
2022-11-29T20:34:29.834Z,3.7
2022-11-29T20:39:29.831Z,3.8
2022-11-29T20:44:29.808Z,3.8
2022-11-29T20:49:29.888Z,3.8
2022-11-29T20:54:29.878Z,3.8
2022-11-29T20:59:30.083Z,3.8
2022-11-29T21:04:29.998Z,3.8
2022-11-29T21:09:29.961Z,3.9
2022-11-29T21:14:29.822Z,3.9
2022-11-29T21:19:29.937Z,3.9
2022-11-29T21:24:29.907Z,3.9
2022-11-29T21:29:29.827Z,4
2022-11-29T21:34:29.826Z,3.9
2022-11-29T21:39:29.851Z,3.9
2022-11-29T21:44:29.818Z,3.9
2022-11-29T21:49:29.836Z,3.9
2022-11-29T21:54:30.196Z,3.9
2022-11-29T21:59:30.060Z,4
2022-11-29T22:04:29.891Z,4
2022-11-29T22:09:29.939Z,4.1
2022-11-29T22:14:29.862Z,4
2022-11-29T22:19:29.858Z,4.1
2022-11-29T22:24:29.883Z,4
2022-11-29T22:29:29.847Z,4
2022-11-29T22:34:29.827Z,4
2022-11-29T22:39:29.889Z,3.9
2022-11-29T22:44:29.911Z,3.9
2022-11-29T22:49:30.054Z,3.9
2022-11-29T22:54:30.240Z,3.9
2022-11-29T22:59:29.867Z,3.9
2022-11-29T23:04:29.906Z,3.9
2022-11-29T23:09:29.946Z,3.9
2022-11-29T23:14:29.880Z,4
2022-11-29T23:19:29.909Z,3.9
2022-11-29T23:24:29.928Z,3.9
2022-11-29T23:29:29.866Z,4
2022-11-29T23:34:29.878Z,4.1
2022-11-29T23:39:29.865Z,4
2022-11-29T23:44:30.018Z,4
2022-11-29T23:49:30.087Z,4
2022-11-29T23:54:30.105Z,4
2022-11-29T23:59:29.964Z,4
